createdAt,value
2022-09-15T00:01:50.870Z,95.37
2022-09-15T00:04:17.254Z,95.62
2022-09-15T00:06:43.557Z,95.60
2022-09-15T00:09:09.891Z,95.60
2022-09-15T00:11:37.430Z,95.43
2022-09-15T00:14:06.075Z,95.29
2022-09-15T00:16:33.006Z,94.95
2022-09-15T00:19:00.686Z,94.79
2022-09-15T00:21:31.834Z,95.19
2022-09-15T00:24:00.007Z,95.12
2022-09-15T00:26:29.027Z,95.01
2022-09-15T00:28:56.890Z,95.05
2022-09-15T00:31:25.311Z,95.26
2022-09-15T00:33:53.609Z,95.31
2022-09-15T00:36:21.349Z,95.34
2022-09-15T00:38:47.871Z,95.57
2022-09-15T00:41:16.783Z,95.52
2022-09-15T00:44:01.336Z,95.41
2022-09-15T00:46:36.927Z,95.40
2022-09-15T00:49:12.077Z,95.29
2022-09-15T00:51:52.267Z,95.36
2022-09-15T00:54:41.515Z,95.65
2022-09-15T00:57:16.668Z,95.65
2022-09-15T00:59:44.385Z,95.54
2022-09-15T01:02:20.884Z,95.56
2022-09-15T01:04:47.868Z,95.76
2022-09-15T01:07:18.183Z,95.86
2022-09-15T01:10:26.009Z,95.81
2022-09-15T01:12:56.501Z,96.06
2022-09-15T01:15:29.373Z,95.94
2022-09-15T01:18:11.707Z,96.01
2022-09-15T01:21:06.238Z,96.05
2022-09-15T01:24:01.659Z,96.08
2022-09-15T01:27:18.434Z,96.24
2022-09-15T01:30:09.402Z,96.22
2022-09-15T01:32:57.235Z,96.25
2022-09-15T01:35:31.602Z,96.35
2022-09-15T01:38:08.298Z,96.23
2022-09-15T01:40:44.856Z,96.13
2022-09-15T01:43:11.323Z,96.06
2022-09-15T01:45:42.128Z,95.98
2022-09-15T01:48:08.937Z,95.94
2022-09-15T01:50:46.354Z,95.86
2022-09-15T01:53:17.655Z,96.03
2022-09-15T01:55:53.345Z,96.06
2022-09-15T01:58:20.305Z,96.22
2022-09-15T02:00:53.446Z,96.27
2022-09-15T02:03:30.946Z,96.33
2022-09-15T02:06:02.228Z,96.64
2022-09-15T02:08:41.023Z,96.69
2022-09-15T02:11:17.533Z,96.84
2022-09-15T02:13:59.420Z,96.63
2022-09-15T02:16:29.835Z,96.67
2022-09-15T02:19:30.554Z,96.83
2022-09-15T02:22:06.114Z,96.92
2022-09-15T02:24:38.391Z,96.98
2022-09-15T02:27:10.122Z,97.09
2022-09-15T02:29:38.516Z,96.99
2022-09-15T02:32:07.632Z,97.09
2022-09-15T02:34:39.397Z,96.79
2022-09-15T02:37:07.355Z,96.74
2022-09-15T02:39:37.491Z,96.82
2022-09-15T02:42:04.141Z,96.65
2022-09-15T02:44:30.881Z,96.47
2022-09-15T02:46:58.656Z,96.31
2022-09-15T02:49:24.986Z,96.15
2022-09-15T02:51:51.296Z,96.08
2022-09-15T02:54:17.619Z,96.17
2022-09-15T02:56:43.914Z,96.49
2022-09-15T02:59:10.270Z,96.44
2022-09-15T03:01:36.584Z,95.88
2022-09-15T03:04:03.669Z,95.59
2022-09-15T03:06:30.268Z,96.17
2022-09-15T03:08:58.329Z,96.43
2022-09-15T03:11:26.867Z,96.63
2022-09-15T03:13:55.206Z,96.65
2022-09-15T03:16:21.796Z,96.64
2022-09-15T03:18:48.175Z,96.47
2022-09-15T03:21:16.446Z,96.63
2022-09-15T03:23:42.876Z,96.40
2022-09-15T03:26:09.623Z,96.44
2022-09-15T03:28:37.194Z,96.28
2022-09-15T03:31:03.953Z,96.12
2022-09-15T03:33:30.475Z,95.80
2022-09-15T03:35:57.181Z,95.55
2022-09-15T03:38:23.690Z,95.44
2022-09-15T03:41:01.286Z,95.38
2022-09-15T03:43:29.569Z,95.56
2022-09-15T03:45:56.309Z,95.47
2022-09-15T03:48:24.327Z,95.35
2022-09-15T03:50:51.538Z,95.36
2022-09-15T03:53:18.263Z,95.50
2022-09-15T03:55:45.568Z,95.37
2022-09-15T03:58:13.132Z,95.13
2022-09-15T04:00:40.404Z,95.23
2022-09-15T04:03:07.608Z,95.03
2022-09-15T04:05:34.839Z,95.09
2022-09-15T04:08:01.288Z,94.80
2022-09-15T04:10:27.635Z,94.64
2022-09-15T04:12:54.011Z,94.47
2022-09-15T04:15:20.856Z,94.28
2022-09-15T04:17:47.792Z,94.48
2022-09-15T04:20:14.786Z,94.38
2022-09-15T04:22:41.126Z,94.54
2022-09-15T04:25:07.981Z,94.39
2022-09-15T04:27:34.269Z,94.28
2022-09-15T04:30:00.562Z,94.29
2022-09-15T04:32:29.152Z,94.31
2022-09-15T04:34:55.780Z,94.29
2022-09-15T04:37:22.689Z,94.32
2022-09-15T04:39:49.612Z,94.36
2022-09-15T04:42:16.038Z,94.23
2022-09-15T04:44:42.382Z,94.38
2022-09-15T04:47:08.706Z,94.47
2022-09-15T04:49:35.009Z,94.72
2022-09-15T04:52:01.481Z,94.88
2022-09-15T04:54:27.783Z,94.96
2022-09-15T04:56:54.086Z,94.77
2022-09-15T04:59:20.379Z,94.43
2022-09-15T05:01:46.801Z,94.27
2022-09-15T05:04:13.165Z,93.97
2022-09-15T05:06:39.467Z,93.94
2022-09-15T05:09:10.236Z,93.89
2022-09-15T05:11:37.733Z,93.94
2022-09-15T05:14:04.080Z,93.76
2022-09-15T05:16:30.848Z,93.89
2022-09-15T05:18:59.843Z,94.21
2022-09-15T05:21:26.903Z,94.12
2022-09-15T05:23:54.083Z,94.27
2022-09-15T05:26:23.775Z,94.36
2022-09-15T05:28:50.109Z,94.55
2022-09-15T05:31:19.577Z,94.53
2022-09-15T05:33:47.545Z,94.20
2022-09-15T05:36:14.755Z,93.83
2022-09-15T05:38:41.421Z,94.03
2022-09-15T05:41:10.951Z,94.00
2022-09-15T05:43:38.294Z,93.96
2022-09-15T05:46:05.731Z,94.00
2022-09-15T05:48:32.376Z,93.01
2022-09-15T05:50:59.158Z,92.52
2022-09-15T05:53:26.055Z,92.31
2022-09-15T05:55:59.938Z,92.08
2022-09-15T05:58:26.792Z,92.15
2022-09-15T06:00:53.624Z,91.75
2022-09-15T06:03:21.311Z,91.24
2022-09-15T06:05:47.648Z,91.18
2022-09-15T06:08:13.981Z,91.07
2022-09-15T06:10:40.479Z,91.05
2022-09-15T06:13:07.120Z,90.80
2022-09-15T06:15:33.643Z,90.98
2022-09-15T06:17:59.959Z,90.98
2022-09-15T06:20:26.393Z,90.74
2022-09-15T06:22:53.124Z,90.65
2022-09-15T06:25:19.427Z,90.20
2022-09-15T06:27:49.315Z,89.71
2022-09-15T06:30:15.603Z,89.09
2022-09-15T06:32:45.157Z,88.66
2022-09-15T06:35:14.351Z,87.85
2022-09-15T06:37:40.652Z,87.77
2022-09-15T06:40:07.690Z,87.88
2022-09-15T06:42:34.049Z,87.81
2022-09-15T06:45:00.356Z,87.14
2022-09-15T06:47:26.669Z,87.19
2022-09-15T06:49:52.968Z,86.99
2022-09-15T06:52:19.344Z,87.31
2022-09-15T06:54:45.656Z,86.97
2022-09-15T06:57:11.946Z,86.04
2022-09-15T06:59:38.234Z,85.93
2022-09-15T07:02:05.435Z,85.49
2022-09-15T07:04:34.137Z,85.60
2022-09-15T07:07:00.436Z,84.55
2022-09-15T07:09:26.768Z,84.40
2022-09-15T07:11:53.084Z,84.02
2022-09-15T07:14:19.390Z,83.76
2022-09-15T07:16:45.695Z,83.29
2022-09-15T07:19:12.128Z,82.63
2022-09-15T07:21:38.414Z,81.81
2022-09-15T07:24:07.279Z,81.61
2022-09-15T07:26:33.933Z,81.25
2022-09-15T07:29:02.583Z,81.22
2022-09-15T07:31:31.709Z,80.20
2022-09-15T07:34:01.683Z,79.17
2022-09-15T07:36:29.315Z,78.19
2022-09-15T07:38:55.687Z,78.45
2022-09-15T07:41:30.290Z,77.91
2022-09-15T07:43:58.321Z,77.20
2022-09-15T07:46:26.611Z,76.73
2022-09-15T07:48:54.483Z,75.74
2022-09-15T07:51:20.768Z,75.91
2022-09-15T07:53:47.952Z,76.29
2022-09-15T07:56:15.235Z,75.61
2022-09-15T07:58:41.541Z,75.82
2022-09-15T08:01:10.476Z,76.42
2022-09-15T08:03:44.797Z,76.64
2022-09-15T08:06:11.171Z,75.48
2022-09-15T08:08:38.713Z,73.92
2022-09-15T08:11:07.394Z,74.18
2022-09-15T08:13:33.756Z,74.27
2022-09-15T08:16:11.764Z,71.88
2022-09-15T08:18:39.373Z,68.92
2022-09-15T08:21:07.257Z,69.10
2022-09-15T08:23:33.751Z,68.53
2022-09-15T08:26:00.070Z,67.84
2022-09-15T08:28:26.460Z,66.56
2022-09-15T08:31:09.298Z,65.21
2022-09-15T08:33:35.734Z,63.34
2022-09-15T08:36:08.649Z,64.54
2022-09-15T08:38:34.926Z,63.77
2022-09-15T08:41:08.172Z,63.43
2022-09-15T08:44:03.955Z,60.92
2022-09-15T08:46:40.794Z,59.77
2022-09-15T08:49:30.546Z,60.16
2022-09-15T08:52:07.842Z,60.94
2022-09-15T08:54:34.184Z,60.96
2022-09-15T08:57:01.378Z,61.78
2022-09-15T08:59:33.776Z,61.56
2022-09-15T09:02:12.243Z,62.44
2022-09-15T09:04:47.551Z,61.88
2022-09-15T09:08:03.439Z,59.01
2022-09-15T09:10:45.716Z,59.88
2022-09-15T09:13:26.940Z,58.16
2022-09-15T09:16:30.076Z,59.19
2022-09-15T09:19:24.075Z,55.84
2022-09-15T09:22:03.911Z,53.39
2022-09-15T09:24:42.905Z,55.13
2022-09-15T09:27:22.923Z,54.76
2022-09-15T09:29:56.080Z,53.38
2022-09-15T09:32:24.905Z,53.02
2022-09-15T09:34:59.176Z,51.68
2022-09-15T09:37:25.544Z,51.92
2022-09-15T09:39:51.902Z,51.86
2022-09-15T09:42:18.936Z,52.62
2022-09-15T09:44:46.786Z,53.05
2022-09-15T09:47:13.132Z,54.48
2022-09-15T09:49:45.980Z,53.94
2022-09-15T09:52:12.318Z,54.21
2022-09-15T09:54:38.654Z,53.58
2022-09-15T09:57:13.880Z,52.82
2022-09-15T09:59:47.478Z,51.15
2022-09-15T10:02:17.183Z,51.02
2022-09-15T10:04:46.197Z,50.31
2022-09-15T10:07:15.437Z,50.63
2022-09-15T10:09:49.814Z,50.86
2022-09-15T10:12:29.140Z,50.73
2022-09-15T10:14:59.193Z,51.50
2022-09-15T10:17:45.965Z,51.53
2022-09-15T10:20:21.512Z,49.49
2022-09-15T10:22:48.003Z,50.44
2022-09-15T10:25:20.157Z,50.71
2022-09-15T10:28:09.271Z,51.48
2022-09-15T10:30:39.377Z,50.53
2022-09-15T10:33:29.282Z,49.95
2022-09-15T10:36:02.247Z,48.94
2022-09-15T10:38:38.881Z,49.02
2022-09-15T10:41:25.647Z,46.94
2022-09-15T10:44:15.578Z,46.86
2022-09-15T10:46:58.409Z,48.10
2022-09-15T10:49:36.779Z,47.88
2022-09-15T10:52:29.986Z,47.93
2022-09-15T10:55:51.062Z,47.12
2022-09-15T10:58:31.999Z,48.73
2022-09-15T11:01:28.212Z,48.17
2022-09-15T11:04:32.043Z,46.40
2022-09-15T11:07:29.100Z,46.70
2022-09-15T11:10:30.661Z,45.99
2022-09-15T11:13:20.955Z,46.85
2022-09-15T11:16:13.473Z,45.76
2022-09-15T11:18:55.125Z,46.02
2022-09-15T11:21:27.229Z,46.87
2022-09-15T11:24:28.954Z,46.54
2022-09-15T11:27:11.255Z,47.07
2022-09-15T11:29:58.284Z,46.34
2022-09-15T11:32:30.726Z,48.09
2022-09-15T11:35:29.577Z,47.42
2022-09-15T11:38:04.035Z,48.09
2022-09-15T11:40:37.514Z,48.48
2022-09-15T11:43:16.295Z,48.23
2022-09-15T11:45:50.113Z,47.52
2022-09-15T11:48:33.402Z,47.05
2022-09-15T11:51:02.587Z,47.46
2022-09-15T11:53:37.781Z,47.50
2022-09-15T11:56:13.044Z,47.47
2022-09-15T11:59:02.358Z,46.88
2022-09-15T12:01:34.446Z,45.89
2022-09-15T12:04:08.437Z,44.02
2022-09-15T12:06:56.119Z,43.89
2022-09-15T12:09:22.779Z,42.41
2022-09-15T12:11:53.457Z,42.25
2022-09-15T12:14:38.751Z,41.89
2022-09-15T12:17:06.856Z,42.26
2022-09-15T12:19:33.085Z,43.45
2022-09-15T12:22:14.300Z,45.78
2022-09-15T12:25:03.842Z,46.29
2022-09-15T12:27:30.745Z,46.57
2022-09-15T12:30:00.905Z,46.62
2022-09-15T12:32:31.678Z,46.54
2022-09-15T12:35:16.086Z,47.48
2022-09-15T12:37:46.404Z,47.21
2022-09-15T12:40:37.427Z,47.60
2022-09-15T12:43:18.521Z,48.03
2022-09-15T12:45:56.403Z,48.19
2022-09-15T12:48:26.867Z,47.76
2022-09-15T12:50:56.743Z,47.56
2022-09-15T12:53:26.445Z,47.25
2022-09-15T12:56:22.134Z,46.32
2022-09-15T12:58:49.521Z,45.85
2022-09-15T13:01:31.058Z,45.65
2022-09-15T13:03:58.283Z,46.19
2022-09-15T13:06:32.929Z,47.12
2022-09-15T13:09:01.929Z,47.32
2022-09-15T13:11:31.340Z,48.01
2022-09-15T13:14:03.706Z,47.25
2022-09-15T13:16:42.268Z,47.76
2022-09-15T13:19:39.749Z,48.88
2022-09-15T13:22:11.934Z,49.69
2022-09-15T13:25:14.329Z,49.47
2022-09-15T13:27:43.763Z,51.84
2022-09-15T13:30:39.270Z,55.10
2022-09-15T13:33:05.526Z,56.21
2022-09-15T13:35:50.490Z,57.30
2022-09-15T13:38:37.902Z,58.62
2022-09-15T13:41:32.297Z,59.32
2022-09-15T13:44:09.687Z,59.28
2022-09-15T13:47:04.891Z,60.17
2022-09-15T13:49:31.146Z,60.55
2022-09-15T13:52:03.009Z,60.13
2022-09-15T13:54:29.367Z,59.83
2022-09-15T13:56:59.995Z,59.64
2022-09-15T13:59:32.255Z,59.50
2022-09-15T14:02:00.267Z,59.34
2022-09-15T14:04:30.703Z,59.87
2022-09-15T14:07:01.259Z,59.07
2022-09-15T14:09:32.603Z,58.76
2022-09-15T14:12:07.555Z,58.87
2022-09-15T14:14:55.137Z,57.22
2022-09-15T14:17:24.286Z,56.95
2022-09-15T14:19:56.012Z,57.13
2022-09-15T14:22:32.854Z,56.72
2022-09-15T14:25:04.178Z,57.85
2022-09-15T14:27:34.973Z,58.53
2022-09-15T14:30:04.067Z,58.04
2022-09-15T14:32:34.099Z,57.63
2022-09-15T14:35:05.870Z,58.24
2022-09-15T14:37:32.693Z,58.49
2022-09-15T14:40:00.695Z,58.29
2022-09-15T14:42:30.059Z,58.86
2022-09-15T14:48:05.803Z,58.85
2022-09-15T14:50:33.444Z,59.06
2022-09-15T14:53:06.882Z,60.26
2022-09-15T14:55:48.052Z,60.49
2022-09-15T14:58:23.466Z,60.60
2022-09-15T15:00:52.967Z,60.96
2022-09-15T15:03:47.971Z,60.46
2022-09-15T15:06:34.853Z,61.12
2022-09-15T15:09:16.132Z,60.95
2022-09-15T15:11:42.698Z,61.21
2022-09-15T15:14:11.388Z,61.04
2022-09-15T15:16:50.379Z,60.91
2022-09-15T15:19:32.961Z,61.24
2022-09-15T15:22:28.794Z,61.40
2022-09-15T15:24:55.423Z,62.34
2022-09-15T15:27:34.625Z,62.42
2022-09-15T15:30:22.954Z,61.28
2022-09-15T15:32:49.404Z,61.56
2022-09-15T15:35:17.713Z,61.29
2022-09-15T15:37:44.124Z,61.22
2022-09-15T15:40:19.869Z,59.97
2022-09-15T15:42:59.262Z,59.68
2022-09-15T15:45:29.344Z,60.32
2022-09-15T15:47:55.895Z,59.03
2022-09-15T15:50:25.165Z,58.49
2022-09-15T15:52:52.309Z,58.30
2022-09-15T15:55:24.368Z,58.52
2022-09-15T15:57:53.302Z,57.87
2022-09-15T16:00:23.995Z,58.86
2022-09-15T16:02:53.752Z,58.33
2022-09-15T16:05:23.561Z,58.33
2022-09-15T16:07:51.608Z,58.11
2022-09-15T16:10:21.197Z,58.37
2022-09-15T16:12:47.643Z,57.68
2022-09-15T16:15:17.444Z,57.74
2022-09-15T16:17:46.862Z,57.48
2022-09-15T16:20:14.094Z,57.42
2022-09-15T16:22:40.379Z,57.20
2022-09-15T16:25:29.656Z,57.03
2022-09-15T16:27:55.942Z,56.66
2022-09-15T16:30:22.230Z,56.83
2022-09-15T16:32:48.500Z,56.93
2022-09-15T16:35:26.341Z,58.75
2022-09-15T16:37:52.623Z,59.39
2022-09-15T16:40:19.011Z,59.30
2022-09-15T16:42:47.367Z,59.18
2022-09-15T16:45:40.946Z,58.63
2022-09-15T16:48:08.497Z,58.52
2022-09-15T16:50:35.509Z,59.45
2022-09-15T16:53:01.980Z,59.21
2022-09-15T16:55:45.225Z,58.86
2022-09-15T16:58:12.932Z,60.08
2022-09-15T17:00:39.732Z,60.26
2022-09-15T17:03:07.539Z,61.03
2022-09-15T17:05:33.773Z,61.28
2022-09-15T17:08:00.102Z,62.37
2022-09-15T17:10:26.457Z,62.99
2022-09-15T17:12:53.320Z,64.16
2022-09-15T17:15:21.740Z,64.89
2022-09-15T17:17:48.496Z,65.03
2022-09-15T17:20:15.344Z,65.39
2022-09-15T17:22:41.814Z,65.73
2022-09-15T17:25:35.540Z,65.99
2022-09-15T17:28:01.961Z,66.22
2022-09-15T17:30:31.124Z,65.63
2022-09-15T17:33:14.376Z,65.69
2022-09-15T17:35:40.956Z,65.75
2022-09-15T17:38:07.617Z,66.30
2022-09-15T17:40:35.639Z,66.08
2022-09-15T17:43:02.758Z,66.09
2022-09-15T17:45:36.231Z,65.63
2022-09-15T17:48:03.983Z,66.14
2022-09-15T17:50:32.585Z,66.58
2022-09-15T17:52:59.175Z,66.87
2022-09-15T17:55:31.075Z,66.38
2022-09-15T17:57:59.562Z,66.71
2022-09-15T18:00:33.091Z,66.66
2022-09-15T18:03:02.355Z,66.97
2022-09-15T18:05:31.570Z,66.42
2022-09-15T18:07:59.962Z,66.34
2022-09-15T18:10:26.939Z,66.29
2022-09-15T18:12:55.643Z,66.48
2022-09-15T18:15:25.858Z,66.50
2022-09-15T18:17:54.644Z,66.40
2022-09-15T18:20:24.175Z,66.42
2022-09-15T18:22:51.116Z,67.02
2022-09-15T18:25:23.151Z,67.08
2022-09-15T18:27:49.565Z,66.98
2022-09-15T18:30:16.631Z,66.56
2022-09-15T18:32:43.567Z,66.85
2022-09-15T18:35:13.272Z,67.46
2022-09-15T18:37:43.922Z,67.81
2022-09-15T18:40:12.734Z,67.85
2022-09-15T18:42:39.978Z,67.94
2022-09-15T18:45:09.043Z,67.87
2022-09-15T18:47:35.939Z,68.34
2022-09-15T18:50:03.469Z,68.27
2022-09-15T18:52:29.751Z,67.79
2022-09-15T18:54:56.037Z,67.64
2022-09-15T18:57:22.736Z,67.32
2022-09-15T18:59:49.475Z,67.22
2022-09-15T19:02:15.947Z,67.25
2022-09-15T19:04:42.819Z,67.26
2022-09-15T19:07:10.260Z,67.06
2022-09-15T19:09:36.593Z,67.18
2022-09-15T19:12:04.403Z,67.67
2022-09-15T19:14:31.394Z,68.05
2022-09-15T19:16:58.599Z,68.19
2022-09-15T19:19:25.149Z,67.85
2022-09-15T19:21:51.520Z,68.37
2022-09-15T19:24:17.903Z,69.33
2022-09-15T19:26:44.772Z,68.90
2022-09-15T19:29:11.063Z,68.90
2022-09-15T19:31:41.707Z,68.99
2022-09-15T19:34:08.380Z,68.75
2022-09-15T19:36:34.771Z,69.04
2022-09-15T19:39:01.054Z,69.35
2022-09-15T19:41:27.354Z,69.23
2022-09-15T19:43:53.822Z,69.29
2022-09-15T19:46:23.087Z,69.58
2022-09-15T19:48:51.066Z,69.78
2022-09-15T19:51:18.280Z,70.18
2022-09-15T19:53:45.335Z,70.35
2022-09-15T19:56:16.955Z,70.71
2022-09-15T19:58:44.355Z,71.19
2022-09-15T20:01:11.013Z,71.33
2022-09-15T20:03:37.411Z,71.59
2022-09-15T20:06:08.354Z,71.64
2022-09-15T20:08:36.485Z,71.92
2022-09-15T20:11:07.685Z,71.83
2022-09-15T20:13:34.624Z,72.26
2022-09-15T20:16:02.539Z,72.17
2022-09-15T20:18:29.864Z,71.73
2022-09-15T20:20:56.598Z,71.94
2022-09-15T20:23:22.920Z,71.91
2022-09-15T20:26:00.837Z,71.83
2022-09-15T20:28:27.654Z,72.72
2022-09-15T20:31:06.271Z,72.05
2022-09-15T20:33:34.888Z,72.49
2022-09-15T20:36:09.775Z,73.22
2022-09-15T20:38:36.545Z,73.69
2022-09-15T20:41:04.103Z,72.98
2022-09-15T20:43:30.532Z,73.25
2022-09-15T20:45:58.539Z,73.13
2022-09-15T20:48:26.146Z,73.02
2022-09-15T20:51:00.194Z,73.34
2022-09-15T20:53:26.538Z,73.57
2022-09-15T20:55:52.836Z,73.83
2022-09-15T20:58:19.355Z,74.31
2022-09-15T21:00:45.655Z,74.76
2022-09-15T21:03:11.962Z,75.00
2022-09-15T21:05:38.261Z,75.12
2022-09-15T21:08:04.597Z,75.21
2022-09-15T21:10:30.915Z,75.40
2022-09-15T21:12:57.200Z,75.23
2022-09-15T21:15:23.541Z,75.66
2022-09-15T21:17:49.844Z,75.71
2022-09-15T21:20:16.262Z,76.10
2022-09-15T21:22:42.573Z,76.54
2022-09-15T21:25:08.994Z,76.63
2022-09-15T21:27:35.296Z,76.93
2022-09-15T21:30:01.588Z,77.02
2022-09-15T21:32:27.900Z,77.14
2022-09-15T21:34:54.203Z,77.34
2022-09-15T21:37:20.519Z,76.87
2022-09-15T21:39:46.853Z,76.37
2022-09-15T21:42:13.219Z,76.63
2022-09-15T21:44:39.512Z,77.13
2022-09-15T21:47:05.827Z,77.61
2022-09-15T21:49:32.158Z,77.76
2022-09-15T21:51:58.434Z,77.54
2022-09-15T21:54:24.770Z,77.60
2022-09-15T21:56:51.075Z,77.73
2022-09-15T21:59:17.387Z,78.47
2022-09-15T22:01:43.710Z,78.60
2022-09-15T22:04:10.075Z,78.75
2022-09-15T22:06:38.879Z,78.56
2022-09-15T22:09:08.338Z,78.85
2022-09-15T22:11:35.471Z,79.04
2022-09-15T22:14:04.014Z,79.26
2022-09-15T22:16:30.441Z,79.07
2022-09-15T22:18:56.774Z,79.28
2022-09-15T22:21:28.638Z,79.12
2022-09-15T22:23:57.282Z,79.16
2022-09-15T22:26:26.746Z,79.45
2022-09-15T22:28:53.817Z,79.73
2022-09-15T22:31:21.838Z,80.40
2022-09-15T22:33:48.483Z,80.70
2022-09-15T22:36:22.219Z,80.61
2022-09-15T22:38:51.971Z,80.59
2022-09-15T22:41:20.192Z,80.49
2022-09-15T22:43:48.866Z,80.90
2022-09-15T22:46:17.322Z,81.13
2022-09-15T22:48:43.770Z,80.97
2022-09-15T22:51:10.719Z,80.95
2022-09-15T22:53:37.013Z,81.08
2022-09-15T22:56:14.968Z,81.00
2022-09-15T22:58:43.522Z,81.02
2022-09-15T23:01:13.164Z,81.32
2022-09-15T23:03:39.845Z,81.32
2022-09-15T23:06:07.316Z,81.18
2022-09-15T23:08:34.841Z,81.37
2022-09-15T23:11:03.327Z,81.54
2022-09-15T23:13:29.680Z,81.28
2022-09-15T23:15:56.013Z,80.98
2022-09-15T23:18:22.349Z,80.71
2022-09-15T23:20:54.779Z,80.60
2022-09-15T23:23:21.097Z,80.27
2022-09-15T23:25:47.382Z,80.24
2022-09-15T23:28:13.673Z,80.00
2022-09-15T23:30:39.971Z,80.13
2022-09-15T23:33:06.284Z,80.08
2022-09-15T23:35:32.599Z,79.82
2022-09-15T23:37:59.325Z,79.81
2022-09-15T23:40:25.659Z,80.19
2022-09-15T23:42:51.965Z,80.40
2022-09-15T23:45:18.324Z,80.54
2022-09-15T23:47:44.617Z,80.68
2022-09-15T23:50:10.898Z,80.51
2022-09-15T23:52:37.225Z,80.40
2022-09-15T23:55:04.015Z,80.97
2022-09-15T23:57:30.315Z,81.37
2022-09-15T23:59:56.619Z,82.08
