createdAt,value
2018-11-11T00:01:33.339Z,100235.87
2018-11-11T00:04:02.913Z,100229.06
2018-11-11T00:06:32.469Z,100245.27
2018-11-11T00:09:02.091Z,100243.44
2018-11-11T00:11:31.685Z,100253.03
2018-11-11T00:14:01.299Z,100245.60
2018-11-11T00:16:30.888Z,100242.48
2018-11-11T00:19:01.312Z,100248.14
2018-11-11T00:21:30.912Z,100248.17
2018-11-11T00:24:00.444Z,100243.18
2018-11-11T00:26:30.128Z,100243.39
2018-11-11T00:28:59.866Z,100245.94
2018-11-11T00:31:29.604Z,100245.89
2018-11-11T00:33:59.391Z,100249.88
2018-11-11T00:36:29.006Z,100247.63
2018-11-11T00:38:58.784Z,100249.21
2018-11-11T00:41:28.485Z,100247.30
2018-11-11T00:43:58.136Z,100254.83
2018-11-11T00:46:27.793Z,100253.25
2018-11-11T00:48:57.520Z,100257.88
2018-11-11T00:51:27.260Z,100254.17
2018-11-11T00:53:57.024Z,100260.60
2018-11-11T00:56:26.773Z,100254.17
2018-11-11T00:58:56.363Z,100261.67
2018-11-11T01:01:25.930Z,100266.69
2018-11-11T01:03:55.401Z,100267.16
2018-11-11T01:06:24.872Z,100262.81
2018-11-11T01:08:54.424Z,100267.07
2018-11-11T01:11:23.949Z,100268.53
2018-11-11T01:13:53.475Z,100264.09
2018-11-11T01:16:22.958Z,100263.91
2018-11-11T01:18:52.460Z,100258.56
2018-11-11T01:21:21.951Z,100260.08
2018-11-11T01:23:51.346Z,100251.40
2018-11-11T01:26:20.768Z,100249.08
2018-11-11T01:28:50.222Z,100252.86
2018-11-11T01:31:19.758Z,100264.00
2018-11-11T01:33:49.317Z,100268.86
2018-11-11T01:36:18.815Z,100270.05
2018-11-11T01:38:48.360Z,100261.41
2018-11-11T01:41:17.903Z,100258.02
2018-11-11T01:43:47.399Z,100259.28
2018-11-11T01:46:17.010Z,100256.31
2018-11-11T01:48:46.664Z,100254.61
2018-11-11T01:51:16.319Z,100251.39
2018-11-11T01:53:45.893Z,100252.80
2018-11-11T01:56:15.339Z,100256.30
2018-11-11T01:58:44.860Z,100252.53
2018-11-11T02:01:14.339Z,100254.75
2018-11-11T02:03:43.950Z,100256.58
2018-11-11T02:06:13.531Z,100246.61
2018-11-11T02:08:43.088Z,100246.80
2018-11-11T02:11:12.572Z,100246.05
2018-11-11T02:13:42.142Z,100242.04
2018-11-11T02:16:11.614Z,100248.20
2018-11-11T02:18:41.081Z,100246.70
2018-11-11T02:21:11.015Z,100247.59
2018-11-11T02:23:40.387Z,100252.36
2018-11-11T02:26:09.839Z,100246.70
2018-11-11T02:28:39.380Z,100248.39
2018-11-11T02:31:08.820Z,100259.03
2018-11-11T02:33:38.276Z,100256.95
2018-11-11T02:36:07.916Z,100257.23
2018-11-11T02:38:37.363Z,100249.25
2018-11-11T02:41:07.717Z,100246.19
2018-11-11T02:43:37.175Z,100243.36
2018-11-11T02:46:06.783Z,100249.54
2018-11-11T02:48:36.320Z,100250.02
2018-11-11T02:51:05.927Z,100253.27
2018-11-11T02:53:35.377Z,100255.06
2018-11-11T02:56:04.888Z,100255.12
2018-11-11T02:58:34.386Z,100251.34
2018-11-11T03:01:03.915Z,100251.15
2018-11-11T03:03:33.443Z,100255.72
2018-11-11T03:06:02.911Z,100254.34
2018-11-11T03:08:32.364Z,100255.72
2018-11-11T03:11:01.819Z,100256.98
2018-11-11T03:13:31.271Z,100243.05
2018-11-11T03:16:00.703Z,100233.36
2018-11-11T03:18:30.135Z,100231.85
2018-11-11T03:20:59.584Z,100233.70
2018-11-11T03:23:29.083Z,100240.78
2018-11-11T03:25:59.485Z,100238.00
2018-11-11T03:28:28.965Z,100236.80
2018-11-11T03:30:58.440Z,100236.67
2018-11-11T03:33:28.008Z,100244.61
2018-11-11T03:35:57.434Z,100240.40
2018-11-11T03:38:26.931Z,100251.07
2018-11-11T03:40:56.516Z,100244.22
2018-11-11T03:43:25.975Z,100240.59
2018-11-11T03:45:55.435Z,100246.91
2018-11-11T03:48:25.150Z,100238.00
2018-11-11T03:50:54.659Z,100243.98
2018-11-11T03:53:24.248Z,100246.97
2018-11-11T03:55:53.753Z,100245.45
2018-11-11T03:58:23.160Z,100251.36
2018-11-11T04:00:52.634Z,100259.14
2018-11-11T04:03:23.035Z,100263.47
2018-11-11T04:05:52.573Z,100262.55
2018-11-11T04:08:22.048Z,100268.41
2018-11-11T04:10:51.595Z,100270.06
2018-11-11T04:13:21.139Z,100274.51
2018-11-11T04:15:50.663Z,100265.96
2018-11-11T04:18:20.119Z,100262.66
2018-11-11T04:20:49.672Z,100262.56
2018-11-11T04:23:19.144Z,100260.53
2018-11-11T04:25:48.664Z,100256.98
2018-11-11T04:28:18.239Z,100245.64
2018-11-11T04:30:47.748Z,100261.30
2018-11-11T04:33:17.310Z,100264.53
2018-11-11T04:35:46.806Z,100261.00
2018-11-11T04:38:16.295Z,100250.66
2018-11-11T04:40:45.764Z,100249.15
2018-11-11T04:43:15.251Z,100248.00
2018-11-11T04:45:44.773Z,100252.30
2018-11-11T04:48:14.327Z,100251.03
2018-11-11T04:50:43.808Z,100254.95
2018-11-11T04:53:13.277Z,100254.10
2018-11-11T04:55:42.767Z,100257.71
2018-11-11T04:58:12.228Z,100260.55
2018-11-11T05:00:41.736Z,100263.65
2018-11-11T05:03:11.356Z,100265.77
2018-11-11T05:05:40.920Z,100261.23
2018-11-11T05:08:10.416Z,100260.48
2018-11-11T05:10:39.871Z,100262.56
2018-11-11T05:13:09.360Z,100265.31
2018-11-11T05:15:38.903Z,100261.85
2018-11-11T05:18:08.355Z,100254.06
2018-11-11T05:20:37.784Z,100260.72
2018-11-11T05:23:07.480Z,100255.77
2018-11-11T05:25:36.995Z,100264.37
2018-11-11T05:28:06.623Z,100268.91
2018-11-11T05:30:36.135Z,100269.18
2018-11-11T05:33:05.647Z,100280.74
2018-11-11T05:35:35.109Z,100273.99
2018-11-11T05:38:04.615Z,100278.36
2018-11-11T05:40:34.055Z,100270.94
2018-11-11T05:43:03.487Z,100274.52
2018-11-11T05:45:33.052Z,100275.00
2018-11-11T05:48:02.569Z,100278.02
2018-11-11T05:50:32.064Z,100271.41
2018-11-11T05:53:01.573Z,100276.84
2018-11-11T05:55:31.016Z,100278.73
2018-11-11T05:58:00.519Z,100280.63
2018-11-11T06:00:29.997Z,100281.14
2018-11-11T06:02:59.483Z,100277.64
2018-11-11T06:05:28.992Z,100281.61
2018-11-11T06:07:59.017Z,100294.70
2018-11-11T06:10:28.728Z,100289.13
2018-11-11T06:12:58.353Z,100286.10
2018-11-11T06:15:28.075Z,100301.32
2018-11-11T06:17:58.058Z,100298.81
2018-11-11T06:20:27.665Z,100290.74
2018-11-11T06:22:57.196Z,100293.09
2018-11-11T06:25:26.732Z,100291.73
2018-11-11T06:27:57.494Z,100295.36
2018-11-11T06:30:27.068Z,100293.72
2018-11-11T06:32:56.684Z,100295.22
2018-11-11T06:35:26.220Z,100295.36
2018-11-11T06:37:56.051Z,100309.30
2018-11-11T06:40:25.577Z,100304.81
2018-11-11T06:42:55.372Z,100304.30
2018-11-11T06:45:25.041Z,100301.22
2018-11-11T06:47:54.876Z,100305.67
2018-11-11T06:50:24.438Z,100302.69
2018-11-11T06:52:54.086Z,100305.98
2018-11-11T06:55:23.768Z,100301.70
2018-11-11T06:57:53.480Z,100300.66
2018-11-11T07:00:23.228Z,100296.69
2018-11-11T07:03:09.762Z,100301.87
2018-11-11T07:05:39.575Z,100292.72
2018-11-11T07:08:12.137Z,100293.66
2018-11-11T07:10:41.750Z,100289.69
2018-11-11T07:13:15.533Z,100298.63
2018-11-11T07:15:45.231Z,100303.58
2018-11-11T07:18:16.436Z,100306.23
2018-11-11T07:20:47.547Z,100307.93
2018-11-11T07:23:17.209Z,100305.34
2018-11-11T07:25:46.958Z,100303.30
2018-11-11T07:28:16.858Z,100302.88
2018-11-11T07:30:47.107Z,100303.45
2018-11-11T07:33:16.805Z,100304.02
2018-11-11T07:35:46.562Z,100307.55
2018-11-11T07:38:17.136Z,100310.54
2018-11-11T07:40:46.735Z,100315.59
2018-11-11T07:43:16.598Z,100311.70
2018-11-11T07:45:46.689Z,100317.62
2018-11-11T07:48:17.039Z,100318.70
2018-11-11T07:50:47.268Z,100319.69
2018-11-11T07:53:18.590Z,100325.06
2018-11-11T07:55:48.522Z,100318.78
2018-11-11T07:58:18.638Z,100331.02
2018-11-11T08:00:48.359Z,100327.58
2018-11-11T08:03:17.840Z,100332.25
2018-11-11T08:05:47.495Z,100329.07
2018-11-11T08:08:17.019Z,100331.06
2018-11-11T08:11:03.747Z,100336.41
2018-11-11T08:13:33.302Z,100335.12
2018-11-11T08:16:02.964Z,100336.01
2018-11-11T08:18:32.737Z,100334.78
2018-11-11T08:21:02.783Z,100337.62
2018-11-11T08:23:32.274Z,100346.19
2018-11-11T08:26:01.868Z,100350.34
2018-11-11T08:28:31.571Z,100356.05
2018-11-11T08:31:01.091Z,100350.94
2018-11-11T08:33:30.685Z,100352.45
2018-11-11T08:36:00.768Z,100354.19
2018-11-11T08:38:30.384Z,100356.50
2018-11-11T08:40:59.942Z,100352.42
2018-11-11T08:43:29.674Z,100359.16
2018-11-11T08:45:59.648Z,100361.55
2018-11-11T08:48:29.593Z,100354.63
2018-11-11T08:50:59.200Z,100366.03
2018-11-11T08:53:28.885Z,100364.38
2018-11-11T08:55:58.827Z,100366.69
2018-11-11T09:11:23.149Z,100363.53
2018-11-11T09:13:53.113Z,100367.02
2018-11-11T09:16:22.971Z,100368.16
2018-11-11T09:18:52.887Z,100368.30
2018-11-11T09:21:23.347Z,100370.25
2018-11-11T09:26:36.630Z,100362.30
2018-11-11T09:29:06.898Z,100370.62
2018-11-11T09:31:36.561Z,100374.16
2018-11-11T09:34:06.326Z,100371.69
2018-11-11T09:36:35.973Z,100377.32
2018-11-11T09:39:10.016Z,100375.33
2018-11-11T09:41:39.810Z,100373.68
2018-11-11T09:44:09.268Z,100376.29
2018-11-11T09:46:38.836Z,100376.03
2018-11-11T09:49:08.606Z,100370.08
2018-11-11T09:51:38.459Z,100369.45
2018-11-11T09:54:08.405Z,100366.14
2018-11-11T09:56:38.545Z,100372.47
2018-11-11T09:59:08.395Z,100374.31
2018-11-11T10:01:41.402Z,100379.13
2018-11-11T10:04:20.200Z,100372.87
2018-11-11T10:06:59.094Z,100373.45
2018-11-11T10:09:36.606Z,100370.30
2018-11-11T10:12:13.638Z,100365.36
2018-11-11T10:14:47.033Z,100372.23
2018-11-11T10:17:35.514Z,100375.99
2018-11-11T10:20:11.202Z,100370.69
2018-11-11T10:22:47.292Z,100368.41
2018-11-11T10:26:20.490Z,100374.04
2018-11-11T10:29:12.289Z,100382.20
2018-11-11T10:31:52.149Z,100381.69
2018-11-11T10:34:57.756Z,100377.89
2018-11-11T10:37:31.459Z,100388.95
2018-11-11T10:40:10.670Z,100384.52
2018-11-11T10:42:45.967Z,100388.31
2018-11-11T10:45:22.202Z,100389.86
2018-11-11T10:48:00.126Z,100387.66
2018-11-11T10:50:33.708Z,100385.66
2018-11-11T10:53:03.164Z,100391.63
2018-11-11T10:55:32.889Z,100391.66
2018-11-11T10:58:02.501Z,100385.63
2018-11-11T11:00:37.330Z,100393.63
2018-11-11T11:03:12.346Z,100391.96
2018-11-11T11:05:42.416Z,100392.14
2018-11-11T11:08:27.718Z,100390.76
2018-11-11T11:14:15.166Z,100401.00
2018-11-11T11:16:44.859Z,100399.05
2018-11-11T11:19:14.619Z,100398.69
2018-11-11T11:25:04.785Z,100409.17
2018-11-11T11:27:35.089Z,100404.80
2018-11-11T11:30:09.427Z,100403.09
2018-11-11T11:32:39.074Z,100397.80
2018-11-11T11:35:10.184Z,100396.84
2018-11-11T11:37:40.584Z,100394.37
2018-11-11T11:40:11.244Z,100394.33
2018-11-11T11:42:41.032Z,100394.98
2018-11-11T11:45:12.246Z,100386.72
2018-11-11T11:47:42.799Z,100388.70
2018-11-11T11:50:14.060Z,100387.13
2018-11-11T11:52:45.171Z,100384.48
2018-11-11T11:55:14.982Z,100389.96
2018-11-11T12:00:23.643Z,100380.27
2018-11-11T12:02:53.484Z,100380.61
2018-11-11T12:05:23.671Z,100382.93
2018-11-11T12:07:53.579Z,100381.23
2018-11-11T12:10:25.823Z,100381.39
2018-11-11T12:12:55.811Z,100375.43
2018-11-11T12:15:31.489Z,100377.90
2018-11-11T13:04:06.619Z,100404.51
2018-11-11T13:06:41.643Z,100414.48
2018-11-11T13:09:11.751Z,100418.80
2018-11-11T13:11:41.658Z,100422.59
2018-11-11T13:14:19.655Z,100412.95
2018-11-11T13:16:49.872Z,100417.27
2018-11-11T13:19:19.756Z,100425.73
2018-11-11T13:21:49.707Z,100437.67
2018-11-11T13:24:19.509Z,100435.03
2018-11-11T13:26:49.677Z,100430.39
2018-11-11T13:29:19.965Z,100429.05
2018-11-11T13:31:50.110Z,100426.23
2018-11-11T13:34:20.171Z,100430.73
2018-11-11T13:36:51.283Z,100428.44
2018-11-11T13:39:21.619Z,100437.73
2018-11-11T13:41:51.586Z,100436.41
2018-11-11T13:44:21.862Z,100432.91
2018-11-11T13:46:51.993Z,100436.41
2018-11-11T13:49:22.104Z,100447.22
2018-11-11T13:51:52.154Z,100442.70
2018-11-11T13:54:22.168Z,100440.73
2018-11-11T13:56:52.513Z,100442.20
2018-11-11T13:59:22.369Z,100435.39
2018-11-11T14:01:56.723Z,100446.34
2018-11-11T14:04:26.934Z,100450.34
2018-11-11T14:06:57.017Z,100458.28
2018-11-11T14:09:27.473Z,100456.30
2018-11-11T14:11:57.255Z,100463.92
2018-11-11T14:14:27.108Z,100466.72
2018-11-11T14:16:57.017Z,100426.80
2018-11-11T14:19:26.823Z,100469.22
2018-11-11T14:21:56.628Z,100465.27
2018-11-11T14:24:26.400Z,100470.59
2018-11-11T14:26:57.387Z,100469.58
2018-11-11T14:29:28.305Z,100470.89
2018-11-11T14:31:58.375Z,100475.20
2018-11-11T14:34:35.944Z,100476.20
2018-11-11T14:37:12.926Z,100487.84
2018-11-11T14:43:05.368Z,100488.80
2018-11-11T14:48:53.957Z,100494.16
2018-11-11T14:51:23.764Z,100492.79
2018-11-11T14:56:57.569Z,100492.70
2018-11-11T14:59:44.164Z,100498.20
2018-11-11T15:02:26.063Z,100501.03
2018-11-11T15:04:58.936Z,100506.48
2018-11-11T15:07:30.204Z,100496.98
2018-11-11T15:10:23.051Z,100494.66
2018-11-11T15:13:15.044Z,100488.97
2018-11-11T15:22:16.204Z,100497.84
2018-11-11T15:24:50.789Z,100484.83
2018-11-11T15:30:33.227Z,100504.23
2018-11-11T15:33:03.291Z,100497.41
2018-11-11T15:35:32.747Z,100501.03
2018-11-11T15:38:02.173Z,100506.96
2018-11-11T15:40:33.095Z,100505.23
2018-11-11T15:43:02.847Z,100492.59
2018-11-11T15:45:33.532Z,100503.31
2018-11-11T15:48:03.423Z,100509.08
2018-11-11T15:50:33.955Z,100509.52
2018-11-11T15:53:04.766Z,100527.27
2018-11-11T15:55:35.613Z,100521.45
2018-11-11T15:58:05.278Z,100518.55
2018-11-11T16:00:39.366Z,100517.75
2018-11-11T16:03:08.823Z,100516.16
2018-11-11T16:05:38.243Z,100514.16
2018-11-11T16:08:07.767Z,100519.52
2018-11-11T16:10:37.196Z,100525.05
2018-11-11T16:13:06.604Z,100530.49
2018-11-11T16:15:38.404Z,100524.53
2018-11-11T16:18:09.840Z,100532.48
2018-11-11T16:20:39.450Z,100533.86
2018-11-11T16:23:09.845Z,100549.42
2018-11-11T16:25:39.413Z,100555.95
2018-11-11T16:28:08.896Z,100558.45
2018-11-11T16:30:38.922Z,100559.08
2018-11-11T16:33:09.861Z,100566.22
2018-11-11T16:35:39.484Z,100568.40
2018-11-11T16:38:09.047Z,100559.08
2018-11-11T16:40:39.244Z,100550.80
2018-11-11T16:43:08.819Z,100547.11
2018-11-11T16:45:38.626Z,100542.66
2018-11-11T16:48:08.526Z,100551.78
2018-11-11T16:50:38.492Z,100560.17
2018-11-11T16:53:09.300Z,100570.00
2018-11-11T16:55:39.484Z,100574.12
2018-11-11T16:58:09.124Z,100571.70
2018-11-11T17:00:39.330Z,100569.77
2018-11-11T17:03:09.422Z,100573.52
2018-11-11T17:05:39.577Z,100575.83
2018-11-11T17:08:09.215Z,100579.61
2018-11-11T17:10:39.227Z,100585.25
2018-11-11T17:13:11.250Z,100589.87
2018-11-11T17:15:40.742Z,100594.98
2018-11-11T17:18:10.269Z,100613.02
2018-11-11T17:20:39.818Z,100605.12
2018-11-11T17:23:09.882Z,100607.48
2018-11-11T17:25:39.382Z,100621.87
2018-11-11T17:28:09.015Z,100623.14
2018-11-11T17:30:38.465Z,100626.03
2018-11-11T17:33:08.024Z,100631.77
2018-11-11T17:35:37.487Z,100625.59
2018-11-11T17:38:07.110Z,100623.02
2018-11-11T17:40:36.770Z,100620.92
2018-11-11T17:43:10.072Z,100621.38
2018-11-11T17:45:39.621Z,100628.05
2018-11-11T17:48:09.164Z,100623.28
2018-11-11T17:50:38.584Z,100625.83
2018-11-11T17:53:08.819Z,100619.61
2018-11-11T17:55:38.484Z,100615.78
2018-11-11T17:58:07.892Z,100615.05
2018-11-11T18:00:37.400Z,100617.38
2018-11-11T18:03:07.434Z,100625.98
2018-11-11T18:05:36.867Z,100616.98
2018-11-11T18:08:06.598Z,100628.30
2018-11-11T18:10:36.252Z,100632.06
2018-11-11T18:13:06.372Z,100626.20
2018-11-11T18:15:35.791Z,100622.55
2018-11-11T18:18:05.495Z,100622.88
2018-11-11T18:20:35.045Z,100624.20
2018-11-11T18:23:05.235Z,100627.84
2018-11-11T18:25:34.906Z,100620.88
2018-11-11T18:28:04.539Z,100621.56
2018-11-11T18:30:35.136Z,100621.67
2018-11-11T18:33:04.675Z,100634.41
2018-11-11T18:35:34.232Z,100640.95
2018-11-11T18:38:04.083Z,100639.36
2018-11-11T18:40:33.604Z,100652.55
2018-11-11T18:43:03.168Z,100653.36
2018-11-11T18:45:32.804Z,100659.10
2018-11-11T18:48:02.308Z,100662.27
2018-11-11T18:50:33.065Z,100671.88
2018-11-11T18:53:03.103Z,100671.81
2018-11-11T18:55:32.662Z,100668.12
2018-11-11T18:58:02.226Z,100658.23
2018-11-11T19:00:33.212Z,100656.20
2018-11-11T19:03:02.633Z,100662.42
2018-11-11T19:05:32.047Z,100667.27
2018-11-11T19:08:01.520Z,100657.40
2018-11-11T19:10:32.540Z,100646.23
2018-11-11T19:13:03.433Z,100650.37
2018-11-11T19:15:32.907Z,100664.36
2018-11-11T19:18:02.351Z,100670.50
2018-11-11T19:20:32.873Z,100669.66
2018-11-11T19:23:02.309Z,100680.03
2018-11-11T19:25:32.233Z,100689.30
2018-11-11T19:28:02.540Z,100702.67
2018-11-11T19:30:32.763Z,100712.92
2018-11-11T19:33:02.329Z,100719.05
2018-11-11T19:35:31.816Z,100707.07
2018-11-11T19:38:01.336Z,100694.61
2018-11-11T19:40:31.238Z,100698.08
2018-11-11T19:43:01.610Z,100690.98
2018-11-11T19:45:31.875Z,100697.39
2018-11-11T19:48:01.423Z,100703.80
2018-11-11T19:50:31.450Z,100708.63
2018-11-11T19:53:01.067Z,100708.17
2018-11-11T19:55:30.606Z,100718.76
2018-11-11T19:58:00.097Z,100720.23
2018-11-11T20:00:30.965Z,100717.51
2018-11-11T20:03:02.877Z,100731.66
2018-11-11T20:05:32.625Z,100719.89
2018-11-11T20:08:05.657Z,100724.91
2018-11-11T20:10:35.240Z,100731.64
2018-11-11T20:15:44.031Z,100734.08
2018-11-11T20:18:13.487Z,100732.63
2018-11-11T20:20:42.880Z,100732.89
2018-11-11T20:23:12.347Z,100744.45
2018-11-11T20:25:41.748Z,100753.04
2018-11-11T20:28:11.214Z,100749.07
2018-11-11T20:30:40.676Z,100749.34
2018-11-11T20:33:10.247Z,100740.20
2018-11-11T20:35:39.739Z,100718.70
2018-11-11T20:38:09.365Z,100707.77
2018-11-11T20:40:43.123Z,100736.86
2018-11-11T20:46:06.551Z,100750.59
2018-11-11T20:48:36.170Z,100753.53
2018-11-11T20:51:05.708Z,100737.45
2018-11-11T20:53:35.395Z,100751.02
2018-11-11T20:56:05.697Z,100763.39
2018-11-11T20:58:35.183Z,100779.69
2018-11-11T21:01:09.611Z,100785.54
2018-11-11T21:03:39.220Z,100761.09
2018-11-11T21:06:08.671Z,100767.88
2018-11-11T21:08:38.175Z,100764.72
2018-11-11T21:11:07.637Z,100771.33
2018-11-11T21:13:37.149Z,100765.23
2018-11-11T21:16:06.607Z,100772.39
2018-11-11T21:18:36.106Z,100767.70
2018-11-11T21:21:05.651Z,100775.94
2018-11-11T21:23:35.213Z,100772.31
2018-11-11T21:26:04.722Z,100779.61
2018-11-11T21:28:34.235Z,100797.66
2018-11-11T21:31:03.817Z,100808.38
2018-11-11T21:33:33.485Z,100809.22
2018-11-11T21:36:03.169Z,100819.59
2018-11-11T21:38:33.373Z,100814.64
2018-11-11T21:41:02.944Z,100806.84
2018-11-11T21:43:32.663Z,100803.08
2018-11-11T21:46:02.497Z,100801.67
2018-11-11T21:48:32.144Z,100793.39
2018-11-11T21:51:01.827Z,100762.00
2018-11-11T21:53:35.097Z,100763.95
2018-11-11T21:56:04.938Z,100772.87
2018-11-11T21:58:35.656Z,100787.00
2018-11-11T22:01:11.901Z,100779.67
2018-11-11T22:03:41.429Z,100782.82
2018-11-11T22:06:10.944Z,100789.78
2018-11-11T22:08:40.437Z,100781.20
2018-11-11T22:11:09.921Z,100794.22
2018-11-11T22:13:39.558Z,100805.86
2018-11-11T22:16:09.261Z,100815.59
2018-11-11T22:18:38.716Z,100819.77
2018-11-11T22:21:08.694Z,100812.55
2018-11-11T22:23:38.285Z,100817.84
2018-11-11T22:26:07.866Z,100809.41
2018-11-11T22:28:37.424Z,100822.84
2018-11-11T22:31:07.467Z,100828.42
2018-11-11T22:33:36.968Z,100829.06
2018-11-11T22:36:06.557Z,100819.25
2018-11-11T22:38:36.091Z,100821.60
2018-11-11T22:41:05.645Z,100827.31
2018-11-11T22:43:35.134Z,100826.30
2018-11-11T22:46:04.591Z,100830.34
2018-11-11T22:48:36.206Z,100823.87
2018-11-11T22:51:05.801Z,100834.78
2018-11-11T22:53:35.298Z,100827.95
2018-11-11T22:56:04.942Z,100837.25
2018-11-11T22:58:34.410Z,100848.47
2018-11-11T23:01:09.125Z,100850.94
2018-11-11T23:03:38.562Z,100860.20
2018-11-11T23:06:08.072Z,100855.54
2018-11-11T23:08:37.627Z,100868.63
2018-11-11T23:11:07.165Z,100869.27
2018-11-11T23:13:36.809Z,100871.57
2018-11-11T23:16:06.407Z,100876.77
2018-11-11T23:18:35.804Z,100875.98
2018-11-11T23:21:05.384Z,100872.89
2018-11-11T23:23:34.859Z,100860.09
2018-11-11T23:26:04.408Z,100871.48
2018-11-11T23:28:34.026Z,100886.36
2018-11-11T23:31:03.779Z,100886.27
2018-11-11T23:33:33.286Z,100871.26
2018-11-11T23:36:02.779Z,100879.94
2018-11-11T23:38:32.425Z,100883.46
2018-11-11T23:41:02.084Z,100887.55
2018-11-11T23:43:31.780Z,100889.62
2018-11-11T23:46:01.380Z,100889.54
2018-11-11T23:48:31.063Z,100892.36
2018-11-11T23:51:00.724Z,100894.91
2018-11-11T23:53:30.412Z,100900.44
2018-11-11T23:56:00.125Z,100906.59
2018-11-11T23:58:29.816Z,100908.77
