createdAt,value
2017-11-29T00:00:48.929Z,99.99
2017-11-29T00:02:01.909Z,99.99
2017-11-29T00:03:14.869Z,99.99
2017-11-29T00:04:27.852Z,99.99
2017-11-29T00:05:40.901Z,99.99
2017-11-29T00:06:53.913Z,99.99
2017-11-29T00:08:06.402Z,99.99
2017-11-29T00:09:18.938Z,99.1
2017-11-29T00:10:31.959Z,98.82
2017-11-29T00:11:44.969Z,96.7
2017-11-29T00:12:58.029Z,96.13
2017-11-29T00:14:10.546Z,94.11
2017-11-29T00:15:23.530Z,95.07
2017-11-29T00:16:36.481Z,94.98
2017-11-29T00:17:49.007Z,95.07
2017-11-29T00:19:02.022Z,94.78
2017-11-29T00:20:14.979Z,94.88
2017-11-29T00:21:27.486Z,95.36
2017-11-29T00:22:40.003Z,95.17
2017-11-29T00:23:53.014Z,95.07
2017-11-29T00:25:05.526Z,94.98
2017-11-29T00:26:18.501Z,93.54
2017-11-29T00:27:31.528Z,93.82
2017-11-29T00:28:45.073Z,94.01
2017-11-29T00:29:58.070Z,93.63
2017-11-29T00:31:10.588Z,94.31
2017-11-29T00:32:23.549Z,94.31
2017-11-29T00:33:35.596Z,93.25
2017-11-29T00:34:48.606Z,93.44
2017-11-29T00:36:01.560Z,94.11
2017-11-29T00:37:14.565Z,93.25
2017-11-29T00:38:27.563Z,93.25
2017-11-29T00:39:40.537Z,93.92
2017-11-29T00:40:53.521Z,92.57
2017-11-29T00:42:06.527Z,92.67
2017-11-29T00:43:19.562Z,92.96
2017-11-29T00:44:32.574Z,93.15
2017-11-29T00:45:45.567Z,93.34
2017-11-29T00:46:58.669Z,93.82
2017-11-29T00:48:11.652Z,92.67
2017-11-29T00:49:24.713Z,92.86
2017-11-29T00:50:37.693Z,93.44
2017-11-29T00:51:50.675Z,94.11
2017-11-29T00:53:03.723Z,94.31
2017-11-29T00:54:16.788Z,95.26
2017-11-29T00:55:29.818Z,95.07
2017-11-29T00:56:42.849Z,94.78
2017-11-29T00:57:55.642Z,95.07
2017-11-29T00:59:08.622Z,95.75
2017-11-29T01:00:21.167Z,96.22
2017-11-29T01:01:34.151Z,96.89
2017-11-29T01:02:46.769Z,97.66
2017-11-29T01:03:59.707Z,97.38
2017-11-29T01:05:12.665Z,97.86
2017-11-29T01:06:25.642Z,97.76
2017-11-29T01:07:38.900Z,97.66
2017-11-29T01:08:51.390Z,97.76
2017-11-29T01:10:04.408Z,97.96
2017-11-29T01:11:15.977Z,97.52
2017-11-29T01:12:28.931Z,97.76
2017-11-29T01:13:41.924Z,98.67
2017-11-29T01:14:54.429Z,98.96
2017-11-29T01:16:07.505Z,96.47
2017-11-29T01:17:19.745Z,97.04
2017-11-29T01:18:32.737Z,97.91
2017-11-29T01:19:45.731Z,98.19
2017-11-29T01:20:58.706Z,98.1
2017-11-29T01:22:10.743Z,98.1
2017-11-29T01:23:22.808Z,98.29
2017-11-29T01:24:35.770Z,98.77
2017-11-29T01:25:48.754Z,99.54
2017-11-29T01:27:01.720Z,98.67
2017-11-29T01:28:14.199Z,99.92
2017-11-29T01:29:27.149Z,99.54
2017-11-29T01:30:40.172Z,99.99
2017-11-29T01:31:53.129Z,99.99
2017-11-29T01:33:06.139Z,99.99
2017-11-29T01:34:19.158Z,99.99
2017-11-29T01:35:32.118Z,99.99
2017-11-29T01:36:45.131Z,99.99
2017-11-29T01:37:58.092Z,99.99
2017-11-29T01:39:10.601Z,99.99
2017-11-29T01:40:23.630Z,99.99
2017-11-29T01:41:36.616Z,99.99
2017-11-29T01:42:49.130Z,99.99
2017-11-29T01:44:02.118Z,99.99
2017-11-29T01:45:15.113Z,99.99
2017-11-29T01:46:28.094Z,99.99
2017-11-29T01:47:41.121Z,99.99
2017-11-29T01:48:54.083Z,99.99
2017-11-29T01:50:07.060Z,99.99
2017-11-29T01:51:20.070Z,99.99
2017-11-29T01:52:32.593Z,99.99
2017-11-29T01:53:45.591Z,99.99
2017-11-29T01:54:58.609Z,99.99
2017-11-29T01:56:11.640Z,99.99
2017-11-29T01:57:24.333Z,99.99
2017-11-29T01:58:37.505Z,99.99
2017-11-29T01:59:50.552Z,99.99
2017-11-29T02:01:03.076Z,99.99
2017-11-29T02:02:16.105Z,99.99
2017-11-29T02:03:29.090Z,99.99
2017-11-29T02:04:42.090Z,99.99
2017-11-29T02:05:54.605Z,99.99
2017-11-29T02:07:07.602Z,99.99
2017-11-29T02:08:20.587Z,99.99
2017-11-29T02:09:33.628Z,99.99
2017-11-29T02:10:46.836Z,99.99
2017-11-29T02:11:59.832Z,99.99
2017-11-29T02:13:11.888Z,99.99
2017-11-29T02:14:24.911Z,99.99
2017-11-29T02:15:37.958Z,99.99
2017-11-29T02:16:50.489Z,99.99
2017-11-29T02:18:03.494Z,99.99
2017-11-29T02:19:16.476Z,99.99
2017-11-29T02:20:28.644Z,99.99
2017-11-29T02:21:41.624Z,99.99
2017-11-29T02:22:54.635Z,99.99
2017-11-29T02:24:07.606Z,99.99
2017-11-29T02:25:20.137Z,99.99
2017-11-29T02:26:33.124Z,99.99
2017-11-29T02:27:45.626Z,99.99
2017-11-29T02:28:58.150Z,99.99
2017-11-29T02:30:11.318Z,99.99
2017-11-29T02:31:25.006Z,99.99
2017-11-29T02:32:38.017Z,99.99
2017-11-29T02:33:50.955Z,99.99
2017-11-29T02:35:02.976Z,99.99
2017-11-29T02:36:15.993Z,99.99
2017-11-29T02:37:28.528Z,99.99
2017-11-29T02:38:40.587Z,99.99
2017-11-29T02:39:53.108Z,99.99
2017-11-29T02:41:06.332Z,99.99
2017-11-29T02:42:19.352Z,99.99
2017-11-29T02:43:31.947Z,99.99
2017-11-29T02:44:44.944Z,98.91
2017-11-29T02:45:57.488Z,98.14
2017-11-29T02:47:10.468Z,98.67
2017-11-29T02:48:23.681Z,98.77
2017-11-29T02:49:35.719Z,99.82
2017-11-29T02:50:48.909Z,98.96
2017-11-29T02:52:01.454Z,98.67
2017-11-29T02:53:14.444Z,97.81
2017-11-29T02:54:27.480Z,97.71
2017-11-29T02:55:39.642Z,98.58
2017-11-29T02:56:51.874Z,98.91
2017-11-29T02:58:04.880Z,98.58
2017-11-29T02:59:17.866Z,98.33
2017-11-29T03:00:30.406Z,97.76
2017-11-29T03:01:43.395Z,98.53
2017-11-29T03:02:56.358Z,98.53
2017-11-29T03:04:08.918Z,99.1
2017-11-29T03:05:21.889Z,99.68
2017-11-29T03:06:34.885Z,99.99
2017-11-29T03:07:46.993Z,99.73
2017-11-29T03:09:00.003Z,99.99
2017-11-29T03:10:13.042Z,98.67
2017-11-29T03:11:26.103Z,98.57
2017-11-29T03:12:38.613Z,98.28
2017-11-29T03:13:51.338Z,98.28
2017-11-29T03:15:04.325Z,97.81
2017-11-29T03:16:18.021Z,98.77
2017-11-29T03:17:30.717Z,98.19
2017-11-29T03:18:43.745Z,98.28
2017-11-29T03:19:56.247Z,98.1
2017-11-29T03:21:08.772Z,98.48
2017-11-29T03:22:21.763Z,98.1
2017-11-29T03:23:34.240Z,98.28
2017-11-29T03:24:47.487Z,98.77
2017-11-29T03:26:00.465Z,98.48
2017-11-29T03:27:12.973Z,99.34
2017-11-29T03:28:26.203Z,99.05
2017-11-29T03:29:39.384Z,99.15
2017-11-29T03:30:52.597Z,99.34
2017-11-29T03:32:05.165Z,99.99
2017-11-29T03:33:17.747Z,99.99
2017-11-29T03:34:30.750Z,99.99
2017-11-29T03:35:44.040Z,99.99
2017-11-29T03:36:57.057Z,99.99
2017-11-29T03:38:09.621Z,99.99
2017-11-29T03:39:22.644Z,99.99
2017-11-29T03:40:35.151Z,99.99
2017-11-29T03:41:47.684Z,99.99
2017-11-29T03:43:00.210Z,99.99
2017-11-29T03:44:12.756Z,99.99
2017-11-29T03:45:25.746Z,99.99
2017-11-29T03:46:38.266Z,99.99
2017-11-29T03:47:51.430Z,99.99
2017-11-29T03:49:04.433Z,99.99
2017-11-29T03:50:17.434Z,99.99
2017-11-29T03:51:30.424Z,99.99
2017-11-29T03:52:43.484Z,99.99
2017-11-29T03:53:55.993Z,99.99
2017-11-29T03:55:08.969Z,99.99
2017-11-29T03:56:21.945Z,99.99
2017-11-29T03:57:34.952Z,99.99
2017-11-29T03:58:47.993Z,99.99
2017-11-29T04:00:01.029Z,99.99
2017-11-29T04:01:13.082Z,99.99
2017-11-29T04:02:25.161Z,99.99
2017-11-29T04:03:38.336Z,99.99
2017-11-29T04:04:51.556Z,99.99
2017-11-29T04:06:04.540Z,99.99
2017-11-29T04:07:17.056Z,99.99
2017-11-29T04:08:30.047Z,99.99
2017-11-29T04:09:42.550Z,99.99
2017-11-29T04:10:55.541Z,99.99
2017-11-29T04:12:08.051Z,99.99
2017-11-29T04:13:21.016Z,99.99
2017-11-29T04:14:33.564Z,99.99
2017-11-29T04:15:46.582Z,99.99
2017-11-29T04:16:58.661Z,99.99
2017-11-29T04:18:11.207Z,99.99
2017-11-29T04:19:23.275Z,99.99
2017-11-29T04:20:36.289Z,99.99
2017-11-29T04:21:49.302Z,99.99
2017-11-29T04:23:02.287Z,99.99
2017-11-29T04:24:15.352Z,99.99
2017-11-29T04:25:28.359Z,99.99
2017-11-29T04:26:41.428Z,99.99
2017-11-29T04:27:54.609Z,99.99
2017-11-29T04:29:07.629Z,99.99
2017-11-29T04:30:20.673Z,99.99
2017-11-29T04:31:33.939Z,99.99
2017-11-29T04:32:47.143Z,99.99
2017-11-29T04:34:00.091Z,99.99
2017-11-29T04:35:13.079Z,99.99
2017-11-29T04:36:26.099Z,99.99
2017-11-29T04:37:38.637Z,99.99
2017-11-29T04:38:51.647Z,99.99
2017-11-29T04:40:04.600Z,99.99
2017-11-29T04:41:17.608Z,99.99
2017-11-29T04:42:30.784Z,99.99
2017-11-29T04:43:43.744Z,99.99
2017-11-29T04:44:56.276Z,99.99
2017-11-29T04:46:09.315Z,99.99
2017-11-29T04:47:22.337Z,99.99
2017-11-29T04:48:35.329Z,99.99
2017-11-29T04:49:48.297Z,99.99
2017-11-29T04:51:00.846Z,99.99
2017-11-29T04:52:13.861Z,99.99
2017-11-29T04:53:26.887Z,99.99
2017-11-29T04:54:39.410Z,99.99
2017-11-29T04:55:52.370Z,99.99
2017-11-29T04:57:04.932Z,99.99
2017-11-29T04:58:17.470Z,99.99
2017-11-29T04:59:30.463Z,99.99
2017-11-29T05:00:42.987Z,99.99
2017-11-29T05:01:55.507Z,99.99
2017-11-29T05:03:08.526Z,99.99
2017-11-29T05:04:21.080Z,99.99
2017-11-29T05:05:34.096Z,99.99
2017-11-29T05:06:46.619Z,99.99
2017-11-29T05:07:59.125Z,99.99
2017-11-29T05:09:11.618Z,99.99
2017-11-29T05:10:24.592Z,99.99
2017-11-29T05:11:37.098Z,99.99
2017-11-29T05:12:50.125Z,99.99
2017-11-29T05:14:03.132Z,99.99
2017-11-29T05:15:15.659Z,99.99
2017-11-29T05:16:28.880Z,99.99
2017-11-29T05:17:41.901Z,99.99
2017-11-29T05:18:54.902Z,99.99
2017-11-29T05:20:08.083Z,99.99
2017-11-29T05:21:21.072Z,99.99
2017-11-29T05:22:33.785Z,99.99
2017-11-29T05:23:46.485Z,99.99
2017-11-29T05:24:59.481Z,99.99
2017-11-29T05:26:12.519Z,99.99
2017-11-29T05:27:25.484Z,99.99
2017-11-29T05:28:38.456Z,99.99
2017-11-29T05:29:51.426Z,99.99
2017-11-29T05:31:04.450Z,99.99
2017-11-29T05:32:17.469Z,99.99
2017-11-29T05:33:30.488Z,99.99
2017-11-29T05:34:43.480Z,99.99
2017-11-29T05:35:56.481Z,99.99
2017-11-29T05:37:09.483Z,99.99
2017-11-29T05:38:22.035Z,99.99
2017-11-29T05:39:35.022Z,99.99
2017-11-29T05:40:48.018Z,99.99
2017-11-29T05:42:01.201Z,99.99
2017-11-29T05:43:13.771Z,99.99
2017-11-29T05:44:27.017Z,99.99
2017-11-29T05:45:40.257Z,99.99
2017-11-29T05:46:53.242Z,99.99
2017-11-29T05:48:06.461Z,99.99
2017-11-29T05:49:19.485Z,99.99
2017-11-29T05:50:32.024Z,99.99
2017-11-29T05:51:44.609Z,99.99
2017-11-29T05:52:57.572Z,99.99
2017-11-29T05:54:10.548Z,99.99
2017-11-29T05:55:23.527Z,99.99
2017-11-29T05:56:36.572Z,99.99
2017-11-29T05:57:49.607Z,99.99
2017-11-29T05:59:02.141Z,99.99
2017-11-29T06:00:15.110Z,99.99
2017-11-29T06:01:28.145Z,99.99
2017-11-29T06:02:40.661Z,99.99
2017-11-29T06:03:53.822Z,99.99
2017-11-29T06:05:06.348Z,99.99
2017-11-29T06:06:19.369Z,99.99
2017-11-29T06:07:31.904Z,99.99
2017-11-29T06:08:44.899Z,99.99
2017-11-29T06:09:57.861Z,99.99
2017-11-29T06:11:09.887Z,99.99
2017-11-29T06:12:22.916Z,99.99
2017-11-29T06:13:36.084Z,99.99
2017-11-29T06:14:49.113Z,99.99
2017-11-29T06:16:01.625Z,99.99
2017-11-29T06:17:14.649Z,99.99
2017-11-29T06:18:27.828Z,99.99
2017-11-29T06:19:40.602Z,99.99
2017-11-29T06:20:53.634Z,99.99
2017-11-29T06:22:06.659Z,99.99
2017-11-29T06:23:19.721Z,99.99
2017-11-29T06:24:32.719Z,99.99
2017-11-29T06:25:45.714Z,99.99
2017-11-29T06:26:58.682Z,99.99
2017-11-29T06:28:11.648Z,99.99
2017-11-29T06:29:24.187Z,99.99
2017-11-29T06:30:37.209Z,99.99
2017-11-29T06:31:50.182Z,99.99
2017-11-29T06:33:03.152Z,99.99
2017-11-29T06:34:16.152Z,99.99
2017-11-29T06:35:28.737Z,99.99
2017-11-29T06:36:41.732Z,99.99
2017-11-29T06:37:54.294Z,99.99
2017-11-29T06:39:07.323Z,99.99
2017-11-29T06:40:20.302Z,99.99
2017-11-29T06:41:33.320Z,99.99
2017-11-29T06:42:46.325Z,99.99
2017-11-29T06:43:58.868Z,99.99
2017-11-29T06:45:11.899Z,99.99
2017-11-29T06:46:24.954Z,99.99
2017-11-29T06:47:37.942Z,99.99
2017-11-29T06:48:50.460Z,99.99
2017-11-29T06:50:03.457Z,99.99
2017-11-29T06:51:16.486Z,99.99
2017-11-29T06:52:29.526Z,99.99
2017-11-29T06:53:42.541Z,99.99
2017-11-29T06:54:55.542Z,99.99
2017-11-29T06:56:08.518Z,99.99
2017-11-29T06:57:21.530Z,99.99
2017-11-29T06:58:34.746Z,99.99
2017-11-29T06:59:47.762Z,99.99
2017-11-29T07:01:00.928Z,99.99
2017-11-29T07:02:13.465Z,99.99
2017-11-29T07:03:26.452Z,99.99
2017-11-29T07:04:39.397Z,99.99
2017-11-29T07:05:52.412Z,99.99
2017-11-29T07:07:05.422Z,99.99
2017-11-29T07:08:18.456Z,99.99
2017-11-29T07:09:31.422Z,99.99
2017-11-29T07:10:44.402Z,99.99
2017-11-29T07:11:57.384Z,99.99
2017-11-29T07:13:10.376Z,99.99
2017-11-29T07:14:23.393Z,99.99
2017-11-29T07:15:35.456Z,99.99
2017-11-29T07:16:48.393Z,99.99
2017-11-29T07:18:01.391Z,99.99
2017-11-29T07:19:13.946Z,99.99
2017-11-29T07:20:26.898Z,99.99
2017-11-29T07:21:39.440Z,99.99
2017-11-29T07:22:52.431Z,99.99
2017-11-29T07:24:05.437Z,99.99
2017-11-29T07:25:18.425Z,99.99
2017-11-29T07:26:31.360Z,99.99
2017-11-29T07:27:44.352Z,99.99
2017-11-29T07:28:57.355Z,99.99
2017-11-29T07:30:10.314Z,99.99
2017-11-29T07:31:23.294Z,99.99
2017-11-29T07:32:36.277Z,99.99
2017-11-29T07:33:49.216Z,99.99
2017-11-29T07:35:02.195Z,99.99
2017-11-29T07:36:14.749Z,99.99
2017-11-29T07:37:27.737Z,99.99
2017-11-29T07:38:40.762Z,99.99
2017-11-29T07:39:53.753Z,99.99
2017-11-29T07:41:06.731Z,99.99
2017-11-29T07:42:19.708Z,99.99
2017-11-29T07:43:32.265Z,99.99
2017-11-29T07:44:45.250Z,99.99
2017-11-29T07:45:58.224Z,99.99
2017-11-29T07:47:10.304Z,99.99
2017-11-29T07:48:23.519Z,99.99
2017-11-29T07:49:36.540Z,99.99
2017-11-29T07:50:48.570Z,99.99
2017-11-29T07:52:01.582Z,99.99
2017-11-29T07:53:14.161Z,99.99
2017-11-29T07:54:27.162Z,99.99
2017-11-29T07:55:40.156Z,99.99
2017-11-29T07:56:52.184Z,99.99
2017-11-29T07:58:04.714Z,99.99
2017-11-29T07:59:17.691Z,99.99
2017-11-29T08:00:30.898Z,99.99
2017-11-29T08:01:43.864Z,99.99
2017-11-29T08:02:57.038Z,99.99
2017-11-29T08:04:10.051Z,99.99
2017-11-29T08:05:22.597Z,99.99
2017-11-29T08:06:35.101Z,99.99
2017-11-29T08:07:47.651Z,99.99
2017-11-29T08:09:00.652Z,99.99
2017-11-29T08:10:13.650Z,99.99
2017-11-29T08:11:26.646Z,99.99
2017-11-29T08:12:39.630Z,99.99
2017-11-29T08:13:52.171Z,99.99
2017-11-29T08:15:04.674Z,99.99
2017-11-29T08:16:17.678Z,99.99
2017-11-29T08:17:30.716Z,99.99
2017-11-29T08:18:43.760Z,99.99
2017-11-29T08:19:56.737Z,99.99
2017-11-29T08:21:09.756Z,99.99
2017-11-29T08:22:22.741Z,99.99
2017-11-29T08:23:35.269Z,99.99
2017-11-29T08:24:48.258Z,99.99
2017-11-29T08:26:00.806Z,99.99
2017-11-29T08:27:13.801Z,99.99
2017-11-29T08:28:26.314Z,99.99
2017-11-29T08:29:38.863Z,99.99
2017-11-29T08:30:51.877Z,99.99
2017-11-29T08:32:04.923Z,99.99
2017-11-29T08:33:17.471Z,99.99
2017-11-29T08:34:30.023Z,99.99
2017-11-29T08:35:43.131Z,99.99
2017-11-29T08:36:55.681Z,99.99
2017-11-29T08:38:08.658Z,99.99
2017-11-29T08:39:21.884Z,99.99
2017-11-29T08:40:34.858Z,99.99
2017-11-29T08:41:48.216Z,99.99
2017-11-29T08:43:01.203Z,99.99
2017-11-29T08:44:14.215Z,99.99
2017-11-29T08:45:26.276Z,99.99
2017-11-29T08:46:39.291Z,99.99
2017-11-29T08:47:51.846Z,99.99
2017-11-29T08:49:04.352Z,98.82
2017-11-29T08:50:16.888Z,97.71
2017-11-29T08:51:29.927Z,97.04
2017-11-29T08:52:42.918Z,96.94
2017-11-29T08:53:55.954Z,96.66
2017-11-29T08:55:08.461Z,95.89
2017-11-29T08:56:20.944Z,95.21
2017-11-29T08:57:33.475Z,93.73
2017-11-29T08:58:46.478Z,92.76
2017-11-29T08:59:59.464Z,91.85
2017-11-29T09:01:12.058Z,91.56
2017-11-29T09:02:25.058Z,90.69
2017-11-29T09:03:36.652Z,90.64
2017-11-29T09:04:49.659Z,90.98
2017-11-29T09:06:02.224Z,90.89
2017-11-29T09:07:14.268Z,90.21
2017-11-29T09:08:27.251Z,89.92
2017-11-29T09:09:39.769Z,89.54
2017-11-29T09:10:52.750Z,90.12
2017-11-29T09:12:04.404Z,90.21
2017-11-29T09:13:17.391Z,90.69
2017-11-29T09:14:29.944Z,90.79
2017-11-29T09:15:42.025Z,91.46
2017-11-29T09:16:54.571Z,89.54
2017-11-29T09:18:07.846Z,88.48
2017-11-29T09:19:20.838Z,88.77
2017-11-29T09:20:33.817Z,90.02
2017-11-29T09:21:46.828Z,92.29
2017-11-29T09:22:59.375Z,92.57
2017-11-29T09:24:12.428Z,92.29
2017-11-29T09:25:24.936Z,89.06
2017-11-29T09:26:37.948Z,89.2
2017-11-29T09:27:50.950Z,88.04
2017-11-29T09:29:03.953Z,87.46
2017-11-29T09:30:16.981Z,89.1
2017-11-29T09:31:29.513Z,90.21
2017-11-29T09:32:42.732Z,90.31
2017-11-29T09:33:54.788Z,88.71
2017-11-29T09:35:07.318Z,87.95
2017-11-29T09:36:20.333Z,88.28
2017-11-29T09:37:33.354Z,85.49
2017-11-29T09:38:46.323Z,84.56
2017-11-29T09:39:58.386Z,84.28
2017-11-29T09:41:10.936Z,83.16
2017-11-29T09:42:23.933Z,81.91
2017-11-29T09:43:36.461Z,80.41
2017-11-29T09:44:49.015Z,80.99
2017-11-29T09:46:01.520Z,79.74
2017-11-29T09:47:14.587Z,81.37
2017-11-29T09:48:27.614Z,82.68
2017-11-29T09:49:40.602Z,81.47
2017-11-29T09:50:53.588Z,78.91
2017-11-29T09:52:05.690Z,80.79
2017-11-29T09:53:18.675Z,81.52
2017-11-29T09:54:31.683Z,82.97
2017-11-29T09:55:44.227Z,82.83
2017-11-29T09:56:56.736Z,82.97
2017-11-29T09:58:09.262Z,83.41
2017-11-29T09:59:22.279Z,87.41
2017-11-29T10:00:35.331Z,90.12
2017-11-29T10:01:47.837Z,92.19
2017-11-29T10:03:00.827Z,93.1
2017-11-29T10:04:13.784Z,93.49
2017-11-29T10:05:26.988Z,94.16
2017-11-29T10:06:39.552Z,93.39
2017-11-29T10:07:52.081Z,93.73
2017-11-29T10:09:05.081Z,94.45
2017-11-29T10:10:17.597Z,94.35
2017-11-29T10:11:30.696Z,93.49
2017-11-29T10:12:43.256Z,90.36
2017-11-29T10:13:56.326Z,88.67
2017-11-29T10:15:08.542Z,87.9
2017-11-29T10:16:21.062Z,86.51
2017-11-29T10:17:34.073Z,85.74
2017-11-29T10:18:46.599Z,82.31
2017-11-29T10:19:59.824Z,81.96
2017-11-29T10:21:12.822Z,79.89
2017-11-29T10:22:25.876Z,78
2017-11-29T10:23:38.922Z,78.13
2017-11-29T10:24:51.950Z,80.41
2017-11-29T10:26:04.507Z,85.05
2017-11-29T10:27:17.503Z,86.69
2017-11-29T10:28:30.063Z,87.56
2017-11-29T10:29:43.080Z,87.33
2017-11-29T10:30:56.112Z,87.96
2017-11-29T10:32:09.141Z,88.15
2017-11-29T10:33:22.153Z,87.9
2017-11-29T10:34:35.201Z,87.9
2017-11-29T10:35:48.223Z,85.78
2017-11-29T10:37:01.345Z,84.39
2017-11-29T10:38:14.366Z,82.06
2017-11-29T10:39:27.385Z,78.77
2017-11-29T10:40:40.438Z,76.2
2017-11-29T10:41:52.957Z,74.69
2017-11-29T10:43:04.981Z,75.85
2017-11-29T10:44:17.498Z,76.63
2017-11-29T10:45:30.108Z,78.67
2017-11-29T10:46:42.830Z,80.66
2017-11-29T10:47:55.806Z,80.66
2017-11-29T10:49:07.874Z,79.69
2017-11-29T10:50:20.426Z,79.02
2017-11-29T10:51:33.368Z,77.86
2017-11-29T10:52:46.384Z,78.15
2017-11-29T10:53:59.330Z,75.4
2017-11-29T10:55:12.095Z,76.65
2017-11-29T10:56:25.854Z,76.55
2017-11-29T10:57:38.421Z,73.44
2017-11-29T10:58:50.932Z,70.1
2017-11-29T11:00:03.938Z,71.2
2017-11-29T11:01:16.981Z,71.94
2017-11-29T11:02:29.962Z,75.43
2017-11-29T11:03:42.450Z,76.36
2017-11-29T11:04:54.512Z,75.34
2017-11-29T11:06:07.026Z,72
2017-11-29T11:07:20.208Z,73
2017-11-29T11:08:33.229Z,72.38
2017-11-29T11:09:46.270Z,70.48
2017-11-29T11:10:59.503Z,71.74
2017-11-29T11:12:12.560Z,72.03
2017-11-29T11:13:25.633Z,73.35
2017-11-29T11:14:38.645Z,74.95
2017-11-29T11:15:51.660Z,75.4
2017-11-29T11:17:04.677Z,74.82
2017-11-29T11:18:17.979Z,72.73
2017-11-29T11:19:30.551Z,71.7
2017-11-29T11:20:43.576Z,70.78
2017-11-29T11:21:56.770Z,68.59
2017-11-29T11:23:09.793Z,66.2
2017-11-29T11:24:22.806Z,64.53
2017-11-29T11:25:35.302Z,60.33
2017-11-29T11:26:48.307Z,59.3
2017-11-29T11:28:01.282Z,61.98
2017-11-29T11:29:13.885Z,62.11
2017-11-29T11:30:26.411Z,62.18
2017-11-29T11:31:39.445Z,63.24
2017-11-29T11:32:51.541Z,60.66
2017-11-29T11:34:04.510Z,62.27
2017-11-29T11:35:16.984Z,62.79
2017-11-29T11:36:29.485Z,62.01
2017-11-29T11:37:42.686Z,61.92
2017-11-29T11:38:55.717Z,59.91
2017-11-29T11:40:08.286Z,59.17
2017-11-29T11:41:21.300Z,60.04
2017-11-29T11:42:34.429Z,61.11
2017-11-29T11:43:46.954Z,62.34
2017-11-29T11:45:00.000Z,63.14
2017-11-29T11:46:13.028Z,63.98
2017-11-29T11:47:25.752Z,64.66
2017-11-29T11:48:38.789Z,65.78
2017-11-29T11:49:51.828Z,64.76
2017-11-29T11:51:04.878Z,64.85
2017-11-29T11:52:17.461Z,66.91
2017-11-29T11:53:30.442Z,69.87
2017-11-29T11:54:42.987Z,70.19
2017-11-29T11:55:55.516Z,69.8
2017-11-29T11:57:08.520Z,69.26
2017-11-29T11:58:21.108Z,68.29
2017-11-29T11:59:34.119Z,65.88
2017-11-29T12:00:47.134Z,64.69
2017-11-29T12:02:00.101Z,64.4
2017-11-29T12:03:13.292Z,64.43
2017-11-29T12:04:25.842Z,64.43
2017-11-29T12:05:38.380Z,63.76
2017-11-29T12:06:50.912Z,63.95
2017-11-29T12:08:03.482Z,62.44
2017-11-29T12:09:16.710Z,59.79
2017-11-29T12:10:29.311Z,58.07
2017-11-29T12:11:42.075Z,57.79
2017-11-29T12:12:55.035Z,59.33
2017-11-29T12:14:08.314Z,58.75
2017-11-29T12:15:21.580Z,58.14
2017-11-29T12:16:34.631Z,57.59
2017-11-29T12:17:47.609Z,58.44
2017-11-29T12:19:01.007Z,59.63
2017-11-29T12:20:14.020Z,60.11
2017-11-29T12:21:27.226Z,59.83
2017-11-29T12:22:39.790Z,58.5
2017-11-29T12:23:52.772Z,58.98
2017-11-29T12:25:05.831Z,58.8
2017-11-29T12:26:18.863Z,60.34
2017-11-29T12:27:31.873Z,59.08
2017-11-29T12:28:44.433Z,57.56
2017-11-29T12:29:56.995Z,57.37
2017-11-29T12:31:09.555Z,58.04
2017-11-29T12:32:22.763Z,57.46
2017-11-29T12:33:35.821Z,55.53
2017-11-29T12:34:48.573Z,58.82
2017-11-29T12:36:01.087Z,58.7
2017-11-29T12:37:14.318Z,59.18
2017-11-29T12:38:26.835Z,58.72
2017-11-29T12:39:39.910Z,59.31
2017-11-29T12:40:52.944Z,58.85
2017-11-29T12:42:06.145Z,57.98
2017-11-29T12:43:19.149Z,58.92
2017-11-29T12:44:31.678Z,58.6
2017-11-29T12:45:44.707Z,58.72
2017-11-29T12:46:56.821Z,57.18
2017-11-29T12:48:09.361Z,57.66
2017-11-29T12:49:22.385Z,56.6
2017-11-29T12:50:35.416Z,57.56
2017-11-29T12:51:48.460Z,57.28
2017-11-29T12:53:01.470Z,58.72
2017-11-29T12:54:14.439Z,58.82
2017-11-29T12:55:27.456Z,58.21
2017-11-29T12:56:40.024Z,59.18
2017-11-29T12:57:53.244Z,58.7
2017-11-29T12:59:06.263Z,58.24
2017-11-29T13:00:19.551Z,59.56
2017-11-29T13:01:32.541Z,58.4
2017-11-29T13:02:45.728Z,57.92
2017-11-29T13:03:58.268Z,55.94
2017-11-29T13:05:11.295Z,54.45
2017-11-29T13:06:24.329Z,51.4
2017-11-29T13:07:36.899Z,51.23
2017-11-29T13:08:49.890Z,53.24
2017-11-29T13:10:02.910Z,54.96
2017-11-29T13:11:15.959Z,53.67
2017-11-29T13:12:28.677Z,54.94
2017-11-29T13:13:41.250Z,55.49
2017-11-29T13:14:54.479Z,54.81
2017-11-29T13:16:07.601Z,54.62
2017-11-29T13:17:20.625Z,54.26
2017-11-29T13:18:32.729Z,55.42
2017-11-29T13:19:45.735Z,55.04
2017-11-29T13:20:58.696Z,54.35
2017-11-29T13:22:11.226Z,53.99
2017-11-29T13:23:24.438Z,53.34
2017-11-29T13:24:36.922Z,52.2
2017-11-29T13:25:50.135Z,51.26
2017-11-29T13:27:02.641Z,51.14
2017-11-29T13:28:15.710Z,52.95
2017-11-29T13:29:28.803Z,53.41
2017-11-29T13:30:40.851Z,52.56
2017-11-29T13:31:53.866Z,50.56
2017-11-29T13:33:06.419Z,48.44
2017-11-29T13:34:19.409Z,49.61
2017-11-29T13:35:31.947Z,48.27
2017-11-29T13:36:44.445Z,48.47
2017-11-29T13:37:57.397Z,49.32
2017-11-29T13:39:10.596Z,51.14
2017-11-29T13:40:23.073Z,51.31
2017-11-29T13:41:36.071Z,52.18
2017-11-29T13:42:49.108Z,53.12
2017-11-29T13:44:01.194Z,50.79
2017-11-29T13:45:13.289Z,53
2017-11-29T13:46:25.314Z,52.68
2017-11-29T13:47:38.311Z,52.97
2017-11-29T13:48:51.333Z,52.61
2017-11-29T13:50:03.840Z,52.34
2017-11-29T13:51:15.924Z,50.99
2017-11-29T13:52:28.500Z,51.98
2017-11-29T13:53:41.592Z,50.24
2017-11-29T13:54:54.603Z,49.12
2017-11-29T13:56:07.630Z,49.02
2017-11-29T13:57:20.225Z,47.96
2017-11-29T13:58:33.230Z,49.41
2017-11-29T13:59:46.180Z,50.46
2017-11-29T14:00:59.206Z,49.1
2017-11-29T14:02:12.223Z,49.49
2017-11-29T14:03:25.252Z,48.42
2017-11-29T14:04:38.289Z,47.86
2017-11-29T14:05:51.354Z,47.38
2017-11-29T14:07:03.918Z,47.96
2017-11-29T14:08:16.903Z,48.71
2017-11-29T14:09:29.481Z,48.42
2017-11-29T14:10:42.680Z,48.9
2017-11-29T14:11:55.738Z,49
2017-11-29T14:13:08.780Z,49.22
2017-11-29T14:14:21.357Z,48.05
2017-11-29T14:15:34.609Z,48.75
2017-11-29T14:16:47.202Z,46.55
2017-11-29T14:17:59.462Z,47.88
2017-11-29T14:19:12.557Z,47.76
2017-11-29T14:20:25.163Z,47.86
2017-11-29T14:21:37.742Z,44.68
2017-11-29T14:22:50.951Z,44.99
2017-11-29T14:24:03.929Z,45.62
2017-11-29T14:25:16.925Z,46.11
2017-11-29T14:26:29.905Z,47.06
2017-11-29T14:27:42.973Z,45.61
2017-11-29T14:28:55.497Z,45.53
2017-11-29T14:30:08.515Z,45.41
2017-11-29T14:31:21.309Z,46.6
2017-11-29T14:32:33.867Z,44.75
2017-11-29T14:33:46.881Z,47.3
2017-11-29T14:34:59.874Z,45.67
2017-11-29T14:36:12.907Z,47.74
2017-11-29T14:37:25.919Z,47.52
2017-11-29T14:38:38.913Z,47.13
2017-11-29T14:39:51.933Z,48.66
2017-11-29T14:41:05.152Z,48.2
2017-11-29T14:42:17.684Z,47.93
2017-11-29T14:43:30.226Z,44.62
2017-11-29T14:44:43.379Z,41.83
2017-11-29T14:45:56.404Z,42.63
2017-11-29T14:47:09.447Z,43.87
2017-11-29T14:48:22.222Z,43.82
2017-11-29T14:49:35.229Z,44.89
2017-11-29T14:50:48.297Z,45.75
2017-11-29T14:52:01.341Z,46.52
2017-11-29T14:53:14.386Z,46.42
2017-11-29T14:54:27.846Z,46.15
2017-11-29T14:55:40.581Z,46.35
2017-11-29T14:56:53.591Z,47.81
2017-11-29T14:58:06.608Z,47.52
2017-11-29T14:59:19.664Z,47.44
2017-11-29T15:00:32.180Z,46.18
2017-11-29T15:01:45.181Z,46.28
2017-11-29T15:02:58.189Z,46.88
2017-11-29T15:04:10.758Z,47.64
2017-11-29T15:05:23.302Z,47.34
2017-11-29T15:06:36.336Z,45.91
2017-11-29T15:07:49.559Z,44.45
2017-11-29T15:09:02.576Z,43.38
2017-11-29T15:10:15.650Z,44.62
2017-11-29T15:11:27.285Z,45.01
2017-11-29T15:12:40.343Z,47.13
2017-11-29T15:13:53.397Z,45.67
2017-11-29T15:15:06.006Z,45.57
2017-11-29T15:16:19.057Z,46.74
2017-11-29T15:17:31.163Z,45.79
2017-11-29T15:18:44.201Z,42.6
2017-11-29T15:19:56.778Z,44.67
2017-11-29T15:21:08.908Z,46.01
2017-11-29T15:22:21.919Z,46.11
2017-11-29T15:23:34.929Z,46.69
2017-11-29T15:24:47.977Z,44.57
2017-11-29T15:26:00.699Z,43.91
2017-11-29T15:27:13.435Z,43.13
2017-11-29T15:28:26.380Z,44.81
2017-11-29T15:29:39.410Z,42.38
2017-11-29T15:30:51.984Z,43.23
2017-11-29T15:32:04.573Z,43.87
2017-11-29T15:33:17.600Z,43.77
2017-11-29T15:34:30.571Z,43.79
2017-11-29T15:35:43.149Z,43.89
2017-11-29T15:36:55.751Z,43.04
2017-11-29T15:38:07.309Z,43.35
2017-11-29T15:39:19.811Z,42.86
2017-11-29T15:40:32.380Z,45.08