createdAt,value
2018-01-27T00:00:28.776Z,99.90
2018-01-27T00:02:55.775Z,99.90
2018-01-27T00:05:22.050Z,99.90
2018-01-27T00:07:48.616Z,99.90
2018-01-27T00:10:15.603Z,99.90
2018-01-27T00:12:41.873Z,99.90
2018-01-27T00:15:08.161Z,99.90
2018-01-27T00:17:35.140Z,99.90
2018-01-27T00:20:01.431Z,99.90
2018-01-27T00:22:27.699Z,99.90
2018-01-27T00:24:54.701Z,99.90
2018-01-27T00:27:20.922Z,99.90
2018-01-27T00:29:47.162Z,99.90
2018-01-27T00:32:13.401Z,99.90
2018-01-27T00:34:39.635Z,99.90
2018-01-27T00:37:06.635Z,99.90
2018-01-27T00:39:32.876Z,99.90
2018-01-27T00:41:59.100Z,99.90
2018-01-27T00:44:25.343Z,99.90
2018-01-27T00:46:51.580Z,99.90
2018-01-27T00:49:17.861Z,99.90
2018-01-27T00:51:44.133Z,99.90
2018-01-27T00:54:10.409Z,99.90
2018-01-27T00:56:36.684Z,99.90
2018-01-27T00:59:02.929Z,99.90
2018-01-27T01:01:29.185Z,99.90
2018-01-27T01:03:56.156Z,99.90
2018-01-27T01:06:22.425Z,99.90
2018-01-27T01:08:48.669Z,99.90
2018-01-27T01:11:15.175Z,99.90
2018-01-27T01:13:42.160Z,99.90
2018-01-27T01:16:08.385Z,99.90
2018-01-27T01:18:35.348Z,99.90
2018-01-27T01:21:01.569Z,99.90
2018-01-27T01:23:28.719Z,99.90
2018-01-27T01:25:55.733Z,99.90
2018-01-27T01:28:21.988Z,99.90
2018-01-27T01:30:48.222Z,99.90
2018-01-27T01:33:14.510Z,99.90
2018-01-27T01:35:41.489Z,99.90
2018-01-27T01:38:07.787Z,99.90
2018-01-27T01:40:34.107Z,99.90
2018-01-27T01:43:16.968Z,99.90
2018-01-27T01:45:43.246Z,99.90
2018-01-27T01:48:09.471Z,99.90
2018-01-27T01:50:36.470Z,99.90
2018-01-27T01:53:02.726Z,99.90
2018-01-27T01:55:28.976Z,99.90
2018-01-27T01:57:55.215Z,99.90
2018-01-27T02:00:21.486Z,99.90
2018-01-27T02:02:48.474Z,99.90
2018-01-27T02:05:14.705Z,99.90
2018-01-27T02:07:40.973Z,99.90
2018-01-27T02:10:07.206Z,99.90
2018-01-27T02:12:33.468Z,99.90
2018-01-27T02:14:59.708Z,99.90
2018-01-27T02:17:25.951Z,99.90
2018-01-27T02:19:52.518Z,99.90
2018-01-27T02:22:18.773Z,99.90
2018-01-27T02:24:45.828Z,99.90
2018-01-27T02:27:12.077Z,99.90
2018-01-27T02:29:39.035Z,99.90
2018-01-27T02:32:06.039Z,99.90
2018-01-27T02:34:32.272Z,99.90
2018-01-27T02:36:58.500Z,99.90
2018-01-27T02:39:24.802Z,99.90
2018-01-27T02:41:51.806Z,99.90
2018-01-27T02:44:18.096Z,99.90
2018-01-27T02:46:44.367Z,99.90
2018-01-27T02:49:11.353Z,99.90
2018-01-27T02:51:37.578Z,99.90
2018-01-27T02:54:03.837Z,99.90
2018-01-27T02:56:30.120Z,99.90
2018-01-27T02:58:56.384Z,99.90
2018-01-27T03:01:23.392Z,99.90
2018-01-27T03:03:49.637Z,99.90
2018-01-27T03:06:15.908Z,99.90
2018-01-27T03:08:42.145Z,99.90
2018-01-27T03:11:08.381Z,99.90
2018-01-27T03:13:34.633Z,99.90
2018-01-27T03:16:01.623Z,99.90
2018-01-27T03:18:27.885Z,99.90
2018-01-27T03:20:54.102Z,99.90
2018-01-27T03:23:20.427Z,99.90
2018-01-27T03:25:47.441Z,99.90
2018-01-27T03:28:13.711Z,99.90
2018-01-27T03:30:39.978Z,99.90
2018-01-27T03:33:07.002Z,99.90
2018-01-27T03:35:33.289Z,99.90
2018-01-27T03:37:59.535Z,99.90
2018-01-27T03:40:25.808Z,99.90
2018-01-27T03:42:52.075Z,99.90
2018-01-27T03:45:18.327Z,99.90
2018-01-27T03:47:45.349Z,99.90
2018-01-27T03:50:11.624Z,99.90
2018-01-27T03:52:38.680Z,99.90
2018-01-27T03:55:04.905Z,99.90
2018-01-27T03:57:31.140Z,99.90
2018-01-27T03:59:57.417Z,99.90
2018-01-27T04:02:24.444Z,99.90
2018-01-27T04:04:50.699Z,99.90
2018-01-27T04:07:16.911Z,99.90
2018-01-27T04:09:43.167Z,99.90
2018-01-27T04:12:09.454Z,99.90
2018-01-27T04:14:35.688Z,99.90
2018-01-27T04:17:02.687Z,99.90
2018-01-27T04:19:28.920Z,99.90
2018-01-27T04:21:55.189Z,99.90
2018-01-27T04:24:21.547Z,99.90
2018-01-27T04:26:47.784Z,99.90
2018-01-27T04:29:14.848Z,99.90
2018-01-27T04:31:41.100Z,99.90
2018-01-27T04:34:07.370Z,99.90
2018-01-27T04:36:33.608Z,99.90
2018-01-27T04:38:59.895Z,99.90
2018-01-27T04:41:26.134Z,99.90
2018-01-27T04:43:52.374Z,99.90
2018-01-27T04:46:18.626Z,99.90
2018-01-27T04:48:44.883Z,99.90
2018-01-27T04:51:11.890Z,99.90
2018-01-27T04:53:38.152Z,99.90
2018-01-27T04:56:04.398Z,99.90
2018-01-27T04:58:30.639Z,99.90
2018-01-27T05:00:56.896Z,99.90
2018-01-27T05:03:23.901Z,99.90
2018-01-27T05:05:50.131Z,99.90
2018-01-27T05:08:16.437Z,99.90
2018-01-27T05:10:43.423Z,99.90
2018-01-27T05:13:09.689Z,99.90
2018-01-27T05:15:35.922Z,99.90
2018-01-27T05:18:02.148Z,99.90
2018-01-27T05:20:28.401Z,99.90
2018-01-27T05:22:54.702Z,99.90
2018-01-27T05:25:21.717Z,99.90
2018-01-27T05:27:47.951Z,99.90
2018-01-27T05:30:14.542Z,99.90
2018-01-27T05:32:41.514Z,99.90
2018-01-27T05:35:07.750Z,99.90
2018-01-27T05:37:34.748Z,99.90
2018-01-27T05:40:00.999Z,99.90
2018-01-27T05:42:28.013Z,99.90
2018-01-27T05:44:54.979Z,99.50
2018-01-27T05:47:21.239Z,99.40
2018-01-27T05:49:47.485Z,98.90
2018-01-27T05:52:13.730Z,98.80
2018-01-27T05:54:40.702Z,99.20
2018-01-27T05:57:06.956Z,99.20
2018-01-27T05:59:33.207Z,99.70
2018-01-27T06:01:59.476Z,99.90
2018-01-27T06:04:26.447Z,99.90
2018-01-27T06:06:52.713Z,99.90
2018-01-27T06:09:18.934Z,99.90
2018-01-27T06:11:45.216Z,99.90
2018-01-27T06:14:11.478Z,99.90
2018-01-27T06:16:38.487Z,99.90
2018-01-27T06:19:04.786Z,99.90
2018-01-27T06:21:31.829Z,99.90
2018-01-27T06:23:58.208Z,99.90
2018-01-27T06:26:24.480Z,99.90
2018-01-27T06:28:50.756Z,99.90
2018-01-27T06:31:16.989Z,99.90
2018-01-27T06:33:43.231Z,99.90
2018-01-27T06:36:09.483Z,99.90
2018-01-27T06:38:35.779Z,99.90
2018-01-27T06:41:02.074Z,99.90
2018-01-27T06:43:29.041Z,99.90
2018-01-27T06:45:56.038Z,99.90
2018-01-27T06:48:22.255Z,99.90
2018-01-27T06:50:48.497Z,99.90
2018-01-27T06:53:14.761Z,99.90
2018-01-27T06:55:41.023Z,99.90
2018-01-27T06:58:07.337Z,99.90
2018-01-27T07:00:33.562Z,99.90
2018-01-27T07:03:00.176Z,99.90
2018-01-27T07:05:26.429Z,99.90
2018-01-27T07:07:53.386Z,99.90
2018-01-27T07:10:20.393Z,99.90
2018-01-27T07:12:46.653Z,99.90
2018-01-27T07:15:12.929Z,99.90
2018-01-27T07:17:39.904Z,99.90
2018-01-27T07:20:06.175Z,99.90
2018-01-27T07:22:32.423Z,99.90
2018-01-27T07:24:58.682Z,99.90
2018-01-27T07:27:24.966Z,99.90
2018-01-27T07:29:51.236Z,99.90
2018-01-27T07:32:17.515Z,99.90
2018-01-27T07:34:43.771Z,99.90
2018-01-27T07:37:10.761Z,99.90
2018-01-27T07:39:37.032Z,99.90
2018-01-27T07:42:03.293Z,99.90
2018-01-27T07:44:29.587Z,99.90
2018-01-27T07:46:55.845Z,99.90
2018-01-27T07:49:22.088Z,99.90
2018-01-27T07:51:49.061Z,99.90
2018-01-27T07:54:15.308Z,99.90
2018-01-27T07:56:41.572Z,99.90
2018-01-27T07:59:08.573Z,99.90
2018-01-27T08:01:34.844Z,99.90
2018-01-27T08:04:01.088Z,99.90
2018-01-27T08:06:27.357Z,99.90
2018-01-27T08:08:54.377Z,99.90
2018-01-27T08:11:20.632Z,99.90
2018-01-27T08:13:46.920Z,99.90
2018-01-27T08:16:13.197Z,99.90
2018-01-27T08:18:39.466Z,99.90
2018-01-27T08:21:05.714Z,99.90
2018-01-27T08:23:32.781Z,99.90
2018-01-27T08:25:59.773Z,99.90
2018-01-27T08:28:26.057Z,99.90
2018-01-27T08:30:52.304Z,99.90
2018-01-27T08:33:18.562Z,99.90
2018-01-27T08:35:45.569Z,99.90
2018-01-27T08:38:11.815Z,99.90
2018-01-27T08:40:38.063Z,99.90
2018-01-27T08:43:04.310Z,99.90
2018-01-27T08:45:30.566Z,99.90
2018-01-27T08:47:56.814Z,99.90
2018-01-27T08:50:23.035Z,99.90
2018-01-27T08:52:49.294Z,99.90
2018-01-27T08:55:16.298Z,99.90
2018-01-27T08:57:42.572Z,99.90
2018-01-27T09:00:08.869Z,99.90
2018-01-27T09:02:35.139Z,99.90
2018-01-27T09:05:01.400Z,99.90
2018-01-27T09:07:27.627Z,99.90
2018-01-27T09:09:53.894Z,99.90
2018-01-27T09:12:20.173Z,99.90
2018-01-27T09:14:46.520Z,99.90
2018-01-27T09:17:12.780Z,99.90
2018-01-27T09:19:39.032Z,99.90
2018-01-27T09:22:05.312Z,99.90
2018-01-27T09:24:32.372Z,99.90
2018-01-27T09:26:58.612Z,99.90
2018-01-27T09:29:25.600Z,99.90
2018-01-27T09:31:51.862Z,99.90
2018-01-27T09:34:18.106Z,99.90
2018-01-27T09:36:44.405Z,99.90
2018-01-27T09:39:11.556Z,99.90
2018-01-27T09:41:38.235Z,99.90
2018-01-27T09:44:04.496Z,99.90
2018-01-27T09:46:30.740Z,99.90
2018-01-27T09:48:57.024Z,99.90
2018-01-27T09:51:24.029Z,99.90
2018-01-27T09:53:50.275Z,99.90
2018-01-27T09:56:16.537Z,99.90
2018-01-27T09:58:43.445Z,99.90
2018-01-27T10:01:09.723Z,99.90
2018-01-27T10:03:35.971Z,99.90
2018-01-27T10:06:02.248Z,99.90
2018-01-27T10:08:29.258Z,99.90
2018-01-27T10:10:55.523Z,99.90
2018-01-27T10:13:23.277Z,99.90
2018-01-27T10:15:49.546Z,99.90
2018-01-27T10:18:15.799Z,99.90
2018-01-27T10:20:42.811Z,99.90
2018-01-27T10:23:09.128Z,99.90
2018-01-27T10:25:35.389Z,99.90
2018-01-27T10:28:01.650Z,99.90
2018-01-27T10:30:27.999Z,99.90
2018-01-27T10:32:56.898Z,99.90
2018-01-27T10:35:24.457Z,99.90
2018-01-27T10:37:51.477Z,99.90
2018-01-27T10:40:17.729Z,99.90
2018-01-27T10:42:44.057Z,99.90
2018-01-27T10:45:11.056Z,99.90
2018-01-27T10:47:38.122Z,99.90
2018-01-27T10:50:04.399Z,99.90
2018-01-27T10:52:31.441Z,99.90
2018-01-27T10:54:57.705Z,99.90
2018-01-27T10:57:24.707Z,99.90
2018-01-27T10:59:51.752Z,99.90
2018-01-27T11:02:18.053Z,99.90
2018-01-27T11:04:44.302Z,99.90
2018-01-27T11:07:11.307Z,99.90
2018-01-27T11:09:37.561Z,99.90
2018-01-27T11:12:03.831Z,99.90
2018-01-27T11:14:30.099Z,99.90
2018-01-27T11:16:56.381Z,99.90
2018-01-27T11:19:22.660Z,99.90
2018-01-27T11:21:49.706Z,99.90
2018-01-27T11:24:16.146Z,99.90
2018-01-27T11:26:42.390Z,99.90
2018-01-27T11:29:08.654Z,99.90
2018-01-27T11:31:35.673Z,99.90
2018-01-27T11:34:01.952Z,99.90
2018-01-27T11:36:28.998Z,99.90
2018-01-27T11:38:55.308Z,99.90
2018-01-27T11:41:21.588Z,99.90
2018-01-27T11:43:48.632Z,99.90
2018-01-27T11:46:14.945Z,99.90
2018-01-27T11:48:41.185Z,99.90
2018-01-27T11:51:07.492Z,99.90
2018-01-27T11:53:33.798Z,99.90
2018-01-27T11:56:00.087Z,99.90
2018-01-27T11:58:26.415Z,99.90
2018-01-27T12:00:53.390Z,99.90
2018-01-27T12:03:19.680Z,99.90
2018-01-27T12:05:45.925Z,99.90
2018-01-27T12:08:12.218Z,99.90
2018-01-27T12:10:38.517Z,99.90
2018-01-27T12:13:04.786Z,99.90
2018-01-27T12:15:31.765Z,99.80
2018-01-27T12:17:58.110Z,99.80
2018-01-27T12:20:24.379Z,99.80
2018-01-27T12:22:50.624Z,99.80
2018-01-27T12:25:16.900Z,99.80
2018-01-27T12:27:43.890Z,99.90
2018-01-27T12:30:10.145Z,99.80
2018-01-27T12:32:36.436Z,99.90
2018-01-27T12:35:03.453Z,99.90
2018-01-27T12:37:30.856Z,99.90
2018-01-27T12:39:57.865Z,99.90
2018-01-27T12:42:24.135Z,99.90
2018-01-27T12:44:50.421Z,99.90
2018-01-27T12:47:16.663Z,99.90
2018-01-27T12:49:42.942Z,99.90
2018-01-27T12:52:09.194Z,99.90
2018-01-27T12:54:35.520Z,99.90
2018-01-27T12:57:01.815Z,99.90
2018-01-27T12:59:28.785Z,99.90
2018-01-27T13:01:55.061Z,99.90
2018-01-27T13:04:21.308Z,99.90
2018-01-27T13:06:47.882Z,99.90
2018-01-27T13:09:14.160Z,99.90
2018-01-27T13:11:40.442Z,99.90
2018-01-27T13:14:06.734Z,99.90
2018-01-27T13:16:32.990Z,99.90
2018-01-27T13:18:59.333Z,99.90
2018-01-27T13:21:25.607Z,99.90
2018-01-27T13:23:51.884Z,99.90
2018-01-27T13:26:18.150Z,99.90
2018-01-27T13:28:44.367Z,99.90
2018-01-27T13:31:10.639Z,99.90
2018-01-27T13:33:36.888Z,99.90
2018-01-27T13:36:03.196Z,99.90
2018-01-27T13:38:30.180Z,99.90
2018-01-27T13:40:56.414Z,99.90
2018-01-27T13:43:22.706Z,99.90
2018-01-27T13:45:48.949Z,99.90
2018-01-27T13:48:15.236Z,99.90
2018-01-27T13:50:41.493Z,99.90
2018-01-27T13:53:07.818Z,99.90
2018-01-27T13:55:34.073Z,99.90
2018-01-27T13:58:00.300Z,99.90
2018-01-27T14:00:26.571Z,99.90
2018-01-27T14:02:52.839Z,99.90
2018-01-27T14:05:19.160Z,99.90
2018-01-27T14:07:45.430Z,99.90
2018-01-27T14:10:11.722Z,99.90
2018-01-27T14:12:38.009Z,99.90
2018-01-27T14:15:04.278Z,99.90
2018-01-27T14:17:31.286Z,99.90
2018-01-27T14:19:57.583Z,99.90
2018-01-27T14:22:23.862Z,99.90
2018-01-27T14:24:50.223Z,99.90
2018-01-27T14:27:17.224Z,99.90
2018-01-27T14:29:44.295Z,99.90
2018-01-27T14:32:10.670Z,99.90
2018-01-27T14:34:36.973Z,99.90
2018-01-27T14:37:03.223Z,99.90
2018-01-27T14:39:29.833Z,99.90
2018-01-27T14:41:56.141Z,99.90
2018-01-27T14:44:22.399Z,99.90
2018-01-27T14:46:48.696Z,99.90
2018-01-27T14:49:14.968Z,99.90
2018-01-27T14:51:41.275Z,99.90
2018-01-27T14:54:08.310Z,99.90
2018-01-27T14:56:34.640Z,99.90
2018-01-27T14:59:00.907Z,99.90
2018-01-27T15:01:27.934Z,99.90
2018-01-27T15:03:54.237Z,99.90
2018-01-27T15:06:20.515Z,99.90
2018-01-27T15:08:46.797Z,99.90
2018-01-27T15:11:13.861Z,99.90
2018-01-27T15:13:40.166Z,99.90
2018-01-27T15:16:06.615Z,99.90
2018-01-27T15:18:35.244Z,99.90
2018-01-27T15:21:01.607Z,99.90
2018-01-27T15:23:27.993Z,99.90
2018-01-27T15:25:54.332Z,99.90
2018-01-27T15:28:20.699Z,99.90
2018-01-27T15:30:47.768Z,99.90
2018-01-27T15:33:14.816Z,99.90
2018-01-27T15:35:41.892Z,99.90
2018-01-27T15:38:08.519Z,99.90
2018-01-27T15:40:34.829Z,99.90
2018-01-27T15:43:01.114Z,99.90
2018-01-27T15:45:28.161Z,99.90
2018-01-27T15:47:54.479Z,99.90
2018-01-27T15:50:20.819Z,99.90
2018-01-27T15:52:47.114Z,99.90
2018-01-27T15:55:13.754Z,99.90
2018-01-27T15:57:40.905Z,99.90
2018-01-27T16:00:07.922Z,99.90
2018-01-27T16:02:34.808Z,99.90
2018-01-27T16:05:01.105Z,99.90
2018-01-27T16:07:27.421Z,99.90
2018-01-27T16:09:53.724Z,99.90
2018-01-27T16:12:20.247Z,99.90
2018-01-27T16:14:46.579Z,99.90
2018-01-27T16:17:12.889Z,99.90
2018-01-27T16:19:39.952Z,99.90
2018-01-27T16:22:06.970Z,99.90
2018-01-27T16:24:33.309Z,99.90
2018-01-27T16:26:59.587Z,99.70
2018-01-27T16:29:26.631Z,99.70
2018-01-27T16:31:52.956Z,99.70
2018-01-27T16:34:19.811Z,99.90
2018-01-27T16:36:46.214Z,99.90
2018-01-27T16:39:13.048Z,99.90
2018-01-27T16:41:40.117Z,99.90
2018-01-27T16:44:06.467Z,99.90
2018-01-27T16:46:32.801Z,99.90
2018-01-27T16:48:59.167Z,99.90
2018-01-27T16:51:25.488Z,99.90
2018-01-27T16:53:51.830Z,99.90
2018-01-27T16:56:18.950Z,99.90
2018-01-27T16:58:45.257Z,99.90
2018-01-27T17:01:11.585Z,99.90
2018-01-27T17:03:37.869Z,99.90
2018-01-27T17:06:04.174Z,99.90
2018-01-27T17:08:30.464Z,99.90
2018-01-27T17:10:56.766Z,99.90
2018-01-27T17:13:23.138Z,99.90
2018-01-27T17:15:49.417Z,99.90
2018-01-27T17:18:16.480Z,99.90
2018-01-27T17:20:43.494Z,99.90
2018-01-27T17:23:09.851Z,99.90
2018-01-27T17:25:42.626Z,99.90
2018-01-27T17:28:09.677Z,99.90
2018-01-27T17:30:36.050Z,99.90
2018-01-27T17:33:02.393Z,99.90
2018-01-27T17:35:28.960Z,99.90
2018-01-27T17:37:55.995Z,99.90
2018-01-27T17:40:22.325Z,99.90
2018-01-27T17:42:48.653Z,99.90
2018-01-27T17:45:14.940Z,99.90
2018-01-27T17:47:41.228Z,99.90
2018-01-27T17:50:07.511Z,99.90
2018-01-27T17:52:33.844Z,99.90
2018-01-27T17:55:00.171Z,99.90
2018-01-27T17:57:26.490Z,99.90
2018-01-27T17:59:52.796Z,99.90
2018-01-27T18:02:19.838Z,99.90
2018-01-27T18:04:46.153Z,99.90
2018-01-27T18:07:12.522Z,99.90
2018-01-27T18:09:38.916Z,99.90
2018-01-27T18:12:05.247Z,99.90
2018-01-27T18:14:32.287Z,99.90
2018-01-27T18:16:58.858Z,99.90
2018-01-27T18:19:25.886Z,99.90
2018-01-27T18:21:52.513Z,99.90
2018-01-27T18:24:19.334Z,99.90
2018-01-27T18:26:45.638Z,99.90
2018-01-27T18:29:12.703Z,99.90
2018-01-27T18:31:39.494Z,99.90
2018-01-27T18:34:05.838Z,99.90
2018-01-27T18:36:32.151Z,99.90
2018-01-27T18:39:00.242Z,99.90
2018-01-27T18:41:27.314Z,99.90
2018-01-27T18:43:54.841Z,99.90
2018-01-27T18:46:21.383Z,99.90
2018-01-27T18:48:47.668Z,99.90
2018-01-27T18:51:13.908Z,99.90
2018-01-27T18:53:40.194Z,99.90
2018-01-27T18:56:06.487Z,99.90
2018-01-27T18:58:32.852Z,99.90
2018-01-27T19:00:59.208Z,99.90
2018-01-27T19:03:25.508Z,99.90
2018-01-27T19:05:53.765Z,99.90
2018-01-27T19:08:20.486Z,99.90
2018-01-27T19:10:46.848Z,99.90
2018-01-27T19:13:13.132Z,99.90
2018-01-27T19:15:40.189Z,99.90
2018-01-27T19:18:07.223Z,99.90
2018-01-27T19:20:33.532Z,99.90
2018-01-27T19:22:59.894Z,99.90
2018-01-27T19:25:26.148Z,99.90
2018-01-27T19:27:52.475Z,99.90
2018-01-27T19:30:18.813Z,99.90
2018-01-27T19:32:45.128Z,99.90
2018-01-27T19:35:11.695Z,99.90
2018-01-27T19:37:37.996Z,99.90
2018-01-27T19:40:05.053Z,99.90
2018-01-27T19:42:32.195Z,99.90
2018-01-27T19:44:59.289Z,99.90
2018-01-27T19:47:25.659Z,99.90
2018-01-27T19:49:51.972Z,99.90
2018-01-27T19:52:19.059Z,99.90
2018-01-27T19:54:46.381Z,99.90
2018-01-27T19:57:13.490Z,99.90
2018-01-27T19:59:39.856Z,99.90
2018-01-27T20:02:06.246Z,99.90
2018-01-27T20:04:32.600Z,99.90
2018-01-27T20:06:58.974Z,99.90
2018-01-27T20:09:25.276Z,99.90
2018-01-27T20:11:51.650Z,99.90
2018-01-27T20:14:17.988Z,99.90
2018-01-27T20:16:44.364Z,99.90
2018-01-27T20:19:10.744Z,99.90
2018-01-27T20:21:37.983Z,99.90
2018-01-27T20:24:04.494Z,99.90
2018-01-27T20:26:30.820Z,99.90
2018-01-27T20:28:58.234Z,99.90
2018-01-27T20:31:24.608Z,99.90
2018-01-27T20:33:51.724Z,99.90
2018-01-27T20:36:19.111Z,99.90
2018-01-27T20:38:45.446Z,99.90
2018-01-27T20:41:11.809Z,99.90
2018-01-27T20:43:39.533Z,99.90
2018-01-27T20:46:05.902Z,99.90
2018-01-27T20:48:32.316Z,99.90
2018-01-27T20:50:58.701Z,99.90
2018-01-27T20:53:25.096Z,99.90
2018-01-27T20:55:51.465Z,99.90
2018-01-27T20:58:17.808Z,99.90
2018-01-27T21:00:44.156Z,99.90
2018-01-27T21:03:12.182Z,99.90
2018-01-27T21:05:38.716Z,99.90
2018-01-27T21:08:08.938Z,99.90
2018-01-27T21:10:35.248Z,99.90
2018-01-27T21:13:01.558Z,99.90
2018-01-27T21:15:27.911Z,99.90
2018-01-27T21:17:54.228Z,99.90
2018-01-27T21:20:21.293Z,99.90
2018-01-27T21:22:48.361Z,99.90
2018-01-27T21:25:15.504Z,99.90
2018-01-27T21:27:43.420Z,99.90
2018-01-27T21:30:10.634Z,99.90
2018-01-27T21:32:36.994Z,99.90
2018-01-27T21:35:03.322Z,99.90
2018-01-27T21:37:29.623Z,99.90
2018-01-27T21:39:55.969Z,99.90
2018-01-27T21:42:22.274Z,99.90
2018-01-27T21:44:49.366Z,99.90
2018-01-27T21:47:15.664Z,99.90
2018-01-27T21:49:42.716Z,99.90
2018-01-27T21:52:09.422Z,99.90
2018-01-27T21:54:35.737Z,99.90
2018-01-27T21:57:02.031Z,99.90
2018-01-27T21:59:29.086Z,99.90
2018-01-27T22:01:56.516Z,99.90
2018-01-27T22:04:22.866Z,99.90
2018-01-27T22:06:49.182Z,99.90
2018-01-27T22:09:17.526Z,99.90
2018-01-27T22:11:43.982Z,99.90
2018-01-27T22:14:10.275Z,99.90
2018-01-27T22:16:36.573Z,99.90
2018-01-27T22:19:02.855Z,99.90
2018-01-27T22:21:29.158Z,99.90
2018-01-27T22:23:55.412Z,99.90
2018-01-27T22:26:21.711Z,99.90
2018-01-27T22:28:47.955Z,99.90
2018-01-27T22:31:14.221Z,99.90
2018-01-27T22:33:40.553Z,99.90
2018-01-27T22:36:06.844Z,99.90
2018-01-27T22:38:33.893Z,99.90
2018-01-27T22:41:00.908Z,99.90
2018-01-27T22:43:27.155Z,99.90
2018-01-27T22:45:53.429Z,99.90
2018-01-27T22:48:20.450Z,99.90
2018-01-27T22:50:46.723Z,99.90
2018-01-27T22:53:12.952Z,99.90
2018-01-27T22:55:39.214Z,99.90
2018-01-27T22:58:06.247Z,99.90
2018-01-27T23:00:32.540Z,99.90
2018-01-27T23:02:58.815Z,99.90
2018-01-27T23:05:25.093Z,99.90
2018-01-27T23:07:52.093Z,99.90
2018-01-27T23:10:18.349Z,99.90
2018-01-27T23:12:44.634Z,99.90
2018-01-27T23:15:11.664Z,99.90
2018-01-27T23:17:37.969Z,99.90
2018-01-27T23:20:04.241Z,99.90
2018-01-27T23:22:30.478Z,99.90
2018-01-27T23:24:56.769Z,99.90
2018-01-27T23:27:23.833Z,99.90
2018-01-27T23:29:50.055Z,99.90
2018-01-27T23:32:17.071Z,99.90
2018-01-27T23:34:43.329Z,99.90
2018-01-27T23:37:09.586Z,99.90
2018-01-27T23:39:35.824Z,99.90
2018-01-27T23:42:02.071Z,99.90
2018-01-27T23:44:29.041Z,99.90
2018-01-27T23:46:56.013Z,99.90
2018-01-27T23:49:22.312Z,99.90
2018-01-27T23:51:48.519Z,99.90
2018-01-27T23:54:14.796Z,99.90
2018-01-27T23:56:41.031Z,99.90
2018-01-27T23:59:07.290Z,99.90
