createdAt,value
2022-09-06T00:00:21.689Z,101599.06
2022-09-06T00:02:24.469Z,101526.47
2022-09-06T00:04:27.128Z,101600.13
2022-09-06T00:06:29.817Z,101546.19
2022-09-06T00:08:32.361Z,101597.97
2022-09-06T00:10:35.277Z,101502.91
2022-09-06T00:12:38.546Z,101604.06
2022-09-06T00:14:42.742Z,101566.50
2022-09-06T00:16:45.337Z,101596.34
2022-09-06T00:18:48.014Z,101572.81
2022-09-06T00:20:50.637Z,101480.97
2022-09-06T00:23:01.173Z,101600.84
2022-09-06T00:25:06.455Z,101584.84
2022-09-06T00:27:09.580Z,101553.38
2022-09-06T00:29:12.178Z,101528.28
2022-09-06T00:31:24.725Z,101485.25
2022-09-06T00:33:27.347Z,101585.88
2022-09-06T00:35:30.094Z,101554.91
2022-09-06T00:37:32.685Z,101561.03
2022-09-06T00:39:35.384Z,101509.47
2022-09-06T00:41:38.014Z,101553.88
2022-09-06T00:43:41.569Z,101528.53
2022-09-06T00:45:44.123Z,101537.00
2022-09-06T00:47:47.196Z,101560.19
2022-09-06T00:49:53.815Z,101585.50
2022-09-06T00:52:02.222Z,101534.44
2022-09-06T00:54:07.178Z,101576.66
2022-09-06T00:56:11.468Z,101478.16
2022-09-06T00:58:14.832Z,101572.94
2022-09-06T01:00:19.897Z,101542.78
2022-09-06T01:02:23.614Z,101558.81
2022-09-06T01:04:27.738Z,101512.00
2022-09-06T01:07:11.657Z,101576.94
2022-09-06T01:09:39.073Z,101582.75
2022-09-06T01:11:55.599Z,101588.56
2022-09-06T01:14:27.934Z,101574.09
2022-09-06T01:16:38.917Z,101488.88
2022-09-06T01:19:20.718Z,101587.97
2022-09-06T01:21:53.521Z,101591.91
2022-09-06T01:24:29.690Z,101570.59
2022-09-06T01:27:36.674Z,101549.75
2022-09-06T01:30:05.109Z,101577.47
2022-09-06T01:32:37.018Z,101584.19
2022-09-06T01:34:47.508Z,101479.56
2022-09-06T01:37:10.808Z,101575.59
2022-09-06T01:39:29.935Z,101556.91
2022-09-06T01:41:33.573Z,101579.00
2022-09-06T01:43:41.404Z,101510.44
2022-09-06T01:46:03.599Z,101602.69
2022-09-06T01:48:36.338Z,101593.09
2022-09-06T01:51:23.805Z,101600.00
2022-09-06T01:53:45.598Z,101598.91
2022-09-06T01:56:11.764Z,101596.75
2022-09-06T01:59:02.285Z,101576.91
2022-09-06T02:01:31.025Z,101540.53
2022-09-06T02:03:59.806Z,101579.00
2022-09-06T02:06:13.298Z,101574.38
2022-09-06T02:08:33.410Z,101571.69
2022-09-06T02:10:49.564Z,101563.97
2022-09-06T02:12:56.587Z,101585.31
2022-09-06T02:15:18.692Z,101589.81
2022-09-06T02:17:27.245Z,101598.53
2022-09-06T02:19:40.067Z,101530.47
2022-09-06T02:21:46.194Z,101532.00
2022-09-06T02:23:51.023Z,101541.34
2022-09-06T02:26:00.514Z,101537.94
2022-09-06T02:28:03.554Z,101446.25
2022-09-06T02:30:07.080Z,101532.00
2022-09-06T02:32:23.649Z,101553.44
2022-09-06T02:34:26.398Z,101499.72
2022-09-06T02:36:31.653Z,101512.84
2022-09-06T02:38:38.070Z,101552.81
2022-09-06T02:40:40.896Z,101528.03
2022-09-06T02:42:43.581Z,101505.22
2022-09-06T02:44:46.178Z,101550.91
2022-09-06T02:46:48.721Z,101540.22
2022-09-06T02:48:52.095Z,101531.53
2022-09-06T02:50:54.758Z,101557.31
2022-09-06T02:53:10.374Z,101547.81
2022-09-06T02:55:14.182Z,101516.06
2022-09-06T02:57:17.568Z,101536.16
2022-09-06T02:59:20.239Z,101549.22
2022-09-06T03:01:22.955Z,101422.94
2022-09-06T03:03:27.587Z,101541.03
2022-09-06T03:05:30.196Z,101558.66
2022-09-06T03:07:32.794Z,101491.88
2022-09-06T03:09:35.666Z,101505.69
2022-09-06T03:11:38.450Z,101553.00
2022-09-06T03:13:41.030Z,101519.50
2022-09-06T03:15:43.909Z,101450.78
2022-09-06T03:17:46.735Z,101514.66
2022-09-06T03:19:49.434Z,101447.84
2022-09-06T03:21:52.008Z,101433.72
2022-09-06T03:23:54.869Z,101518.59
2022-09-06T03:25:57.769Z,101480.91
2022-09-06T03:28:00.351Z,101530.56
2022-09-06T03:30:04.488Z,101537.00
2022-09-06T03:32:07.031Z,101544.19
2022-09-06T03:34:11.241Z,101545.25
2022-09-06T03:36:14.121Z,101494.50
2022-09-06T03:38:17.433Z,101570.59
2022-09-06T03:40:20.026Z,101362.16
2022-09-06T03:42:22.587Z,101443.97
2022-09-06T03:44:25.164Z,101510.22
2022-09-06T03:46:30.507Z,101539.88
2022-09-06T03:48:34.144Z,101543.09
2022-09-06T03:50:36.765Z,101518.44
2022-09-06T03:52:40.757Z,101553.72
2022-09-06T03:54:43.554Z,101477.00
2022-09-06T03:56:46.105Z,101543.16
2022-09-06T03:58:49.030Z,101535.09
2022-09-06T04:01:02.393Z,101436.97
2022-09-06T04:03:05.005Z,101521.19
2022-09-06T04:05:07.992Z,101534.84
2022-09-06T04:07:10.664Z,101556.44
2022-09-06T04:09:13.400Z,101530.22
2022-09-06T04:11:17.422Z,101507.47
2022-09-06T04:13:20.463Z,101541.91
2022-09-06T04:15:22.988Z,101520.41
2022-09-06T04:17:25.529Z,101530.84
2022-09-06T04:19:28.133Z,101427.16
2022-09-06T04:21:31.039Z,101386.63
2022-09-06T04:23:37.834Z,101491.31
2022-09-06T04:25:47.434Z,101399.19
2022-09-06T04:27:50.079Z,101453.94
2022-09-06T04:29:52.680Z,101408.22
2022-09-06T04:31:55.310Z,101506.00
2022-09-06T04:33:58.106Z,101514.31
2022-09-06T04:36:03.593Z,101516.19
2022-09-06T04:38:06.174Z,101392.47
2022-09-06T04:40:09.718Z,101479.38
2022-09-06T04:42:12.495Z,101407.19
2022-09-06T04:44:15.112Z,101372.03
2022-09-06T04:46:24.175Z,101521.38
2022-09-06T04:48:26.873Z,101396.06
2022-09-06T04:50:30.978Z,101489.09
2022-09-06T04:52:40.446Z,101405.19
2022-09-06T04:54:43.066Z,101524.91
2022-09-06T04:56:45.665Z,101514.63
2022-09-06T04:58:49.757Z,101527.25
2022-09-06T05:00:52.344Z,101504.88
2022-09-06T05:02:55.061Z,101507.88
2022-09-06T05:04:57.640Z,101495.91
2022-09-06T05:07:05.154Z,101419.91
2022-09-06T05:09:08.249Z,101515.84
2022-09-06T05:11:13.771Z,101501.25
2022-09-06T05:13:16.381Z,101497.22
2022-09-06T05:15:21.125Z,101532.03
2022-09-06T05:17:23.729Z,101516.59
2022-09-06T05:19:26.386Z,101542.22
2022-09-06T05:21:28.975Z,101506.50
2022-09-06T05:23:31.537Z,101468.88
2022-09-06T05:25:34.113Z,101386.50
2022-09-06T05:27:36.813Z,101502.41
2022-09-06T05:29:39.679Z,101513.94
2022-09-06T05:31:42.346Z,101518.22
2022-09-06T05:33:45.134Z,101447.56
2022-09-06T05:35:48.590Z,101504.69
2022-09-06T05:37:51.145Z,101513.78
2022-09-06T05:39:53.907Z,101500.75
2022-09-06T05:41:56.602Z,101510.63
2022-09-06T05:43:59.600Z,101532.19
2022-09-06T05:46:02.266Z,101463.66
2022-09-06T05:48:05.034Z,101509.06
2022-09-06T05:50:08.032Z,101513.50
2022-09-06T05:52:10.731Z,101515.91
2022-09-06T05:54:13.309Z,101506.88
2022-09-06T05:56:16.856Z,101458.38
2022-09-06T05:58:19.401Z,101490.19
2022-09-06T06:00:22.158Z,101512.91
2022-09-06T06:02:25.135Z,101424.81
2022-09-06T06:04:27.859Z,101470.22
2022-09-06T06:06:34.342Z,101525.03
2022-09-06T06:08:36.961Z,101512.84
2022-09-06T06:10:39.649Z,101488.91
2022-09-06T06:12:42.327Z,101489.22
2022-09-06T06:14:44.910Z,101379.09
2022-09-06T06:16:47.578Z,101482.06
2022-09-06T06:18:52.517Z,101416.75
2022-09-06T06:21:20.446Z,101465.84
2022-09-06T06:23:23.040Z,101445.06
2022-09-06T06:25:26.397Z,101447.75
2022-09-06T06:27:29.191Z,101491.47
2022-09-06T06:29:31.812Z,101477.88
2022-09-06T06:31:34.523Z,101423.81
2022-09-06T06:33:37.915Z,101473.09
2022-09-06T06:35:40.506Z,101475.22
2022-09-06T06:37:44.669Z,101398.22
2022-09-06T06:39:48.012Z,101495.25
2022-09-06T06:41:50.971Z,101382.25
2022-09-06T06:44:14.177Z,101475.03
2022-09-06T06:46:18.878Z,101454.78
2022-09-06T06:48:22.298Z,101472.94
2022-09-06T06:50:25.226Z,101469.75
2022-09-06T06:52:27.810Z,101408.97
2022-09-06T06:54:30.378Z,101465.00
2022-09-06T06:56:36.650Z,101453.81
2022-09-06T06:58:39.189Z,101464.47
2022-09-06T07:00:42.115Z,101478.31
2022-09-06T07:02:44.820Z,101389.59
2022-09-06T07:04:47.694Z,101467.38
2022-09-06T07:09:20.248Z,101484.19
2022-09-06T07:11:24.439Z,101384.03
2022-09-06T07:13:28.025Z,101445.28
2022-09-06T07:15:30.841Z,101439.66
2022-09-06T07:17:34.684Z,101455.88
2022-09-06T07:22:04.328Z,101426.84
2022-09-06T07:24:09.404Z,101476.38
2022-09-06T07:26:18.214Z,101490.72
2022-09-06T07:28:20.806Z,101462.75
2022-09-06T07:30:23.808Z,101476.03
2022-09-06T07:32:26.432Z,101457.13
2022-09-06T07:34:29.132Z,101436.09
2022-09-06T07:36:31.917Z,101454.09
2022-09-06T07:38:36.131Z,101492.41
2022-09-06T07:40:38.687Z,101439.06
2022-09-06T07:42:41.331Z,101485.75
2022-09-06T07:44:43.951Z,101404.88
2022-09-06T07:46:47.145Z,101509.16
2022-09-06T07:48:49.873Z,101478.34
2022-09-06T07:50:54.616Z,101423.31
2022-09-06T07:53:11.333Z,101499.03
2022-09-06T07:55:18.527Z,101500.56
2022-09-06T07:57:21.121Z,101440.47
2022-09-06T07:59:23.872Z,101444.84
2022-09-06T08:01:35.946Z,101492.78
2022-09-06T08:03:38.585Z,101460.84
2022-09-06T08:10:27.191Z,101460.88
2022-09-06T08:12:29.845Z,101472.50
2022-09-06T08:14:33.336Z,101485.91
2022-09-06T08:16:38.504Z,101477.19
2022-09-06T08:18:41.193Z,101448.31
2022-09-06T08:20:43.819Z,101449.38
2022-09-06T08:22:46.418Z,101488.22
2022-09-06T08:24:48.966Z,101471.34
2022-09-06T08:26:51.551Z,101505.19
2022-09-06T08:29:03.918Z,101498.88
2022-09-06T08:31:09.782Z,101500.19
2022-09-06T08:33:12.822Z,101478.91
2022-09-06T08:35:15.407Z,101441.25
2022-09-06T08:37:20.926Z,101406.69
2022-09-06T08:39:26.034Z,101477.31
2022-09-06T08:41:47.078Z,101495.84
2022-09-06T08:46:37.417Z,101426.81
2022-09-06T08:48:40.164Z,101448.31
2022-09-06T08:50:57.926Z,101453.06
2022-09-06T08:53:17.253Z,101481.94
2022-09-06T08:55:36.048Z,101476.06
2022-09-06T08:58:14.588Z,101458.31
2022-09-06T09:00:19.378Z,101470.94
2022-09-06T09:02:22.461Z,101480.81
2022-09-06T09:04:28.213Z,101447.69
2022-09-06T09:06:32.935Z,101421.84
2022-09-06T09:08:48.143Z,101461.84
2022-09-06T09:10:58.560Z,101461.78
2022-09-06T09:13:03.810Z,101415.50
2022-09-06T09:15:12.711Z,101430.41
2022-09-06T09:17:31.480Z,101465.84
2022-09-06T09:19:37.655Z,101433.44
2022-09-06T09:21:40.609Z,101429.75
2022-09-06T09:23:44.546Z,101425.59
2022-09-06T09:25:48.646Z,101434.38
2022-09-06T09:27:57.929Z,101407.72
2022-09-06T09:32:39.746Z,101410.81
2022-09-06T09:34:42.437Z,101412.81
2022-09-06T09:39:12.236Z,101395.88
2022-09-06T09:41:44.340Z,101409.88
2022-09-06T09:44:03.707Z,101422.13
2022-09-06T09:46:16.391Z,101422.91
2022-09-06T09:48:21.731Z,101415.47
2022-09-06T09:50:34.303Z,101404.69
2022-09-06T09:52:44.743Z,101414.03
2022-09-06T09:54:47.841Z,101368.59
2022-09-06T09:56:53.026Z,101410.09
2022-09-06T09:58:58.283Z,101392.22
2022-09-06T10:01:22.130Z,101400.84
2022-09-06T10:03:30.111Z,101409.13
2022-09-06T10:05:33.069Z,101382.50
2022-09-06T10:07:44.296Z,101375.31
2022-09-06T10:09:50.042Z,101394.41
2022-09-06T10:11:57.436Z,101342.53
2022-09-06T10:14:28.245Z,101393.53
2022-09-06T10:16:47.433Z,101392.13
2022-09-06T10:18:52.825Z,101348.50
2022-09-06T10:21:22.413Z,101268.34
2022-09-06T10:26:31.097Z,101387.16
2022-09-06T10:28:45.537Z,101384.09
2022-09-06T10:31:22.337Z,101378.84
2022-09-06T10:34:05.363Z,101376.84
2022-09-06T10:36:08.403Z,101354.94
2022-09-06T10:38:56.903Z,101381.13
2022-09-06T10:41:38.946Z,101369.59
2022-09-06T10:44:05.399Z,101370.06
2022-09-06T10:46:21.852Z,101335.88
2022-09-06T10:48:36.340Z,101351.03
2022-09-06T10:51:07.901Z,101354.34
2022-09-06T10:53:56.256Z,101357.53
2022-09-06T10:56:08.828Z,101350.84
2022-09-06T11:00:19.275Z,101225.69
2022-09-06T11:05:47.658Z,101342.53
2022-09-06T11:10:49.978Z,101333.97
2022-09-06T11:13:14.034Z,101363.31
2022-09-06T11:15:19.752Z,101363.06
2022-09-06T11:17:43.024Z,101236.72
2022-09-06T11:20:16.560Z,101312.00
2022-09-06T11:23:00.228Z,101347.13
2022-09-06T11:25:21.373Z,101350.34
2022-09-06T11:27:40.698Z,101325.38
2022-09-06T11:29:46.755Z,101303.56
2022-09-06T11:32:18.220Z,101329.31
2022-09-06T11:34:30.964Z,101348.66
2022-09-06T11:36:48.891Z,101340.00
2022-09-06T11:39:00.531Z,101344.91
2022-09-06T11:41:14.116Z,101346.69
2022-09-06T11:43:52.452Z,101345.75
2022-09-06T11:45:55.126Z,101307.34
2022-09-06T11:48:23.334Z,101331.22
2022-09-06T11:50:56.630Z,101342.06
2022-09-06T11:53:06.780Z,101339.88
2022-09-06T11:55:12.016Z,101330.81
2022-09-06T11:57:21.972Z,101320.97
2022-09-06T11:59:33.282Z,101344.00
2022-09-06T12:01:37.884Z,101322.59
2022-09-06T12:06:39.949Z,101333.94
2022-09-06T12:08:43.838Z,101278.72
2022-09-06T12:10:55.588Z,101329.19
2022-09-06T12:12:59.086Z,101311.75
2022-09-06T12:15:54.752Z,101325.41
2022-09-06T12:17:59.841Z,101263.72
2022-09-06T12:20:08.080Z,101325.25
2022-09-06T12:22:29.438Z,101310.19
2022-09-06T12:24:34.897Z,101321.75
2022-09-06T12:27:16.166Z,101314.97
2022-09-06T12:29:26.899Z,101299.72
2022-09-06T12:31:52.371Z,101306.03
2022-09-06T12:33:56.797Z,101247.38
2022-09-06T12:36:21.399Z,101304.84
2022-09-06T12:38:25.863Z,101311.09
2022-09-06T12:40:36.997Z,101288.63
2022-09-06T12:42:48.193Z,101296.88
2022-09-06T12:44:54.614Z,101271.34
2022-09-06T12:47:28.830Z,101294.53
2022-09-06T12:49:31.909Z,101291.56
2022-09-06T12:51:36.880Z,101295.78
2022-09-06T12:53:39.624Z,101240.66
2022-09-06T12:55:42.205Z,101259.88
2022-09-06T12:57:52.026Z,101285.47
2022-09-06T12:59:57.061Z,101226.94
2022-09-06T13:02:08.381Z,101259.41
2022-09-06T13:04:40.016Z,101265.03
2022-09-06T13:06:45.850Z,101266.88
2022-09-06T13:08:59.592Z,101252.06
2022-09-06T13:11:04.768Z,101162.72
2022-09-06T13:13:07.772Z,101266.97
2022-09-06T13:15:25.242Z,101243.81
2022-09-06T13:17:30.573Z,101262.09
2022-09-06T13:19:36.803Z,101258.53
2022-09-06T13:21:41.785Z,101164.38
2022-09-06T13:23:50.979Z,101243.94
2022-09-06T13:25:56.089Z,101268.97
2022-09-06T13:28:01.411Z,101253.66
2022-09-06T13:30:07.093Z,101220.44
2022-09-06T13:32:14.651Z,101234.19
2022-09-06T13:34:31.071Z,101260.22
2022-09-06T13:36:33.959Z,101214.00
2022-09-06T13:38:41.638Z,101249.81
2022-09-06T13:41:09.305Z,101252.06
2022-09-06T13:43:12.990Z,101221.31
2022-09-06T13:45:25.174Z,101255.44
2022-09-06T13:47:29.557Z,101219.97
2022-09-06T13:49:33.081Z,101221.19
2022-09-06T13:51:38.105Z,101253.44
2022-09-06T13:53:40.874Z,101221.63
2022-09-06T13:55:43.469Z,101226.47
2022-09-06T13:57:46.205Z,101252.41
2022-09-06T13:59:48.762Z,101125.97
2022-09-06T14:02:19.955Z,101230.50
2022-09-06T14:04:23.130Z,101215.94
2022-09-06T14:06:25.730Z,101192.47
2022-09-06T14:08:49.266Z,101239.59
2022-09-06T14:10:52.464Z,101238.00
2022-09-06T14:12:55.010Z,101243.91
2022-09-06T14:14:57.791Z,101199.03
2022-09-06T14:17:00.458Z,101219.59
2022-09-06T14:19:04.794Z,101254.28
2022-09-06T14:21:07.630Z,101211.00
2022-09-06T14:23:10.204Z,101228.44
2022-09-06T14:25:13.149Z,101217.50
2022-09-06T14:27:15.707Z,101205.47
2022-09-06T14:29:18.378Z,101238.34
2022-09-06T14:31:26.955Z,101240.94
2022-09-06T14:33:29.542Z,101227.97
2022-09-06T14:35:33.071Z,101229.41
2022-09-06T14:37:35.770Z,101211.72
2022-09-06T14:39:38.393Z,101200.91
2022-09-06T14:41:41.022Z,101144.13
2022-09-06T14:43:45.206Z,101234.84
2022-09-06T14:45:47.841Z,101209.47
2022-09-06T14:47:50.555Z,101206.66
2022-09-06T14:49:53.159Z,101138.91
2022-09-06T14:51:55.734Z,101195.56
2022-09-06T14:54:11.301Z,101219.50
2022-09-06T14:56:14.538Z,101222.84
2022-09-06T14:58:17.223Z,101208.09
2022-09-06T15:00:19.908Z,101197.47
2022-09-06T15:02:22.614Z,101186.38
2022-09-06T15:04:26.495Z,101133.13
2022-09-06T15:06:31.330Z,101223.63
2022-09-06T15:08:33.925Z,101162.25
2022-09-06T15:10:36.663Z,101179.59
2022-09-06T15:12:39.267Z,101148.50
2022-09-06T15:14:41.934Z,101162.00
2022-09-06T15:16:46.622Z,101208.13
2022-09-06T15:18:49.208Z,101119.22
2022-09-06T15:20:51.826Z,101183.59
2022-09-06T15:23:21.825Z,101145.84
2022-09-06T15:25:17.055Z,101118.94
2022-09-06T15:27:19.619Z,101103.50
2022-09-06T15:29:22.655Z,101169.09
2022-09-06T15:31:25.456Z,101174.03
2022-09-06T15:33:33.193Z,101173.53
2022-09-06T15:35:37.433Z,101165.88
2022-09-06T15:37:39.998Z,101174.88
2022-09-06T15:39:42.703Z,101170.38
2022-09-06T15:41:45.393Z,101149.38
2022-09-06T15:43:50.596Z,101195.78
2022-09-06T15:45:53.419Z,101095.47
2022-09-06T15:47:56.832Z,101160.00
2022-09-06T15:49:59.397Z,101160.31
2022-09-06T15:52:03.694Z,101099.66
2022-09-06T15:54:07.487Z,101186.56
2022-09-06T15:56:14.484Z,101156.38
2022-09-06T15:58:17.115Z,101152.69
2022-09-06T16:00:22.097Z,101147.31
2022-09-06T16:02:24.665Z,101158.56
2022-09-06T16:04:27.340Z,101152.22
2022-09-06T16:06:34.131Z,101159.06
2022-09-06T16:08:36.838Z,101068.97
2022-09-06T16:10:40.634Z,101154.25
2022-09-06T16:12:44.705Z,101173.09
2022-09-06T16:14:50.052Z,101149.91
2022-09-06T16:16:54.809Z,101190.94
2022-09-06T16:18:58.550Z,101147.34
2022-09-06T16:21:24.547Z,101192.78
2022-09-06T16:23:27.154Z,101167.72
2022-09-06T16:25:31.405Z,101183.00
2022-09-06T16:27:34.040Z,101136.59
2022-09-06T16:29:36.600Z,101088.84
2022-09-06T16:31:40.467Z,101152.38
2022-09-06T16:33:45.273Z,101173.97
2022-09-06T16:35:48.428Z,101175.81
2022-09-06T16:37:51.034Z,101077.47
2022-09-06T16:39:53.765Z,101094.50
2022-09-06T16:41:56.415Z,101188.13
2022-09-06T16:43:59.503Z,101186.97
2022-09-06T16:46:04.303Z,101121.13
2022-09-06T16:48:07.257Z,101176.75
2022-09-06T16:50:09.985Z,101149.28
2022-09-06T16:52:13.437Z,101169.88
2022-09-06T16:54:17.249Z,101187.44
2022-09-06T16:56:23.494Z,101164.41
2022-09-06T16:58:26.142Z,101164.53
2022-09-06T17:00:28.769Z,101080.72
2022-09-06T17:02:31.483Z,101067.81
2022-09-06T17:04:34.708Z,101171.91
2022-09-06T17:06:47.102Z,101103.06
2022-09-06T17:08:50.987Z,101165.72
2022-09-06T17:10:53.842Z,101165.59
2022-09-06T17:12:57.635Z,101110.22
2022-09-06T17:15:00.244Z,101102.78
2022-09-06T17:17:05.468Z,101144.47
2022-09-06T17:19:09.243Z,101143.28
2022-09-06T17:21:12.289Z,101166.78
2022-09-06T17:23:19.146Z,101136.84
2022-09-06T17:25:22.236Z,101091.72
2022-09-06T17:27:24.808Z,101129.59
2022-09-06T17:29:28.089Z,101138.34
2022-09-06T17:31:31.155Z,101153.22
2022-09-06T17:33:35.530Z,101133.50
2022-09-06T17:35:38.105Z,101150.06
2022-09-06T17:37:40.687Z,101080.38
2022-09-06T17:39:43.294Z,101113.50
2022-09-06T17:41:50.030Z,101133.66
2022-09-06T17:43:54.078Z,101182.59
2022-09-06T17:45:56.777Z,101163.53
2022-09-06T17:47:59.399Z,101082.03
2022-09-06T17:50:01.967Z,101164.69
2022-09-06T17:52:04.718Z,101078.44
2022-09-06T17:54:09.882Z,101181.28
2022-09-06T17:56:15.654Z,101175.50
2022-09-06T17:58:20.089Z,101162.28
2022-09-06T18:00:26.455Z,101148.25
2022-09-06T18:02:29.089Z,101119.16
2022-09-06T18:04:31.715Z,101149.75
2022-09-06T18:06:38.422Z,101182.41
2022-09-06T18:08:44.026Z,101181.41
2022-09-06T18:10:51.066Z,100967.97
2022-09-06T18:12:53.645Z,101032.41
2022-09-06T18:14:57.968Z,101150.78
2022-09-06T18:17:00.610Z,101147.91
2022-09-06T18:19:08.899Z,101119.56
2022-09-06T18:21:11.936Z,101063.22
2022-09-06T18:23:14.485Z,101172.19
2022-09-06T18:25:17.345Z,101182.31
2022-09-06T18:27:50.968Z,101133.53
2022-09-06T18:29:53.741Z,101185.22
2022-09-06T18:31:57.443Z,101170.47
2022-09-06T18:34:00.491Z,101168.44
2022-09-06T18:36:09.338Z,101185.66
2022-09-06T18:38:12.719Z,101131.88
2022-09-06T18:40:15.406Z,101135.28
2022-09-06T18:42:19.056Z,101137.81
2022-09-06T18:44:22.521Z,101187.66
2022-09-06T18:46:30.089Z,101199.44
2022-09-06T18:48:33.344Z,101142.81
2022-09-06T18:50:39.419Z,101194.25
2022-09-06T18:52:42.161Z,101177.75
2022-09-06T18:54:44.886Z,101027.97
2022-09-06T18:56:50.135Z,101180.66
2022-09-06T18:59:01.064Z,101195.31
2022-09-06T19:01:05.534Z,101156.06
2022-09-06T19:03:08.245Z,101196.44
2022-09-06T19:05:10.880Z,101155.66
2022-09-06T19:07:22.795Z,101168.38
2022-09-06T19:09:25.478Z,101164.19
2022-09-06T19:11:28.364Z,101178.50
2022-09-06T19:14:50.850Z,101193.81
2022-09-06T19:16:54.228Z,101156.16
2022-09-06T19:19:02.024Z,101172.28
2022-09-06T19:21:30.184Z,101171.97
2022-09-06T19:24:16.019Z,101192.50
2022-09-06T19:26:22.085Z,101215.34
2022-09-06T19:28:24.849Z,101168.63
2022-09-06T19:30:27.474Z,101163.47
2022-09-06T19:32:45.638Z,101172.44
2022-09-06T19:34:49.331Z,101210.69
2022-09-06T19:36:58.039Z,101179.91
2022-09-06T19:39:08.498Z,101136.75
2022-09-06T19:41:14.785Z,101198.59
2022-09-06T19:43:32.705Z,101160.91
2022-09-06T19:45:39.933Z,101198.84
2022-09-06T19:47:42.508Z,101142.16
2022-09-06T19:49:45.089Z,101166.25
2022-09-06T19:51:51.296Z,101181.94
2022-09-06T19:54:00.171Z,101187.50
2022-09-06T19:56:15.519Z,101182.16
2022-09-06T19:58:18.186Z,101123.28
2022-09-06T20:00:20.795Z,101179.53
2022-09-06T20:02:24.490Z,101160.56
2022-09-06T20:04:28.637Z,101144.06
2022-09-06T20:06:31.739Z,101186.00
2022-09-06T20:08:36.261Z,101183.34
2022-09-06T20:10:38.889Z,101162.38
2022-09-06T20:12:45.974Z,101142.03
2022-09-06T20:14:48.569Z,101156.88
2022-09-06T20:16:51.993Z,101141.81
2022-09-06T20:18:55.382Z,101063.53
2022-09-06T20:21:01.088Z,101062.00
2022-09-06T20:23:04.880Z,101120.91
2022-09-06T20:25:08.743Z,101119.91
2022-09-06T20:27:11.430Z,101091.28
2022-09-06T20:29:14.013Z,101123.16
2022-09-06T20:31:18.775Z,101146.75
2022-09-06T20:33:25.434Z,101146.59
2022-09-06T20:35:28.864Z,101151.94
2022-09-06T20:37:33.448Z,101122.78
2022-09-06T20:39:36.164Z,101115.97
2022-09-06T20:41:38.723Z,101153.63
2022-09-06T20:43:42.660Z,101169.06
2022-09-06T20:45:46.874Z,101145.13
2022-09-06T20:47:49.525Z,101166.91
2022-09-06T20:49:58.212Z,101119.88
2022-09-06T20:52:00.814Z,101131.84
2022-09-06T20:54:05.177Z,101129.19
2022-09-06T20:56:14.779Z,101127.44
2022-09-06T20:58:17.315Z,101088.69
2022-09-06T21:00:20.062Z,101126.97
2022-09-06T21:02:22.788Z,101129.38
2022-09-06T21:04:26.582Z,101121.19
2022-09-06T21:06:33.778Z,101124.66
2022-09-06T21:08:41.873Z,101129.69
2022-09-06T21:10:45.648Z,101143.81
2022-09-06T21:12:48.242Z,101108.78
2022-09-06T21:14:50.822Z,101011.41
2022-09-06T21:16:53.410Z,101138.78
2022-09-06T21:19:05.492Z,101138.00
2022-09-06T21:21:09.009Z,101140.91
2022-09-06T21:23:11.580Z,101100.78
2022-09-06T21:25:32.698Z,101114.09
2022-09-06T21:27:35.332Z,101080.63
2022-09-06T21:29:38.777Z,101071.66
2022-09-06T21:31:43.454Z,101124.72
2022-09-06T21:33:49.655Z,101137.25
2022-09-06T21:35:52.264Z,101100.06
2022-09-06T21:38:03.986Z,101049.38
2022-09-06T21:40:07.440Z,101088.13
2022-09-06T21:42:11.320Z,101047.25
2022-09-06T21:44:14.141Z,101105.13
2022-09-06T21:46:21.270Z,101108.03
2022-09-06T21:48:24.354Z,101109.66
2022-09-06T21:50:26.964Z,101086.53
2022-09-06T21:52:32.431Z,100993.97
2022-09-06T21:54:35.051Z,101075.66
2022-09-06T21:56:39.185Z,101086.06
2022-09-06T21:58:42.354Z,101108.34
2022-09-06T22:00:53.145Z,101111.06
2022-09-06T22:02:55.802Z,101074.41
2022-09-06T22:04:58.432Z,101051.88
2022-09-06T22:07:01.015Z,101090.84
2022-09-06T22:09:11.437Z,101089.78
2022-09-06T22:11:27.081Z,101080.28
2022-09-06T22:13:29.633Z,101050.81
2022-09-06T22:15:32.247Z,101034.38
2022-09-06T22:17:34.890Z,101068.88
2022-09-06T22:19:37.518Z,101054.50
2022-09-06T22:21:40.527Z,101083.97
2022-09-06T22:23:43.141Z,100985.78
2022-09-06T22:26:11.987Z,101076.00
2022-09-06T22:28:14.693Z,101025.06
2022-09-06T22:30:17.310Z,101052.63
2022-09-06T22:32:21.266Z,100989.25
2022-09-06T22:34:28.904Z,101041.22
2022-09-06T22:36:31.529Z,101065.41
2022-09-06T22:38:35.013Z,101086.91
2022-09-06T22:40:37.600Z,101027.19
2022-09-06T22:42:40.162Z,101052.69
2022-09-06T22:44:42.923Z,101080.84
2022-09-06T22:46:45.736Z,100978.34
2022-09-06T22:48:49.340Z,101075.22
2022-09-06T22:50:51.970Z,101041.53
2022-09-06T22:52:54.581Z,101054.28
2022-09-06T22:54:57.154Z,100956.91
2022-09-06T22:57:00.360Z,101015.53
2022-09-06T22:59:03.625Z,101032.59
2022-09-06T23:01:13.063Z,101071.88
2022-09-06T23:03:15.823Z,101023.56
2022-09-06T23:05:18.443Z,101037.13
2022-09-06T23:07:20.981Z,101000.72
2022-09-06T23:09:23.572Z,101059.66
2022-09-06T23:11:27.526Z,100990.66
2022-09-06T23:13:30.165Z,101026.47
2022-09-06T23:15:38.760Z,101072.41
2022-09-06T23:17:41.425Z,101013.47
2022-09-06T23:19:44.007Z,101032.03
2022-09-06T23:21:46.567Z,101052.72
2022-09-06T23:23:51.743Z,101015.84
2022-09-06T23:25:54.323Z,100973.69
2022-09-06T23:27:59.986Z,101068.69
2022-09-06T23:30:03.581Z,101045.38
2022-09-06T23:32:07.104Z,101006.66
2022-09-06T23:34:09.821Z,101035.31
2022-09-06T23:36:14.809Z,101001.38
2022-09-06T23:38:17.449Z,101050.22
2022-09-06T23:40:20.590Z,101084.50
2022-09-06T23:42:52.257Z,101044.69
2022-09-06T23:44:57.691Z,101030.13
2022-09-06T23:47:00.349Z,101056.13
2022-09-06T23:49:03.199Z,101060.38
2022-09-06T23:51:06.480Z,101027.69
2022-09-06T23:53:10.157Z,101003.03
2022-09-06T23:55:12.796Z,101044.19
2022-09-06T23:57:15.397Z,100893.69
2022-09-06T23:59:17.993Z,100919.44
