createdAt,value
2022-10-02T00:05:49.848Z,98710.64
2022-10-02T00:15:57.281Z,98719.52
2022-10-02T00:26:09.032Z,98724.08
2022-10-02T00:36:27.289Z,98728.41
2022-10-02T00:46:45.021Z,98731.05
2022-10-02T00:57:01.312Z,98737.05
2022-10-02T01:07:09.935Z,98750.64
2022-10-02T01:17:25.738Z,98760.27
2022-10-02T01:27:33.654Z,98768.73
2022-10-02T01:37:45.544Z,98775.98
2022-10-02T01:48:02.819Z,98781.84
2022-10-02T01:58:22.343Z,98784.25
2022-10-02T02:08:35.383Z,98795.46
2022-10-02T02:18:47.638Z,98803.42
2022-10-02T02:28:58.201Z,98812.88
2022-10-02T02:39:08.120Z,98819.55
2022-10-02T02:49:15.040Z,98825.18
2022-10-02T02:59:24.235Z,98826.95
2022-10-02T03:09:33.467Z,98833.70
2022-10-02T03:19:48.233Z,98845.62
2022-10-02T03:30:01.232Z,98845.66
2022-10-02T03:40:09.443Z,98844.90
2022-10-02T03:50:16.358Z,98853.23
2022-10-02T04:00:25.607Z,98856.82
2022-10-02T04:10:37.961Z,98865.27
2022-10-02T04:20:51.568Z,98874.55
2022-10-02T04:30:58.168Z,98888.55
2022-10-02T04:41:18.710Z,98907.41
2022-10-02T04:51:39.672Z,98920.89
2022-10-02T05:01:59.781Z,98936.98
2022-10-02T05:12:25.458Z,98946.79
2022-10-02T05:22:46.322Z,98952.80
2022-10-02T05:33:25.319Z,98960.15
2022-10-02T05:43:38.084Z,98974.74
2022-10-02T05:53:48.851Z,98986.48
2022-10-02T06:04:02.999Z,98995.48
2022-10-02T06:14:15.617Z,99008.67
2022-10-02T06:24:26.611Z,99017.80
2022-10-02T06:34:32.316Z,99026.31
2022-10-02T06:44:47.663Z,99032.75
2022-10-02T06:55:08.959Z,99033.38
2022-10-02T07:05:41.113Z,99039.93
2022-10-02T07:16:12.841Z,99042.36
2022-10-02T07:26:47.891Z,99051.05
2022-10-02T07:37:07.277Z,99058.84
2022-10-02T07:47:23.884Z,99062.16
2022-10-02T07:57:39.622Z,99063.84
2022-10-02T08:07:50.788Z,99067.44
2022-10-02T08:18:16.398Z,99070.02
2022-10-02T08:28:30.419Z,99068.27
2022-10-02T08:38:42.421Z,99068.55
2022-10-02T08:49:29.804Z,99063.98
2022-10-02T09:00:09.672Z,99061.77
2022-10-02T09:10:59.163Z,99050.98
2022-10-02T09:21:17.870Z,99042.06
2022-10-02T09:32:07.676Z,99044.67
2022-10-02T09:42:35.807Z,99040.04
2022-10-02T09:53:11.298Z,99040.73
2022-10-02T10:03:43.662Z,99046.15
2022-10-02T10:14:21.826Z,99052.07
2022-10-02T10:24:45.884Z,99050.94
2022-10-02T10:35:21.556Z,99039.38
2022-10-02T10:45:42.884Z,99039.09
2022-10-02T10:56:19.492Z,99038.67
2022-10-02T11:06:41.822Z,99027.65
2022-10-02T11:17:09.147Z,99022.98
2022-10-02T11:27:32.104Z,99008.63
2022-10-02T11:37:54.545Z,99001.39
2022-10-02T11:48:33.422Z,99000.17
2022-10-02T11:58:55.130Z,98985.02
2022-10-02T12:09:11.503Z,98980.01
2022-10-02T12:19:40.053Z,98975.95
2022-10-02T12:30:04.191Z,98980.23
2022-10-02T12:40:22.260Z,98971.96
2022-10-02T12:50:42.049Z,98961.21
2022-10-02T13:01:15.295Z,98964.99
2022-10-02T13:11:32.988Z,98955.98
2022-10-02T13:21:51.858Z,98939.14
2022-10-02T13:32:08.474Z,98929.52
2022-10-02T13:42:30.161Z,98919.13
2022-10-02T13:52:49.957Z,98914.28
2022-10-02T14:03:09.913Z,98910.84
2022-10-02T14:13:33.895Z,98902.35
2022-10-02T14:23:55.590Z,98896.80
2022-10-02T14:34:20.797Z,98886.07
2022-10-02T14:44:45.705Z,98878.69
2022-10-02T14:55:17.131Z,98894.69
2022-10-02T15:05:40.043Z,98905.70
2022-10-02T15:16:11.505Z,98901.02
2022-10-02T15:26:33.230Z,98898.04
2022-10-02T15:36:52.429Z,98904.45
2022-10-02T15:47:10.430Z,98909.41
2022-10-02T15:57:28.859Z,98906.80
2022-10-02T16:07:57.980Z,98914.16
2022-10-02T16:18:25.606Z,98914.42
2022-10-02T16:28:43.812Z,98923.73
2022-10-02T16:38:59.773Z,98927.82
2022-10-02T16:49:20.108Z,98924.49
2022-10-02T16:59:29.363Z,98925.73
2022-10-02T17:09:45.219Z,98931.42
2022-10-02T17:19:54.743Z,98932.50
2022-10-02T17:30:09.258Z,98935.42
2022-10-02T17:40:20.020Z,98929.67
2022-10-02T17:51:00.379Z,98927.52
2022-10-02T18:01:13.867Z,98926.68
2022-10-02T18:11:38.114Z,98933.23
2022-10-02T18:21:53.893Z,98936.54
2022-10-02T18:32:15.323Z,98946.90
2022-10-02T18:42:41.026Z,98945.80
2022-10-02T18:53:15.414Z,98959.66
2022-10-02T19:03:32.040Z,98968.66
2022-10-02T19:13:43.365Z,98978.02
2022-10-02T19:23:53.674Z,98980.04
2022-10-02T19:34:03.516Z,98975.80
2022-10-02T19:44:19.713Z,98981.58
2022-10-02T19:54:31.869Z,98983.41
2022-10-02T20:04:37.780Z,98981.82
2022-10-02T20:14:47.654Z,98986.91
2022-10-02T20:25:00.851Z,98987.10
2022-10-02T20:35:12.903Z,98978.40
2022-10-02T20:45:19.756Z,98980.48
2022-10-02T20:55:35.785Z,98989.15
2022-10-02T21:06:08.484Z,98995.73
2022-10-02T21:16:44.540Z,98998.15
2022-10-02T21:27:20.405Z,98998.10
2022-10-02T21:37:36.747Z,99003.73
2022-10-02T21:48:16.039Z,99003.96
2022-10-02T21:58:59.320Z,98995.80
2022-10-02T22:09:27.667Z,98998.19
2022-10-02T22:19:58.013Z,98992.73
2022-10-02T22:30:04.339Z,98991.55
2022-10-02T22:40:15.467Z,98996.52
2022-10-02T22:50:30.515Z,98990.63
2022-10-02T23:00:51.196Z,98989.53
2022-10-02T23:11:05.907Z,98990.02
2022-10-02T23:21:26.053Z,98984.27
2022-10-02T23:31:38.288Z,98991.48
2022-10-02T23:41:52.143Z,98987.47
2022-10-02T23:52:14.563Z,98993.92
