createdAt,value
2023-01-17T00:01:34.079Z,7.45
2023-01-17T00:04:19.339Z,7.00
2023-01-17T00:07:04.191Z,6.82
2023-01-17T00:09:49.426Z,6.95
2023-01-17T00:12:15.941Z,7.50
2023-01-17T00:14:42.465Z,7.40
2023-01-17T00:17:08.940Z,6.18
2023-01-17T00:19:53.833Z,7.05
2023-01-17T00:22:40.176Z,6.68
2023-01-17T00:25:28.265Z,6.35
2023-01-17T00:27:54.649Z,7.03
2023-01-17T00:30:21.077Z,7.10
2023-01-17T00:32:47.430Z,7.28
2023-01-17T00:35:16.345Z,6.85
2023-01-17T00:37:43.919Z,7.75
2023-01-17T00:40:10.605Z,7.07
2023-01-17T00:42:37.029Z,7.75
2023-01-17T00:45:22.285Z,7.30
2023-01-17T00:48:08.853Z,7.30
2023-01-17T00:50:55.319Z,7.57
2023-01-17T00:53:47.628Z,7.60
2023-01-17T00:56:32.443Z,7.40
2023-01-17T00:59:19.060Z,7.78
2023-01-17T01:02:04.142Z,7.47
2023-01-17T01:04:51.442Z,6.93
2023-01-17T01:07:36.321Z,7.40
2023-01-17T01:10:22.544Z,6.60
2023-01-17T01:13:07.574Z,7.53
2023-01-17T01:15:52.605Z,7.00
2023-01-17T01:18:37.446Z,7.25
2023-01-17T01:21:27.272Z,7.07
2023-01-17T01:24:13.652Z,7.68
2023-01-17T01:26:58.582Z,7.35
2023-01-17T01:29:43.519Z,6.82
2023-01-17T01:32:28.548Z,8.00
2023-01-17T01:34:54.988Z,6.95
2023-01-17T01:37:21.416Z,7.00
2023-01-17T01:39:47.920Z,7.45
2023-01-17T01:42:15.606Z,7.40
2023-01-17T01:44:54.676Z,7.40
2023-01-17T01:47:26.792Z,8.75
2023-01-17T01:49:53.233Z,7.70
2023-01-17T01:52:21.534Z,6.80
2023-01-17T01:55:08.850Z,6.72
2023-01-17T01:57:39.885Z,6.65
2023-01-17T02:00:20.326Z,6.53
2023-01-17T02:02:48.184Z,6.88
2023-01-17T02:05:14.726Z,7.45
2023-01-17T02:08:12.996Z,8.13
2023-01-17T02:10:42.314Z,7.55
2023-01-17T02:13:09.383Z,7.60
2023-01-17T02:15:41.946Z,7.28
2023-01-17T02:18:14.210Z,6.97
2023-01-17T02:20:57.152Z,6.57
2023-01-17T02:23:33.417Z,7.20
2023-01-17T02:26:18.545Z,6.63
2023-01-17T02:28:54.319Z,7.80
2023-01-17T02:31:32.157Z,7.28
2023-01-17T02:34:03.626Z,6.47
2023-01-17T02:36:36.891Z,7.33
2023-01-17T02:39:15.539Z,6.20
2023-01-17T02:41:43.553Z,7.03
2023-01-17T02:44:11.555Z,5.60
2023-01-17T02:46:48.182Z,6.57
2023-01-17T02:49:16.248Z,6.65
2023-01-17T02:51:51.647Z,5.65
2023-01-17T02:54:27.942Z,5.55
2023-01-17T02:56:54.357Z,5.63
2023-01-17T02:59:39.691Z,6.13
2023-01-17T03:02:29.242Z,4.80
2023-01-17T03:05:01.673Z,5.43
2023-01-17T03:09:57.647Z,5.28
2023-01-17T03:12:26.375Z,5.32
2023-01-17T03:14:52.942Z,4.65
2023-01-17T03:17:19.680Z,4.45
2023-01-17T03:19:46.115Z,4.47
2023-01-17T03:22:12.526Z,4.50
2023-01-17T03:24:38.973Z,3.95
2023-01-17T03:27:05.447Z,4.10
2023-01-17T03:29:32.963Z,3.88
2023-01-17T03:31:59.457Z,4.45
2023-01-17T03:34:26.034Z,3.50
2023-01-17T03:36:52.423Z,3.63
2023-01-17T03:39:18.832Z,3.53
2023-01-17T03:41:46.376Z,3.42
2023-01-17T03:44:15.088Z,3.38
2023-01-17T03:46:41.505Z,3.08
2023-01-17T03:49:08.971Z,3.63
2023-01-17T03:51:35.450Z,3.25
2023-01-17T03:54:01.929Z,3.30
2023-01-17T03:56:28.337Z,2.92
2023-01-17T03:58:54.822Z,3.03
2023-01-17T04:01:21.326Z,3.38
2023-01-17T04:03:51.252Z,2.55
2023-01-17T04:06:17.698Z,3.20
2023-01-17T04:08:44.123Z,3.00
2023-01-17T04:11:10.539Z,2.92
2023-01-17T04:13:36.969Z,3.72
2023-01-17T04:16:05.179Z,3.28
2023-01-17T04:18:31.652Z,2.58
2023-01-17T04:21:00.513Z,2.78
2023-01-17T04:23:26.947Z,3.22
2023-01-17T04:25:53.359Z,3.22
2023-01-17T04:28:19.746Z,2.80
2023-01-17T04:30:46.216Z,2.72
2023-01-17T04:33:12.615Z,2.25
2023-01-17T04:35:39.039Z,2.40
2023-01-17T04:38:05.478Z,3.25
2023-01-17T04:40:32.020Z,2.47
2023-01-17T04:43:05.055Z,2.28
2023-01-17T04:45:33.264Z,2.50
2023-01-17T04:48:06.166Z,2.63
2023-01-17T04:50:32.905Z,2.83
2023-01-17T04:52:59.760Z,2.17
2023-01-17T04:55:26.206Z,3.58
2023-01-17T04:57:52.756Z,2.53
2023-01-17T05:00:19.446Z,2.55
2023-01-17T05:02:47.059Z,1.95
2023-01-17T05:05:13.622Z,2.00
2023-01-17T05:07:40.098Z,2.95
2023-01-17T05:10:13.786Z,2.72
2023-01-17T05:12:42.465Z,2.70
2023-01-17T05:15:09.072Z,3.40
2023-01-17T05:17:37.658Z,2.53
2023-01-17T05:20:04.252Z,2.90
2023-01-17T05:22:30.643Z,2.28
2023-01-17T05:24:57.078Z,2.20
2023-01-17T05:27:23.532Z,2.00
2023-01-17T05:29:49.982Z,1.85
2023-01-17T05:32:16.411Z,2.15
2023-01-17T05:34:42.847Z,2.10
2023-01-17T05:37:09.283Z,1.63
2023-01-17T05:39:35.720Z,1.92
2023-01-17T05:42:02.109Z,2.20
2023-01-17T05:44:30.915Z,2.25
2023-01-17T05:46:57.448Z,2.30
2023-01-17T05:49:24.147Z,2.08
2023-01-17T05:51:54.849Z,1.50
2023-01-17T05:54:21.450Z,1.83
2023-01-17T05:56:47.881Z,2.10
2023-01-17T05:59:18.834Z,1.95
2023-01-17T06:01:49.251Z,2.28
2023-01-17T06:04:15.762Z,2.38
2023-01-17T06:06:42.167Z,1.85
2023-01-17T06:09:09.665Z,2.50
2023-01-17T06:11:36.118Z,1.70
2023-01-17T06:14:02.550Z,1.90
2023-01-17T06:16:29.650Z,1.58
2023-01-17T06:18:56.102Z,1.90
2023-01-17T06:21:22.513Z,1.67
2023-01-17T06:23:50.075Z,1.73
2023-01-17T06:26:16.505Z,1.67
2023-01-17T06:28:45.288Z,2.70
2023-01-17T06:31:11.844Z,1.40
2023-01-17T06:33:38.522Z,1.60
2023-01-17T06:36:05.250Z,1.83
2023-01-17T06:38:31.718Z,1.60
2023-01-17T06:41:00.362Z,1.80
2023-01-17T06:43:27.657Z,1.40
2023-01-17T06:45:55.153Z,1.23
2023-01-17T06:48:21.698Z,1.90
2023-01-17T06:50:49.814Z,1.75
2023-01-17T06:53:16.445Z,1.15
2023-01-17T06:55:43.694Z,1.63
2023-01-17T06:58:10.252Z,1.30
2023-01-17T07:00:39.447Z,1.63
2023-01-17T07:03:07.595Z,1.27
2023-01-17T07:05:34.673Z,1.25
2023-01-17T07:08:01.118Z,1.35
2023-01-17T07:10:27.599Z,1.10
2023-01-17T07:12:58.002Z,1.42
2023-01-17T07:15:24.435Z,0.98
2023-01-17T07:17:50.859Z,1.98
2023-01-17T07:20:17.311Z,1.08
2023-01-17T07:22:46.970Z,1.00
2023-01-17T07:25:13.408Z,1.23
2023-01-17T07:27:39.894Z,0.80
2023-01-17T07:30:06.629Z,1.15
2023-01-17T07:32:33.094Z,1.10
2023-01-17T07:34:59.557Z,1.15
2023-01-17T07:37:28.717Z,1.27
2023-01-17T07:39:55.205Z,1.58
2023-01-17T07:42:23.963Z,1.75
2023-01-17T07:45:01.257Z,1.05
2023-01-17T07:47:29.618Z,1.30
2023-01-17T07:49:56.054Z,3.60
2023-01-17T07:52:22.523Z,2.10
2023-01-17T07:54:48.921Z,3.05
2023-01-17T07:57:15.408Z,1.30
2023-01-17T07:59:41.865Z,2.92
2023-01-17T08:02:15.011Z,2.28
2023-01-17T08:04:41.418Z,2.22
2023-01-17T08:07:07.878Z,2.97
2023-01-17T08:09:36.793Z,2.42
2023-01-17T08:12:03.319Z,2.05
2023-01-17T08:14:29.695Z,2.97
2023-01-17T08:17:03.611Z,3.03
2023-01-17T08:19:30.019Z,1.88
2023-01-17T08:21:56.390Z,2.85
2023-01-17T08:24:23.929Z,3.45
2023-01-17T08:26:50.657Z,2.05
2023-01-17T08:29:18.584Z,1.85
2023-01-17T08:31:45.115Z,2.05
2023-01-17T08:34:11.550Z,2.90
2023-01-17T08:36:40.521Z,2.88
2023-01-17T08:39:07.026Z,2.17
2023-01-17T08:41:33.445Z,2.45
2023-01-17T08:43:59.981Z,1.88
2023-01-17T08:46:30.006Z,2.25
2023-01-17T08:49:02.735Z,2.83
2023-01-17T08:51:31.590Z,2.08
2023-01-17T08:53:58.376Z,2.05
2023-01-17T08:56:26.049Z,2.53
2023-01-17T08:58:53.669Z,2.38
2023-01-17T09:01:20.261Z,2.55
2023-01-17T09:03:48.277Z,2.15
2023-01-17T09:06:15.393Z,2.28
2023-01-17T09:08:42.111Z,2.90
2023-01-17T09:11:11.872Z,4.35
2023-01-17T09:13:38.603Z,3.10
2023-01-17T09:16:05.319Z,3.17
2023-01-17T09:18:32.449Z,2.55
2023-01-17T09:21:01.711Z,4.47
2023-01-17T09:23:29.747Z,3.78
2023-01-17T09:25:57.038Z,2.60
2023-01-17T09:28:24.104Z,2.47
2023-01-17T09:30:54.861Z,2.72
2023-01-17T09:33:25.453Z,2.92
2023-01-17T09:35:55.753Z,3.40
2023-01-17T09:38:23.822Z,3.53
2023-01-17T09:40:50.272Z,2.75
2023-01-17T09:43:24.784Z,2.25
2023-01-17T09:45:51.759Z,4.40
2023-01-17T09:48:23.941Z,2.53
2023-01-17T09:50:53.052Z,2.67
2023-01-17T09:53:22.718Z,2.83
2023-01-17T09:56:01.026Z,2.72
2023-01-17T09:58:42.565Z,2.80
2023-01-17T10:01:19.169Z,3.45
2023-01-17T10:04:05.401Z,2.95
2023-01-17T10:06:41.061Z,1.65
2023-01-17T10:09:28.860Z,2.08
2023-01-17T10:12:01.032Z,2.28
2023-01-17T10:14:50.139Z,2.30
2023-01-17T10:17:21.219Z,2.13
2023-01-17T10:19:53.609Z,1.88
2023-01-17T10:25:04.924Z,2.17
2023-01-17T10:27:34.034Z,1.63
2023-01-17T10:30:04.921Z,1.73
2023-01-17T10:32:32.939Z,1.55
2023-01-17T10:35:02.232Z,1.23
2023-01-17T10:37:31.572Z,1.55
2023-01-17T10:40:02.597Z,1.42
2023-01-17T10:42:37.985Z,1.10
2023-01-17T10:45:09.495Z,1.50
2023-01-17T10:47:37.193Z,1.03
2023-01-17T10:50:05.233Z,1.15
2023-01-17T10:52:57.483Z,0.90
2023-01-17T10:55:33.233Z,1.60
2023-01-17T10:57:59.892Z,1.13
2023-01-17T11:00:32.299Z,0.85
2023-01-17T11:05:29.484Z,0.85
2023-01-17T11:08:22.574Z,0.98
2023-01-17T11:10:57.421Z,1.85
2023-01-17T11:13:23.899Z,0.73
2023-01-17T11:15:51.796Z,1.33
2023-01-17T11:18:19.504Z,1.30
2023-01-17T11:20:46.457Z,1.20
2023-01-17T11:23:13.943Z,1.40
2023-01-17T11:25:42.854Z,0.70
2023-01-17T11:28:23.821Z,1.00
2023-01-17T11:30:53.089Z,0.68
2023-01-17T11:33:45.774Z,1.05
2023-01-17T11:36:19.763Z,1.25
2023-01-17T11:39:15.351Z,0.65
2023-01-17T11:41:41.969Z,0.93
2023-01-17T11:44:34.540Z,0.50
2023-01-17T11:47:09.996Z,1.20
2023-01-17T11:49:38.831Z,0.45
2023-01-17T11:52:19.029Z,0.85
2023-01-17T11:54:49.064Z,1.00
2023-01-17T11:57:26.367Z,1.02
2023-01-17T12:00:00.167Z,0.80
2023-01-17T12:02:37.929Z,1.58
2023-01-17T12:05:17.421Z,1.35
2023-01-17T12:07:43.824Z,1.08
2023-01-17T12:10:22.154Z,1.15
2023-01-17T12:13:16.375Z,1.38
2023-01-17T12:15:53.023Z,1.90
2023-01-17T12:18:29.002Z,1.38
2023-01-17T12:21:00.245Z,1.45
2023-01-17T12:23:33.706Z,1.27
2023-01-17T12:26:02.913Z,1.52
2023-01-17T12:28:38.299Z,1.13
2023-01-17T12:31:04.918Z,1.42
2023-01-17T12:33:50.031Z,0.80
2023-01-17T12:36:25.365Z,1.48
2023-01-17T12:38:51.790Z,1.05
2023-01-17T12:41:24.407Z,0.93
2023-01-17T12:43:54.124Z,1.10
2023-01-17T12:46:21.436Z,0.98
2023-01-17T12:48:49.743Z,1.10
2023-01-17T12:51:19.664Z,1.10
2023-01-17T12:53:57.965Z,0.88
2023-01-17T12:56:35.565Z,1.48
2023-01-17T12:59:22.523Z,1.10
2023-01-17T13:01:59.579Z,1.52
2023-01-17T13:04:40.079Z,1.67
2023-01-17T13:07:26.904Z,1.20
2023-01-17T13:09:54.851Z,1.23
2023-01-17T13:12:24.040Z,0.98
2023-01-17T13:14:50.665Z,1.38
2023-01-17T13:17:23.157Z,1.02
2023-01-17T13:20:02.717Z,1.23
2023-01-17T13:22:31.975Z,1.63
2023-01-17T13:25:04.655Z,1.13
2023-01-17T13:27:38.670Z,1.13
2023-01-17T13:30:25.324Z,1.40
2023-01-17T13:33:10.449Z,0.82
2023-01-17T13:35:43.619Z,1.08
2023-01-17T13:38:28.922Z,1.58
2023-01-17T13:40:58.507Z,2.05
2023-01-17T13:43:26.560Z,0.70
2023-01-17T13:45:54.753Z,1.08
2023-01-17T13:48:21.279Z,0.85
2023-01-17T13:50:53.052Z,0.98
2023-01-17T13:53:28.747Z,1.38
2023-01-17T13:56:18.198Z,1.10
2023-01-17T13:58:50.159Z,0.93
2023-01-17T14:01:22.836Z,1.02
2023-01-17T14:03:50.681Z,0.75
2023-01-17T14:06:35.810Z,0.93
2023-01-17T14:09:04.630Z,0.60
2023-01-17T14:11:35.171Z,1.05
2023-01-17T14:14:28.075Z,0.95
2023-01-17T14:16:55.117Z,0.70
2023-01-17T14:19:26.048Z,1.30
2023-01-17T14:22:12.411Z,0.70
2023-01-17T14:24:56.447Z,0.70
2023-01-17T14:27:24.034Z,1.13
2023-01-17T14:29:55.898Z,1.40
2023-01-17T14:32:23.637Z,2.63
2023-01-17T14:34:51.615Z,1.73
2023-01-17T14:37:20.828Z,1.17
2023-01-17T14:39:48.290Z,1.80
2023-01-17T14:42:16.717Z,2.10
2023-01-17T14:44:50.877Z,1.77
2023-01-17T14:47:17.867Z,1.45
2023-01-17T14:49:44.648Z,1.48
2023-01-17T14:52:14.412Z,2.15
2023-01-17T14:54:47.582Z,1.83
2023-01-17T14:57:30.576Z,1.90
2023-01-17T15:00:18.955Z,1.75
2023-01-17T15:02:46.518Z,1.60
2023-01-17T15:05:14.228Z,1.42
2023-01-17T15:07:41.240Z,2.55
2023-01-17T15:10:12.843Z,3.05
2023-01-17T15:12:39.435Z,1.92
2023-01-17T15:15:25.626Z,1.58
2023-01-17T15:17:53.935Z,2.63
2023-01-17T15:20:20.695Z,1.80
2023-01-17T15:22:48.276Z,3.60
2023-01-17T15:25:16.230Z,1.75
2023-01-17T15:27:42.879Z,2.10
2023-01-17T15:30:11.637Z,2.10
2023-01-17T15:32:42.289Z,2.45
2023-01-17T15:35:16.423Z,1.70
2023-01-17T15:37:42.893Z,1.63
2023-01-17T15:40:21.060Z,3.10
2023-01-17T15:42:49.415Z,3.92
2023-01-17T15:45:20.705Z,3.20
2023-01-17T15:47:47.995Z,5.05
2023-01-17T15:50:21.223Z,3.35
2023-01-17T15:52:58.727Z,3.17
2023-01-17T15:55:29.543Z,2.88
2023-01-17T15:57:55.967Z,4.93
2023-01-17T16:00:24.280Z,4.00
2023-01-17T16:02:55.524Z,3.85
2023-01-17T16:05:24.425Z,3.05
2023-01-17T16:07:55.481Z,3.90
2023-01-17T16:10:23.452Z,4.15
2023-01-17T16:12:51.185Z,4.68
2023-01-17T16:15:18.623Z,3.33
2023-01-17T16:17:46.186Z,4.32
2023-01-17T16:20:23.375Z,4.25
2023-01-17T16:22:53.887Z,5.00
2023-01-17T16:28:03.487Z,5.03
2023-01-17T16:30:30.334Z,4.32
2023-01-17T16:32:57.069Z,3.78
2023-01-17T16:41:03.448Z,4.43
2023-01-17T16:43:29.827Z,4.40
2023-01-17T16:45:56.317Z,3.85
2023-01-17T16:48:22.877Z,3.85
2023-01-17T16:50:53.522Z,4.25
2023-01-17T16:53:24.274Z,4.25
2023-01-17T16:55:52.287Z,3.90
2023-01-17T16:58:20.518Z,3.75
2023-01-17T17:00:47.449Z,4.07
2023-01-17T17:03:17.791Z,3.33
2023-01-17T17:05:47.203Z,4.07
2023-01-17T17:08:15.525Z,4.47
2023-01-17T17:10:41.879Z,5.63
2023-01-17T17:13:08.356Z,4.72
2023-01-17T17:15:34.844Z,5.88
2023-01-17T17:18:01.607Z,5.72
2023-01-17T17:20:28.051Z,4.97
2023-01-17T17:22:59.590Z,7.00
2023-01-17T17:25:33.162Z,5.30
2023-01-17T17:27:59.738Z,6.03
2023-01-17T17:30:27.379Z,5.97
2023-01-17T17:32:53.781Z,5.35
2023-01-17T17:35:20.180Z,6.30
2023-01-17T17:37:46.599Z,5.72
2023-01-17T17:40:13.548Z,5.60
2023-01-17T17:42:40.012Z,7.82
2023-01-17T17:45:06.564Z,6.75
2023-01-17T17:47:33.193Z,6.95
2023-01-17T17:49:59.619Z,7.00
2023-01-17T17:52:26.135Z,6.82
2023-01-17T17:54:52.636Z,7.45
2023-01-17T17:57:19.027Z,8.50
2023-01-17T17:59:45.567Z,7.45
2023-01-17T18:02:14.274Z,8.45
2023-01-17T18:04:40.806Z,8.02
2023-01-17T18:07:07.230Z,8.18
2023-01-17T18:09:33.736Z,9.07
2023-01-17T18:12:00.239Z,7.47
2023-01-17T18:14:29.421Z,9.10
2023-01-17T18:16:57.238Z,10.02
2023-01-17T18:19:26.449Z,8.38
2023-01-17T18:21:54.113Z,9.38
2023-01-17T18:24:23.392Z,10.07
2023-01-17T18:26:56.681Z,10.45
2023-01-17T18:29:25.520Z,9.73
2023-01-17T18:31:53.153Z,9.85
2023-01-17T18:34:23.108Z,10.57
2023-01-17T18:36:49.948Z,12.20
2023-01-17T18:39:19.563Z,10.90
2023-01-17T18:41:46.333Z,11.15
2023-01-17T18:44:12.911Z,11.15
2023-01-17T18:46:40.403Z,12.77
2023-01-17T18:49:06.963Z,13.35
2023-01-17T18:51:34.514Z,12.52
2023-01-17T18:54:04.917Z,14.77
2023-01-17T18:56:34.255Z,15.20
2023-01-17T18:59:01.124Z,13.57
2023-01-17T19:01:29.464Z,14.40
2023-01-17T19:03:59.884Z,14.95
2023-01-17T19:06:30.426Z,14.70
2023-01-17T19:08:57.740Z,14.68
2023-01-17T19:11:24.756Z,14.35
2023-01-17T19:13:52.503Z,14.30
2023-01-17T19:16:20.802Z,15.63
2023-01-17T19:18:47.303Z,15.90
2023-01-17T19:21:15.092Z,15.95
2023-01-17T19:23:43.282Z,16.15
2023-01-17T19:26:10.495Z,15.82
2023-01-17T19:28:38.141Z,15.35
2023-01-17T19:31:05.761Z,16.50
2023-01-17T19:33:33.299Z,15.93
2023-01-17T19:36:00.475Z,17.15
2023-01-17T19:38:27.591Z,17.23
2023-01-17T19:40:54.026Z,14.85
2023-01-17T19:43:21.206Z,15.52
2023-01-17T19:46:00.061Z,17.20
2023-01-17T19:48:26.927Z,16.92
2023-01-17T19:50:54.676Z,17.63
2023-01-17T19:53:21.747Z,16.75
2023-01-17T19:55:55.936Z,16.73
2023-01-17T19:58:22.446Z,15.32
2023-01-17T20:00:49.452Z,16.38
2023-01-17T20:03:25.271Z,16.70
2023-01-17T20:05:57.819Z,16.65
2023-01-17T20:08:24.213Z,15.20
2023-01-17T20:10:50.619Z,17.77
2023-01-17T20:13:20.271Z,15.95
2023-01-17T20:15:48.854Z,14.50
2023-01-17T20:18:15.619Z,14.52
2023-01-17T20:20:56.370Z,15.50
2023-01-17T20:23:23.700Z,14.25
2023-01-17T20:26:01.198Z,13.40
2023-01-17T20:28:39.488Z,14.90
2023-01-17T20:31:16.713Z,14.70
2023-01-17T20:33:44.323Z,14.05
2023-01-17T20:36:12.478Z,13.48
2023-01-17T20:38:45.070Z,13.18
2023-01-17T20:41:40.765Z,12.20
2023-01-17T20:44:11.172Z,13.40
2023-01-17T20:46:40.722Z,13.70
2023-01-17T20:49:13.190Z,12.77
2023-01-17T20:51:40.125Z,11.30
2023-01-17T20:54:07.682Z,11.48
2023-01-17T20:56:37.832Z,11.43
2023-01-17T20:59:09.433Z,11.77
2023-01-17T21:01:36.580Z,11.00
2023-01-17T21:04:04.219Z,13.85
2023-01-17T21:06:32.804Z,11.23
2023-01-17T21:09:04.621Z,10.82
2023-01-17T21:11:31.904Z,11.15
2023-01-17T21:13:58.299Z,11.07
2023-01-17T21:16:28.007Z,11.20
2023-01-17T21:18:54.494Z,10.57
2023-01-17T21:21:22.288Z,10.35
2023-01-17T21:23:49.511Z,10.02
2023-01-17T21:26:16.674Z,10.20
2023-01-17T21:28:45.074Z,10.93
2023-01-17T21:31:22.191Z,10.27
2023-01-17T21:33:49.659Z,10.40
2023-01-17T21:36:16.454Z,10.95
2023-01-17T21:38:42.947Z,11.43
2023-01-17T21:41:09.356Z,10.32
2023-01-17T21:43:35.798Z,11.60
2023-01-17T21:46:03.374Z,10.32
2023-01-17T21:48:30.172Z,11.85
2023-01-17T21:50:56.606Z,12.40
2023-01-17T21:53:23.028Z,11.40
2023-01-17T21:56:07.705Z,13.20
2023-01-17T21:58:46.323Z,11.43
2023-01-17T22:01:23.406Z,11.88
2023-01-17T22:03:54.316Z,13.70
2023-01-17T22:06:21.407Z,12.07
2023-01-17T22:08:48.029Z,12.68
2023-01-17T22:11:15.789Z,12.65
2023-01-17T22:13:43.290Z,13.32
2023-01-17T22:16:14.192Z,11.73
2023-01-17T22:18:41.477Z,12.77
2023-01-17T22:21:09.082Z,12.80
2023-01-17T22:23:35.740Z,13.00
2023-01-17T22:26:03.348Z,13.25
2023-01-17T22:28:31.877Z,13.05
2023-01-17T22:31:09.152Z,13.15
2023-01-17T22:33:39.883Z,14.27
2023-01-17T22:36:07.008Z,15.30
2023-01-17T22:38:33.617Z,14.45
2023-01-17T22:41:10.330Z,14.45
2023-01-17T22:43:39.780Z,14.90
2023-01-17T22:46:07.188Z,13.75
2023-01-17T22:48:35.892Z,13.88
2023-01-17T22:51:02.851Z,14.52
2023-01-17T22:53:30.382Z,14.15
2023-01-17T22:56:04.542Z,13.45
2023-01-17T22:58:31.303Z,13.52
2023-01-17T23:01:08.155Z,14.75
2023-01-17T23:03:37.264Z,14.60
2023-01-17T23:06:08.425Z,14.77
2023-01-17T23:08:35.092Z,15.77
2023-01-17T23:11:20.216Z,13.93
2023-01-17T23:13:47.914Z,14.63
2023-01-17T23:16:33.685Z,14.80
2023-01-17T23:19:18.614Z,13.10
2023-01-17T23:22:05.543Z,13.50
2023-01-17T23:24:31.969Z,13.40
2023-01-17T23:27:16.946Z,14.85
2023-01-17T23:29:43.302Z,13.40
2023-01-17T23:32:11.124Z,14.52
2023-01-17T23:34:37.523Z,14.82
2023-01-17T23:37:03.966Z,12.20
2023-01-17T23:39:32.560Z,14.50
2023-01-17T23:42:19.487Z,13.65
2023-01-17T23:44:46.068Z,13.02
2023-01-17T23:47:12.506Z,13.73
2023-01-17T23:49:38.953Z,13.18
2023-01-17T23:52:05.779Z,13.55
2023-01-17T23:54:32.296Z,15.10
2023-01-17T23:56:58.769Z,13.55
2023-01-17T23:59:25.199Z,13.07
