createdAt,value
2022-08-07T00:02:36.593Z,0.88
2022-08-07T00:05:05.738Z,0.40
2022-08-07T00:07:40.317Z,0.50
2022-08-07T00:10:27.162Z,0.33
2022-08-07T00:13:00.636Z,0.50
2022-08-07T00:15:38.002Z,0.40
2022-08-07T00:18:19.874Z,0.30
2022-08-07T00:20:49.793Z,0.40
2022-08-07T00:23:17.729Z,0.50
2022-08-07T00:25:51.818Z,1.35
2022-08-07T00:28:33.790Z,1.63
2022-08-07T00:31:05.761Z,1.65
2022-08-07T00:33:35.962Z,1.80
2022-08-07T00:36:04.732Z,1.97
2022-08-07T00:38:33.307Z,2.20
2022-08-07T00:41:01.794Z,1.90
2022-08-07T00:44:01.496Z,2.67
2022-08-07T00:46:17.017Z,2.30
2022-08-07T00:48:45.330Z,1.90
2022-08-07T00:51:17.598Z,1.40
2022-08-07T00:53:50.852Z,1.20
2022-08-07T00:56:30.147Z,0.73
2022-08-07T00:58:59.275Z,0.95
2022-08-07T01:01:26.900Z,0.70
2022-08-07T01:04:00.335Z,1.20
2022-08-07T01:06:30.022Z,1.50
2022-08-07T01:09:00.720Z,1.77
2022-08-07T01:12:23.278Z,1.85
2022-08-07T01:14:21.115Z,1.80
2022-08-07T01:16:56.091Z,1.80
2022-08-07T01:19:25.449Z,1.95
2022-08-07T01:21:55.657Z,1.88
2022-08-07T01:24:32.139Z,1.55
2022-08-07T01:27:01.598Z,1.83
2022-08-07T01:29:31.499Z,1.52
2022-08-07T01:32:05.327Z,2.60
2022-08-07T01:34:35.377Z,4.43
2022-08-07T01:37:09.815Z,5.05
2022-08-07T01:39:46.424Z,6.43
2022-08-07T01:42:57.293Z,6.88
2022-08-07T01:45:36.847Z,6.20
2022-08-07T01:48:18.601Z,4.38
2022-08-07T01:51:24.044Z,3.15
2022-08-07T01:54:09.385Z,2.00
2022-08-07T01:56:55.338Z,2.42
2022-08-07T01:59:30.908Z,3.20
2022-08-07T02:02:12.036Z,2.80
2022-08-07T02:05:47.497Z,2.80
2022-08-07T02:08:19.686Z,2.30
2022-08-07T02:10:57.998Z,2.20
2022-08-07T02:13:58.168Z,2.42
2022-08-07T02:16:33.201Z,3.72
2022-08-07T02:20:07.444Z,6.63
2022-08-07T02:21:58.875Z,7.40
2022-08-07T02:24:30.213Z,7.20
2022-08-07T02:27:05.100Z,5.75
2022-08-07T02:29:36.853Z,5.47
2022-08-07T02:32:19.342Z,7.80
2022-08-07T02:34:53.014Z,6.40
2022-08-07T02:37:27.109Z,5.22
2022-08-07T02:40:11.881Z,3.30
2022-08-07T02:42:46.888Z,2.25
2022-08-07T02:45:57.707Z,2.25
2022-08-07T02:48:10.356Z,1.67
2022-08-07T02:50:48.995Z,1.63
2022-08-07T02:53:27.638Z,1.65
2022-08-07T02:56:04.395Z,1.70
2022-08-07T02:58:39.869Z,2.00
2022-08-07T03:01:19.108Z,1.70
2022-08-07T03:04:12.584Z,1.67
2022-08-07T03:06:44.662Z,1.80
2022-08-07T03:09:41.783Z,2.10
2022-08-07T03:12:08.126Z,1.80
2022-08-07T03:14:52.182Z,1.50
2022-08-07T03:17:22.134Z,1.83
2022-08-07T03:19:54.699Z,1.80
2022-08-07T03:22:30.411Z,1.77
2022-08-07T03:25:01.771Z,1.77
2022-08-07T03:27:58.745Z,2.60
2022-08-07T03:30:27.721Z,2.63
2022-08-07T03:32:59.362Z,3.67
2022-08-07T03:35:44.057Z,4.40
2022-08-07T03:38:20.929Z,4.90
2022-08-07T03:40:57.476Z,5.50
2022-08-07T03:43:32.246Z,6.28
2022-08-07T03:46:04.106Z,8.68
2022-08-07T03:48:45.390Z,9.43
2022-08-07T03:51:30.698Z,9.57
2022-08-07T03:54:33.261Z,7.63
2022-08-07T03:57:03.379Z,6.30
2022-08-07T03:59:35.547Z,5.53
2022-08-07T04:02:03.726Z,5.53
2022-08-07T04:04:32.750Z,5.15
2022-08-07T04:07:16.669Z,4.60
2022-08-07T04:09:50.533Z,3.65
2022-08-07T04:12:27.576Z,2.28
2022-08-07T04:15:00.234Z,1.70
2022-08-07T04:18:30.921Z,1.83
2022-08-07T04:20:21.624Z,1.57
2022-08-07T04:22:53.390Z,1.38
2022-08-07T04:25:24.202Z,2.35
2022-08-07T04:28:00.318Z,1.70
2022-08-07T04:30:39.386Z,2.00
2022-08-07T04:33:20.030Z,1.60
2022-08-07T04:35:53.265Z,1.73
2022-08-07T04:38:26.922Z,2.60
2022-08-07T04:40:56.786Z,2.25
2022-08-07T04:44:10.687Z,1.92
2022-08-07T04:47:04.575Z,1.80
2022-08-07T04:50:03.457Z,2.50
2022-08-07T04:52:52.470Z,2.03
2022-08-07T04:58:10.150Z,2.75
2022-08-07T04:59:18.449Z,3.65
2022-08-07T05:01:47.246Z,2.13
2022-08-07T05:04:47.351Z,2.40
2022-08-07T05:07:30.506Z,2.85
2022-08-07T05:10:11.791Z,3.00
2022-08-07T05:12:56.094Z,3.88
2022-08-07T05:15:36.367Z,2.60
2022-08-07T05:18:10.372Z,2.00
2022-08-07T05:20:45.404Z,2.20
2022-08-07T05:23:19.653Z,1.98
2022-08-07T05:26:13.242Z,1.30
2022-08-07T05:28:48.647Z,1.60
2022-08-07T05:31:23.453Z,1.52
2022-08-07T05:34:04.585Z,1.10
2022-08-07T05:36:39.215Z,1.73
2022-08-07T05:40:14.320Z,1.40
2022-08-07T05:42:08.901Z,1.00
2022-08-07T05:44:52.799Z,0.95
2022-08-07T05:47:38.553Z,1.13
2022-08-07T05:50:21.559Z,1.30
2022-08-07T05:52:50.229Z,1.25
2022-08-07T05:55:18.028Z,1.40
2022-08-07T05:57:47.985Z,1.30
2022-08-07T06:00:18.191Z,1.13
2022-08-07T06:03:02.152Z,1.65
2022-08-07T06:05:32.478Z,1.20
2022-08-07T06:08:13.319Z,1.20
2022-08-07T06:10:54.870Z,2.08
2022-08-07T06:14:10.311Z,2.00
2022-08-07T06:16:15.360Z,1.85
2022-08-07T06:18:55.518Z,1.27
2022-08-07T06:22:16.649Z,1.40
2022-08-07T06:24:48.210Z,2.08
2022-08-07T06:27:03.749Z,1.50
2022-08-07T06:29:38.800Z,1.10
2022-08-07T06:32:08.489Z,1.40
2022-08-07T06:34:36.035Z,1.40
2022-08-07T06:37:09.020Z,1.40
2022-08-07T06:40:15.906Z,1.27
2022-08-07T06:42:36.916Z,1.42
2022-08-07T06:45:37.243Z,1.00
2022-08-07T06:48:06.920Z,0.90
2022-08-07T06:50:47.776Z,1.33
2022-08-07T06:54:12.198Z,1.40
2022-08-07T06:56:15.075Z,1.70
2022-08-07T07:00:13.921Z,1.33
2022-08-07T07:01:48.901Z,1.43
2022-08-07T07:04:28.488Z,2.20
2022-08-07T07:07:10.460Z,2.90
2022-08-07T07:09:48.970Z,1.63
2022-08-07T07:12:33.631Z,1.10
2022-08-07T07:15:08.589Z,1.20
2022-08-07T07:18:02.163Z,0.98
2022-08-07T07:21:13.306Z,1.38
2022-08-07T07:24:08.949Z,1.30
2022-08-07T07:26:37.237Z,1.92
2022-08-07T07:29:55.815Z,1.47
2022-08-07T07:32:11.888Z,1.95
2022-08-07T07:34:50.004Z,2.30
2022-08-07T07:37:45.377Z,1.75
2022-08-07T07:40:10.242Z,1.60
2022-08-07T07:42:53.825Z,1.13
2022-08-07T07:46:38.104Z,1.35
2022-08-07T07:48:35.324Z,1.60
2022-08-07T07:51:07.573Z,1.42
2022-08-07T07:53:52.060Z,1.00
2022-08-07T07:56:30.285Z,0.80
2022-08-07T07:59:06.213Z,0.80
2022-08-07T08:02:02.170Z,1.20
2022-08-07T08:04:25.891Z,0.82
2022-08-07T08:06:54.564Z,1.20
2022-08-07T08:09:29.480Z,0.70
2022-08-07T08:12:02.003Z,0.90
2022-08-07T08:14:34.147Z,0.90
2022-08-07T08:17:55.599Z,0.57
2022-08-07T08:20:17.081Z,0.88
2022-08-07T08:23:09.382Z,0.70
2022-08-07T08:26:03.369Z,1.23
2022-08-07T08:28:39.171Z,0.82
2022-08-07T08:31:16.326Z,0.90
2022-08-07T08:33:55.824Z,0.77
2022-08-07T08:36:30.322Z,0.80
2022-08-07T08:39:01.925Z,0.40
2022-08-07T08:41:57.170Z,0.40
2022-08-07T08:45:05.938Z,0.75
2022-08-07T08:47:52.512Z,0.82
2022-08-07T08:50:39.280Z,0.60
2022-08-07T08:53:29.283Z,0.60
2022-08-07T08:56:10.936Z,0.50
2022-08-07T08:59:13.741Z,0.82
2022-08-07T09:01:49.178Z,0.73
2022-08-07T09:04:30.344Z,0.60
2022-08-07T09:07:11.559Z,0.60
2022-08-07T09:10:06.588Z,0.50
2022-08-07T09:13:02.388Z,0.85
2022-08-07T09:16:22.936Z,0.80
2022-08-07T09:19:52.095Z,0.87
2022-08-07T09:22:37.050Z,0.80
2022-08-07T09:25:07.003Z,0.60
2022-08-07T09:28:04.297Z,0.77
2022-08-07T09:31:08.520Z,0.50
2022-08-07T09:33:57.866Z,0.57
2022-08-07T09:36:35.661Z,1.25
2022-08-07T09:39:54.663Z,1.00
2022-08-07T09:42:41.132Z,0.70
2022-08-07T09:47:23.828Z,1.00
2022-08-07T09:48:08.802Z,0.90
2022-08-07T09:52:09.240Z,0.90
2022-08-07T09:54:07.112Z,0.75
2022-08-07T09:56:53.977Z,0.80
2022-08-07T09:59:21.960Z,0.70
2022-08-07T10:02:19.131Z,0.90
2022-08-07T10:05:16.285Z,0.90
2022-08-07T10:08:04.670Z,0.85
2022-08-07T10:12:00.483Z,0.80
2022-08-07T10:14:11.107Z,1.00
2022-08-07T10:17:14.496Z,1.00
2022-08-07T10:19:49.491Z,0.60
2022-08-07T10:22:51.174Z,0.95
2022-08-07T10:25:44.539Z,0.50
2022-08-07T10:28:36.579Z,0.50
2022-08-07T10:31:39.061Z,0.80
2022-08-07T10:34:27.035Z,0.50
2022-08-07T10:37:48.702Z,0.52
2022-08-07T10:40:30.593Z,0.63
2022-08-07T10:43:02.695Z,0.90
2022-08-07T10:45:57.081Z,0.57
2022-08-07T10:48:51.531Z,0.50
2022-08-07T10:51:39.303Z,0.63
2022-08-07T10:54:15.640Z,0.90
2022-08-07T10:57:22.104Z,1.05
2022-08-07T11:00:39.240Z,0.83
2022-08-07T11:03:15.129Z,1.23
2022-08-07T11:05:50.880Z,1.30
2022-08-07T11:08:46.026Z,0.80
2022-08-07T11:11:24.780Z,0.90
2022-08-07T11:14:45.970Z,0.60
2022-08-07T11:17:13.525Z,0.80
2022-08-07T11:20:03.356Z,0.70
2022-08-07T11:22:45.639Z,0.88
2022-08-07T11:25:23.890Z,0.68
2022-08-07T11:28:15.621Z,0.67
2022-08-07T11:30:50.937Z,1.00
2022-08-07T11:33:59.096Z,1.10
2022-08-07T11:36:25.386Z,0.68
2022-08-07T11:39:39.668Z,0.80
2022-08-07T11:42:37.493Z,0.50
2022-08-07T11:45:35.898Z,0.43
2022-08-07T11:48:18.024Z,0.60
2022-08-07T11:51:41.222Z,0.70
2022-08-07T11:54:55.041Z,0.68
2022-08-07T11:57:59.757Z,0.60
2022-08-07T12:01:05.113Z,0.80
2022-08-07T12:03:46.097Z,0.50
2022-08-07T12:06:55.359Z,0.60
2022-08-07T12:09:48.990Z,0.90
2022-08-07T12:12:25.515Z,0.97
2022-08-07T12:15:01.366Z,0.40
2022-08-07T12:17:59.739Z,0.80
2022-08-07T12:20:46.347Z,0.60
2022-08-07T12:24:06.105Z,0.70
2022-08-07T12:26:46.849Z,0.77
2022-08-07T12:29:38.376Z,0.52
2022-08-07T12:32:21.196Z,0.60
2022-08-07T12:34:55.597Z,0.57
2022-08-07T12:37:28.304Z,0.75
2022-08-07T12:40:44.896Z,0.80
2022-08-07T12:43:09.675Z,0.60
2022-08-07T12:45:56.973Z,0.80
2022-08-07T12:48:53.153Z,0.60
2022-08-07T12:51:33.450Z,0.60
2022-08-07T12:54:41.309Z,0.67
2022-08-07T12:57:11.281Z,0.60
2022-08-07T12:59:54.213Z,0.73
2022-08-07T13:02:49.468Z,0.70
2022-08-07T13:06:03.000Z,0.60
2022-08-07T13:08:43.330Z,0.60
2022-08-07T13:12:01.853Z,0.70
2022-08-07T13:14:55.389Z,0.80
2022-08-07T13:17:42.483Z,0.80
2022-08-07T13:20:21.811Z,0.70
2022-08-07T13:24:00.158Z,0.60
2022-08-07T13:26:18.398Z,1.00
2022-08-07T13:29:09.937Z,0.90
2022-08-07T13:31:57.604Z,0.82
2022-08-07T13:34:36.257Z,0.70
2022-08-07T13:37:22.322Z,0.60
2022-08-07T13:40:35.034Z,0.75
2022-08-07T13:42:53.414Z,0.60
2022-08-07T13:46:10.906Z,0.50
2022-08-07T13:48:27.911Z,0.70
2022-08-07T13:51:20.423Z,0.60
2022-08-07T13:54:00.181Z,0.80
2022-08-07T13:56:35.815Z,1.27
2022-08-07T13:59:27.263Z,0.80
2022-08-07T14:02:04.780Z,0.98
2022-08-07T14:04:47.417Z,1.17
2022-08-07T14:07:23.074Z,0.80
2022-08-07T14:10:02.488Z,0.73
2022-08-07T14:12:49.480Z,0.50
2022-08-07T14:15:42.586Z,0.80
2022-08-07T14:18:30.752Z,0.80
2022-08-07T14:21:20.651Z,1.00
2022-08-07T14:24:01.947Z,1.10
2022-08-07T14:26:37.570Z,1.10
2022-08-07T14:30:07.112Z,0.85
2022-08-07T14:32:03.644Z,0.80
2022-08-07T14:34:33.718Z,0.82
2022-08-07T14:37:03.726Z,0.93
2022-08-07T14:40:14.834Z,0.95
2022-08-07T14:45:21.917Z,1.10
2022-08-07T14:48:07.762Z,0.70
2022-08-07T14:50:42.454Z,0.90
2022-08-07T14:53:11.422Z,0.60
2022-08-07T14:58:35.902Z,0.90
2022-08-07T15:03:53.696Z,0.70
2022-08-07T15:06:26.206Z,0.88
2022-08-07T15:08:55.742Z,1.02
2022-08-07T15:11:53.482Z,0.87
2022-08-07T15:14:22.917Z,1.23
2022-08-07T15:17:11.716Z,1.15
2022-08-07T15:23:17.077Z,1.00
2022-08-07T15:25:55.625Z,0.80
2022-08-07T15:28:34.749Z,0.93
2022-08-07T15:31:08.661Z,0.68
2022-08-07T15:39:17.749Z,0.80
2022-08-07T15:44:52.569Z,1.25
2022-08-07T15:51:01.480Z,0.82
2022-08-07T15:53:11.850Z,1.07
2022-08-07T15:55:53.838Z,1.00
2022-08-07T15:58:40.419Z,1.00
2022-08-07T16:01:20.498Z,1.00
2022-08-07T16:03:58.251Z,1.08
2022-08-07T16:06:49.471Z,1.20
2022-08-07T16:09:22.816Z,0.90
2022-08-07T16:12:12.268Z,0.80
2022-08-07T16:15:05.785Z,0.80
2022-08-07T16:18:01.429Z,1.05
2022-08-07T16:21:42.988Z,1.00
2022-08-07T16:24:03.668Z,0.88
2022-08-07T16:26:59.537Z,1.00
2022-08-07T16:30:09.994Z,1.25
2022-08-07T16:32:54.587Z,0.82
2022-08-07T16:35:56.561Z,1.10
2022-08-07T16:39:00.995Z,0.70
2022-08-07T16:41:54.470Z,0.55
2022-08-07T16:45:03.838Z,0.60
2022-08-07T16:47:55.864Z,0.68
2022-08-07T16:51:21.591Z,0.57
2022-08-07T16:54:32.508Z,0.60
2022-08-07T16:58:03.009Z,0.50
2022-08-07T17:00:14.990Z,0.63
2022-08-07T17:03:06.324Z,0.77
2022-08-07T17:06:19.073Z,1.20
2022-08-07T17:09:14.274Z,0.90
2022-08-07T17:12:04.680Z,0.60
2022-08-07T17:14:50.233Z,0.70
2022-08-07T17:17:44.237Z,0.93
2022-08-07T17:20:31.667Z,0.70
2022-08-07T17:23:35.337Z,0.85
2022-08-07T17:26:23.603Z,0.77
2022-08-07T17:29:07.737Z,0.60
2022-08-07T17:31:44.381Z,0.80
2022-08-07T17:34:40.939Z,0.87
2022-08-07T17:38:09.491Z,0.77
2022-08-07T17:40:32.194Z,0.80
2022-08-07T17:44:01.793Z,0.73
2022-08-07T17:46:36.222Z,0.80
2022-08-07T17:49:24.133Z,0.90
2022-08-07T17:52:14.112Z,0.63
2022-08-07T17:54:53.707Z,0.70
2022-08-07T17:57:58.540Z,0.80
2022-08-07T18:00:49.211Z,0.95
2022-08-07T18:04:04.412Z,0.80
2022-08-07T18:06:38.453Z,1.25
2022-08-07T18:09:08.660Z,1.45
2022-08-07T18:12:16.133Z,1.23
2022-08-07T18:15:02.206Z,1.23
2022-08-07T18:18:46.614Z,1.00
2022-08-07T18:21:57.825Z,1.13
2022-08-07T18:25:24.120Z,1.00
2022-08-07T18:28:12.404Z,0.93
2022-08-07T18:30:56.289Z,1.17
2022-08-07T18:33:58.530Z,0.97
2022-08-07T18:37:14.560Z,0.90
2022-08-07T18:40:42.572Z,0.95
2022-08-07T18:43:15.945Z,1.10
2022-08-07T18:46:24.649Z,0.90
2022-08-07T18:50:31.520Z,0.70
2022-08-07T18:52:25.462Z,1.05
2022-08-07T18:55:42.867Z,0.90
2022-08-07T18:58:14.727Z,0.90
2022-08-07T19:01:02.076Z,0.90
2022-08-07T19:03:43.755Z,1.20
2022-08-07T19:06:21.660Z,0.80
2022-08-07T19:09:55.512Z,0.90
2022-08-07T19:12:35.241Z,0.80
2022-08-07T19:16:04.216Z,1.08
2022-08-07T19:18:36.717Z,1.03
2022-08-07T19:21:51.043Z,0.90
2022-08-07T19:24:30.959Z,0.90
2022-08-07T19:28:58.401Z,0.88
2022-08-07T19:31:00.136Z,0.90
2022-08-07T19:32:51.291Z,1.00
2022-08-07T19:35:23.589Z,0.80
2022-08-07T19:37:58.152Z,0.70
2022-08-07T19:40:37.018Z,0.70
2022-08-07T19:43:43.923Z,0.70
2022-08-07T19:46:10.886Z,0.63
2022-08-07T19:48:42.732Z,0.65
2022-08-07T19:51:19.832Z,1.20
2022-08-07T19:54:31.046Z,0.80
2022-08-07T19:58:02.455Z,1.10
2022-08-07T19:59:40.981Z,1.10
2022-08-07T20:02:19.744Z,1.00
2022-08-07T20:04:50.529Z,0.82
2022-08-07T20:07:46.340Z,0.70
2022-08-07T20:10:37.886Z,1.10
2022-08-07T20:13:22.697Z,1.03
2022-08-07T20:15:57.874Z,1.27
2022-08-07T20:18:32.752Z,1.35
2022-08-07T20:21:21.571Z,1.35
2022-08-07T20:24:04.372Z,0.90
2022-08-07T20:26:44.975Z,0.80
2022-08-07T20:29:48.146Z,0.98
2022-08-07T20:32:11.403Z,0.80
2022-08-07T20:34:53.175Z,0.98
2022-08-07T20:37:29.794Z,0.80
2022-08-07T20:40:05.591Z,1.00
2022-08-07T20:42:57.803Z,0.70
2022-08-07T20:45:33.108Z,0.90
2022-08-07T20:48:29.022Z,0.80
2022-08-07T20:51:01.477Z,1.13
2022-08-07T20:54:03.851Z,0.93
2022-08-07T20:56:32.331Z,0.90
2022-08-07T20:59:05.415Z,1.08
2022-08-07T21:01:45.216Z,1.20
2022-08-07T21:04:27.862Z,0.80
2022-08-07T21:07:04.443Z,1.20
2022-08-07T21:09:52.959Z,1.10
2022-08-07T21:12:31.853Z,1.00
2022-08-07T21:15:05.969Z,1.02
2022-08-07T21:18:03.912Z,0.95
2022-08-07T21:20:33.117Z,1.10
2022-08-07T21:23:15.395Z,1.10
2022-08-07T21:25:56.865Z,1.13
2022-08-07T21:28:51.075Z,1.10
2022-08-07T21:32:03.700Z,1.65
2022-08-07T21:35:17.697Z,2.30
2022-08-07T21:38:19.590Z,2.30
2022-08-07T21:41:10.085Z,2.00
2022-08-07T21:43:57.471Z,2.65
2022-08-07T21:46:49.922Z,4.00
2022-08-07T21:50:02.881Z,2.70
2022-08-07T21:52:42.842Z,3.15
2022-08-07T21:55:19.522Z,2.95
2022-08-07T21:58:32.427Z,3.33
2022-08-07T22:01:14.100Z,2.75
2022-08-07T22:04:00.613Z,3.77
2022-08-07T22:06:37.523Z,2.15
2022-08-07T22:09:17.774Z,1.90
2022-08-07T22:12:05.099Z,1.95
2022-08-07T22:16:43.805Z,1.77
2022-08-07T22:18:35.900Z,1.57
2022-08-07T22:21:24.100Z,1.30
2022-08-07T22:24:33.159Z,1.30
2022-08-07T22:27:34.222Z,1.30
2022-08-07T22:30:16.860Z,1.35
2022-08-07T22:33:52.533Z,1.00
2022-08-07T22:36:23.859Z,0.90
2022-08-07T22:39:30.415Z,1.15
2022-08-07T22:42:25.963Z,1.17
2022-08-07T22:45:02.269Z,1.58
2022-08-07T22:48:31.293Z,1.30
2022-08-07T22:51:04.611Z,1.50
2022-08-07T22:54:07.982Z,1.20
2022-08-07T22:57:05.483Z,0.95
2022-08-07T22:59:49.735Z,1.00
2022-08-07T23:02:32.097Z,1.20
2022-08-07T23:06:07.201Z,0.80
2022-08-07T23:08:14.760Z,1.05
2022-08-07T23:11:12.883Z,1.10
2022-08-07T23:14:10.775Z,0.90
2022-08-07T23:17:04.033Z,0.90
2022-08-07T23:20:21.561Z,1.10
2022-08-07T23:24:05.177Z,1.27
2022-08-07T23:27:07.887Z,0.85
2022-08-07T23:30:37.497Z,1.00
2022-08-07T23:34:23.883Z,0.93
2022-08-07T23:37:17.940Z,0.75
2022-08-07T23:39:59.046Z,1.00
2022-08-07T23:42:39.923Z,0.70
2022-08-07T23:45:33.390Z,1.15
2022-08-07T23:49:00.616Z,1.10
2022-08-07T23:53:01.774Z,1.10
2022-08-07T23:54:44.607Z,1.20
2022-08-07T23:57:37.242Z,1.20
