createdAt,value
2018-09-06T00:00:55.175Z,7.70
2018-09-06T00:03:30.858Z,7.60
2018-09-06T00:06:06.418Z,8.48
2018-09-06T00:08:41.975Z,10.25
2018-09-06T00:11:17.317Z,8.08
2018-09-06T00:13:52.894Z,10.18
2018-09-06T00:16:28.735Z,9.35
2018-09-06T00:19:04.258Z,8.95
2018-09-06T00:21:39.693Z,8.40
2018-09-06T00:24:14.968Z,9.20
2018-09-06T00:26:50.636Z,9.88
2018-09-06T00:29:26.156Z,9.30
2018-09-06T00:32:01.709Z,8.65
2018-09-06T00:34:36.948Z,9.08
2018-09-06T00:37:12.628Z,7.28
2018-09-06T00:39:47.967Z,8.05
2018-09-06T00:42:23.442Z,8.35
2018-09-06T00:44:59.065Z,11.60
2018-09-06T00:47:34.918Z,10.93
2018-09-06T00:50:15.457Z,9.88
2018-09-06T00:52:51.777Z,12.18
2018-09-06T00:55:27.138Z,12.18
2018-09-06T00:58:02.587Z,9.78
2018-09-06T01:00:38.418Z,14.50
2018-09-06T01:03:13.945Z,13.95
2018-09-06T01:05:49.216Z,13.55
2018-09-06T01:08:24.607Z,12.98
2018-09-06T01:11:00.080Z,12.07
2018-09-06T01:13:35.638Z,17.15
2018-09-06T01:16:11.368Z,15.95
2018-09-06T01:18:46.848Z,12.43
2018-09-06T01:21:22.346Z,18.50
2018-09-06T01:23:57.846Z,13.70
2018-09-06T01:26:33.299Z,13.85
2018-09-06T01:29:08.721Z,13.65
2018-09-06T01:31:44.036Z,16.17
2018-09-06T01:34:19.365Z,17.32
2018-09-06T01:36:54.829Z,15.18
2018-09-06T01:39:30.391Z,16.75
2018-09-06T01:42:06.466Z,17.17
2018-09-06T01:44:41.928Z,20.30
2018-09-06T01:47:17.456Z,17.15
2018-09-06T01:49:52.865Z,17.82
2018-09-06T01:52:28.268Z,17.62
2018-09-06T01:55:03.945Z,21.48
2018-09-06T01:57:39.415Z,15.85
2018-09-06T02:00:14.868Z,19.40
2018-09-06T02:02:50.669Z,18.45
2018-09-06T02:05:31.433Z,20.77
2018-09-06T02:08:08.169Z,20.12
2018-09-06T02:10:43.858Z,20.00
2018-09-06T02:13:19.484Z,19.32
2018-09-06T02:15:54.921Z,20.88
2018-09-06T02:18:30.785Z,18.80
2018-09-06T02:21:06.230Z,19.37
2018-09-06T02:23:41.799Z,20.25
2018-09-06T02:26:17.346Z,23.15
2018-09-06T02:28:53.009Z,20.57
2018-09-06T02:31:28.766Z,26.45
2018-09-06T02:34:04.419Z,21.48
2018-09-06T02:36:39.937Z,20.15
2018-09-06T02:39:15.459Z,18.55
2018-09-06T02:41:50.768Z,19.27
2018-09-06T02:44:26.186Z,22.82
2018-09-06T02:47:01.709Z,20.92
2018-09-06T02:49:42.395Z,20.50
2018-09-06T02:52:17.756Z,18.30
2018-09-06T02:54:53.161Z,24.57
2018-09-06T02:57:28.631Z,23.30
2018-09-06T03:00:03.977Z,23.02
2018-09-06T03:02:39.379Z,31.37
2018-09-06T03:05:14.738Z,22.67
2018-09-06T03:07:50.188Z,22.93
2018-09-06T03:10:27.448Z,27.87
2018-09-06T03:13:02.955Z,25.50
2018-09-06T03:15:38.374Z,24.85
2018-09-06T03:18:13.995Z,27.22
2018-09-06T03:20:49.485Z,31.42
2018-09-06T03:23:25.168Z,25.05
2018-09-06T03:26:00.738Z,24.10
2018-09-06T03:28:36.159Z,27.58
2018-09-06T03:31:11.666Z,33.65
2018-09-06T03:33:47.307Z,27.60
2018-09-06T03:36:22.575Z,25.55
2018-09-06T03:38:57.890Z,28.23
2018-09-06T03:41:33.347Z,22.45
2018-09-06T03:44:08.858Z,24.52
2018-09-06T03:46:44.338Z,27.35
2018-09-06T03:49:20.206Z,26.55
2018-09-06T03:51:55.917Z,25.40
2018-09-06T03:54:31.513Z,30.65
2018-09-06T03:57:07.726Z,24.05
2018-09-06T03:59:43.146Z,28.15
2018-09-06T04:02:18.717Z,26.90
2018-09-06T04:04:54.130Z,28.83
2018-09-06T04:07:29.546Z,27.42
2018-09-06T04:10:05.290Z,32.28
2018-09-06T04:12:40.968Z,28.55
2018-09-06T04:15:16.367Z,21.25
2018-09-06T04:17:52.007Z,28.50
2018-09-06T04:20:27.730Z,30.65
2018-09-06T04:23:03.261Z,25.97
2018-09-06T04:25:38.539Z,41.40
2018-09-06T04:28:14.230Z,30.80
2018-09-06T04:30:49.759Z,24.27
2018-09-06T04:33:25.131Z,30.32
2018-09-06T04:36:00.475Z,28.30
2018-09-06T04:38:35.805Z,33.90
2018-09-06T04:41:11.467Z,31.12
2018-09-06T04:43:47.358Z,36.70
2018-09-06T04:46:22.706Z,35.48
2018-09-06T04:48:58.246Z,37.73
2018-09-06T04:51:33.516Z,35.63
2018-09-06T04:54:08.905Z,37.98
2018-09-06T04:56:44.330Z,39.65
2018-09-06T04:59:19.840Z,46.48
2018-09-06T05:01:55.346Z,40.48
2018-09-06T05:04:30.785Z,43.40
2018-09-06T05:07:06.150Z,45.28
2018-09-06T05:09:41.478Z,45.40
2018-09-06T05:12:16.958Z,38.15
2018-09-06T05:14:52.507Z,40.00
2018-09-06T05:17:27.888Z,47.53
2018-09-06T05:20:03.509Z,48.83
2018-09-06T05:22:39.011Z,39.35
2018-09-06T05:25:14.489Z,43.85
2018-09-06T05:27:50.028Z,42.45
2018-09-06T05:30:25.425Z,36.80
2018-09-06T05:33:00.726Z,43.65
2018-09-06T05:35:36.298Z,44.60
2018-09-06T05:38:11.851Z,46.98
2018-09-06T05:40:47.288Z,39.85
2018-09-06T05:43:22.956Z,45.00
2018-09-06T05:45:58.289Z,48.08
2018-09-06T05:48:33.778Z,45.83
2018-09-06T05:51:09.069Z,44.13
2018-09-06T05:53:44.500Z,43.92
2018-09-06T05:56:19.886Z,45.00
2018-09-06T05:58:55.089Z,49.85
2018-09-06T06:01:30.425Z,40.25
2018-09-06T06:04:05.898Z,42.10
2018-09-06T06:06:41.328Z,38.95
2018-09-06T06:09:16.729Z,42.75
2018-09-06T06:11:52.628Z,40.98
2018-09-06T06:14:28.115Z,40.75
2018-09-06T06:17:03.929Z,31.33
2018-09-06T06:19:39.406Z,27.37
2018-09-06T06:22:14.847Z,28.13
2018-09-06T06:24:50.409Z,25.07
2018-09-06T06:27:26.056Z,24.50
2018-09-06T06:30:01.690Z,22.17
2018-09-06T06:32:37.303Z,25.73
2018-09-06T06:35:13.088Z,21.50
2018-09-06T06:37:48.559Z,24.43
2018-09-06T06:40:23.989Z,23.83
2018-09-06T06:42:59.365Z,23.97
2018-09-06T06:45:34.918Z,21.73
2018-09-06T06:48:10.346Z,23.50
2018-09-06T06:50:45.790Z,24.37
2018-09-06T06:53:21.378Z,25.13
2018-09-06T06:55:56.914Z,21.50
2018-09-06T06:58:32.777Z,19.93
2018-09-06T07:01:08.289Z,20.97
2018-09-06T07:03:43.586Z,25.53
2018-09-06T07:06:19.251Z,21.90
2018-09-06T07:08:54.998Z,27.95
2018-09-06T07:11:30.646Z,28.20
2018-09-06T07:14:06.238Z,20.00
2018-09-06T07:16:41.710Z,22.67
2018-09-06T07:19:17.009Z,21.27
2018-09-06T07:21:52.528Z,21.80
2018-09-06T07:24:28.019Z,19.87
2018-09-06T07:27:03.338Z,21.03
2018-09-06T07:29:38.735Z,19.40
2018-09-06T07:32:14.207Z,21.37
2018-09-06T07:34:49.759Z,18.97
2018-09-06T07:37:25.348Z,18.27
2018-09-06T07:40:01.061Z,19.47
2018-09-06T07:42:36.609Z,17.23
2018-09-06T07:45:12.910Z,19.63
2018-09-06T07:47:50.245Z,19.33
2018-09-06T07:50:25.627Z,18.90
2018-09-06T07:53:00.921Z,17.23
2018-09-06T07:55:36.329Z,16.50
2018-09-06T07:58:11.798Z,22.03
2018-09-06T08:00:47.758Z,16.00
2018-09-06T08:03:23.739Z,17.20
2018-09-06T08:06:00.491Z,15.63
2018-09-06T08:08:36.167Z,15.60
2018-09-06T08:11:11.596Z,18.03
2018-09-06T08:13:48.175Z,17.87
2018-09-06T08:16:25.054Z,18.30
2018-09-06T08:19:01.127Z,16.23
2018-09-06T08:21:36.375Z,13.93
2018-09-06T08:24:11.879Z,15.70
2018-09-06T08:26:47.498Z,19.40
2018-09-06T08:29:23.016Z,15.17
2018-09-06T08:31:58.467Z,16.07
2018-09-06T08:34:33.856Z,15.57
2018-09-06T08:37:09.288Z,15.53
2018-09-06T08:39:44.757Z,14.40
2018-09-06T08:42:19.957Z,13.80
2018-09-06T08:44:55.358Z,12.93
2018-09-06T08:47:30.605Z,14.33
2018-09-06T08:50:06.135Z,13.90
2018-09-06T08:52:41.375Z,13.33
2018-09-06T08:55:16.945Z,14.07
2018-09-06T08:57:52.397Z,14.23
2018-09-06T09:00:27.835Z,12.07
2018-09-06T09:03:03.308Z,14.83
2018-09-06T09:05:38.848Z,12.07
2018-09-06T09:08:14.405Z,13.43
2018-09-06T09:10:50.067Z,13.40
2018-09-06T09:13:25.665Z,12.67
2018-09-06T09:16:01.042Z,12.77
2018-09-06T09:18:36.615Z,12.30
2018-09-06T09:21:12.195Z,13.00
2018-09-06T09:23:47.787Z,16.87
2018-09-06T09:26:23.195Z,12.60
2018-09-06T09:28:58.586Z,12.60
2018-09-06T09:31:34.456Z,12.77
2018-09-06T09:34:10.064Z,14.50
2018-09-06T09:36:45.606Z,13.50
2018-09-06T09:39:21.231Z,12.27
2018-09-06T09:41:56.770Z,13.30
2018-09-06T09:44:32.248Z,13.73
2018-09-06T09:49:42.652Z,13.47
2018-09-06T09:54:54.151Z,14.77
2018-09-06T09:57:29.957Z,12.63
2018-09-06T10:00:06.527Z,12.73
2018-09-06T10:02:47.451Z,10.80
2018-09-06T10:05:28.171Z,9.93
2018-09-06T10:08:07.782Z,10.03
2018-09-06T10:10:43.498Z,13.37
2018-09-06T10:13:19.140Z,11.27
2018-09-06T10:15:54.479Z,10.13
2018-09-06T10:18:30.218Z,10.00
2018-09-06T10:21:05.987Z,13.63
2018-09-06T10:23:41.678Z,10.40
2018-09-06T10:26:17.698Z,9.87
2018-09-06T10:28:53.905Z,10.17
2018-09-06T10:31:29.516Z,11.00
2018-09-06T10:34:05.061Z,9.80
2018-09-06T10:36:40.517Z,8.07
2018-09-06T10:39:16.017Z,15.27
2018-09-06T10:41:51.615Z,11.20
2018-09-06T10:44:27.144Z,9.20
2018-09-06T10:47:02.710Z,9.53
2018-09-06T10:49:38.279Z,9.53
2018-09-06T10:52:13.428Z,7.60
2018-09-06T10:54:48.917Z,8.70
2018-09-06T10:57:24.447Z,11.30
2018-09-06T11:00:00.205Z,9.10
2018-09-06T11:02:35.988Z,8.87
2018-09-06T11:05:11.754Z,9.20
2018-09-06T11:07:47.321Z,13.93
2018-09-06T11:10:22.977Z,7.87
2018-09-06T11:12:58.584Z,7.33
2018-09-06T11:15:34.035Z,8.30
2018-09-06T11:18:09.533Z,8.10
2018-09-06T11:20:45.110Z,10.63
2018-09-06T11:23:20.597Z,13.53
2018-09-06T11:25:56.007Z,8.13
2018-09-06T11:28:31.508Z,7.77
2018-09-06T11:31:07.088Z,9.73
2018-09-06T11:33:42.559Z,6.27
2018-09-06T11:36:18.318Z,6.30
2018-09-06T11:38:53.837Z,9.80
2018-09-06T11:41:29.477Z,7.57
2018-09-06T11:44:05.325Z,7.93
2018-09-06T11:46:40.817Z,9.67
2018-09-06T11:49:16.414Z,12.13
2018-09-06T11:51:52.158Z,8.50
2018-09-06T11:54:27.735Z,7.37
2018-09-06T11:57:03.277Z,6.83
2018-09-06T11:59:38.699Z,7.70
2018-09-06T12:02:13.889Z,16.13
2018-09-06T12:04:49.218Z,8.27
2018-09-06T12:07:24.668Z,11.13
2018-09-06T12:10:00.319Z,7.47
2018-09-06T12:12:35.775Z,7.13
2018-09-06T12:15:11.200Z,9.23
2018-09-06T12:17:46.895Z,11.47
2018-09-06T12:20:22.295Z,7.63
2018-09-06T12:22:58.085Z,7.13
2018-09-06T12:25:33.659Z,19.03
2018-09-06T12:28:09.398Z,10.70
2018-09-06T12:30:45.115Z,8.40
2018-09-06T12:33:21.697Z,8.83
2018-09-06T12:35:57.268Z,6.60
2018-09-06T12:38:32.891Z,7.30
2018-09-06T12:41:08.158Z,7.37
2018-09-06T12:43:43.878Z,7.80
2018-09-06T12:46:19.168Z,7.57
2018-09-06T12:48:54.635Z,10.60
2018-09-06T12:51:30.010Z,8.43
2018-09-06T12:54:05.365Z,7.40
2018-09-06T12:56:41.110Z,10.73
2018-09-06T12:59:16.581Z,7.10
2018-09-06T13:01:52.207Z,6.63
2018-09-06T13:04:27.575Z,8.30
2018-09-06T13:07:02.898Z,8.00
2018-09-06T13:09:38.265Z,11.30
2018-09-06T13:12:13.719Z,8.50
2018-09-06T13:14:49.115Z,8.27
2018-09-06T13:17:24.465Z,9.43
2018-09-06T13:19:59.845Z,8.40
2018-09-06T13:22:35.178Z,6.97
2018-09-06T13:25:10.730Z,7.77
2018-09-06T13:27:46.375Z,6.20
2018-09-06T13:30:21.735Z,8.93
2018-09-06T13:32:57.174Z,7.30
2018-09-06T13:35:32.680Z,7.83
2018-09-06T13:38:08.304Z,8.17
2018-09-06T13:40:44.075Z,7.83
2018-09-06T13:43:19.755Z,7.10
2018-09-06T13:45:55.114Z,11.93
2018-09-06T13:48:30.667Z,6.90
2018-09-06T13:51:06.334Z,7.23
2018-09-06T13:53:41.724Z,7.00
2018-09-06T13:56:17.477Z,9.20
2018-09-06T13:58:52.746Z,9.10
2018-09-06T14:01:28.396Z,8.80
2018-09-06T14:04:03.742Z,10.23
2018-09-06T14:06:39.085Z,12.00
2018-09-06T14:09:14.338Z,8.80
2018-09-06T14:11:49.537Z,8.50
2018-09-06T14:14:24.884Z,7.83
2018-09-06T14:17:00.252Z,10.17
2018-09-06T14:19:35.559Z,8.40
2018-09-06T14:22:10.830Z,11.00
2018-09-06T14:24:46.286Z,8.83
2018-09-06T14:27:21.785Z,8.90
2018-09-06T14:29:57.038Z,9.13
2018-09-06T14:32:32.259Z,10.20
2018-09-06T14:35:07.735Z,8.40
2018-09-06T14:37:43.067Z,8.60
2018-09-06T14:40:18.527Z,8.13
2018-09-06T14:42:54.077Z,9.00
2018-09-06T14:45:29.595Z,11.50
2018-09-06T14:48:05.132Z,9.30
2018-09-06T14:50:40.732Z,10.93
2018-09-06T14:53:16.350Z,8.90
2018-09-06T14:55:51.892Z,9.70
2018-09-06T14:58:27.444Z,12.07
2018-09-06T15:01:02.776Z,9.67
2018-09-06T15:03:38.269Z,10.07
2018-09-06T15:06:13.807Z,9.10
2018-09-06T15:08:49.164Z,9.20
2018-09-06T15:11:24.578Z,9.63
2018-09-06T15:14:00.112Z,9.43
2018-09-06T15:16:35.752Z,9.60
2018-09-06T15:19:11.152Z,10.70
2018-09-06T15:21:46.494Z,11.37
2018-09-06T15:24:21.964Z,9.93
2018-09-06T15:26:57.581Z,16.30
2018-09-06T15:29:33.126Z,13.50
2018-09-06T15:32:08.695Z,11.80
2018-09-06T15:34:43.970Z,12.50
2018-09-06T15:37:19.385Z,10.60
2018-09-06T15:39:54.566Z,11.83
2018-09-06T15:42:29.777Z,11.60
2018-09-06T15:45:05.539Z,11.13
2018-09-06T15:47:40.894Z,15.00
2018-09-06T15:50:16.651Z,13.03
2018-09-06T15:52:51.994Z,10.80
2018-09-06T15:55:27.546Z,11.50
2018-09-06T15:58:03.056Z,11.17
2018-09-06T16:00:38.717Z,20.13
2018-09-06T16:03:14.264Z,11.73
2018-09-06T16:05:49.791Z,10.80
2018-09-06T16:08:25.549Z,10.40
2018-09-06T16:11:01.028Z,10.80
2018-09-06T16:13:36.528Z,10.83
2018-09-06T16:16:11.847Z,10.37
2018-09-06T16:18:47.405Z,12.90
2018-09-06T16:21:23.180Z,10.53
2018-09-06T16:23:58.648Z,10.23
2018-09-06T16:26:34.304Z,11.70
2018-09-06T16:29:09.844Z,11.50
2018-09-06T16:31:45.579Z,9.37
2018-09-06T16:34:20.987Z,11.40
2018-09-06T16:36:56.529Z,10.77
2018-09-06T16:39:32.017Z,10.30
2018-09-06T16:42:07.659Z,11.20
2018-09-06T16:44:43.207Z,11.40
2018-09-06T16:47:18.620Z,12.10
2018-09-06T16:49:54.427Z,11.73
2018-09-06T16:52:30.198Z,11.40
2018-09-06T16:55:05.619Z,11.10
2018-09-06T16:57:41.232Z,14.67
2018-09-06T17:00:16.786Z,11.20
2018-09-06T17:02:52.209Z,12.30
2018-09-06T17:05:27.777Z,11.83
2018-09-06T17:08:03.198Z,11.63
2018-09-06T17:10:38.895Z,11.30
2018-09-06T17:13:14.374Z,12.20
2018-09-06T17:15:49.737Z,10.37
2018-09-06T17:18:25.275Z,12.33
2018-09-06T17:21:00.935Z,13.83
2018-09-06T17:23:36.478Z,11.67
2018-09-06T17:26:12.178Z,11.30
2018-09-06T17:28:47.578Z,11.60
2018-09-06T17:31:22.978Z,15.53
2018-09-06T17:33:58.434Z,11.00
2018-09-06T17:36:34.138Z,11.80
2018-09-06T17:39:11.599Z,17.10
2018-09-06T17:41:46.798Z,14.60
2018-09-06T17:44:22.216Z,12.43
2018-09-06T17:46:57.590Z,13.10
2018-09-06T17:49:32.995Z,13.83
2018-09-06T17:52:08.674Z,11.73
2018-09-06T17:54:44.136Z,11.80
2018-09-06T17:57:19.674Z,11.73
2018-09-06T17:59:55.137Z,11.30
2018-09-06T18:02:30.776Z,12.63
2018-09-06T18:05:06.434Z,13.37
2018-09-06T18:07:41.852Z,18.37
2018-09-06T18:10:17.549Z,12.53
2018-09-06T18:12:53.074Z,13.43
2018-09-06T18:15:28.518Z,13.80
2018-09-06T18:18:04.122Z,14.03
2018-09-06T18:20:39.767Z,11.77
2018-09-06T18:23:15.332Z,10.43
2018-09-06T18:25:50.767Z,11.77
2018-09-06T18:28:26.367Z,11.83
2018-09-06T18:31:01.794Z,10.57
2018-09-06T18:33:37.459Z,13.07
2018-09-06T18:36:12.935Z,11.60
2018-09-06T18:38:48.870Z,14.13
2018-09-06T18:41:24.407Z,11.20
2018-09-06T18:43:59.920Z,13.77
2018-09-06T18:46:35.413Z,13.80
2018-09-06T18:49:11.097Z,15.23
2018-09-06T18:51:46.743Z,12.30
2018-09-06T18:54:22.114Z,11.50
2018-09-06T18:56:57.548Z,10.03
2018-09-06T18:59:33.091Z,12.23
2018-09-06T19:02:08.604Z,12.70
2018-09-06T19:04:44.094Z,12.17
2018-09-06T19:07:19.654Z,11.23
2018-09-06T19:09:55.007Z,12.77
2018-09-06T19:12:30.467Z,12.00
2018-09-06T19:15:06.027Z,11.10
2018-09-06T19:17:41.544Z,13.53
2018-09-06T19:20:17.139Z,10.67
2018-09-06T19:22:52.667Z,15.07
2018-09-06T19:25:28.058Z,12.20
2018-09-06T19:28:03.575Z,12.97
2018-09-06T19:30:39.445Z,11.77
2018-09-06T19:33:15.035Z,10.70
2018-09-06T19:35:50.640Z,12.63
2018-09-06T19:38:26.224Z,10.63
2018-09-06T19:41:01.865Z,15.60
2018-09-06T19:43:37.527Z,11.67
2018-09-06T19:46:13.118Z,13.43
2018-09-06T19:48:48.572Z,12.23
2018-09-06T19:51:24.028Z,12.97
2018-09-06T19:53:59.765Z,14.37
2018-09-06T19:56:35.168Z,10.23
2018-09-06T19:59:10.626Z,12.33
2018-09-06T20:01:45.929Z,11.43
2018-09-06T20:04:21.266Z,11.50
2018-09-06T20:06:56.825Z,11.87
2018-09-06T20:09:32.190Z,10.90
2018-09-06T20:12:07.595Z,11.50
2018-09-06T20:14:43.128Z,11.10
2018-09-06T20:17:18.488Z,11.23
2018-09-06T20:19:54.637Z,14.17
2018-09-06T20:22:29.905Z,11.20
2018-09-06T20:25:05.273Z,12.30
2018-09-06T20:27:40.818Z,11.43
2018-09-06T20:30:16.153Z,12.60
2018-09-06T20:32:51.794Z,11.40
2018-09-06T20:35:27.336Z,12.70
2018-09-06T20:38:02.918Z,12.80
2018-09-06T20:40:38.588Z,13.50
2018-09-06T20:43:14.195Z,12.37
2018-09-06T20:45:49.685Z,12.00
2018-09-06T20:48:25.026Z,16.53
2018-09-06T20:51:00.549Z,14.87
2018-09-06T20:53:36.206Z,16.30
2018-09-06T20:56:11.768Z,14.43
2018-09-06T20:58:47.125Z,19.70
2018-09-06T21:01:22.580Z,15.77
2018-09-06T21:03:58.069Z,12.67
2018-09-06T21:06:33.498Z,12.93
2018-09-06T21:09:09.488Z,10.93
2018-09-06T21:11:44.906Z,15.90
2018-09-06T21:14:20.236Z,12.87
2018-09-06T21:16:55.612Z,13.23
2018-09-06T21:19:31.008Z,14.03
2018-09-06T21:22:06.480Z,15.50
2018-09-06T21:24:41.898Z,16.40
2018-09-06T21:27:17.138Z,15.40
2018-09-06T21:29:52.651Z,18.90
2018-09-06T21:32:27.934Z,14.50
2018-09-06T21:35:03.228Z,15.40
2018-09-06T21:37:38.625Z,13.47
2018-09-06T21:40:14.360Z,16.10
2018-09-06T21:42:49.596Z,13.77
2018-09-06T21:45:25.058Z,13.17
2018-09-06T21:48:00.362Z,14.50
2018-09-06T21:50:35.718Z,12.37
2018-09-06T21:53:11.172Z,14.27
2018-09-06T21:55:46.765Z,14.83
2018-09-06T21:58:22.121Z,13.30
2018-09-06T22:00:57.828Z,18.23
2018-09-06T22:03:38.395Z,13.17
2018-09-06T22:06:13.820Z,12.63
2018-09-06T22:08:49.346Z,14.13
2018-09-06T22:11:24.969Z,13.57
2018-09-06T22:14:00.414Z,13.50
2018-09-06T22:16:35.776Z,16.90
2018-09-06T22:19:11.147Z,15.93
2018-09-06T22:21:46.617Z,12.90
2018-09-06T22:24:22.086Z,13.17
2018-09-06T22:26:57.684Z,16.23
2018-09-06T22:29:33.259Z,13.80
2018-09-06T22:32:08.998Z,14.20
2018-09-06T22:34:44.659Z,14.20
2018-09-06T22:37:20.524Z,16.07
2018-09-06T22:39:56.305Z,14.23
2018-09-06T22:42:31.788Z,13.73
2018-09-06T22:45:07.331Z,18.40
2018-09-06T22:47:42.918Z,16.03
2018-09-06T22:50:18.416Z,17.23
2018-09-06T22:52:53.909Z,17.10
2018-09-06T22:55:29.278Z,15.00
2018-09-06T22:58:04.836Z,16.03
2018-09-06T23:00:40.098Z,17.67
2018-09-06T23:03:20.728Z,15.37
2018-09-06T23:05:56.138Z,17.27
2018-09-06T23:08:31.549Z,15.43
2018-09-06T23:11:07.096Z,16.30
2018-09-06T23:13:42.589Z,17.43
2018-09-06T23:16:18.361Z,21.27
2018-09-06T23:18:53.685Z,21.27
2018-09-06T23:21:29.158Z,20.47
2018-09-06T23:24:04.577Z,18.80
2018-09-06T23:26:40.037Z,17.90
2018-09-06T23:29:15.568Z,25.20
2018-09-06T23:31:50.804Z,31.93
2018-09-06T23:34:28.619Z,18.63
2018-09-06T23:37:04.405Z,20.00
2018-09-06T23:39:39.685Z,21.50
2018-09-06T23:42:15.115Z,24.67
2018-09-06T23:44:50.768Z,20.03
2018-09-06T23:47:26.116Z,18.17
2018-09-06T23:50:01.507Z,25.33
2018-09-06T23:52:36.925Z,22.97
2018-09-06T23:55:12.628Z,21.93
2018-09-06T23:57:48.020Z,1.70
