createdAt,value
2019-03-15T00:00:44.499Z,0.00
2019-03-15T00:01:44.509Z,0.00
2019-03-15T00:02:44.480Z,0.00
2019-03-15T00:03:44.470Z,0.00
2019-03-15T00:04:44.502Z,0.00
2019-03-15T00:05:44.445Z,0.00
2019-03-15T00:06:44.442Z,0.00
2019-03-15T00:07:44.423Z,0.00
2019-03-15T00:08:44.415Z,0.00
2019-03-15T00:09:44.425Z,0.00
2019-03-15T00:10:44.390Z,0.00
2019-03-15T00:11:44.387Z,0.00
2019-03-15T00:12:44.374Z,0.00
2019-03-15T00:13:44.361Z,0.00
2019-03-15T00:14:44.376Z,0.00
2019-03-15T00:15:44.338Z,0.00
2019-03-15T00:16:44.326Z,0.00
2019-03-15T00:17:44.321Z,0.00
2019-03-15T00:18:44.311Z,0.00
2019-03-15T00:19:44.322Z,0.00
2019-03-15T00:20:44.287Z,0.00
2019-03-15T00:21:44.270Z,0.00
2019-03-15T00:22:44.264Z,0.00
2019-03-15T00:23:44.260Z,0.00
2019-03-15T00:24:44.821Z,0.00
2019-03-15T00:25:44.231Z,0.00
2019-03-15T00:26:44.219Z,0.00
2019-03-15T00:27:44.211Z,0.00
2019-03-15T00:28:44.197Z,0.00
2019-03-15T00:29:44.222Z,0.00
2019-03-15T00:30:44.188Z,0.00
2019-03-15T00:31:44.166Z,0.00
2019-03-15T00:32:44.160Z,0.00
2019-03-15T00:33:44.149Z,0.00
2019-03-15T00:34:44.161Z,0.00
2019-03-15T00:35:44.128Z,0.00
2019-03-15T00:36:44.131Z,0.00
2019-03-15T00:37:44.108Z,0.00
2019-03-15T00:38:44.095Z,0.00
2019-03-15T00:39:44.119Z,0.00
2019-03-15T00:40:44.076Z,0.00
2019-03-15T00:41:44.062Z,0.00
2019-03-15T00:42:44.054Z,0.00
2019-03-15T00:43:44.040Z,0.00
2019-03-15T00:44:44.054Z,0.00
2019-03-15T00:45:44.025Z,0.00
2019-03-15T00:46:44.015Z,0.00
2019-03-15T00:47:43.999Z,0.00
2019-03-15T00:48:43.986Z,0.00
2019-03-15T00:49:44.001Z,0.00
2019-03-15T00:50:43.962Z,0.00
2019-03-15T00:51:43.959Z,0.00
2019-03-15T00:52:43.947Z,0.00
2019-03-15T00:53:43.937Z,0.00
2019-03-15T00:54:43.951Z,0.00
2019-03-15T00:55:43.910Z,0.00
2019-03-15T00:56:43.898Z,0.00
2019-03-15T00:57:43.891Z,0.00
2019-03-15T00:58:43.887Z,0.00
2019-03-15T00:59:43.880Z,0.00
2019-03-15T01:00:43.901Z,0.00
2019-03-15T01:01:43.848Z,0.00
2019-03-15T01:02:44.376Z,0.00
2019-03-15T01:03:43.827Z,0.00
2019-03-15T01:04:43.816Z,0.00
2019-03-15T01:05:43.835Z,0.00
2019-03-15T01:06:43.792Z,0.00
2019-03-15T01:07:43.786Z,0.00
2019-03-15T01:08:43.770Z,0.00
2019-03-15T01:09:43.759Z,0.00
2019-03-15T01:10:43.781Z,0.00
2019-03-15T01:11:45.505Z,0.00
2019-03-15T01:12:43.725Z,0.00
2019-03-15T01:13:43.718Z,0.00
2019-03-15T01:14:43.706Z,0.00
2019-03-15T01:15:43.754Z,0.00
2019-03-15T01:16:43.688Z,0.00
2019-03-15T01:17:43.674Z,0.00
2019-03-15T01:18:44.577Z,0.00
2019-03-15T01:19:43.666Z,0.00
2019-03-15T01:20:43.674Z,0.00
2019-03-15T01:21:43.648Z,0.00
2019-03-15T01:22:43.629Z,0.00
2019-03-15T01:23:43.612Z,0.00
2019-03-15T01:24:43.607Z,0.00
2019-03-15T01:25:43.616Z,0.00
2019-03-15T01:26:43.578Z,0.00
2019-03-15T01:27:43.574Z,0.00
2019-03-15T01:28:43.572Z,0.00
2019-03-15T01:29:43.558Z,0.00
2019-03-15T01:30:43.580Z,0.00
2019-03-15T01:31:43.536Z,0.00
2019-03-15T01:32:43.523Z,0.00
2019-03-15T01:33:43.506Z,0.00
2019-03-15T01:34:43.492Z,0.00
2019-03-15T01:35:43.515Z,0.00
2019-03-15T01:36:43.475Z,0.00
2019-03-15T01:37:43.465Z,0.00
2019-03-15T01:38:43.459Z,0.00
2019-03-15T01:39:43.442Z,0.00
2019-03-15T01:40:43.456Z,0.00
2019-03-15T01:41:43.419Z,0.00
2019-03-15T01:42:43.413Z,0.00
2019-03-15T01:43:43.403Z,0.00
2019-03-15T01:44:43.390Z,0.00
2019-03-15T01:45:43.522Z,0.00
2019-03-15T01:46:43.367Z,0.00
2019-03-15T01:47:43.358Z,0.00
2019-03-15T01:48:43.351Z,0.00
2019-03-15T01:49:44.624Z,0.00
2019-03-15T01:50:43.351Z,0.00
2019-03-15T01:51:43.317Z,0.00
2019-03-15T01:52:43.303Z,0.00
2019-03-15T01:53:43.292Z,0.00
2019-03-15T01:54:43.296Z,0.00
2019-03-15T01:55:43.294Z,0.00
2019-03-15T01:56:43.261Z,0.00
2019-03-15T01:57:43.257Z,0.00
2019-03-15T01:58:43.244Z,0.00
2019-03-15T01:59:43.226Z,0.00
2019-03-15T02:00:43.271Z,0.00
2019-03-15T02:01:43.207Z,0.00
2019-03-15T02:02:43.196Z,0.00
2019-03-15T02:03:43.204Z,0.00
2019-03-15T02:04:43.183Z,0.00
2019-03-15T02:05:43.196Z,0.00
2019-03-15T02:06:43.685Z,0.00
2019-03-15T02:07:43.145Z,0.00
2019-03-15T02:08:43.133Z,0.00
2019-03-15T02:09:43.290Z,0.00
2019-03-15T02:10:43.142Z,0.00
2019-03-15T02:11:43.105Z,0.00
2019-03-15T02:12:43.087Z,0.00
2019-03-15T02:13:43.081Z,0.00
2019-03-15T02:14:43.068Z,0.00
2019-03-15T02:15:43.515Z,0.00
2019-03-15T02:16:43.053Z,0.00
2019-03-15T02:17:43.040Z,0.00
2019-03-15T02:18:43.037Z,0.00
2019-03-15T02:19:43.017Z,0.00
2019-03-15T02:20:43.036Z,0.00
2019-03-15T02:21:43.450Z,0.00
2019-03-15T02:22:42.987Z,0.00
2019-03-15T02:23:42.973Z,0.00
2019-03-15T02:24:43.080Z,0.00
2019-03-15T02:25:42.978Z,0.00
2019-03-15T02:26:42.946Z,0.00
2019-03-15T02:27:42.935Z,0.00
2019-03-15T02:28:42.918Z,0.00
2019-03-15T02:29:42.914Z,0.00
2019-03-15T02:30:42.927Z,0.00
2019-03-15T02:31:42.888Z,0.00
2019-03-15T02:32:42.878Z,0.00
2019-03-15T02:33:42.874Z,0.00
2019-03-15T02:34:42.856Z,0.00
2019-03-15T02:35:42.868Z,0.00
2019-03-15T02:36:42.836Z,0.00
2019-03-15T02:37:42.842Z,0.00
2019-03-15T02:38:42.815Z,0.00
2019-03-15T02:39:42.805Z,0.00
2019-03-15T02:40:42.833Z,0.00
2019-03-15T02:41:42.789Z,0.00
2019-03-15T02:42:42.780Z,0.00
2019-03-15T02:43:42.766Z,0.00
2019-03-15T02:44:42.752Z,0.00
2019-03-15T02:45:42.745Z,0.00
2019-03-15T02:46:42.765Z,0.00
2019-03-15T02:47:42.721Z,0.00
2019-03-15T02:48:42.719Z,0.00
2019-03-15T02:49:42.704Z,0.00
2019-03-15T02:50:42.693Z,0.00
2019-03-15T02:51:42.705Z,0.00
2019-03-15T02:52:42.665Z,0.00
2019-03-15T02:53:42.658Z,0.00
2019-03-15T02:54:42.649Z,0.00
2019-03-15T02:55:42.721Z,0.00
2019-03-15T02:56:42.827Z,0.00
2019-03-15T02:57:42.611Z,0.00
2019-03-15T02:58:42.599Z,0.00
2019-03-15T02:59:42.598Z,0.00
2019-03-15T03:00:42.622Z,0.00
2019-03-15T03:01:42.620Z,0.00
2019-03-15T03:02:42.575Z,0.00
2019-03-15T03:03:42.549Z,0.00
2019-03-15T03:04:42.540Z,0.00
2019-03-15T03:05:42.530Z,0.00
2019-03-15T03:06:42.551Z,0.00
2019-03-15T03:07:42.516Z,0.00
2019-03-15T03:08:42.509Z,0.00
2019-03-15T03:09:42.488Z,0.00
2019-03-15T03:10:42.478Z,0.00
2019-03-15T03:11:42.499Z,0.00
2019-03-15T03:12:43.976Z,0.00
2019-03-15T03:13:42.444Z,0.00
2019-03-15T03:14:42.433Z,0.00
2019-03-15T03:15:42.425Z,0.00
2019-03-15T03:16:42.440Z,0.00
2019-03-15T03:17:42.401Z,0.00
2019-03-15T03:18:42.393Z,0.00
2019-03-15T03:19:42.385Z,0.00
2019-03-15T03:20:42.393Z,0.00
2019-03-15T03:21:42.515Z,0.00
2019-03-15T03:22:42.355Z,0.00
2019-03-15T03:23:42.340Z,0.00
2019-03-15T03:24:42.330Z,0.00
2019-03-15T03:25:42.324Z,0.00
2019-03-15T03:26:42.338Z,0.00
2019-03-15T03:27:42.301Z,0.00
2019-03-15T03:28:42.301Z,0.00
2019-03-15T03:29:42.279Z,0.00
2019-03-15T03:30:42.277Z,0.00
2019-03-15T03:31:44.390Z,0.00
2019-03-15T03:32:44.145Z,0.00
2019-03-15T03:33:42.508Z,0.00
2019-03-15T03:34:42.241Z,0.00
2019-03-15T03:35:42.213Z,0.00
2019-03-15T03:36:42.236Z,0.00
2019-03-15T03:37:42.197Z,0.00
2019-03-15T03:38:42.181Z,0.00
2019-03-15T03:39:42.169Z,0.00
2019-03-15T03:40:42.162Z,0.00
2019-03-15T03:41:42.184Z,0.00
2019-03-15T03:42:42.145Z,0.00
2019-03-15T03:43:42.118Z,0.00
2019-03-15T03:44:42.124Z,0.00
2019-03-15T03:45:42.107Z,0.00
2019-03-15T03:46:42.122Z,0.00
2019-03-15T03:47:42.084Z,0.00
2019-03-15T03:48:42.081Z,0.00
2019-03-15T03:49:42.072Z,0.00
2019-03-15T03:50:42.058Z,0.00
2019-03-15T03:51:42.068Z,0.00
2019-03-15T03:52:42.181Z,0.00
2019-03-15T03:53:42.041Z,0.00
2019-03-15T03:54:42.024Z,0.00
2019-03-15T03:55:42.014Z,0.00
2019-03-15T03:56:42.021Z,0.00
2019-03-15T03:57:41.979Z,0.00
2019-03-15T03:58:41.969Z,0.00
2019-03-15T03:59:41.960Z,0.00
2019-03-15T04:00:41.948Z,0.00
2019-03-15T04:01:41.965Z,0.00
2019-03-15T04:02:41.928Z,0.00
2019-03-15T04:03:41.916Z,0.00
2019-03-15T04:04:41.907Z,0.00
2019-03-15T04:05:41.896Z,0.00
2019-03-15T04:06:41.913Z,0.00
2019-03-15T04:07:41.880Z,0.00
2019-03-15T04:08:41.869Z,0.00
2019-03-15T04:09:41.882Z,0.00
2019-03-15T04:10:41.844Z,0.00
2019-03-15T04:11:54.632Z,0.00
2019-03-15T04:12:42.829Z,0.00
2019-03-15T04:13:41.816Z,0.00
2019-03-15T04:14:41.805Z,0.00
2019-03-15T04:15:41.957Z,0.00
2019-03-15T04:16:41.970Z,0.00
2019-03-15T04:17:41.769Z,0.00
2019-03-15T04:18:41.768Z,0.00
2019-03-15T04:19:41.765Z,0.00
2019-03-15T04:20:42.466Z,0.00
2019-03-15T04:21:41.734Z,0.00
2019-03-15T04:22:41.755Z,0.00
2019-03-15T04:23:41.709Z,0.00
2019-03-15T04:24:41.701Z,0.00
2019-03-15T04:25:41.688Z,0.00
2019-03-15T04:26:41.845Z,0.00
2019-03-15T04:27:41.745Z,0.00
2019-03-15T04:28:41.652Z,0.00
2019-03-15T04:29:41.647Z,0.00
2019-03-15T04:30:41.634Z,0.00
2019-03-15T04:31:41.652Z,0.00
2019-03-15T04:32:41.638Z,0.00
2019-03-15T04:33:41.604Z,0.00
2019-03-15T04:34:41.594Z,0.00
2019-03-15T04:35:41.581Z,0.00
2019-03-15T04:36:41.611Z,0.00
2019-03-15T04:37:41.585Z,0.00
2019-03-15T04:38:41.548Z,0.00
2019-03-15T04:39:41.537Z,0.00
2019-03-15T04:40:41.525Z,0.00
2019-03-15T04:41:41.527Z,0.00
2019-03-15T04:42:41.531Z,0.00
2019-03-15T04:43:41.503Z,0.00
2019-03-15T04:44:41.483Z,0.00
2019-03-15T04:45:41.477Z,0.00
2019-03-15T04:46:41.468Z,0.00
2019-03-15T04:47:43.554Z,0.00
2019-03-15T04:48:41.439Z,0.00
2019-03-15T04:49:41.433Z,0.00
2019-03-15T04:50:41.419Z,0.00
2019-03-15T04:51:41.407Z,0.00
2019-03-15T04:52:41.430Z,0.00
2019-03-15T04:53:41.399Z,0.00
2019-03-15T04:54:41.380Z,0.00
2019-03-15T04:55:41.366Z,0.00
2019-03-15T04:56:41.361Z,0.00
2019-03-15T04:57:41.383Z,0.00
2019-03-15T04:58:41.335Z,0.00
2019-03-15T04:59:41.328Z,0.00
2019-03-15T05:00:41.471Z,0.00
2019-03-15T05:01:41.347Z,0.00
2019-03-15T05:02:41.374Z,0.00
2019-03-15T05:03:41.283Z,0.00
2019-03-15T05:04:41.278Z,0.00
2019-03-15T05:05:41.276Z,0.00
2019-03-15T05:06:41.251Z,0.00
2019-03-15T05:07:41.314Z,0.00
2019-03-15T05:08:41.267Z,0.00
2019-03-15T05:09:41.223Z,0.00
2019-03-15T05:10:50.113Z,4.00
2019-03-15T05:11:41.202Z,4.00
2019-03-15T05:12:41.220Z,0.00
2019-03-15T05:13:41.182Z,4.00
2019-03-15T05:14:41.179Z,4.00
2019-03-15T05:15:41.161Z,4.00
2019-03-15T05:16:41.146Z,4.00
2019-03-15T05:17:41.165Z,4.00
2019-03-15T05:18:41.127Z,8.00
2019-03-15T05:19:41.119Z,8.00
2019-03-15T05:20:41.102Z,8.00
2019-03-15T05:21:41.095Z,12.00
2019-03-15T05:22:41.113Z,12.00
2019-03-15T05:23:41.077Z,16.00
2019-03-15T05:24:41.067Z,20.00
2019-03-15T05:25:41.056Z,20.00
2019-03-15T05:26:41.042Z,24.00
2019-03-15T05:27:41.070Z,20.00
2019-03-15T05:28:41.022Z,24.00
2019-03-15T05:29:41.007Z,24.00
2019-03-15T05:30:41.003Z,32.00
2019-03-15T05:31:40.987Z,40.00
2019-03-15T05:32:41.003Z,44.00
2019-03-15T05:33:40.972Z,48.00
2019-03-15T05:34:40.975Z,64.00
2019-03-15T05:35:40.953Z,80.00
2019-03-15T05:36:40.939Z,80.00
2019-03-15T05:37:41.155Z,84.00
2019-03-15T05:38:40.916Z,80.00
2019-03-15T05:39:40.904Z,96.00
2019-03-15T05:40:40.898Z,112.00
2019-03-15T05:41:40.888Z,116.00
2019-03-15T05:42:40.906Z,120.00
2019-03-15T05:43:40.864Z,144.00
2019-03-15T05:44:40.851Z,152.00
2019-03-15T05:45:40.845Z,164.00
2019-03-15T05:46:40.839Z,200.00
2019-03-15T05:47:40.890Z,240.00
2019-03-15T05:48:40.808Z,252.00
2019-03-15T05:49:40.802Z,276.00
2019-03-15T05:50:41.022Z,320.00
2019-03-15T05:51:40.782Z,380.00
2019-03-15T05:52:40.773Z,428.00
2019-03-15T05:53:40.783Z,392.00
2019-03-15T05:54:40.753Z,396.00
2019-03-15T05:55:40.744Z,516.00
2019-03-15T05:56:40.751Z,592.00
2019-03-15T05:57:40.723Z,604.00
2019-03-15T05:58:40.741Z,572.00
2019-03-15T05:59:40.697Z,544.00
2019-03-15T06:00:40.691Z,520.00
2019-03-15T06:01:40.671Z,632.00
2019-03-15T06:02:40.666Z,780.00
2019-03-15T06:03:48.622Z,908.00
2019-03-15T06:04:41.644Z,1032.00
2019-03-15T06:05:41.666Z,1068.00
2019-03-15T06:06:41.096Z,968.00
2019-03-15T06:07:40.673Z,900.00
2019-03-15T06:08:41.583Z,892.00
2019-03-15T06:09:40.589Z,1120.00
2019-03-15T06:10:40.579Z,1368.00
2019-03-15T06:11:40.576Z,1424.00
2019-03-15T06:12:40.559Z,1412.00
2019-03-15T06:13:40.576Z,1372.00
2019-03-15T06:14:40.538Z,1412.00
2019-03-15T06:15:40.527Z,1472.00
2019-03-15T06:16:40.521Z,1532.00
2019-03-15T06:17:40.504Z,1616.00
2019-03-15T06:18:40.519Z,1724.00
2019-03-15T06:19:40.482Z,1848.00
2019-03-15T06:20:40.476Z,1968.00
2019-03-15T06:21:40.466Z,2072.00
2019-03-15T06:22:40.485Z,2184.00
2019-03-15T06:23:40.485Z,2264.00
2019-03-15T06:24:40.431Z,2264.00
2019-03-15T06:25:40.418Z,2280.00
2019-03-15T06:26:40.413Z,2300.00
2019-03-15T06:27:40.405Z,2292.00
2019-03-15T06:28:40.415Z,2312.00
2019-03-15T06:29:40.375Z,2352.00
2019-03-15T06:30:40.370Z,2428.00
2019-03-15T06:31:40.355Z,2548.00
2019-03-15T06:32:40.362Z,2700.00
2019-03-15T06:33:40.480Z,2892.00
2019-03-15T06:34:40.324Z,3120.00
2019-03-15T06:35:40.325Z,3300.00
2019-03-15T06:36:40.303Z,3456.00
2019-03-15T06:37:40.292Z,3616.00
2019-03-15T06:38:40.327Z,3760.00
2019-03-15T06:39:40.328Z,3912.00
2019-03-15T06:40:40.263Z,4072.00
2019-03-15T06:41:40.256Z,4256.00
2019-03-15T06:42:40.240Z,4452.00
2019-03-15T06:43:40.229Z,4576.00
2019-03-15T06:44:40.244Z,4640.00
2019-03-15T06:45:41.797Z,4684.00
2019-03-15T06:46:40.196Z,4736.00
2019-03-15T06:47:40.195Z,4816.00
2019-03-15T06:48:40.205Z,4900.00
2019-03-15T06:49:40.189Z,4976.00
2019-03-15T06:50:40.159Z,5060.00
2019-03-15T06:51:40.150Z,5160.00
2019-03-15T06:52:40.130Z,5276.00
2019-03-15T06:53:40.154Z,5436.00
2019-03-15T06:54:40.114Z,5640.00
2019-03-15T06:55:40.108Z,5824.00
2019-03-15T06:56:40.538Z,6004.00
2019-03-15T06:57:40.080Z,6204.00
2019-03-15T06:58:40.104Z,6420.00
2019-03-15T06:59:40.059Z,6696.00
2019-03-15T07:00:40.054Z,6940.00
2019-03-15T07:01:40.043Z,7060.00
2019-03-15T07:02:40.039Z,7160.00
2019-03-15T07:03:40.050Z,7236.00
2019-03-15T07:04:40.006Z,7204.00
2019-03-15T07:05:39.994Z,7108.00
2019-03-15T07:06:39.988Z,6972.00
2019-03-15T07:07:39.981Z,6896.00
2019-03-15T07:08:40.101Z,6916.00
2019-03-15T07:09:39.951Z,6892.00
2019-03-15T07:10:39.946Z,6600.00
2019-03-15T07:11:39.931Z,6264.00
2019-03-15T07:12:40.550Z,6332.00
2019-03-15T07:13:39.936Z,6468.00
2019-03-15T07:14:39.930Z,6644.00
2019-03-15T07:15:39.890Z,6808.00
2019-03-15T07:16:39.878Z,7152.00
2019-03-15T07:17:39.867Z,7168.00
2019-03-15T07:18:39.886Z,7084.00
2019-03-15T07:19:39.858Z,7076.00
2019-03-15T07:20:39.838Z,7052.00
2019-03-15T07:21:39.822Z,6732.00
2019-03-15T07:22:39.816Z,6084.00
2019-03-15T07:23:39.841Z,5340.00
2019-03-15T07:24:39.799Z,5396.00
2019-03-15T07:25:39.790Z,6504.00
2019-03-15T07:26:39.771Z,7160.00
2019-03-15T07:27:42.493Z,7556.00
2019-03-15T07:28:39.785Z,7952.00
2019-03-15T07:29:39.738Z,8284.00
2019-03-15T07:30:39.737Z,8644.00
2019-03-15T07:31:39.720Z,8832.00
2019-03-15T07:32:39.716Z,8824.00
2019-03-15T07:33:39.701Z,8192.00
2019-03-15T07:34:39.712Z,6856.00
2019-03-15T07:35:39.678Z,5796.00
2019-03-15T07:36:39.692Z,5716.00
2019-03-15T07:37:39.665Z,5756.00
2019-03-15T07:38:39.650Z,5640.00
2019-03-15T07:39:39.658Z,5844.00
2019-03-15T07:40:39.630Z,5932.00
2019-03-15T07:41:39.620Z,6312.00
2019-03-15T07:42:39.610Z,6164.00
2019-03-15T07:43:39.591Z,5760.00
2019-03-15T07:44:39.621Z,5948.00
2019-03-15T07:45:39.569Z,6356.00
2019-03-15T07:46:39.561Z,6828.00
2019-03-15T07:47:39.555Z,7620.00
2019-03-15T07:48:39.548Z,9004.00
2019-03-15T07:49:39.563Z,9336.00
2019-03-15T07:50:39.516Z,8872.00
2019-03-15T07:51:39.543Z,9008.00
2019-03-15T07:52:39.497Z,8868.00
2019-03-15T07:53:39.491Z,8632.00
2019-03-15T07:54:39.512Z,8988.00
2019-03-15T07:55:39.462Z,8556.00
2019-03-15T07:56:39.456Z,8088.00
2019-03-15T07:57:39.438Z,7844.00
2019-03-15T07:58:39.434Z,7572.00
2019-03-15T07:59:39.451Z,7212.00
2019-03-15T08:00:39.421Z,7408.00
2019-03-15T08:01:39.434Z,8076.00
2019-03-15T08:02:39.390Z,8188.00
2019-03-15T08:03:39.395Z,8448.00
2019-03-15T08:04:39.389Z,8452.00
2019-03-15T08:05:39.359Z,8164.00
2019-03-15T08:06:39.362Z,7184.00
2019-03-15T08:07:44.824Z,7512.00
2019-03-15T08:08:40.472Z,6692.00
2019-03-15T08:09:39.349Z,6368.00
2019-03-15T08:10:39.305Z,7096.00
2019-03-15T08:11:39.296Z,8176.00
2019-03-15T08:12:39.277Z,8028.00
2019-03-15T08:13:39.268Z,8104.00
2019-03-15T08:14:39.284Z,7104.00
2019-03-15T08:15:39.245Z,7752.00
2019-03-15T08:16:39.245Z,8604.00
2019-03-15T08:17:39.244Z,7604.00
2019-03-15T08:18:39.219Z,7640.00
2019-03-15T08:19:39.251Z,8628.00
2019-03-15T08:20:39.205Z,8988.00
2019-03-15T08:21:39.182Z,8416.00
2019-03-15T08:22:39.187Z,9228.00
2019-03-15T08:23:39.163Z,9780.00
2019-03-15T08:24:50.974Z,10116.00
2019-03-15T08:25:40.134Z,9768.00
2019-03-15T08:26:39.132Z,10068.00
2019-03-15T08:27:39.269Z,11016.00
2019-03-15T08:28:39.115Z,11968.00
2019-03-15T08:29:39.147Z,10576.00
2019-03-15T08:30:39.088Z,9308.00
2019-03-15T08:31:39.086Z,10176.00
2019-03-15T08:32:39.086Z,9636.00
2019-03-15T08:33:39.057Z,10808.00
2019-03-15T08:34:39.067Z,10312.00
2019-03-15T08:35:39.034Z,8852.00
2019-03-15T08:36:39.025Z,7616.00
2019-03-15T08:37:39.019Z,7204.00
2019-03-15T08:38:47.370Z,7480.00
2019-03-15T08:39:40.017Z,8532.00
2019-03-15T08:40:38.990Z,7836.00
2019-03-15T08:41:38.970Z,8076.00
2019-03-15T08:42:38.962Z,8544.00
2019-03-15T08:43:38.954Z,7792.00
2019-03-15T08:44:38.967Z,7624.00
2019-03-15T08:45:38.939Z,7440.00
2019-03-15T08:46:38.943Z,7964.00
2019-03-15T08:47:38.903Z,8440.00
2019-03-15T08:48:38.900Z,8820.00
2019-03-15T08:49:38.914Z,8336.00
2019-03-15T08:50:38.871Z,9928.00
2019-03-15T08:51:38.862Z,9044.00
2019-03-15T08:52:42.024Z,10644.00
2019-03-15T08:53:38.843Z,12340.00
2019-03-15T08:54:38.858Z,10688.00
2019-03-15T08:55:40.029Z,9232.00
2019-03-15T08:56:38.807Z,9412.00
2019-03-15T08:57:38.797Z,11048.00
2019-03-15T08:58:38.786Z,10904.00
2019-03-15T08:59:52.540Z,12352.00
2019-03-15T09:00:39.767Z,11556.00
2019-03-15T09:01:38.757Z,11244.00
2019-03-15T09:02:38.743Z,11748.00
2019-03-15T09:03:38.739Z,12508.00
2019-03-15T09:04:38.760Z,12364.00
2019-03-15T09:05:38.718Z,11896.00
2019-03-15T09:06:40.982Z,11920.00
2019-03-15T09:07:38.689Z,10560.00
2019-03-15T09:08:38.679Z,10612.00
2019-03-15T09:09:38.670Z,10356.00
2019-03-15T09:10:38.685Z,11356.00
2019-03-15T09:11:38.657Z,10548.00
2019-03-15T09:12:38.641Z,9596.00
2019-03-15T09:13:38.625Z,9504.00
2019-03-15T09:14:38.622Z,7568.00
2019-03-15T09:15:38.636Z,8168.00
2019-03-15T09:16:38.598Z,9820.00
2019-03-15T09:17:38.594Z,10084.00
2019-03-15T09:18:38.577Z,11016.00
2019-03-15T09:19:38.568Z,9176.00
2019-03-15T09:20:38.585Z,10556.00
2019-03-15T09:21:38.549Z,9956.00
2019-03-15T09:22:38.536Z,12232.00
2019-03-15T09:23:38.526Z,9552.00
2019-03-15T09:24:38.514Z,11104.00
2019-03-15T09:25:38.534Z,10924.00
2019-03-15T09:26:38.501Z,11492.00
2019-03-15T09:27:38.484Z,12056.00
2019-03-15T09:28:38.474Z,11532.00
2019-03-15T09:29:38.470Z,11728.00
2019-03-15T09:30:38.480Z,11716.00
2019-03-15T09:31:47.724Z,9632.00
2019-03-15T09:32:39.431Z,10924.00
2019-03-15T09:33:38.424Z,12184.00
2019-03-15T09:34:38.462Z,12108.00
2019-03-15T09:35:38.430Z,11124.00
2019-03-15T09:36:49.453Z,11200.00
2019-03-15T09:37:39.379Z,11672.00
2019-03-15T09:38:38.377Z,11652.00
2019-03-15T09:39:38.358Z,11076.00
2019-03-15T09:40:38.394Z,10544.00
2019-03-15T09:41:40.140Z,10068.00
2019-03-15T09:42:38.326Z,11240.00
2019-03-15T09:43:38.318Z,11652.00
2019-03-15T09:44:38.310Z,11152.00
2019-03-15T09:45:38.326Z,12724.00
2019-03-15T09:46:38.285Z,11856.00
2019-03-15T09:47:38.286Z,11120.00
2019-03-15T09:48:38.269Z,13220.00
2019-03-15T09:49:38.256Z,14808.00
2019-03-15T09:50:50.587Z,15948.00
2019-03-15T09:51:39.233Z,16472.00
2019-03-15T09:52:38.223Z,12476.00
2019-03-15T09:53:38.215Z,12960.00
2019-03-15T09:54:38.203Z,13440.00
2019-03-15T09:55:38.215Z,13020.00
2019-03-15T09:56:38.182Z,12848.00
2019-03-15T09:57:38.170Z,12552.00
2019-03-15T09:58:38.162Z,12756.00
2019-03-15T09:59:38.150Z,12356.00
2019-03-15T10:00:38.176Z,11816.00
2019-03-15T10:01:38.138Z,13460.00
2019-03-15T10:02:38.118Z,12668.00
2019-03-15T10:03:38.128Z,12676.00
2019-03-15T10:04:38.099Z,10324.00
2019-03-15T10:05:38.116Z,9684.00
2019-03-15T10:06:38.079Z,9692.00
2019-03-15T10:07:39.008Z,9052.00
2019-03-15T10:08:38.059Z,10224.00
2019-03-15T10:09:45.625Z,10128.00
2019-03-15T10:10:39.063Z,10068.00
2019-03-15T10:11:38.035Z,10884.00
2019-03-15T10:12:38.017Z,13604.00
2019-03-15T10:13:38.014Z,14416.00
2019-03-15T10:14:38.001Z,15284.00
2019-03-15T10:15:38.058Z,18240.00
2019-03-15T10:16:37.974Z,16640.00
2019-03-15T10:17:37.963Z,11988.00
2019-03-15T10:18:37.957Z,9976.00
2019-03-15T10:19:37.942Z,7996.00
2019-03-15T10:20:37.958Z,7748.00
2019-03-15T10:21:37.919Z,7240.00
2019-03-15T10:22:37.911Z,11008.00
2019-03-15T10:23:37.908Z,12988.00
2019-03-15T10:24:37.894Z,12252.00
2019-03-15T10:25:46.688Z,8228.00
2019-03-15T10:26:38.872Z,7260.00
2019-03-15T10:27:37.861Z,7780.00
2019-03-15T10:28:37.848Z,7376.00
2019-03-15T10:29:37.835Z,6408.00
2019-03-15T10:30:37.853Z,7348.00
2019-03-15T10:31:37.815Z,7488.00
2019-03-15T10:32:37.807Z,6668.00
2019-03-15T10:33:49.748Z,8452.00
2019-03-15T10:34:38.787Z,8992.00
2019-03-15T10:35:37.818Z,10432.00
2019-03-15T10:36:37.781Z,10368.00
2019-03-15T10:37:37.760Z,7664.00
2019-03-15T10:38:37.748Z,10240.00
2019-03-15T10:39:37.735Z,8408.00
2019-03-15T10:40:37.729Z,8312.00
2019-03-15T10:41:38.377Z,7844.00
2019-03-15T10:42:37.705Z,7168.00
2019-03-15T10:43:37.694Z,6632.00
2019-03-15T10:44:37.683Z,7200.00
2019-03-15T10:45:37.678Z,6208.00
2019-03-15T10:46:37.687Z,7572.00
2019-03-15T10:47:37.653Z,7784.00
2019-03-15T10:48:37.650Z,7884.00
2019-03-15T10:49:37.642Z,8496.00
2019-03-15T10:50:37.620Z,10588.00
2019-03-15T10:51:37.631Z,8364.00
2019-03-15T10:52:37.600Z,8216.00
2019-03-15T10:53:37.596Z,8516.00
2019-03-15T10:54:37.579Z,8156.00
2019-03-15T10:55:37.566Z,7876.00
2019-03-15T10:56:37.589Z,7268.00
2019-03-15T10:57:37.544Z,7924.00
2019-03-15T10:58:37.537Z,7612.00
2019-03-15T10:59:37.525Z,8168.00
2019-03-15T11:00:37.507Z,8316.00
2019-03-15T11:01:37.533Z,7180.00
2019-03-15T11:02:37.491Z,7820.00
2019-03-15T11:03:37.475Z,6996.00
2019-03-15T11:04:37.467Z,7092.00
2019-03-15T11:05:37.459Z,6916.00
2019-03-15T11:06:37.475Z,7632.00
2019-03-15T11:07:37.430Z,7424.00
2019-03-15T11:08:37.428Z,7200.00
2019-03-15T11:09:37.412Z,7220.00
2019-03-15T11:10:38.564Z,7868.00
2019-03-15T11:11:37.411Z,6804.00
2019-03-15T11:12:37.383Z,8456.00
2019-03-15T11:13:37.372Z,9840.00
2019-03-15T11:14:37.359Z,13412.00
2019-03-15T11:15:37.344Z,14360.00
2019-03-15T11:16:37.368Z,9948.00
2019-03-15T11:17:37.319Z,8660.00
2019-03-15T11:18:37.312Z,9844.00
2019-03-15T11:19:37.306Z,10776.00
2019-03-15T11:20:37.295Z,9348.00
2019-03-15T11:21:37.305Z,10620.00
2019-03-15T11:22:37.271Z,11512.00
2019-03-15T11:23:37.257Z,12224.00
2019-03-15T11:24:37.249Z,11296.00
2019-03-15T11:25:37.240Z,15556.00
2019-03-15T11:26:37.253Z,13288.00
2019-03-15T11:27:37.215Z,13608.00
2019-03-15T11:28:37.207Z,10868.00
2019-03-15T11:29:37.193Z,10176.00
2019-03-15T11:30:37.184Z,8264.00
2019-03-15T11:31:37.203Z,7724.00
2019-03-15T11:32:37.167Z,6236.00
2019-03-15T11:33:37.151Z,7760.00
2019-03-15T11:34:37.148Z,9704.00
2019-03-15T11:35:37.130Z,10008.00
2019-03-15T11:36:37.143Z,7100.00
2019-03-15T11:37:37.107Z,6880.00
2019-03-15T11:38:37.096Z,7316.00
2019-03-15T11:39:37.086Z,9192.00
2019-03-15T11:40:38.173Z,11948.00
2019-03-15T11:41:37.094Z,19072.00
2019-03-15T11:42:37.055Z,21216.00
2019-03-15T11:43:37.038Z,22976.00
2019-03-15T11:44:37.031Z,27360.00
2019-03-15T11:45:37.021Z,24512.00
2019-03-15T11:46:37.036Z,21536.00
2019-03-15T11:48:00.580Z,20416.00
2019-03-15T11:48:37.986Z,16728.00
2019-03-15T11:49:36.975Z,19232.00
2019-03-15T11:50:36.969Z,16320.00
2019-03-15T11:51:36.982Z,10784.00
2019-03-15T11:52:36.944Z,12756.00
2019-03-15T11:53:36.937Z,12612.00
2019-03-15T11:54:36.926Z,16332.00
2019-03-15T11:55:36.910Z,14360.00
2019-03-15T11:56:36.927Z,15636.00
2019-03-15T11:57:36.897Z,17512.00
2019-03-15T11:58:36.887Z,17072.00
2019-03-15T11:59:36.884Z,14756.00
2019-03-15T12:00:36.859Z,14876.00
2019-03-15T12:01:37.879Z,11428.00
2019-03-15T12:02:36.846Z,8480.00
2019-03-15T12:03:36.840Z,7764.00
2019-03-15T12:04:36.822Z,10384.00
2019-03-15T12:05:36.811Z,12052.00
2019-03-15T12:06:36.836Z,11620.00
2019-03-15T12:07:36.787Z,16132.00
2019-03-15T12:08:36.786Z,23584.00
2019-03-15T12:09:36.768Z,34624.00
2019-03-15T12:10:36.758Z,35072.00
2019-03-15T12:11:36.749Z,35008.00
2019-03-15T12:12:36.766Z,30656.00
2019-03-15T12:13:36.741Z,26432.00
2019-03-15T12:14:41.226Z,36064.00
2019-03-15T12:15:36.705Z,24128.00
2019-03-15T12:16:36.694Z,24288.00
2019-03-15T12:17:36.710Z,34784.00
2019-03-15T12:18:36.668Z,37632.00
2019-03-15T12:19:36.660Z,43520.00
2019-03-15T12:20:36.658Z,40576.00
2019-03-15T12:21:36.636Z,33376.00
2019-03-15T12:22:36.654Z,37824.00
2019-03-15T12:23:36.619Z,29120.00
2019-03-15T12:24:36.604Z,25216.00
2019-03-15T12:25:36.600Z,33184.00
2019-03-15T12:26:40.540Z,34976.00
2019-03-15T12:27:36.603Z,31520.00
2019-03-15T12:28:36.566Z,35424.00
2019-03-15T12:29:36.553Z,36032.00
2019-03-15T12:30:36.546Z,33440.00
2019-03-15T12:31:36.536Z,29792.00
2019-03-15T12:32:36.548Z,34656.00