createdAt,value
2017-11-21T00:01:31.215Z,6.70
2017-11-21T00:03:58.795Z,7.70
2017-11-21T00:06:26.312Z,7.83
2017-11-21T00:08:54.629Z,7.90
2017-11-21T00:11:22.185Z,9.20
2017-11-21T00:13:49.758Z,9.07
2017-11-21T00:16:17.302Z,10.30
2017-11-21T00:18:44.828Z,9.20
2017-11-21T00:21:12.391Z,10.30
2017-11-21T00:23:39.939Z,11.80
2017-11-21T00:26:08.275Z,11.10
2017-11-21T00:28:35.802Z,11.60
2017-11-21T00:31:03.328Z,10.10
2017-11-21T00:33:31.655Z,11.00
2017-11-21T00:35:59.216Z,11.40
2017-11-21T00:38:26.786Z,11.30
2017-11-21T00:40:54.345Z,12.43
2017-11-21T00:43:21.890Z,12.10
2017-11-21T00:45:49.439Z,13.47
2017-11-21T00:48:16.983Z,13.37
2017-11-21T00:50:44.569Z,14.93
2017-11-21T00:53:12.118Z,18.37
2017-11-21T00:55:39.683Z,14.73
2017-11-21T00:58:07.263Z,15.80
2017-11-21T01:00:34.807Z,20.20
2017-11-21T01:03:02.376Z,20.33
2017-11-21T01:05:29.927Z,21.80
2017-11-21T01:07:57.473Z,20.53
2017-11-21T01:10:25.057Z,19.10
2017-11-21T01:12:52.594Z,23.67
2017-11-21T01:15:20.155Z,24.47
2017-11-21T01:17:47.702Z,25.20
2017-11-21T01:20:15.252Z,27.30
2017-11-21T01:22:42.795Z,27.83
2017-11-21T01:25:11.153Z,26.30
2017-11-21T01:27:38.685Z,21.37
2017-11-21T01:30:06.229Z,25.30
2017-11-21T01:32:33.888Z,26.57
2017-11-21T01:35:01.458Z,25.20
2017-11-21T01:37:29.023Z,26.83
2017-11-21T01:39:56.567Z,28.80
2017-11-21T01:42:24.140Z,26.90
2017-11-21T01:44:51.669Z,26.13
2017-11-21T01:47:19.227Z,27.10
2017-11-21T01:49:46.777Z,28.10
2017-11-21T01:52:14.322Z,29.93
2017-11-21T01:54:42.674Z,28.77
2017-11-21T01:57:10.227Z,29.37
2017-11-21T01:59:37.771Z,28.63
2017-11-21T02:02:05.414Z,30.37
2017-11-21T02:04:32.955Z,27.47
2017-11-21T02:07:00.519Z,26.20
2017-11-21T02:09:28.075Z,27.03
2017-11-21T02:11:55.628Z,29.33
2017-11-21T02:14:23.176Z,26.47
2017-11-21T02:16:51.520Z,24.77
2017-11-21T02:19:19.062Z,26.43
2017-11-21T02:21:46.628Z,26.40
2017-11-21T02:24:14.194Z,26.33
2017-11-21T02:26:41.758Z,25.70
2017-11-21T02:29:09.366Z,25.90
2017-11-21T02:31:36.923Z,24.70
2017-11-21T02:34:04.510Z,22.80
2017-11-21T02:36:32.055Z,20.80
2017-11-21T02:38:59.614Z,18.90
2017-11-21T02:41:27.179Z,19.57
2017-11-21T02:43:54.743Z,20.27
2017-11-21T02:46:22.277Z,19.73
2017-11-21T02:48:49.852Z,17.77
2017-11-21T02:51:17.404Z,19.43
2017-11-21T02:53:44.988Z,21.10
2017-11-21T02:56:12.535Z,20.57
2017-11-21T02:58:40.083Z,21.30
2017-11-21T03:01:07.651Z,22.97
2017-11-21T03:03:35.198Z,22.67
2017-11-21T03:06:02.773Z,22.50
2017-11-21T03:08:30.314Z,24.40
2017-11-21T03:10:57.878Z,21.13
2017-11-21T03:13:25.427Z,21.13
2017-11-21T03:15:52.985Z,20.00
2017-11-21T03:18:20.543Z,22.00
2017-11-21T03:21:00.009Z,21.87
2017-11-21T03:23:39.508Z,22.80
2017-11-21T03:26:17.764Z,21.00
2017-11-21T03:28:45.321Z,20.17
2017-11-21T03:31:12.882Z,23.23
2017-11-21T03:33:40.442Z,22.37
2017-11-21T03:36:07.998Z,21.30
2017-11-21T03:38:35.545Z,22.00
2017-11-21T03:41:03.095Z,21.03
2017-11-21T03:43:30.643Z,22.30
2017-11-21T03:45:58.183Z,22.87
2017-11-21T03:48:26.533Z,22.60
2017-11-21T03:50:55.582Z,22.90
2017-11-21T03:53:23.150Z,21.60
2017-11-21T03:55:50.680Z,24.73
2017-11-21T03:58:19.005Z,26.93
2017-11-21T04:01:01.440Z,27.57
2017-11-21T04:03:29.779Z,29.27
2017-11-21T04:05:57.326Z,33.93
2017-11-21T04:08:24.875Z,35.70
2017-11-21T04:10:52.437Z,39.10
2017-11-21T04:13:20.003Z,40.47
2017-11-21T04:15:47.557Z,43.40
2017-11-21T04:18:15.137Z,41.10
2017-11-21T04:20:42.686Z,44.07
2017-11-21T04:23:10.249Z,43.60
2017-11-21T04:25:37.807Z,42.67
2017-11-21T04:28:05.385Z,42.60
2017-11-21T04:30:32.925Z,38.50
2017-11-21T04:33:00.488Z,40.70
2017-11-21T04:35:28.030Z,37.40
2017-11-21T04:37:55.598Z,34.60
2017-11-21T04:40:23.132Z,36.57
2017-11-21T04:42:51.442Z,33.80
2017-11-21T04:45:18.988Z,34.00
2017-11-21T04:47:46.545Z,32.40
2017-11-21T04:50:14.093Z,31.17
2017-11-21T04:52:41.654Z,29.93
2017-11-21T04:55:09.188Z,28.80
2017-11-21T04:57:37.521Z,26.67
2017-11-21T05:00:05.060Z,29.93
2017-11-21T05:02:32.627Z,25.77
2017-11-21T05:05:00.178Z,25.07
2017-11-21T05:07:27.749Z,24.20
2017-11-21T05:09:55.299Z,22.00
2017-11-21T05:12:22.972Z,23.03
2017-11-21T05:14:50.533Z,22.43
2017-11-21T05:17:18.119Z,22.73
2017-11-21T05:19:45.671Z,24.70
2017-11-21T05:22:13.236Z,24.37
2017-11-21T05:24:40.764Z,26.13
2017-11-21T05:27:08.323Z,28.20
2017-11-21T05:29:35.905Z,30.37
2017-11-21T05:32:03.459Z,26.00
2017-11-21T05:34:31.050Z,36.70
2017-11-21T05:36:58.606Z,33.63
2017-11-21T05:39:26.166Z,37.03
2017-11-21T05:41:53.711Z,37.93
2017-11-21T05:44:27.293Z,38.37
2017-11-21T05:46:54.850Z,40.47
2017-11-21T05:49:22.410Z,39.73
2017-11-21T05:51:49.969Z,41.07
2017-11-21T05:54:17.528Z,42.60
2017-11-21T05:56:45.113Z,43.23
2017-11-21T05:59:12.671Z,46.60
2017-11-21T06:01:40.224Z,43.40
2017-11-21T06:04:07.778Z,45.53
2017-11-21T06:06:35.375Z,46.27
2017-11-21T06:09:03.710Z,45.80
2017-11-21T06:11:31.309Z,47.47
2017-11-21T06:13:59.658Z,49.43
2017-11-21T06:16:27.224Z,48.10
2017-11-21T06:18:54.781Z,49.83
2017-11-21T06:21:22.324Z,51.10
2017-11-21T06:23:49.908Z,51.10
2017-11-21T06:26:17.467Z,46.43
2017-11-21T06:28:45.089Z,48.00
2017-11-21T06:31:12.628Z,49.37
2017-11-21T06:33:40.193Z,45.67
2017-11-21T06:36:07.748Z,46.50
2017-11-21T06:38:35.299Z,39.23
2017-11-21T06:41:02.852Z,41.63
2017-11-21T06:43:30.415Z,41.43
2017-11-21T06:45:57.975Z,37.23
2017-11-21T06:48:25.522Z,36.77
2017-11-21T06:50:53.838Z,35.50
2017-11-21T06:53:21.393Z,34.97
2017-11-21T06:55:48.952Z,35.33
2017-11-21T06:58:16.543Z,33.30
2017-11-21T07:00:44.111Z,33.50
2017-11-21T07:03:11.713Z,26.73
2017-11-21T07:05:39.253Z,27.97
2017-11-21T07:08:07.552Z,25.97
2017-11-21T07:10:35.099Z,25.63
2017-11-21T07:13:03.415Z,22.50
2017-11-21T07:15:30.998Z,23.40
2017-11-21T07:17:58.564Z,22.43
2017-11-21T07:20:26.143Z,22.20
2017-11-21T07:22:54.456Z,18.73
2017-11-21T07:25:22.018Z,18.67
2017-11-21T07:27:49.597Z,19.10
2017-11-21T07:30:17.146Z,19.47
2017-11-21T07:32:44.766Z,21.50
2017-11-21T07:35:13.073Z,19.63
2017-11-21T07:37:40.660Z,19.13
2017-11-21T07:40:08.291Z,21.63
2017-11-21T07:42:35.829Z,20.10
2017-11-21T07:45:04.162Z,19.60
2017-11-21T07:47:31.716Z,19.40
2017-11-21T07:49:59.287Z,19.17
2017-11-21T07:52:26.843Z,19.23
2017-11-21T07:54:54.438Z,18.80
2017-11-21T07:57:22.751Z,18.93
2017-11-21T07:59:50.292Z,17.50
2017-11-21T08:02:17.858Z,15.00
2017-11-21T08:04:45.411Z,14.80
2017-11-21T08:07:13.002Z,15.70
2017-11-21T08:09:40.555Z,17.40
2017-11-21T08:12:08.131Z,15.87
2017-11-21T08:14:35.672Z,16.80
2017-11-21T08:17:03.234Z,15.87
2017-11-21T08:19:30.820Z,15.33
2017-11-21T08:21:59.758Z,17.30
2017-11-21T08:24:27.350Z,18.37
2017-11-21T08:26:54.918Z,19.30
2017-11-21T08:29:22.514Z,17.43
2017-11-21T08:31:50.853Z,19.17
2017-11-21T08:34:18.411Z,20.27
2017-11-21T08:36:45.998Z,22.73
2017-11-21T08:39:13.546Z,24.67
2017-11-21T08:41:41.135Z,23.00
2017-11-21T08:44:09.468Z,27.07
2017-11-21T08:46:37.069Z,31.57
2017-11-21T08:49:05.387Z,30.77
2017-11-21T08:51:32.943Z,30.60
2017-11-21T08:54:00.540Z,31.30
2017-11-21T08:56:28.072Z,30.40
2017-11-21T08:58:55.644Z,31.13
2017-11-21T09:01:23.184Z,28.03
2017-11-21T09:03:50.753Z,29.70
2017-11-21T09:06:18.302Z,30.97
2017-11-21T09:08:45.857Z,29.60
2017-11-21T09:11:13.457Z,27.20
2017-11-21T09:13:40.994Z,27.20
2017-11-21T09:16:08.567Z,26.83
2017-11-21T09:18:36.139Z,25.83
2017-11-21T09:21:03.696Z,25.13
2017-11-21T09:23:32.012Z,27.60
2017-11-21T09:25:59.559Z,28.60
2017-11-21T09:28:27.148Z,38.03
2017-11-21T09:30:54.695Z,23.50
2017-11-21T09:33:22.264Z,25.90
2017-11-21T09:35:49.832Z,26.47
2017-11-21T09:38:17.419Z,25.03
2017-11-21T09:40:44.973Z,24.10
2017-11-21T09:43:12.541Z,25.37
2017-11-21T09:45:40.151Z,26.30
2017-11-21T09:48:07.688Z,24.17
2017-11-21T09:50:36.027Z,24.13
2017-11-21T09:53:03.561Z,22.10
2017-11-21T09:55:31.127Z,23.63
2017-11-21T09:57:58.694Z,21.07
2017-11-21T10:00:26.252Z,20.90
2017-11-21T10:02:53.822Z,22.17
2017-11-21T10:05:21.386Z,25.20
2017-11-21T10:07:48.970Z,19.40
2017-11-21T10:10:17.297Z,20.40
2017-11-21T10:12:44.854Z,17.70
2017-11-21T10:15:12.405Z,17.10
2017-11-21T10:17:39.953Z,21.63
2017-11-21T10:20:07.524Z,22.70
2017-11-21T10:22:35.071Z,27.47
2017-11-21T10:25:02.647Z,17.90
2017-11-21T10:27:30.215Z,18.03
2017-11-21T10:29:57.766Z,17.10
2017-11-21T10:32:25.334Z,15.50
2017-11-21T10:34:52.988Z,14.50
2017-11-21T10:37:20.550Z,10.83
2017-11-21T10:39:49.502Z,10.90
2017-11-21T10:42:17.166Z,9.37
2017-11-21T10:44:45.509Z,6.10
2017-11-21T10:47:13.036Z,6.70
2017-11-21T10:49:40.568Z,6.83
2017-11-21T10:52:08.150Z,6.00
2017-11-21T10:54:35.713Z,6.07
2017-11-21T10:57:03.266Z,4.40
2017-11-21T10:59:30.823Z,5.33
2017-11-21T11:01:58.483Z,3.40
2017-11-21T11:04:26.043Z,3.07
2017-11-21T11:06:53.604Z,3.80
2017-11-21T11:09:21.180Z,3.07
2017-11-21T11:11:48.731Z,2.70
2017-11-21T11:14:16.271Z,2.80
2017-11-21T11:16:43.844Z,2.40
2017-11-21T11:19:11.390Z,1.90
2017-11-21T11:21:38.957Z,2.37
2017-11-21T11:24:06.503Z,2.23
2017-11-21T11:26:34.043Z,2.10
2017-11-21T11:29:02.356Z,1.70
2017-11-21T11:31:29.912Z,1.87
2017-11-21T11:33:57.497Z,2.63
2017-11-21T11:36:25.069Z,2.60
2017-11-21T11:38:52.630Z,2.90
2017-11-21T11:41:20.207Z,2.30
2017-11-21T11:43:47.762Z,2.93
2017-11-21T11:46:15.307Z,2.40
2017-11-21T11:48:42.881Z,2.93
2017-11-21T11:51:11.209Z,2.93
2017-11-21T11:53:38.778Z,2.40
2017-11-21T11:56:06.308Z,2.47
2017-11-21T11:58:33.844Z,2.27
2017-11-21T12:01:02.176Z,2.70
2017-11-21T12:03:29.723Z,2.37
2017-11-21T12:05:57.299Z,2.03
2017-11-21T12:08:24.861Z,2.17
2017-11-21T12:10:52.396Z,2.77
2017-11-21T12:13:19.945Z,1.90
2017-11-21T12:15:47.486Z,2.23
2017-11-21T12:18:15.823Z,2.63
2017-11-21T12:20:43.358Z,3.17
2017-11-21T12:23:10.907Z,3.10
2017-11-21T12:25:38.468Z,2.77
2017-11-21T12:28:06.024Z,2.20
2017-11-21T12:30:33.573Z,4.07
2017-11-21T12:33:01.120Z,3.27
2017-11-21T12:35:29.475Z,5.30
2017-11-21T12:37:57.027Z,5.50
2017-11-21T12:40:25.321Z,7.63
2017-11-21T12:42:53.649Z,5.53
2017-11-21T12:45:21.229Z,5.17
2017-11-21T12:47:48.818Z,3.67
2017-11-21T12:50:17.116Z,5.60
2017-11-21T12:52:44.668Z,5.40
2017-11-21T12:55:12.258Z,4.13
2017-11-21T12:57:39.804Z,4.20
2017-11-21T13:00:07.386Z,4.57
2017-11-21T13:02:34.931Z,4.50
2017-11-21T13:05:02.536Z,5.03
2017-11-21T13:07:30.073Z,5.47
2017-11-21T13:09:57.639Z,9.77
2017-11-21T13:12:25.173Z,6.07
2017-11-21T13:14:52.727Z,5.30
2017-11-21T13:17:20.290Z,4.87
2017-11-21T13:19:47.821Z,5.30
2017-11-21T13:22:15.372Z,5.53
2017-11-21T13:24:43.697Z,6.70
2017-11-21T13:27:11.287Z,5.70
2017-11-21T13:29:38.835Z,6.37
2017-11-21T13:32:06.365Z,5.77
2017-11-21T13:34:33.935Z,8.57
2017-11-21T13:37:01.475Z,4.67
2017-11-21T13:39:29.062Z,6.60
2017-11-21T13:41:56.625Z,4.83
2017-11-21T13:44:24.200Z,5.90
2017-11-21T13:46:52.515Z,5.30
2017-11-21T13:49:20.063Z,8.00
2017-11-21T13:51:48.401Z,5.90
2017-11-21T13:54:15.970Z,6.83
2017-11-21T13:56:43.517Z,7.07
2017-11-21T13:59:11.089Z,5.50
2017-11-21T14:01:38.655Z,5.53
2017-11-21T14:04:06.987Z,5.80
2017-11-21T14:06:34.541Z,6.00
2017-11-21T14:09:02.069Z,6.17
2017-11-21T14:11:30.407Z,6.27
2017-11-21T14:13:57.977Z,10.60
2017-11-21T14:16:25.547Z,5.20
2017-11-21T14:18:53.129Z,5.03
2017-11-21T14:21:20.730Z,6.40
2017-11-21T14:23:48.277Z,5.43
2017-11-21T14:26:15.822Z,6.10
2017-11-21T14:28:43.417Z,4.50
2017-11-21T14:31:10.945Z,5.50
2017-11-21T14:33:38.506Z,5.43
2017-11-21T14:36:06.086Z,5.10
2017-11-21T14:38:33.630Z,5.70
2017-11-21T14:41:01.205Z,6.20
2017-11-21T14:43:28.746Z,4.57
2017-11-21T14:45:56.332Z,5.60
2017-11-21T14:48:23.889Z,4.10
2017-11-21T14:50:51.437Z,4.30
2017-11-21T14:53:19.094Z,3.93
2017-11-21T14:55:46.658Z,4.47
2017-11-21T14:58:14.241Z,3.80
2017-11-21T15:00:41.806Z,3.73
2017-11-21T15:03:10.176Z,4.23
2017-11-21T15:05:37.723Z,4.60
2017-11-21T15:08:05.269Z,4.10
2017-11-21T15:10:32.847Z,3.83
2017-11-21T15:13:00.385Z,4.47
2017-11-21T15:15:27.947Z,5.50
2017-11-21T15:17:55.493Z,4.63
2017-11-21T15:20:23.067Z,4.30
2017-11-21T15:22:50.618Z,5.13
2017-11-21T15:25:18.169Z,5.70
2017-11-21T15:27:45.731Z,5.53
2017-11-21T15:30:13.281Z,5.10
2017-11-21T15:32:40.861Z,5.20
2017-11-21T15:35:08.417Z,5.47
2017-11-21T15:37:35.991Z,4.53
2017-11-21T15:40:03.541Z,4.80
2017-11-21T15:42:31.087Z,5.70
2017-11-21T15:44:58.659Z,4.30
2017-11-21T15:47:26.254Z,4.30
2017-11-21T15:49:53.849Z,5.70
2017-11-21T15:52:21.384Z,6.40
2017-11-21T15:54:49.715Z,5.17
2017-11-21T15:57:17.255Z,7.37
2017-11-21T15:59:44.833Z,5.57
2017-11-21T16:02:12.413Z,7.50
2017-11-21T16:04:39.985Z,9.03
2017-11-21T16:07:07.541Z,10.30
2017-11-21T16:09:35.100Z,8.23
2017-11-21T16:12:02.675Z,8.30
2017-11-21T16:14:30.981Z,9.90
2017-11-21T16:16:58.527Z,9.07
2017-11-21T16:19:26.099Z,10.30
2017-11-21T16:21:53.647Z,9.90
2017-11-21T16:24:21.979Z,11.50
2017-11-21T16:26:49.516Z,11.50
2017-11-21T16:29:17.082Z,10.70
2017-11-21T16:31:44.640Z,11.33
2017-11-21T16:34:12.207Z,11.50
2017-11-21T16:36:39.773Z,13.47
2017-11-21T16:39:07.342Z,10.67
2017-11-21T16:41:34.881Z,12.10
2017-11-21T16:44:02.447Z,11.70
2017-11-21T16:46:29.981Z,13.63
2017-11-21T16:48:57.605Z,12.23
2017-11-21T16:51:25.919Z,11.60
2017-11-21T16:53:53.509Z,11.43
2017-11-21T16:56:21.086Z,12.07
2017-11-21T16:58:48.674Z,13.60
2017-11-21T17:01:16.256Z,11.00
2017-11-21T17:03:43.825Z,12.30
2017-11-21T17:06:11.432Z,11.97
2017-11-21T17:08:39.792Z,12.47
2017-11-21T17:11:07.390Z,12.80
2017-11-21T17:13:34.960Z,13.40
2017-11-21T17:16:02.532Z,12.70
2017-11-21T17:18:30.100Z,14.43
2017-11-21T17:20:57.636Z,13.77
2017-11-21T17:23:25.225Z,15.23
2017-11-21T17:25:52.765Z,13.80
2017-11-21T17:28:20.312Z,16.00
2017-11-21T17:30:47.864Z,15.80
2017-11-21T17:33:15.441Z,14.70
2017-11-21T17:35:43.013Z,14.30
2017-11-21T17:38:10.571Z,16.83
2017-11-21T17:40:38.126Z,15.50
2017-11-21T17:43:05.695Z,15.90
2017-11-21T17:45:33.279Z,14.93
2017-11-21T17:48:00.830Z,17.47
2017-11-21T17:50:28.409Z,15.87
2017-11-21T17:52:56.743Z,14.37
2017-11-21T17:55:24.349Z,11.90
2017-11-21T17:57:52.670Z,12.30
2017-11-21T18:00:20.223Z,12.53
2017-11-21T18:02:47.801Z,12.37
2017-11-21T18:05:15.365Z,11.90
2017-11-21T18:07:42.955Z,13.47
2017-11-21T18:10:10.510Z,13.83
2017-11-21T18:12:38.105Z,13.90
2017-11-21T18:15:06.418Z,13.67
2017-11-21T18:17:33.978Z,13.70
2017-11-21T18:20:02.363Z,13.07
2017-11-21T18:22:29.917Z,13.97
2017-11-21T18:24:57.487Z,15.53
2017-11-21T18:27:25.031Z,15.03
2017-11-21T18:29:52.815Z,16.87
2017-11-21T18:32:20.383Z,16.57
2017-11-21T18:34:47.959Z,16.50
2017-11-21T18:37:15.537Z,16.13
2017-11-21T18:39:43.844Z,19.17
2017-11-21T18:42:11.412Z,18.17
2017-11-21T18:44:38.964Z,19.87
2017-11-21T18:47:06.529Z,20.37
2017-11-21T18:49:34.195Z,19.17
2017-11-21T18:52:01.763Z,21.30
2017-11-21T18:54:29.412Z,20.07
2017-11-21T18:56:56.975Z,19.40
2017-11-21T18:59:24.547Z,15.10
2017-11-21T19:01:52.144Z,18.77
2017-11-21T19:04:20.458Z,17.07
2017-11-21T19:06:48.041Z,18.63
2017-11-21T19:09:15.595Z,17.90
2017-11-21T19:11:44.170Z,16.60
2017-11-21T19:14:11.737Z,15.77
2017-11-21T19:16:39.400Z,14.17
2017-11-21T19:19:06.975Z,16.57
2017-11-21T19:21:34.505Z,15.80
2017-11-21T19:24:02.085Z,15.70
2017-11-21T19:26:29.658Z,17.90
2017-11-21T19:28:57.292Z,17.50
2017-11-21T19:31:24.862Z,17.37
2017-11-21T19:33:52.479Z,17.97
2017-11-21T19:36:20.179Z,18.60
2017-11-21T19:38:47.730Z,19.53
2017-11-21T19:41:15.304Z,18.67
2017-11-21T19:43:42.915Z,15.87
2017-11-21T19:46:10.708Z,17.97
2017-11-21T19:48:38.790Z,19.33
2017-11-21T19:51:06.652Z,19.13
2017-11-21T19:53:34.625Z,19.47
2017-11-21T19:56:02.386Z,20.47
2017-11-21T19:58:30.252Z,22.83
2017-11-21T20:00:58.042Z,24.07
2017-11-21T20:03:25.781Z,20.83
2017-11-21T20:05:53.554Z,25.30
2017-11-21T20:08:21.187Z,25.27
2017-11-21T20:10:48.780Z,25.47
2017-11-21T20:13:16.735Z,24.43
2017-11-21T20:15:44.361Z,22.20
2017-11-21T20:18:12.692Z,22.87
2017-11-21T20:20:40.377Z,21.83
2017-11-21T20:23:08.722Z,20.90
2017-11-21T20:25:36.373Z,21.93
2017-11-21T20:28:03.985Z,20.67
2017-11-21T20:30:32.338Z,19.80
2017-11-21T20:32:59.929Z,22.93
2017-11-21T20:35:28.280Z,27.10
2017-11-21T20:37:55.855Z,21.80
2017-11-21T20:40:24.200Z,23.00
2017-11-21T20:42:51.766Z,19.63
2017-11-21T20:45:19.509Z,20.87
2017-11-21T20:47:47.117Z,19.17
2017-11-21T20:50:15.449Z,19.80
2017-11-21T20:52:43.004Z,18.37
2017-11-21T20:55:10.615Z,18.50
2017-11-21T20:57:39.051Z,16.87
2017-11-21T21:00:06.809Z,17.47
2017-11-21T21:02:34.409Z,20.33
2017-11-21T21:05:01.982Z,18.60
2017-11-21T21:07:30.407Z,14.10
2017-11-21T21:09:58.069Z,18.10
2017-11-21T21:12:25.671Z,16.13
2017-11-21T21:14:53.502Z,16.83
2017-11-21T21:17:21.146Z,15.80
2017-11-21T21:19:48.742Z,18.00
2017-11-21T21:22:16.485Z,17.83
2017-11-21T21:24:45.025Z,15.37
2017-11-21T21:27:25.474Z,18.37
2017-11-21T21:29:53.801Z,18.10
2017-11-21T21:32:21.365Z,17.73
2017-11-21T21:34:48.914Z,18.37
2017-11-21T21:37:16.481Z,18.03
2017-11-21T21:39:44.031Z,19.33
2017-11-21T21:42:11.595Z,18.97
2017-11-21T21:44:39.227Z,17.83
2017-11-21T21:47:07.548Z,17.37
2017-11-21T21:49:35.107Z,17.20
2017-11-21T21:52:02.643Z,17.70
2017-11-21T21:54:30.192Z,16.97
2017-11-21T21:56:57.756Z,18.10
2017-11-21T21:59:25.344Z,17.13
2017-11-21T22:01:52.927Z,17.03
2017-11-21T22:04:20.528Z,20.77
2017-11-21T22:06:48.080Z,17.23
2017-11-21T22:09:15.643Z,17.33
2017-11-21T22:11:43.184Z,16.80
2017-11-21T22:14:11.524Z,14.93
2017-11-21T22:16:39.122Z,15.53
2017-11-21T22:19:07.460Z,16.93
2017-11-21T22:21:35.021Z,15.90
2017-11-21T22:24:02.572Z,17.47
2017-11-21T22:26:30.150Z,15.97
2017-11-21T22:28:57.719Z,18.03
2017-11-21T22:31:25.281Z,15.47
2017-11-21T22:33:52.833Z,17.50
2017-11-21T22:36:20.379Z,17.40
2017-11-21T22:38:47.961Z,17.90
2017-11-21T22:41:15.528Z,17.10
2017-11-21T22:43:43.852Z,14.20
2017-11-21T22:46:11.402Z,12.93
2017-11-21T22:48:38.933Z,13.20
2017-11-21T22:51:07.263Z,12.73
2017-11-21T22:53:34.808Z,14.13
2017-11-21T22:56:02.371Z,15.50
2017-11-21T22:58:29.925Z,14.67
2017-11-21T23:00:57.508Z,15.50
2017-11-21T23:03:25.091Z,15.00
2017-11-21T23:05:52.630Z,15.20
2017-11-21T23:08:20.195Z,14.40
2017-11-21T23:10:48.504Z,16.70
2017-11-21T23:13:16.844Z,16.47
2017-11-21T23:15:44.403Z,15.27
2017-11-21T23:18:11.970Z,16.57
2017-11-21T23:20:39.534Z,16.90
2017-11-21T23:23:07.079Z,14.30
2017-11-21T23:25:34.640Z,15.20
2017-11-21T23:28:02.186Z,13.60
2017-11-21T23:30:29.747Z,14.03
2017-11-21T23:32:57.289Z,13.73
2017-11-21T23:35:24.875Z,14.27
2017-11-21T23:37:52.509Z,14.20
2017-11-21T23:40:20.069Z,12.00
2017-11-21T23:42:47.621Z,12.37
2017-11-21T23:45:15.187Z,13.83
2017-11-21T23:47:42.749Z,11.93
2017-11-21T23:50:10.295Z,12.30
2017-11-21T23:52:37.844Z,12.23
2017-11-21T23:55:05.386Z,12.90
2017-11-21T23:57:33.722Z,11.57
