createdAt,value
2022-11-09T00:01:29.235Z,23.8
2022-11-09T00:12:16.488Z,23.8
2022-11-09T00:17:54.942Z,23.8
2022-11-09T00:23:22.313Z,23.8
2022-11-09T00:34:08.113Z,23.7
2022-11-09T00:39:29.975Z,23.7
2022-11-09T00:45:07.511Z,23.7
2022-11-09T00:50:45.375Z,23.7
2022-11-09T00:56:21.257Z,23.7
2022-11-09T01:01:59.493Z,23.7
2022-11-09T01:07:39.971Z,23.7
2022-11-09T01:13:17.556Z,23.7
2022-11-09T01:18:56.047Z,23.6
2022-11-09T01:29:40.023Z,23.6
2022-11-09T01:35:02.240Z,23.6
2022-11-09T01:40:39.523Z,23.6
2022-11-09T01:46:16.297Z,23.6
2022-11-09T01:51:54.280Z,23.6
2022-11-09T01:57:32.469Z,23.6
2022-11-09T02:02:53.556Z,23.6
2022-11-09T02:08:31.583Z,23.6
2022-11-09T02:14:09.936Z,23.6
2022-11-09T02:19:30.890Z,23.6
2022-11-09T02:25:12.542Z,23.6
2022-11-09T02:30:35.015Z,23.6
2022-11-09T02:41:18.800Z,23.5
2022-11-09T02:52:20.573Z,23.5
2022-11-09T02:57:42.652Z,23.5
2022-11-09T03:02:49.221Z,23.5
2022-11-09T03:08:11.310Z,23.5
2022-11-09T03:13:48.528Z,23.5
2022-11-09T03:19:10.371Z,23.5
2022-11-09T03:24:15.852Z,23.4
2022-11-09T03:29:22.236Z,23.4
2022-11-09T03:34:30.483Z,23.4
2022-11-09T03:39:36.638Z,23.4
2022-11-09T03:44:44.140Z,23.4
2022-11-09T03:49:51.017Z,23.4
2022-11-09T03:55:11.576Z,23.4
2022-11-09T04:05:09.634Z,23.4
2022-11-09T04:10:00.528Z,23.4
2022-11-09T04:15:06.747Z,23.4
2022-11-09T04:20:13.516Z,23.4
2022-11-09T04:25:23.895Z,23.4
2022-11-09T04:30:30.390Z,23.4
2022-11-09T04:35:56.035Z,23.4
2022-11-09T04:40:47.621Z,23.4
2022-11-09T04:46:09.254Z,23.4
2022-11-09T04:55:55.527Z,23.3
2022-11-09T05:01:02.388Z,23.3
2022-11-09T05:05:53.608Z,23.3
2022-11-09T05:10:45.156Z,23.3
2022-11-09T05:15:41.106Z,23.3
2022-11-09T05:20:32.714Z,23.3
2022-11-09T05:25:39.003Z,23.3
2022-11-09T05:31:01.883Z,23.3
2022-11-09T05:35:54.164Z,23.3
2022-11-09T05:41:02.882Z,23.3
2022-11-09T05:46:13.186Z,23.3
2022-11-09T05:51:35.565Z,23.3
2022-11-09T05:56:10.019Z,23.3
2022-11-09T06:01:01.210Z,23.3
2022-11-09T06:05:53.116Z,23.3
2022-11-09T06:10:44.996Z,23.3
2022-11-09T06:15:26.372Z,23.3
2022-11-09T06:20:02.664Z,23.2
2022-11-09T06:24:59.477Z,23.2
2022-11-09T06:29:35.683Z,23.3
2022-11-09T06:34:27.386Z,23.2
2022-11-09T06:39:07.199Z,23.2
2022-11-09T06:43:44.442Z,23.2
2022-11-09T06:48:36.374Z,23.2
2022-11-09T06:53:14.205Z,23.2
2022-11-09T06:57:34.415Z,23.2
2022-11-09T07:01:58.857Z,23.2
2022-11-09T07:06:53.224Z,23.1
2022-11-09T07:11:46.451Z,23.2
2022-11-09T07:16:38.143Z,23.1
2022-11-09T07:21:31.003Z,23.1
2022-11-09T07:26:07.220Z,23.1
2022-11-09T07:30:27.380Z,23.1
2022-11-09T07:35:56.258Z,23.1
2022-11-09T07:40:22.216Z,23.1
2022-11-09T07:44:47.495Z,23.1
2022-11-09T07:49:38.402Z,23.1
2022-11-09T07:54:30.028Z,23.1
2022-11-09T07:59:11.449Z,23.1
2022-11-09T08:04:03.661Z,23.1
2022-11-09T08:08:38.523Z,23.1
2022-11-09T08:13:14.566Z,23.1
2022-11-09T08:18:05.978Z,23.1
2022-11-09T08:23:02.474Z,23.1
2022-11-09T08:27:39.806Z,23.1
2022-11-09T08:32:17.564Z,23.1
2022-11-09T08:36:58.817Z,23.1
2022-11-09T08:41:35.220Z,23.1
2022-11-09T08:46:10.302Z,23.1
2022-11-09T08:50:45.986Z,23
2022-11-09T08:55:37.269Z,23
2022-11-09T09:00:44.049Z,23
2022-11-09T09:05:51.971Z,23
2022-11-09T09:10:34.460Z,23
2022-11-09T09:15:41.981Z,23
2022-11-09T09:20:39.361Z,23
2022-11-09T09:25:30.086Z,23
2022-11-09T09:30:37.181Z,23
2022-11-09T09:36:04.797Z,23
2022-11-09T09:41:14.704Z,22.9
2022-11-09T09:46:36.918Z,22.9
2022-11-09T09:52:00.107Z,22.9
2022-11-09T09:57:43.461Z,22.9
2022-11-09T10:03:05.945Z,22.9
2022-11-09T10:08:29.157Z,22.9
2022-11-09T10:13:56.987Z,22.9
2022-11-09T10:19:34.899Z,22.9
2022-11-09T10:26:02.838Z,22.9
2022-11-09T10:31:52.730Z,22.9
2022-11-09T10:37:31.076Z,22.9
2022-11-09T10:42:54.062Z,22.9
2022-11-09T10:48:32.527Z,22.9
2022-11-09T10:54:10.756Z,22.9
2022-11-09T11:00:12.418Z,22.9
2022-11-09T11:16:20.445Z,22.9
2022-11-09T11:21:33.921Z,22.8
2022-11-09T11:27:11.934Z,22.8
2022-11-09T11:32:50.822Z,22.8
2022-11-09T11:39:00.393Z,22.8
2022-11-09T11:44:38.009Z,22.8
2022-11-09T11:50:49.401Z,22.8
2022-11-09T11:56:33.811Z,22.8
2022-11-09T12:01:56.070Z,22.8
2022-11-09T12:07:23.797Z,22.8
2022-11-09T12:13:01.918Z,22.8
2022-11-09T12:18:40.896Z,22.8
2022-11-09T12:24:08.915Z,22.8
2022-11-09T12:29:51.959Z,22.8
2022-11-09T12:35:04.463Z,22.8
2022-11-09T12:40:26.865Z,22.8
2022-11-09T12:45:51.450Z,22.8
2022-11-09T12:51:13.309Z,22.8
2022-11-09T12:56:35.126Z,22.7
2022-11-09T13:02:00.774Z,22.7
2022-11-09T13:07:25.110Z,22.7
2022-11-09T13:12:54.061Z,22.7
2022-11-09T13:18:15.688Z,22.7
2022-11-09T13:24:41.225Z,22.7
2022-11-09T13:30:19.219Z,22.7
2022-11-09T13:35:58.491Z,22.7
2022-11-09T13:41:36.476Z,22.7
2022-11-09T13:47:01.647Z,22.7
2022-11-09T13:52:08.252Z,22.7
2022-11-09T13:57:49.661Z,22.7
2022-11-09T14:03:32.321Z,22.6
2022-11-09T14:09:13.851Z,22.6
2022-11-09T14:14:53.140Z,22.6
2022-11-09T14:20:31.480Z,22.6
2022-11-09T14:26:08.856Z,22.6
2022-11-09T14:31:46.545Z,22.6
2022-11-09T14:37:24.992Z,22.6
2022-11-09T14:43:02.924Z,22.6
2022-11-09T14:48:44.904Z,22.6
2022-11-09T14:54:24.948Z,22.6
2022-11-09T15:00:08.044Z,22.6
2022-11-09T15:05:51.804Z,22.6
2022-11-09T15:11:18.977Z,22.6
2022-11-09T15:17:01.025Z,22.6
2022-11-09T15:22:30.577Z,22.6
2022-11-09T15:27:39.360Z,22.5
2022-11-09T15:33:04.200Z,22.6
2022-11-09T15:38:11.803Z,22.5
2022-11-09T15:43:36.316Z,22.5
2022-11-09T15:49:02.794Z,22.5
2022-11-09T15:54:24.399Z,22.5
2022-11-09T16:00:12.664Z,22.5
2022-11-09T16:05:36.529Z,22.5
2022-11-09T16:11:17.991Z,22.5
2022-11-09T16:22:23.107Z,22.5
2022-11-09T16:28:27.235Z,22.5
2022-11-09T16:34:15.807Z,22.4
2022-11-09T16:40:26.653Z,22.4
2022-11-09T16:46:06.499Z,22.5
2022-11-09T16:51:44.760Z,22.4
2022-11-09T16:57:25.173Z,22.4
2022-11-09T17:03:17.424Z,22.4
2022-11-09T17:08:56.005Z,22.4
2022-11-09T17:19:57.335Z,22.4
2022-11-09T17:25:37.573Z,22.4
2022-11-09T17:30:45.994Z,22.4
2022-11-09T17:36:07.866Z,22.4
2022-11-09T17:41:47.266Z,22.4
2022-11-09T17:47:09.741Z,22.4
2022-11-09T17:57:28.494Z,22.4
2022-11-09T18:02:51.260Z,22.4
2022-11-09T18:08:29.562Z,22.4
2022-11-09T18:14:06.196Z,22.4
2022-11-09T18:24:53.613Z,22.4
2022-11-09T18:30:37.557Z,22.3
2022-11-09T18:36:15.597Z,22.3
2022-11-09T18:41:40.255Z,22.3
2022-11-09T18:47:05.444Z,22.3
2022-11-09T18:52:28.076Z,22.3
2022-11-09T18:57:36.658Z,22.3
2022-11-09T19:02:43.780Z,22.3
2022-11-09T19:08:07.196Z,22.3
2022-11-09T19:13:29.764Z,22.3
2022-11-09T19:18:36.943Z,22.3
2022-11-09T19:24:04.048Z,22.3
2022-11-09T19:29:26.994Z,22.3
2022-11-09T19:34:40.916Z,22.3
2022-11-09T19:41:13.496Z,22.3
2022-11-09T19:46:52.998Z,22.3
2022-11-09T19:57:08.376Z,22.3
2022-11-09T20:02:46.155Z,22.3
2022-11-09T20:08:24.952Z,22.3
2022-11-09T20:14:04.656Z,22.3
2022-11-09T20:19:27.208Z,22.3
2022-11-09T20:24:49.931Z,22.3
2022-11-09T20:34:50.158Z,22.3
2022-11-09T20:40:03.535Z,22.2
2022-11-09T20:45:25.417Z,22.2
2022-11-09T20:51:27.011Z,22.2
2022-11-09T20:56:24.323Z,22.2
2022-11-09T21:05:53.371Z,22.2
2022-11-09T21:15:20.809Z,22.2
2022-11-09T21:20:27.453Z,22.2
2022-11-09T21:25:36.758Z,22.1
2022-11-09T21:30:43.701Z,22.1
2022-11-09T21:35:50.572Z,22.1
2022-11-09T21:41:12.573Z,22.2
2022-11-09T21:46:34.786Z,22.1
2022-11-09T21:56:47.049Z,22.1
2022-11-09T22:01:54.413Z,22.1
2022-11-09T22:06:46.034Z,22.1
2022-11-09T22:12:24.229Z,22.1
2022-11-09T22:22:21.445Z,22.1
2022-11-09T22:28:05.907Z,22.1
2022-11-09T22:33:28.189Z,22.1
2022-11-09T22:38:34.319Z,22.1
2022-11-09T22:43:46.224Z,22.1
2022-11-09T22:49:08.701Z,22.1
2022-11-09T22:59:56.581Z,22.1
2022-11-09T23:05:34.688Z,22.1
2022-11-09T23:10:56.222Z,22.1
2022-11-09T23:16:33.246Z,22.1
2022-11-09T23:21:58.303Z,22.1
2022-11-09T23:27:35.490Z,22.1
2022-11-09T23:33:13.250Z,22.1
2022-11-09T23:38:42.026Z,22
2022-11-09T23:44:22.225Z,22
2022-11-09T23:49:58.983Z,22
2022-11-09T23:55:05.493Z,22
