createdAt,value
2023-02-06T00:03:22.476Z,67
2023-02-06T00:13:22.471Z,67
2023-02-06T00:23:22.383Z,67
2023-02-06T00:33:22.413Z,67
2023-02-06T00:43:22.430Z,67
2023-02-06T00:53:22.359Z,67
2023-02-06T01:03:22.387Z,67
2023-02-06T01:13:22.387Z,67
2023-02-06T01:23:22.315Z,67
2023-02-06T01:33:22.370Z,67
2023-02-06T01:43:22.309Z,67
2023-02-06T01:53:22.268Z,68
2023-02-06T02:03:22.308Z,68
2023-02-06T02:13:22.282Z,68
2023-02-06T02:23:22.263Z,68
2023-02-06T02:33:22.283Z,68
2023-02-06T02:43:22.248Z,68
2023-02-06T02:53:22.230Z,69
2023-02-06T03:03:22.253Z,69
2023-02-06T03:13:22.236Z,69
2023-02-06T03:23:22.172Z,69
2023-02-06T03:33:22.223Z,69
2023-02-06T03:43:22.181Z,69
2023-02-06T03:53:22.144Z,69
2023-02-06T04:03:22.182Z,70
2023-02-06T04:13:22.163Z,70
2023-02-06T04:23:22.117Z,70
2023-02-06T04:33:22.162Z,70
2023-02-06T04:43:22.142Z,70
2023-02-06T04:53:22.104Z,70
2023-02-06T05:03:22.087Z,70
2023-02-06T05:13:22.060Z,70
2023-02-06T05:23:22.033Z,71
2023-02-06T05:33:22.053Z,71
2023-02-06T05:43:22.064Z,71
2023-02-06T05:53:22.035Z,71
2023-02-06T06:03:22.053Z,71
2023-02-06T06:13:22.011Z,71
2023-02-06T06:23:22.000Z,71
2023-02-06T06:33:22.019Z,71
2023-02-06T06:43:21.996Z,71
2023-02-06T06:53:21.950Z,71
2023-02-06T07:03:22.033Z,71
2023-02-06T07:13:22.033Z,72
2023-02-06T07:23:21.945Z,72
2023-02-06T07:33:21.952Z,72
2023-02-06T07:43:21.959Z,72
2023-02-06T07:53:21.881Z,72
2023-02-06T08:03:21.910Z,72
2023-02-06T08:13:21.909Z,72
2023-02-06T08:23:21.874Z,72
2023-02-06T08:33:21.864Z,72
2023-02-06T08:43:21.902Z,72
2023-02-06T08:53:21.828Z,72
2023-02-06T09:03:21.875Z,71
2023-02-06T09:13:21.812Z,71
2023-02-06T09:23:21.758Z,71
2023-02-06T09:33:21.775Z,71
2023-02-06T09:43:21.819Z,71
2023-02-06T09:53:21.771Z,71
2023-02-06T10:03:21.725Z,71
2023-02-06T10:13:21.725Z,70
2023-02-06T10:23:21.674Z,70
2023-02-06T10:33:25.550Z,70
2023-02-06T10:43:21.688Z,69
2023-02-06T10:53:21.645Z,69
2023-02-06T11:03:21.661Z,69
2023-02-06T11:13:21.638Z,68
2023-02-06T11:23:21.602Z,67
2023-02-06T11:33:21.606Z,66
2023-02-06T11:43:21.582Z,65
2023-02-06T11:53:21.544Z,64
2023-02-06T12:03:21.529Z,64
2023-02-06T12:13:21.583Z,62
2023-02-06T12:23:21.489Z,62
2023-02-06T12:33:21.495Z,61
2023-02-06T12:43:21.441Z,60
2023-02-06T12:53:21.429Z,60
2023-02-06T13:03:21.486Z,60
2023-02-06T13:13:21.448Z,60
2023-02-06T13:23:21.385Z,60
2023-02-06T13:33:21.369Z,60
2023-02-06T13:43:21.371Z,60
2023-02-06T13:53:21.358Z,60
2023-02-06T14:03:21.369Z,60
2023-02-06T14:13:21.343Z,60
2023-02-06T14:23:21.281Z,60
2023-02-06T14:33:21.363Z,60
2023-02-06T14:43:21.281Z,60
2023-02-06T14:53:21.246Z,60
2023-02-06T15:03:21.530Z,60
2023-02-06T15:13:21.242Z,60
2023-02-06T15:23:21.194Z,60
2023-02-06T15:33:21.223Z,60
2023-02-06T15:43:21.187Z,60
2023-02-06T15:53:21.151Z,60
2023-02-06T16:03:21.158Z,60
2023-02-06T16:13:21.130Z,60
2023-02-06T16:23:21.095Z,60
2023-02-06T16:33:21.113Z,61
2023-02-06T16:43:21.099Z,61
2023-02-06T16:53:21.051Z,61
2023-02-06T17:03:21.072Z,61
2023-02-06T17:13:21.070Z,61
2023-02-06T17:23:21.012Z,61
2023-02-06T17:33:21.052Z,61
2023-02-06T17:43:21.000Z,61
2023-02-06T17:53:20.967Z,61
2023-02-06T18:03:20.984Z,62
2023-02-06T18:13:20.985Z,62
2023-02-06T18:23:20.934Z,62
2023-02-06T18:33:20.961Z,62
2023-02-06T18:43:20.969Z,62
2023-02-06T18:53:20.866Z,61
2023-02-06T19:03:20.901Z,61
2023-02-06T19:13:20.999Z,61
2023-02-06T19:23:20.831Z,61
2023-02-06T19:33:20.822Z,61
2023-02-06T19:43:20.896Z,61
2023-02-06T19:53:20.828Z,61
2023-02-06T20:03:20.867Z,61
2023-02-06T20:13:20.806Z,62
2023-02-06T20:23:20.765Z,62
2023-02-06T20:33:20.765Z,62
2023-02-06T20:43:20.770Z,62
2023-02-06T20:53:20.725Z,62
2023-02-06T21:03:20.758Z,62
2023-02-06T21:13:20.717Z,62
2023-02-06T21:23:20.689Z,62
2023-02-06T21:33:20.691Z,62
2023-02-06T21:43:20.644Z,62
2023-02-06T21:53:20.650Z,62
2023-02-06T22:03:20.761Z,62
2023-02-06T22:13:20.639Z,62
2023-02-06T22:23:20.604Z,63
2023-02-06T22:33:20.632Z,63
2023-02-06T22:43:20.605Z,63
2023-02-06T22:53:20.563Z,63
2023-02-06T23:03:20.577Z,63
2023-02-06T23:13:20.522Z,63
2023-02-06T23:23:20.508Z,63
2023-02-06T23:33:20.539Z,63
2023-02-06T23:43:20.520Z,63
2023-02-06T23:53:20.473Z,64
