createdAt,value
2022-09-12T00:01:48.563Z,46.83
2022-09-12T00:04:14.944Z,46.93
2022-09-12T00:06:41.310Z,46.94
2022-09-12T00:09:07.690Z,46.86
2022-09-12T00:11:34.062Z,46.86
2022-09-12T00:14:00.419Z,46.77
2022-09-12T00:16:26.816Z,46.66
2022-09-12T00:18:53.184Z,46.67
2022-09-12T00:21:19.553Z,46.70
2022-09-12T00:23:45.939Z,46.61
2022-09-12T00:26:12.301Z,46.53
2022-09-12T00:28:38.681Z,46.59
2022-09-12T00:31:05.031Z,46.62
2022-09-12T00:33:31.399Z,46.75
2022-09-12T00:35:57.774Z,46.67
2022-09-12T00:38:24.139Z,46.63
2022-09-12T00:40:50.488Z,46.69
2022-09-12T00:43:16.845Z,46.74
2022-09-12T00:45:43.278Z,46.94
2022-09-12T00:48:09.778Z,46.83
2022-09-12T00:50:36.138Z,47.01
2022-09-12T00:53:02.487Z,46.92
2022-09-12T00:55:28.845Z,46.93
2022-09-12T00:57:55.196Z,46.87
2022-09-12T01:00:21.553Z,46.97
2022-09-12T01:02:47.915Z,46.90
2022-09-12T01:05:14.283Z,46.89
2022-09-12T01:07:40.648Z,46.91
2022-09-12T01:10:07.014Z,46.99
2022-09-12T01:12:33.386Z,47.11
2022-09-12T01:14:59.736Z,46.99
2022-09-12T01:17:26.095Z,47.09
2022-09-12T01:19:52.456Z,46.94
2022-09-12T01:22:18.804Z,47.04
2022-09-12T01:24:45.152Z,47.07
2022-09-12T01:27:11.509Z,47.08
2022-09-12T01:29:37.870Z,46.92
2022-09-12T01:32:04.278Z,47.07
2022-09-12T01:34:30.747Z,47.07
2022-09-12T01:36:57.106Z,47.12
2022-09-12T01:39:23.474Z,47.03
2022-09-12T01:41:49.851Z,47.09
2022-09-12T01:44:16.210Z,47.08
2022-09-12T01:46:42.582Z,46.97
2022-09-12T01:49:08.941Z,47.11
2022-09-12T01:51:35.315Z,47.36
2022-09-12T01:54:01.680Z,47.34
2022-09-12T01:56:28.036Z,47.12
2022-09-12T01:58:54.402Z,47.06
2022-09-12T02:01:20.785Z,47.08
2022-09-12T02:03:47.161Z,47.04
2022-09-12T02:06:13.522Z,47.17
2022-09-12T02:08:39.872Z,47.13
2022-09-12T02:11:06.246Z,47.14
2022-09-12T02:13:32.595Z,47.21
2022-09-12T02:15:58.977Z,47.20
2022-09-12T02:18:25.353Z,47.10
2022-09-12T02:20:51.723Z,46.94
2022-09-12T02:23:18.078Z,47.09
2022-09-12T02:25:44.436Z,47.12
2022-09-12T02:28:10.806Z,47.09
2022-09-12T02:30:37.196Z,46.88
2022-09-12T02:33:03.586Z,47.05
2022-09-12T02:35:29.936Z,47.13
2022-09-12T02:37:56.307Z,47.06
2022-09-12T02:40:22.742Z,47.07
2022-09-12T02:42:49.130Z,47.19
2022-09-12T02:45:15.497Z,47.19
2022-09-12T02:47:41.848Z,47.22
2022-09-12T02:50:08.217Z,47.11
2022-09-12T02:52:34.567Z,47.22
2022-09-12T02:55:00.937Z,47.25
2022-09-12T02:57:27.293Z,47.18
2022-09-12T02:59:53.650Z,47.28
2022-09-12T03:02:20.036Z,47.23
2022-09-12T03:04:46.402Z,47.30
2022-09-12T03:07:12.752Z,47.15
2022-09-12T03:09:39.148Z,47.18
2022-09-12T03:12:05.514Z,47.20
2022-09-12T03:14:31.874Z,47.35
2022-09-12T03:16:58.246Z,47.48
2022-09-12T03:19:24.598Z,47.50
2022-09-12T03:21:50.947Z,47.26
2022-09-12T03:24:17.312Z,47.25
2022-09-12T03:26:43.677Z,47.22
2022-09-12T03:29:10.036Z,47.25
2022-09-12T03:31:36.401Z,47.16
2022-09-12T03:34:02.757Z,47.28
2022-09-12T03:36:29.110Z,47.33
2022-09-12T03:38:55.485Z,47.44
2022-09-12T03:41:21.839Z,47.35
2022-09-12T03:43:48.191Z,47.20
2022-09-12T03:46:14.559Z,47.13
2022-09-12T03:48:40.929Z,47.18
2022-09-12T03:51:07.282Z,47.21
2022-09-12T03:53:33.652Z,47.31
2022-09-12T03:56:00.007Z,47.23
2022-09-12T03:58:26.357Z,47.27
2022-09-12T04:00:52.757Z,47.25
2022-09-12T04:03:19.157Z,47.32
2022-09-12T04:05:45.527Z,47.33
2022-09-12T04:08:11.889Z,47.23
2022-09-12T04:10:38.331Z,47.35
2022-09-12T04:13:04.680Z,47.28
2022-09-12T04:15:31.032Z,47.24
2022-09-12T04:17:57.393Z,47.24
2022-09-12T04:20:23.745Z,47.26
2022-09-12T04:22:50.109Z,47.49
2022-09-12T04:25:16.465Z,47.45
2022-09-12T04:27:42.825Z,47.48
2022-09-12T04:30:09.176Z,47.44
2022-09-12T04:32:35.532Z,47.74
2022-09-12T04:35:01.902Z,47.46
2022-09-12T04:37:28.262Z,47.46
2022-09-12T04:39:54.633Z,47.56
2022-09-12T04:42:21.016Z,47.63
2022-09-12T04:44:47.368Z,47.67
2022-09-12T04:47:13.739Z,47.50
2022-09-12T04:49:40.098Z,47.49
2022-09-12T04:52:06.458Z,47.69
2022-09-12T04:54:32.834Z,47.63
2022-09-12T04:56:59.195Z,47.42
2022-09-12T04:59:25.546Z,47.54
2022-09-12T05:01:51.959Z,47.66
2022-09-12T05:04:18.354Z,47.52
2022-09-12T05:06:44.710Z,47.68
2022-09-12T05:09:11.079Z,47.51
2022-09-12T05:12:02.787Z,47.66
2022-09-12T05:14:23.789Z,47.53
2022-09-12T05:16:50.206Z,47.78
2022-09-12T05:19:16.723Z,47.68
2022-09-12T05:21:43.082Z,47.79
2022-09-12T05:24:09.446Z,47.82
2022-09-12T05:26:35.826Z,47.80
2022-09-12T05:29:02.189Z,47.77
2022-09-12T05:31:28.555Z,47.49
2022-09-12T05:33:54.915Z,47.50
2022-09-12T05:36:21.272Z,47.54
2022-09-12T05:38:47.627Z,47.46
2022-09-12T05:41:18.257Z,47.60
2022-09-12T05:43:46.298Z,47.54
2022-09-12T05:46:12.690Z,47.61
2022-09-12T05:48:39.057Z,47.43
2022-09-12T05:51:05.408Z,47.39
2022-09-12T05:53:31.821Z,47.39
2022-09-12T05:55:58.199Z,47.48
2022-09-12T05:58:24.555Z,47.42
2022-09-12T06:00:50.919Z,47.46
2022-09-12T06:03:17.270Z,47.91
2022-09-12T06:05:46.608Z,47.96
2022-09-12T06:08:15.150Z,47.62
2022-09-12T06:10:41.499Z,47.66
2022-09-12T06:13:07.869Z,47.49
2022-09-12T06:15:34.221Z,47.65
2022-09-12T06:18:00.577Z,47.40
2022-09-12T06:20:27.059Z,47.51
2022-09-12T06:22:53.493Z,47.49
2022-09-12T06:25:19.857Z,47.50
2022-09-12T06:27:46.310Z,47.46
2022-09-12T06:30:12.661Z,47.50
2022-09-12T06:32:39.025Z,47.52
2022-09-12T06:35:05.387Z,47.55
2022-09-12T06:37:31.751Z,47.52
2022-09-12T06:39:58.224Z,47.65
2022-09-12T06:42:24.870Z,47.67
2022-09-12T06:44:51.294Z,47.70
2022-09-12T06:47:17.674Z,47.58
2022-09-12T06:49:44.028Z,47.66
2022-09-12T06:52:10.380Z,47.59
2022-09-12T06:54:36.739Z,47.51
2022-09-12T06:57:03.088Z,47.61
2022-09-12T06:59:29.508Z,47.54
2022-09-12T07:01:55.968Z,47.70
2022-09-12T07:04:22.401Z,47.63
2022-09-12T07:06:48.765Z,47.52
2022-09-12T07:09:15.127Z,47.61
2022-09-12T07:11:41.500Z,47.51
2022-09-12T07:14:07.873Z,47.67
2022-09-12T07:16:34.279Z,47.58
2022-09-12T07:19:00.654Z,47.58
2022-09-12T07:21:27.016Z,47.55
2022-09-12T07:23:53.385Z,47.76
2022-09-12T07:26:19.736Z,47.67
2022-09-12T07:28:46.114Z,47.64
2022-09-12T07:31:12.527Z,47.60
2022-09-12T07:33:38.909Z,47.66
2022-09-12T07:36:05.370Z,47.53
2022-09-12T07:38:31.733Z,47.69
2022-09-12T07:40:58.121Z,47.56
2022-09-12T07:43:24.480Z,47.48
2022-09-12T07:45:50.898Z,47.58
2022-09-12T07:48:17.304Z,47.61
2022-09-12T07:50:45.197Z,47.76
2022-09-12T07:53:11.630Z,47.56
2022-09-12T07:55:37.988Z,47.66
2022-09-12T07:58:04.351Z,47.59
2022-09-12T08:00:30.696Z,47.75
2022-09-12T08:02:57.139Z,47.47
2022-09-12T08:05:23.537Z,47.68
2022-09-12T08:07:49.889Z,47.69
2022-09-12T08:10:16.259Z,47.69
2022-09-12T08:12:42.627Z,48.21
2022-09-12T08:15:08.975Z,48.28
2022-09-12T08:17:35.341Z,47.75
2022-09-12T08:20:01.806Z,47.63
2022-09-12T08:22:28.169Z,47.22
2022-09-12T08:24:54.528Z,47.51
2022-09-12T08:27:20.899Z,47.27
2022-09-12T08:29:47.260Z,47.30
2022-09-12T08:32:13.620Z,48.08
2022-09-12T08:34:39.996Z,47.30
2022-09-12T08:37:06.379Z,47.97
2022-09-12T08:39:32.747Z,47.79
2022-09-12T08:41:59.147Z,47.80
2022-09-12T08:44:25.564Z,46.57
2022-09-12T08:46:51.921Z,46.83
2022-09-12T08:49:18.288Z,46.44
2022-09-12T08:51:44.657Z,46.95
2022-09-12T08:54:11.004Z,46.93
2022-09-12T08:56:37.373Z,47.37
2022-09-12T08:59:03.733Z,47.58
2022-09-12T09:01:30.151Z,47.30
2022-09-12T09:03:56.540Z,47.64
2022-09-12T09:06:22.896Z,48.12
2022-09-12T09:08:49.269Z,47.92
2022-09-12T09:11:15.634Z,47.37
2022-09-12T09:13:42.030Z,47.69
2022-09-12T09:16:08.498Z,46.26
2022-09-12T09:18:34.864Z,45.62
2022-09-12T09:21:01.231Z,46.68
2022-09-12T09:23:27.696Z,47.66
2022-09-12T09:25:54.055Z,47.72
2022-09-12T09:28:20.409Z,47.57
2022-09-12T09:30:46.796Z,47.61
2022-09-12T09:33:13.204Z,47.87
2022-09-12T09:35:39.692Z,47.83
2022-09-12T09:38:06.056Z,47.76
2022-09-12T09:40:32.426Z,47.26
2022-09-12T09:42:58.797Z,48.17
2022-09-12T09:45:25.175Z,47.75
2022-09-12T09:47:51.537Z,47.60
2022-09-12T09:50:17.897Z,47.51
2022-09-12T09:52:44.273Z,47.70
2022-09-12T09:55:10.643Z,47.80
2022-09-12T09:57:37.004Z,47.99
2022-09-12T10:00:03.367Z,47.50
2022-09-12T10:02:29.804Z,46.17
2022-09-12T10:04:56.203Z,45.36
2022-09-12T10:07:22.589Z,46.34
2022-09-12T10:09:48.958Z,46.56
2022-09-12T10:12:15.313Z,46.42
2022-09-12T10:14:41.774Z,46.00
2022-09-12T10:17:08.137Z,44.95
2022-09-12T10:19:34.492Z,45.01
2022-09-12T10:22:00.861Z,44.45
2022-09-12T10:24:27.237Z,45.41
2022-09-12T10:26:56.819Z,46.04
2022-09-12T10:29:23.519Z,45.58
2022-09-12T10:31:49.889Z,45.75
2022-09-12T10:34:16.261Z,45.46
2022-09-12T10:36:42.620Z,45.42
2022-09-12T10:39:08.972Z,46.04
2022-09-12T10:41:35.351Z,45.94
2022-09-12T10:44:01.722Z,45.95
2022-09-12T10:46:28.199Z,46.01
2022-09-12T10:48:54.604Z,46.27
2022-09-12T10:51:20.978Z,46.01
2022-09-12T10:53:47.516Z,46.30
2022-09-12T10:56:14.037Z,46.56
2022-09-12T10:58:40.409Z,46.73
2022-09-12T11:01:06.817Z,46.83
2022-09-12T11:03:33.275Z,46.35
2022-09-12T11:05:59.682Z,46.09
2022-09-12T11:08:26.045Z,46.38
2022-09-12T11:10:52.406Z,45.89
2022-09-12T11:13:18.787Z,46.29
2022-09-12T11:15:45.168Z,46.65
2022-09-12T11:18:11.555Z,46.63
2022-09-12T11:20:37.921Z,46.74
2022-09-12T11:23:04.272Z,46.90
2022-09-12T11:25:30.628Z,46.69
2022-09-12T11:27:57.004Z,46.69
2022-09-12T11:30:23.365Z,46.86
2022-09-12T11:32:49.723Z,47.36
2022-09-12T11:35:17.658Z,47.41
2022-09-12T11:37:44.213Z,47.49
2022-09-12T11:40:10.655Z,47.73
2022-09-12T11:42:37.097Z,47.63
2022-09-12T11:45:03.464Z,47.77
2022-09-12T11:47:29.815Z,47.96
2022-09-12T11:49:56.167Z,47.48
2022-09-12T11:52:22.538Z,47.78
2022-09-12T11:54:53.363Z,47.83
2022-09-12T11:57:20.030Z,47.89
2022-09-12T11:59:46.398Z,48.24
2022-09-12T12:02:12.815Z,48.06
2022-09-12T12:04:39.303Z,48.39
2022-09-12T12:07:05.674Z,48.52
2022-09-12T12:09:32.027Z,48.41
2022-09-12T12:11:58.389Z,48.61
2022-09-12T12:14:24.765Z,48.40
2022-09-12T12:16:51.289Z,48.65
2022-09-12T12:19:17.653Z,48.62
2022-09-12T12:21:44.009Z,48.69
2022-09-12T12:24:10.382Z,48.84
2022-09-12T12:26:36.747Z,48.90
2022-09-12T12:29:03.098Z,49.11
2022-09-12T12:31:29.519Z,49.03
2022-09-12T12:33:55.943Z,49.04
2022-09-12T12:36:22.302Z,49.24
2022-09-12T12:38:48.675Z,48.98
2022-09-12T12:41:15.148Z,49.36
2022-09-12T12:43:41.571Z,49.42
2022-09-12T12:46:08.068Z,49.57
2022-09-12T12:48:34.509Z,49.46
2022-09-12T12:51:00.865Z,49.69
2022-09-12T12:53:27.225Z,49.70
2022-09-12T12:55:53.591Z,49.64
2022-09-12T12:58:20.050Z,49.70
2022-09-12T13:00:46.419Z,49.46
2022-09-12T13:03:12.781Z,49.54
2022-09-12T13:05:39.240Z,49.62
2022-09-12T13:08:05.611Z,49.66
2022-09-12T13:10:31.964Z,49.71
2022-09-12T13:12:58.334Z,49.59
2022-09-12T13:15:24.787Z,49.69
2022-09-12T13:17:51.201Z,49.78
2022-09-12T13:20:27.790Z,49.70
2022-09-12T13:22:54.929Z,49.89
2022-09-12T13:25:21.388Z,49.86
2022-09-12T13:27:47.753Z,49.88
2022-09-12T13:30:14.108Z,49.87
2022-09-12T13:32:40.477Z,49.96
2022-09-12T13:35:06.832Z,49.91
2022-09-12T13:37:33.199Z,49.79
2022-09-12T13:39:59.692Z,49.84
2022-09-12T13:42:26.126Z,50.16
2022-09-12T13:44:52.485Z,50.16
2022-09-12T13:47:18.958Z,49.91
2022-09-12T13:49:45.315Z,50.00
2022-09-12T13:52:11.681Z,50.22
2022-09-12T13:54:38.051Z,50.24
2022-09-12T13:57:04.412Z,49.91
2022-09-12T13:59:30.798Z,49.84
2022-09-12T14:01:57.260Z,49.87
2022-09-12T14:04:23.639Z,49.57
2022-09-12T14:06:50.110Z,49.43
2022-09-12T14:09:16.479Z,49.55
2022-09-12T14:11:42.846Z,49.75
2022-09-12T14:14:09.217Z,49.76
2022-09-12T14:16:35.586Z,49.88
2022-09-12T14:19:01.960Z,49.76
2022-09-12T14:21:28.340Z,49.98
2022-09-12T14:23:54.694Z,49.98
2022-09-12T14:26:21.044Z,49.83
2022-09-12T14:28:47.580Z,50.03
2022-09-12T14:31:14.052Z,50.01
2022-09-12T14:33:40.433Z,50.24
2022-09-12T14:36:06.803Z,50.21
2022-09-12T14:38:33.200Z,50.20
2022-09-12T14:40:59.561Z,50.05
2022-09-12T14:43:25.928Z,50.22
2022-09-12T14:45:52.330Z,50.24
2022-09-12T14:48:18.717Z,50.12
2022-09-12T14:50:45.086Z,50.24
2022-09-12T14:53:11.549Z,50.46
2022-09-12T14:55:37.918Z,50.33
2022-09-12T14:58:04.280Z,50.45
2022-09-12T15:00:30.662Z,50.36
2022-09-12T15:02:58.440Z,50.51
2022-09-12T15:05:26.192Z,50.32
2022-09-12T15:07:53.523Z,50.16
2022-09-12T15:10:19.888Z,50.21
2022-09-12T15:12:46.239Z,50.26
2022-09-12T15:15:12.609Z,50.48
2022-09-12T15:17:38.976Z,50.36
2022-09-12T15:20:05.337Z,50.50
2022-09-12T15:22:31.714Z,50.54
2022-09-12T15:24:58.082Z,50.71
2022-09-12T15:27:24.451Z,50.77
2022-09-12T15:29:50.835Z,50.78
2022-09-12T15:32:17.202Z,50.96
2022-09-12T15:34:43.563Z,51.09
2022-09-12T15:37:09.942Z,50.92
2022-09-12T15:39:36.307Z,50.93
2022-09-12T15:42:02.674Z,51.00
2022-09-12T15:44:29.053Z,51.14
2022-09-12T15:46:55.415Z,51.00
2022-09-12T15:49:21.782Z,51.12
2022-09-12T15:51:48.152Z,50.84
2022-09-12T15:54:14.508Z,50.94
2022-09-12T15:56:40.865Z,50.97
2022-09-12T15:59:07.245Z,51.12
2022-09-12T16:01:33.662Z,50.94
2022-09-12T16:04:00.077Z,50.90
2022-09-12T16:06:26.448Z,50.72
2022-09-12T16:08:52.826Z,50.97
2022-09-12T16:11:19.190Z,51.10
2022-09-12T16:13:45.556Z,50.93
2022-09-12T16:16:11.967Z,50.95
2022-09-12T16:18:38.444Z,51.03
2022-09-12T16:21:04.809Z,50.89
2022-09-12T16:23:31.173Z,50.98
2022-09-12T16:25:57.553Z,50.91
2022-09-12T16:28:24.159Z,50.95
2022-09-12T16:30:50.557Z,51.04
2022-09-12T16:33:16.942Z,51.07
2022-09-12T16:35:43.318Z,50.91
2022-09-12T16:38:09.686Z,51.13
2022-09-12T16:40:36.075Z,51.17
2022-09-12T16:43:02.433Z,50.95
2022-09-12T16:45:28.798Z,50.95
2022-09-12T16:47:55.172Z,50.94
2022-09-12T16:50:21.523Z,51.05
2022-09-12T16:52:47.876Z,51.05
2022-09-12T16:55:14.250Z,51.05
2022-09-12T16:57:40.626Z,51.15
2022-09-12T17:00:06.981Z,51.14
2022-09-12T17:02:33.376Z,51.07
2022-09-12T17:04:59.766Z,51.12
2022-09-12T17:07:26.128Z,50.98
2022-09-12T17:09:52.498Z,51.25
2022-09-12T17:12:18.856Z,51.18
2022-09-12T17:14:45.221Z,51.33
2022-09-12T17:17:11.576Z,51.23
2022-09-12T17:19:37.947Z,51.25
2022-09-12T17:22:04.303Z,51.50
2022-09-12T17:24:30.663Z,51.41
2022-09-12T17:26:57.148Z,51.65
2022-09-12T17:29:23.526Z,51.63
2022-09-12T17:31:49.877Z,51.80
2022-09-12T17:34:16.253Z,51.81
2022-09-12T17:36:42.617Z,51.76
2022-09-12T17:39:08.967Z,51.75
2022-09-12T17:41:35.335Z,52.16
2022-09-12T17:44:01.703Z,52.10
2022-09-12T17:46:28.104Z,51.80
2022-09-12T17:48:54.475Z,52.42
2022-09-12T17:51:20.838Z,52.84
2022-09-12T17:53:47.281Z,52.50
2022-09-12T17:56:13.699Z,53.57
2022-09-12T17:58:40.064Z,53.80
2022-09-12T18:01:06.425Z,53.22
2022-09-12T18:03:32.785Z,53.07
2022-09-12T18:05:59.151Z,52.67
2022-09-12T18:08:25.499Z,52.80
2022-09-12T18:10:51.872Z,53.06
2022-09-12T18:13:18.230Z,52.96
2022-09-12T18:15:44.655Z,53.80
2022-09-12T18:18:11.068Z,54.35
2022-09-12T18:20:37.454Z,54.33
2022-09-12T18:23:03.840Z,55.72
2022-09-12T18:25:30.212Z,55.61
2022-09-12T18:27:56.601Z,55.44
2022-09-12T18:30:22.988Z,55.07
2022-09-12T18:32:49.378Z,54.97
2022-09-12T18:35:15.749Z,55.05
2022-09-12T18:37:42.125Z,54.69
2022-09-12T18:40:08.610Z,54.77
2022-09-12T18:42:35.015Z,54.40
2022-09-12T18:45:01.391Z,54.06
2022-09-12T18:47:27.770Z,53.87
2022-09-12T18:49:54.145Z,53.85
2022-09-12T18:52:20.544Z,53.84
2022-09-12T18:54:46.911Z,53.69
2022-09-12T18:57:13.296Z,53.52
2022-09-12T18:59:39.661Z,53.48
2022-09-12T19:02:06.091Z,53.57
2022-09-12T19:04:32.513Z,53.50
2022-09-12T19:06:58.881Z,53.33
2022-09-12T19:09:25.262Z,53.35
2022-09-12T19:11:51.652Z,53.33
2022-09-12T19:14:18.015Z,53.21
2022-09-12T19:16:44.489Z,53.28
2022-09-12T19:19:10.853Z,53.26
2022-09-12T19:21:37.287Z,53.17
2022-09-12T19:24:03.686Z,53.26
2022-09-12T19:26:30.081Z,53.15
2022-09-12T19:28:56.444Z,53.11
2022-09-12T19:31:22.842Z,53.17
2022-09-12T19:33:49.437Z,53.03
2022-09-12T19:36:40.842Z,52.86
2022-09-12T19:39:02.261Z,53.12
2022-09-12T19:41:28.632Z,53.02
2022-09-12T19:43:54.997Z,53.25
2022-09-12T19:46:21.569Z,53.03
2022-09-12T19:48:48.088Z,53.22
2022-09-12T19:51:14.614Z,53.09
2022-09-12T19:53:41.011Z,52.84
2022-09-12T19:56:07.382Z,53.14
2022-09-12T19:58:33.748Z,52.92
2022-09-12T20:01:00.125Z,53.29
2022-09-12T20:03:26.498Z,53.56
2022-09-12T20:05:52.881Z,53.34
2022-09-12T20:08:22.055Z,53.46
2022-09-12T20:10:48.431Z,53.98
2022-09-12T20:13:14.835Z,54.33
2022-09-12T20:15:41.242Z,54.68
2022-09-12T20:18:07.646Z,54.65
2022-09-12T20:20:34.017Z,54.98
2022-09-12T20:23:00.395Z,55.04
2022-09-12T20:25:26.779Z,55.12
2022-09-12T20:27:56.960Z,54.86
2022-09-12T20:30:25.868Z,55.02
2022-09-12T20:32:52.243Z,55.02
2022-09-12T20:35:18.614Z,55.02
2022-09-12T20:37:44.986Z,54.86
2022-09-12T20:40:11.428Z,54.89
2022-09-12T20:42:37.856Z,54.87
2022-09-12T20:45:04.218Z,54.79
2022-09-12T20:47:30.610Z,54.76
2022-09-12T20:49:56.977Z,54.79
2022-09-12T20:52:23.338Z,54.87
2022-09-12T20:54:49.703Z,54.74
2022-09-12T20:57:16.059Z,54.46
2022-09-12T20:59:42.442Z,54.69
2022-09-12T21:02:08.856Z,54.59
2022-09-12T21:04:35.281Z,54.53
2022-09-12T21:07:01.633Z,54.70
2022-09-12T21:09:27.981Z,55.03
2022-09-12T21:11:54.363Z,54.93
2022-09-12T21:14:20.726Z,54.69
2022-09-12T21:16:47.081Z,54.63
2022-09-12T21:19:13.463Z,54.71
2022-09-12T21:21:39.834Z,54.86
2022-09-12T21:24:06.193Z,55.00
2022-09-12T21:26:32.560Z,54.84
2022-09-12T21:28:58.921Z,55.02
2022-09-12T21:31:25.369Z,55.08
2022-09-12T21:33:51.880Z,55.04
2022-09-12T21:36:18.237Z,54.94
2022-09-12T21:38:44.602Z,54.95
2022-09-12T21:41:10.965Z,55.02
2022-09-12T21:43:37.362Z,54.76
2022-09-12T21:46:03.823Z,54.86
2022-09-12T21:48:30.226Z,54.53
2022-09-12T21:50:56.606Z,54.36
2022-09-12T21:53:22.974Z,54.23
2022-09-12T21:55:49.327Z,54.07
2022-09-12T21:58:15.691Z,54.00
2022-09-12T22:00:42.107Z,53.89
2022-09-12T22:03:08.493Z,53.71
2022-09-12T22:05:34.948Z,53.58
2022-09-12T22:08:01.311Z,53.44
2022-09-12T22:10:27.677Z,53.41
2022-09-12T22:12:54.053Z,53.23
2022-09-12T22:15:40.218Z,53.27
2022-09-12T22:18:06.781Z,53.38
2022-09-12T22:20:33.133Z,53.36
2022-09-12T22:22:59.495Z,53.53
2022-09-12T22:25:25.884Z,53.43
2022-09-12T22:27:52.245Z,53.57
2022-09-12T22:30:18.617Z,53.69
2022-09-12T22:32:44.976Z,53.62
2022-09-12T22:35:11.341Z,53.43
2022-09-12T22:37:37.718Z,53.52
2022-09-12T22:40:04.160Z,53.76
2022-09-12T22:42:30.578Z,53.58
2022-09-12T22:44:56.955Z,53.56
2022-09-12T22:47:23.321Z,53.49
2022-09-12T22:49:49.672Z,53.75
2022-09-12T22:52:16.050Z,53.75
2022-09-12T22:54:42.408Z,53.70
2022-09-12T22:57:08.764Z,53.67
2022-09-12T22:59:35.136Z,53.65
2022-09-12T23:02:01.513Z,53.75
2022-09-12T23:04:27.875Z,53.78
2022-09-12T23:06:54.248Z,53.54
2022-09-12T23:09:20.610Z,53.52
2022-09-12T23:11:46.982Z,53.64
2022-09-12T23:14:13.353Z,53.59
2022-09-12T23:16:39.773Z,53.82
2022-09-12T23:19:06.147Z,53.66
2022-09-12T23:21:32.526Z,53.71
2022-09-12T23:23:58.885Z,53.91
2022-09-12T23:26:25.246Z,53.87
2022-09-12T23:28:51.619Z,53.96
2022-09-12T23:31:17.988Z,53.96
2022-09-12T23:33:44.362Z,53.82
2022-09-12T23:36:10.822Z,54.00
2022-09-12T23:38:37.212Z,53.90
2022-09-12T23:41:03.613Z,53.98
2022-09-12T23:43:29.989Z,53.96
2022-09-12T23:45:56.390Z,53.88
2022-09-12T23:48:22.807Z,53.91
2022-09-12T23:50:49.172Z,53.86
2022-09-12T23:53:15.537Z,53.86
2022-09-12T23:55:41.990Z,53.82
2022-09-12T23:58:08.387Z,53.63
