createdAt,value
2019-03-16T00:02:12.307Z,8.02
2019-03-16T00:04:41.008Z,8.07
2019-03-16T00:07:09.756Z,7.99
2019-03-16T00:09:38.452Z,7.93
2019-03-16T00:12:07.163Z,7.84
2019-03-16T00:14:35.877Z,7.75
2019-03-16T00:17:04.582Z,7.68
2019-03-16T00:19:33.332Z,7.63
2019-03-16T00:22:02.040Z,7.50
2019-03-16T00:24:30.742Z,7.47
2019-03-16T00:26:59.497Z,7.43
2019-03-16T00:29:28.150Z,7.42
2019-03-16T00:31:56.899Z,7.38
2019-03-16T00:34:25.605Z,7.44
2019-03-16T00:36:54.313Z,7.44
2019-03-16T00:39:23.076Z,7.40
2019-03-16T00:41:51.776Z,7.37
2019-03-16T00:44:20.475Z,7.39
2019-03-16T00:46:49.208Z,7.29
2019-03-16T00:49:17.914Z,7.39
2019-03-16T00:51:48.327Z,7.29
2019-03-16T00:54:17.035Z,7.30
2019-03-16T00:56:45.741Z,7.41
2019-03-16T00:59:14.452Z,7.29
2019-03-16T01:01:43.154Z,7.35
2019-03-16T01:04:11.955Z,7.39
2019-03-16T01:06:40.647Z,7.62
2019-03-16T01:09:09.354Z,7.61
2019-03-16T01:11:38.126Z,7.71
2019-03-16T01:14:06.852Z,7.83
2019-03-16T01:16:35.557Z,7.79
2019-03-16T01:19:04.279Z,7.94
2019-03-16T01:21:33.191Z,7.86
2019-03-16T01:24:01.938Z,7.88
2019-03-16T01:26:30.653Z,7.95
2019-03-16T01:28:59.360Z,7.87
2019-03-16T01:31:28.067Z,8.03
2019-03-16T01:33:56.776Z,7.95
2019-03-16T01:36:25.520Z,8.00
2019-03-16T01:38:54.219Z,8.02
2019-03-16T01:41:22.920Z,7.79
2019-03-16T01:43:51.641Z,7.76
2019-03-16T01:46:20.351Z,7.71
2019-03-16T01:48:51.681Z,7.65
2019-03-16T01:51:20.388Z,7.51
2019-03-16T01:53:49.091Z,7.45
2019-03-16T01:56:17.800Z,7.38
2019-03-16T01:58:46.511Z,7.34
2019-03-16T02:01:15.253Z,7.38
2019-03-16T02:03:43.954Z,7.46
2019-03-16T02:06:12.646Z,7.47
2019-03-16T02:08:41.353Z,7.53
2019-03-16T02:11:10.053Z,7.58
2019-03-16T02:13:38.796Z,7.67
2019-03-16T02:16:11.204Z,7.70
2019-03-16T02:18:37.918Z,7.82
2019-03-16T02:21:06.623Z,7.82
2019-03-16T02:23:35.333Z,7.84
2019-03-16T02:26:04.065Z,7.81
2019-03-16T02:28:32.767Z,7.83
2019-03-16T02:31:01.476Z,7.93
2019-03-16T02:33:30.210Z,7.97
2019-03-16T02:35:58.886Z,8.10
2019-03-16T02:38:27.642Z,8.12
2019-03-16T02:40:56.367Z,8.16
2019-03-16T02:43:25.071Z,8.08
2019-03-16T02:45:53.774Z,8.15
2019-03-16T02:48:22.505Z,8.23
2019-03-16T02:50:51.232Z,8.19
2019-03-16T02:53:19.949Z,8.16
2019-03-16T02:55:48.657Z,8.28
2019-03-16T02:58:17.363Z,8.27
2019-03-16T03:00:46.062Z,8.33
2019-03-16T03:03:28.608Z,8.45
2019-03-16T03:05:45.233Z,8.41
2019-03-16T03:08:13.927Z,8.29
2019-03-16T03:10:42.631Z,8.35
2019-03-16T03:13:13.525Z,8.25
2019-03-16T03:15:41.807Z,8.22
2019-03-16T03:18:10.510Z,8.19
2019-03-16T03:20:39.217Z,8.30
2019-03-16T03:23:07.939Z,8.22
2019-03-16T03:25:36.625Z,8.41
2019-03-16T03:28:05.391Z,7.84
2019-03-16T03:30:34.133Z,7.84
2019-03-16T03:33:02.873Z,7.69
2019-03-16T03:35:31.573Z,7.83
2019-03-16T03:38:00.389Z,7.86
2019-03-16T03:40:29.095Z,7.72
2019-03-16T03:42:57.798Z,7.70
2019-03-16T03:45:26.497Z,7.74
2019-03-16T03:47:55.207Z,7.84
2019-03-16T03:50:23.910Z,8.02
2019-03-16T03:52:52.663Z,8.09
2019-03-16T03:55:21.463Z,8.19
2019-03-16T03:57:50.266Z,8.38
2019-03-16T04:00:19.282Z,8.18
2019-03-16T04:02:50.835Z,8.07
2019-03-16T04:05:19.598Z,8.01
2019-03-16T04:07:48.308Z,7.88
2019-03-16T04:10:17.015Z,7.86
2019-03-16T04:12:48.514Z,7.77
2019-03-16T04:15:17.241Z,7.76
2019-03-16T04:17:48.491Z,7.85
2019-03-16T04:20:17.190Z,7.79
2019-03-16T04:22:45.892Z,7.90
2019-03-16T04:25:14.602Z,7.99
2019-03-16T04:27:43.305Z,8.07
2019-03-16T04:30:13.033Z,8.06
2019-03-16T04:32:41.741Z,8.20
2019-03-16T04:35:10.551Z,8.05
2019-03-16T04:37:39.290Z,8.04
2019-03-16T04:40:10.113Z,8.10
2019-03-16T04:42:38.819Z,8.11
2019-03-16T04:45:09.752Z,8.31
2019-03-16T04:47:38.458Z,8.23
2019-03-16T04:50:09.586Z,8.31
2019-03-16T04:52:38.301Z,8.35
2019-03-16T04:55:08.608Z,8.37
2019-03-16T04:57:37.319Z,8.23
2019-03-16T05:00:11.249Z,8.38
2019-03-16T05:02:39.991Z,8.48
2019-03-16T05:05:08.804Z,8.59
2019-03-16T05:07:37.499Z,8.64
2019-03-16T05:10:08.994Z,8.74
2019-03-16T05:12:37.719Z,8.82
2019-03-16T05:15:08.158Z,8.89
2019-03-16T05:17:36.864Z,9.01
2019-03-16T05:20:08.826Z,9.04
2019-03-16T05:22:37.544Z,9.15
2019-03-16T05:25:08.861Z,8.94
2019-03-16T05:27:37.691Z,8.65
2019-03-16T05:30:09.304Z,8.82
2019-03-16T05:32:38.018Z,9.04
2019-03-16T05:35:07.767Z,9.24
2019-03-16T05:37:36.480Z,9.35
2019-03-16T05:40:09.987Z,9.11
2019-03-16T05:42:38.725Z,9.08
2019-03-16T05:45:09.197Z,9.22
2019-03-16T05:47:38.406Z,9.52
2019-03-16T05:50:10.043Z,9.66
2019-03-16T05:52:38.747Z,9.70
2019-03-16T05:55:07.604Z,9.56
2019-03-16T05:57:36.315Z,9.78
2019-03-16T06:00:10.553Z,9.97
2019-03-16T06:02:39.273Z,10.08
2019-03-16T06:05:11.105Z,10.05
2019-03-16T06:07:38.458Z,9.82
2019-03-16T06:10:09.470Z,9.98
2019-03-16T06:12:38.253Z,9.55
2019-03-16T06:15:09.370Z,9.88
2019-03-16T06:17:38.076Z,10.53
2019-03-16T06:20:11.791Z,11.05
2019-03-16T06:22:40.504Z,10.98
2019-03-16T06:25:09.723Z,10.83
2019-03-16T06:27:38.483Z,11.16
2019-03-16T06:30:15.290Z,11.24
2019-03-16T06:32:44.172Z,11.08
2019-03-16T06:35:24.098Z,10.37
2019-03-16T06:37:43.418Z,9.93
2019-03-16T06:40:12.444Z,9.77
2019-03-16T06:42:41.151Z,9.86
2019-03-16T06:45:11.516Z,10.18
2019-03-16T06:47:40.222Z,10.55
2019-03-16T06:50:14.030Z,10.70
2019-03-16T06:52:42.753Z,10.84
2019-03-16T06:55:11.976Z,10.96
2019-03-16T06:57:40.820Z,10.78
2019-03-16T07:00:15.187Z,10.79
2019-03-16T07:02:43.889Z,11.09
2019-03-16T07:05:13.309Z,11.22
2019-03-16T07:07:42.043Z,11.27
2019-03-16T07:10:14.352Z,11.36
2019-03-16T07:12:43.105Z,11.70
2019-03-16T07:15:14.061Z,11.79
2019-03-16T07:17:42.806Z,12.27
2019-03-16T07:20:12.942Z,12.96
2019-03-16T07:22:41.634Z,13.56
2019-03-16T07:25:10.564Z,14.05
2019-03-16T07:27:39.279Z,14.18
2019-03-16T07:30:10.940Z,14.44
2019-03-16T07:32:39.729Z,14.29
2019-03-16T07:35:08.658Z,14.04
2019-03-16T07:37:37.375Z,13.88
2019-03-16T07:40:08.534Z,13.47
2019-03-16T07:42:37.300Z,13.36
2019-03-16T07:45:08.998Z,13.56
2019-03-16T07:47:37.948Z,13.84
2019-03-16T07:50:09.215Z,13.98
2019-03-16T07:52:37.936Z,14.04
2019-03-16T07:55:07.608Z,14.24
2019-03-16T07:57:40.459Z,14.37
2019-03-16T08:00:09.759Z,14.53
2019-03-16T08:02:38.478Z,14.87
2019-03-16T08:05:17.232Z,15.40
2019-03-16T08:07:37.773Z,15.49
2019-03-16T08:10:09.094Z,15.74
2019-03-16T08:12:37.808Z,16.04
2019-03-16T08:15:08.449Z,16.23
2019-03-16T08:17:37.161Z,16.35
2019-03-16T08:20:10.002Z,16.41
2019-03-16T08:22:38.717Z,16.62
2019-03-16T08:25:08.332Z,16.77
2019-03-16T08:27:37.086Z,16.60
2019-03-16T08:30:10.819Z,16.54
2019-03-16T08:32:39.530Z,16.61
2019-03-16T08:35:09.253Z,16.74
2019-03-16T08:37:37.972Z,16.85
2019-03-16T08:40:09.223Z,16.52
2019-03-16T08:42:37.931Z,16.22
2019-03-16T08:45:08.643Z,16.12
2019-03-16T08:47:37.408Z,16.24
2019-03-16T08:50:07.625Z,16.16
2019-03-16T08:52:36.338Z,16.13
2019-03-16T08:55:06.083Z,16.33
2019-03-16T08:57:34.796Z,16.28
2019-03-16T09:00:04.010Z,16.27
2019-03-16T09:02:32.769Z,16.22
2019-03-16T09:05:01.471Z,16.19
2019-03-16T09:07:30.176Z,16.08
2019-03-16T09:09:58.899Z,16.23
2019-03-16T09:12:28.649Z,16.02
2019-03-16T09:14:57.400Z,16.25
2019-03-16T09:17:26.113Z,16.36
2019-03-16T09:19:54.826Z,16.44
2019-03-16T09:22:23.575Z,16.46
2019-03-16T09:24:52.293Z,16.44
2019-03-16T09:27:30.576Z,16.78
2019-03-16T09:29:51.448Z,16.64
2019-03-16T09:32:20.154Z,16.60
2019-03-16T09:34:49.394Z,16.53
2019-03-16T09:37:18.098Z,16.56
2019-03-16T09:39:46.808Z,16.75
2019-03-16T09:42:15.553Z,17.04
2019-03-16T09:44:44.270Z,16.99
2019-03-16T09:47:12.987Z,16.97
2019-03-16T09:49:41.694Z,17.11
2019-03-16T09:52:10.401Z,17.14
2019-03-16T09:54:39.148Z,16.99
2019-03-16T09:57:07.850Z,17.09
2019-03-16T09:59:36.552Z,17.11
2019-03-16T10:02:05.405Z,17.15
2019-03-16T10:04:34.114Z,17.21
2019-03-16T10:07:02.864Z,17.43
2019-03-16T10:09:31.565Z,17.51
2019-03-16T10:12:00.272Z,17.60
2019-03-16T10:14:29.059Z,17.85
2019-03-16T10:16:57.774Z,18.01
2019-03-16T10:19:26.485Z,17.88
2019-03-16T10:21:55.199Z,17.40
2019-03-16T10:24:23.898Z,17.51
2019-03-16T10:26:52.651Z,17.51
2019-03-16T10:29:21.361Z,17.56
2019-03-16T10:31:50.069Z,17.33
2019-03-16T10:34:18.788Z,17.66
2019-03-16T10:36:47.503Z,17.76
2019-03-16T10:39:16.243Z,18.05
2019-03-16T10:41:44.952Z,18.18
2019-03-16T10:44:13.654Z,18.44
2019-03-16T10:46:42.377Z,18.47
2019-03-16T10:49:11.081Z,18.52
2019-03-16T10:51:39.860Z,18.57
2019-03-16T10:54:08.571Z,18.36
2019-03-16T10:56:37.271Z,18.58
2019-03-16T10:59:06.016Z,18.61
2019-03-16T11:01:34.720Z,18.44
2019-03-16T11:04:03.430Z,18.59
2019-03-16T11:06:32.195Z,18.75
2019-03-16T11:09:00.908Z,18.88
2019-03-16T11:11:29.644Z,18.84
2019-03-16T11:13:58.355Z,18.80
2019-03-16T11:16:27.059Z,18.84
2019-03-16T11:18:55.778Z,19.09
2019-03-16T11:21:24.477Z,19.19
2019-03-16T11:23:53.195Z,19.44
2019-03-16T11:26:21.905Z,19.40
2019-03-16T11:28:50.615Z,19.47
2019-03-16T11:31:19.322Z,19.76
2019-03-16T11:33:49.488Z,19.80
2019-03-16T11:36:18.192Z,19.92
2019-03-16T11:38:50.289Z,20.08
2019-03-16T11:41:19.044Z,20.32
2019-03-16T11:43:47.760Z,20.45
2019-03-16T11:46:16.467Z,20.03
2019-03-16T11:48:45.225Z,20.02
2019-03-16T11:51:13.928Z,20.11
2019-03-16T11:53:42.644Z,19.95
2019-03-16T11:56:18.091Z,20.07
2019-03-16T11:58:41.819Z,20.10
2019-03-16T12:01:10.527Z,20.08
2019-03-16T12:03:39.282Z,20.15
2019-03-16T12:06:07.980Z,20.31
2019-03-16T12:08:39.505Z,20.44
2019-03-16T12:11:07.132Z,20.43
2019-03-16T12:13:35.837Z,20.46
2019-03-16T12:16:04.603Z,20.38
2019-03-16T12:18:33.314Z,20.48
2019-03-16T12:21:02.034Z,20.51
2019-03-16T12:23:30.788Z,20.50
2019-03-16T12:25:59.508Z,20.51
2019-03-16T12:28:28.218Z,20.60
2019-03-16T12:30:56.933Z,20.60
2019-03-16T12:33:25.645Z,20.69
2019-03-16T12:35:54.401Z,20.67
2019-03-16T12:38:23.117Z,20.50
2019-03-16T12:40:51.832Z,20.53
2019-03-16T12:43:20.596Z,20.62
2019-03-16T12:45:49.443Z,20.52
2019-03-16T12:48:18.138Z,20.42
2019-03-16T12:50:48.805Z,20.42
2019-03-16T12:53:17.515Z,20.48
2019-03-16T12:55:49.552Z,20.62
2019-03-16T12:58:18.261Z,20.56
2019-03-16T13:00:46.974Z,20.47
2019-03-16T13:03:15.751Z,20.51
2019-03-16T13:05:44.531Z,20.51
2019-03-16T13:08:13.256Z,20.68
2019-03-16T13:10:42.015Z,20.74
2019-03-16T13:13:10.725Z,20.85
2019-03-16T13:15:39.431Z,21.11
2019-03-16T13:18:08.151Z,20.90
2019-03-16T13:20:36.864Z,20.95
2019-03-16T13:23:05.639Z,20.84
2019-03-16T13:25:34.363Z,20.76
2019-03-16T13:28:03.076Z,20.69
2019-03-16T13:30:31.839Z,20.47
2019-03-16T13:33:00.551Z,20.26
2019-03-16T13:35:29.384Z,20.04
2019-03-16T13:37:58.090Z,20.10
2019-03-16T13:40:26.807Z,20.07
2019-03-16T13:42:55.551Z,20.02
2019-03-16T13:45:24.251Z,19.96
2019-03-16T13:47:52.964Z,19.90
2019-03-16T13:50:22.019Z,19.96
2019-03-16T13:52:51.018Z,20.01
2019-03-16T13:55:19.724Z,20.16
2019-03-16T13:57:48.853Z,20.29
2019-03-16T14:00:18.947Z,20.23
2019-03-16T14:02:49.598Z,20.31
2019-03-16T14:05:18.311Z,20.38
2019-03-16T14:07:47.010Z,20.44
2019-03-16T14:10:20.389Z,20.39
2019-03-16T14:12:49.108Z,20.26
2019-03-16T14:15:17.832Z,20.27
2019-03-16T14:17:48.881Z,20.30
2019-03-16T14:20:18.069Z,20.30
2019-03-16T14:22:49.016Z,20.26
2019-03-16T14:25:17.727Z,20.08
2019-03-16T14:27:46.444Z,20.07
2019-03-16T14:30:39.477Z,20.05
2019-03-16T14:32:50.085Z,20.02
2019-03-16T14:35:18.836Z,20.02
2019-03-16T14:37:47.551Z,20.04
2019-03-16T14:40:16.519Z,19.96
2019-03-16T14:42:45.316Z,20.00
2019-03-16T14:45:15.204Z,19.86
2019-03-16T14:47:44.029Z,19.75
2019-03-16T14:50:20.853Z,19.66
2019-03-16T14:52:49.572Z,19.64
2019-03-16T14:55:18.409Z,19.54
2019-03-16T14:57:47.129Z,19.43
2019-03-16T15:00:17.147Z,19.44
2019-03-16T15:02:46.801Z,19.38
2019-03-16T15:05:15.905Z,19.33
2019-03-16T15:07:44.653Z,19.33
2019-03-16T15:10:17.456Z,19.33
2019-03-16T15:12:46.171Z,19.26
2019-03-16T15:15:18.806Z,19.18
2019-03-16T15:17:47.516Z,19.22
2019-03-16T15:20:16.220Z,19.17
2019-03-16T15:22:44.978Z,19.13
2019-03-16T15:25:14.586Z,19.09
2019-03-16T15:27:43.304Z,19.04
2019-03-16T15:30:20.366Z,18.97
2019-03-16T15:32:49.074Z,19.00
2019-03-16T15:35:17.826Z,18.80
2019-03-16T15:37:46.558Z,18.84
2019-03-16T15:40:16.072Z,18.59
2019-03-16T15:42:44.787Z,18.60
2019-03-16T15:45:16.164Z,18.48
2019-03-16T15:47:44.925Z,18.41
2019-03-16T15:50:13.634Z,18.18
2019-03-16T15:52:42.365Z,18.10
2019-03-16T15:55:11.276Z,18.03
2019-03-16T15:57:42.542Z,17.91
2019-03-16T16:00:15.585Z,17.83
2019-03-16T16:02:44.309Z,17.81
2019-03-16T16:05:13.427Z,17.86
2019-03-16T16:07:42.169Z,17.93
2019-03-16T16:10:15.741Z,17.94
2019-03-16T16:12:44.491Z,17.93
2019-03-16T16:15:13.612Z,17.87
2019-03-16T16:17:42.417Z,17.85
2019-03-16T16:20:12.569Z,17.86
2019-03-16T16:22:41.279Z,17.80
2019-03-16T16:25:11.961Z,17.70
2019-03-16T16:27:40.680Z,17.58
2019-03-16T16:30:16.450Z,17.44
2019-03-16T16:32:45.221Z,17.48
2019-03-16T16:35:15.035Z,17.31
2019-03-16T16:37:43.748Z,17.20
2019-03-16T16:40:14.725Z,17.07
2019-03-16T16:42:43.435Z,17.11
2019-03-16T16:45:14.345Z,17.04
2019-03-16T16:47:43.076Z,16.81
2019-03-16T16:50:19.962Z,16.77
2019-03-16T16:52:49.077Z,16.61
2019-03-16T16:55:17.795Z,16.60
2019-03-16T16:57:46.503Z,16.60
2019-03-16T17:00:19.488Z,16.60
2019-03-16T17:02:48.254Z,16.49
2019-03-16T17:05:17.069Z,16.37
2019-03-16T17:07:45.789Z,16.39
2019-03-16T17:10:17.821Z,16.50
2019-03-16T17:12:49.146Z,16.47
2019-03-16T17:15:21.969Z,16.55
2019-03-16T17:17:50.734Z,16.28
2019-03-16T17:20:19.549Z,16.25
2019-03-16T17:22:48.265Z,16.19
2019-03-16T17:25:17.242Z,16.06
2019-03-16T17:27:45.960Z,16.02
2019-03-16T17:30:22.574Z,16.01
2019-03-16T17:32:51.345Z,16.02
2019-03-16T17:35:20.060Z,15.88
2019-03-16T17:37:50.544Z,15.84
2019-03-16T17:40:19.261Z,16.04
2019-03-16T17:42:47.951Z,16.00
2019-03-16T17:45:16.678Z,16.05
2019-03-16T17:47:45.393Z,16.01
2019-03-16T17:50:15.248Z,16.01
2019-03-16T17:52:43.920Z,16.09
2019-03-16T17:55:17.023Z,16.04
2019-03-16T17:57:45.960Z,16.13
2019-03-16T18:00:18.464Z,16.21
2019-03-16T18:02:52.654Z,16.10
2019-03-16T18:05:19.114Z,16.22
2019-03-16T18:07:47.830Z,16.19
2019-03-16T18:10:16.788Z,16.16
2019-03-16T18:12:45.496Z,16.13
2019-03-16T18:15:18.305Z,16.14
2019-03-16T18:17:49.886Z,15.96
2019-03-16T18:20:19.199Z,15.92
2019-03-16T18:22:49.359Z,15.84
2019-03-16T18:25:18.316Z,15.87
2019-03-16T18:27:47.035Z,15.88
2019-03-16T18:30:21.588Z,15.80
2019-03-16T18:32:50.300Z,15.84
2019-03-16T18:35:19.019Z,15.79
2019-03-16T18:37:47.776Z,15.86
2019-03-16T18:40:16.889Z,15.80
2019-03-16T18:42:45.604Z,15.75
2019-03-16T18:45:16.222Z,15.71
2019-03-16T18:47:44.979Z,15.70
2019-03-16T18:50:13.887Z,15.73
2019-03-16T18:52:42.636Z,15.78
2019-03-16T18:55:12.994Z,15.60
2019-03-16T18:57:43.557Z,15.65
2019-03-16T19:00:15.044Z,15.65
2019-03-16T19:02:43.833Z,15.66
2019-03-16T19:05:12.581Z,15.78
2019-03-16T19:07:41.300Z,15.71
2019-03-16T19:10:12.922Z,15.62
2019-03-16T19:12:41.649Z,15.69
2019-03-16T19:15:15.276Z,15.76
2019-03-16T19:17:43.995Z,15.81
2019-03-16T19:20:17.351Z,15.76
2019-03-16T19:22:51.385Z,15.65
2019-03-16T19:25:23.735Z,15.60
2019-03-16T19:27:52.465Z,15.54
2019-03-16T19:30:21.354Z,15.64
2019-03-16T19:32:50.140Z,15.63
2019-03-16T19:35:18.860Z,15.54
2019-03-16T19:37:47.569Z,15.60
2019-03-16T19:40:18.319Z,15.65
2019-03-16T19:42:47.446Z,15.63
2019-03-16T19:45:16.249Z,15.54
2019-03-16T19:47:44.952Z,15.51
2019-03-16T19:50:15.018Z,15.56
2019-03-16T19:52:43.718Z,15.58
2019-03-16T19:55:13.456Z,15.54
2019-03-16T19:57:42.170Z,15.63
2019-03-16T20:00:15.262Z,15.60
2019-03-16T20:02:50.257Z,15.52
2019-03-16T20:05:14.963Z,15.53
2019-03-16T20:07:43.700Z,15.55
2019-03-16T20:10:17.197Z,15.34
2019-03-16T20:12:45.952Z,15.29
2019-03-16T20:15:15.710Z,15.38
2019-03-16T20:17:44.421Z,15.50
2019-03-16T20:20:14.436Z,15.45
2019-03-16T20:22:43.197Z,15.44
2019-03-16T20:25:12.589Z,15.39
2019-03-16T20:27:41.302Z,15.37
2019-03-16T20:30:25.784Z,15.28
2019-03-16T20:33:02.655Z,15.14
2019-03-16T20:35:20.657Z,15.06
2019-03-16T20:37:49.967Z,14.98
2019-03-16T20:40:18.678Z,14.98
2019-03-16T20:42:49.961Z,15.09
2019-03-16T20:45:18.865Z,15.34
2019-03-16T20:47:47.551Z,15.31
2019-03-16T20:50:17.694Z,15.31
2019-03-16T20:52:46.413Z,15.17
2019-03-16T20:55:15.120Z,15.16
2019-03-16T20:57:43.839Z,15.42
2019-03-16T21:00:15.466Z,15.28
2019-03-16T21:02:44.240Z,15.32
2019-03-16T21:05:13.055Z,15.36
2019-03-16T21:07:41.778Z,15.59
2019-03-16T21:10:12.470Z,15.44
2019-03-16T21:12:41.394Z,15.61
2019-03-16T21:15:14.916Z,15.88
2019-03-16T21:17:43.644Z,15.66
2019-03-16T21:20:17.178Z,15.59
2019-03-16T21:22:49.300Z,15.39
2019-03-16T21:25:18.301Z,15.27
2019-03-16T21:27:49.442Z,15.20
2019-03-16T21:30:22.489Z,15.20
2019-03-16T21:32:51.205Z,15.38
2019-03-16T21:35:20.056Z,15.25
2019-03-16T21:37:48.769Z,15.34
2019-03-16T21:40:17.482Z,15.30
2019-03-16T21:42:50.149Z,15.22
2019-03-16T21:45:18.849Z,15.24
2019-03-16T21:47:59.947Z,15.25
2019-03-16T21:50:21.415Z,15.22
2019-03-16T21:52:50.120Z,15.24
2019-03-16T21:55:19.000Z,15.26
2019-03-16T21:57:47.729Z,15.17
2019-03-16T22:00:19.497Z,15.20
2019-03-16T22:02:51.417Z,15.09
2019-03-16T22:05:20.227Z,14.86
2019-03-16T22:07:50.104Z,14.64
2019-03-16T22:10:18.852Z,14.57
2019-03-16T22:12:47.565Z,14.53
2019-03-16T22:15:17.792Z,14.45
2019-03-16T22:17:46.687Z,14.49
2019-03-16T22:20:19.372Z,14.44
2019-03-16T22:22:48.071Z,14.48
2019-03-16T22:25:16.784Z,14.48
2019-03-16T22:27:45.624Z,14.37
2019-03-16T22:30:15.524Z,14.28
2019-03-16T22:32:44.248Z,14.16
2019-03-16T22:35:12.998Z,14.17
2019-03-16T22:37:41.712Z,14.17
2019-03-16T22:40:14.329Z,14.12
2019-03-16T22:42:43.131Z,14.22
2019-03-16T22:45:15.288Z,14.15
2019-03-16T22:47:44.033Z,14.39
2019-03-16T22:50:15.029Z,14.32
2019-03-16T22:52:43.772Z,14.22
2019-03-16T22:55:15.486Z,14.28
2019-03-16T22:57:42.930Z,14.16
2019-03-16T23:00:20.649Z,14.16
2019-03-16T23:02:49.554Z,14.19
2019-03-16T23:05:18.274Z,14.20
2019-03-16T23:07:46.988Z,14.14
2019-03-16T23:10:15.694Z,14.11
2019-03-16T23:12:45.146Z,14.18
2019-03-16T23:15:13.852Z,14.28
2019-03-16T23:17:42.562Z,14.18
2019-03-16T23:20:11.606Z,14.26
2019-03-16T23:22:40.319Z,14.12
2019-03-16T23:25:10.826Z,13.98
2019-03-16T23:27:39.544Z,13.82
2019-03-16T23:30:09.846Z,13.77
2019-03-16T23:32:38.687Z,13.62
2019-03-16T23:35:09.069Z,13.68
2019-03-16T23:37:37.777Z,13.69
2019-03-16T23:40:11.094Z,13.65
2019-03-16T23:42:39.804Z,13.71
2019-03-16T23:45:10.877Z,13.62
2019-03-16T23:47:39.580Z,13.63
2019-03-16T23:50:10.289Z,13.67
2019-03-16T23:52:39.003Z,13.65
2019-03-16T23:55:09.313Z,13.62
2019-03-16T23:57:38.060Z,13.56
