createdAt,value
2023-11-13T00:00:05.395Z,972.04
2023-11-13T00:01:26.276Z,972.09
2023-11-13T00:02:05.217Z,972.11
2023-11-13T00:03:05.251Z,972.13
2023-11-13T00:04:05.162Z,972.17
2023-11-13T00:05:05.108Z,972.15
2023-11-13T00:06:04.923Z,972.21
2023-11-13T00:07:25.782Z,972.20
2023-11-13T00:08:04.707Z,972.23
2023-11-13T00:09:04.646Z,972.29
2023-11-13T00:10:04.600Z,972.27
2023-11-13T00:11:04.455Z,972.24
2023-11-13T00:12:04.374Z,972.22
2023-11-13T00:13:25.288Z,972.22
2023-11-13T00:14:04.200Z,972.26
2023-11-13T00:15:04.144Z,972.28
2023-11-13T00:16:04.121Z,972.28
2023-11-13T00:17:04.036Z,972.22
2023-11-13T00:18:03.920Z,972.18
2023-11-13T00:19:24.766Z,972.13
2023-11-13T00:20:03.699Z,972.18
2023-11-13T00:21:03.636Z,972.14
2023-11-13T00:22:03.542Z,972.20
2023-11-13T00:23:03.447Z,972.12
2023-11-13T00:24:03.368Z,972.11
2023-11-13T00:25:24.323Z,972.12
2023-11-13T00:26:03.191Z,972.10
2023-11-13T00:27:03.111Z,972.07
2023-11-13T00:28:03.060Z,972.05
2023-11-13T00:29:02.958Z,972.09
2023-11-13T00:30:02.866Z,972.18
2023-11-13T00:31:23.831Z,972.17
2023-11-13T00:32:02.697Z,972.18
2023-11-13T00:33:02.664Z,972.13
2023-11-13T00:34:02.535Z,972.09
2023-11-13T00:35:02.520Z,972.04
2023-11-13T00:36:02.354Z,972.03
2023-11-13T00:37:23.287Z,972.03
2023-11-13T00:38:02.173Z,972.03
2023-11-13T00:39:02.090Z,972.05
2023-11-13T00:40:02.031Z,972.08
2023-11-13T00:41:03.381Z,972.07
2023-11-13T00:42:01.835Z,972.08
2023-11-13T00:43:22.810Z,972.10
2023-11-13T00:44:01.675Z,972.09
2023-11-13T00:45:01.598Z,972.07
2023-11-13T00:46:01.562Z,972.05
2023-11-13T00:47:01.527Z,971.98
2023-11-13T00:48:01.376Z,971.99
2023-11-13T00:49:22.325Z,971.96
2023-11-13T00:50:01.174Z,971.94
2023-11-13T00:51:01.082Z,971.90
2023-11-13T00:52:01.013Z,971.96
2023-11-13T00:53:00.905Z,972.01
2023-11-13T00:54:00.820Z,972.04
2023-11-13T00:55:21.869Z,972.06
2023-11-13T00:56:00.657Z,972.04
2023-11-13T00:57:00.584Z,972.04
2023-11-13T00:58:00.580Z,972.05
2023-11-13T00:59:00.403Z,972.05
2023-11-13T01:00:00.390Z,972.07
2023-11-13T01:01:21.355Z,972.08
2023-11-13T01:02:00.199Z,972.05
2023-11-13T01:03:00.157Z,972.10
2023-11-13T01:04:00.025Z,972.14
2023-11-13T01:04:59.907Z,972.11
2023-11-13T01:05:59.818Z,972.13
2023-11-13T01:07:20.737Z,972.15
2023-11-13T01:07:59.635Z,972.16
2023-11-13T01:08:59.560Z,972.20
2023-11-13T01:09:59.518Z,972.24
2023-11-13T01:10:59.401Z,972.23
2023-11-13T01:11:59.381Z,972.21
2023-11-13T01:13:20.244Z,972.16
2023-11-13T01:13:59.166Z,972.11
2023-11-13T01:14:59.055Z,972.09
2023-11-13T01:15:59.031Z,972.06
2023-11-13T01:16:58.918Z,972.06
2023-11-13T01:17:58.965Z,972.02
2023-11-13T01:19:19.721Z,971.92
2023-11-13T01:19:58.629Z,971.92
2023-11-13T01:20:58.542Z,971.93
2023-11-13T01:21:58.506Z,971.79
2023-11-13T01:22:58.382Z,971.74
2023-11-13T01:23:58.286Z,971.76
2023-11-13T01:25:19.210Z,971.79
2023-11-13T01:25:58.124Z,971.80
2023-11-13T01:26:58.049Z,971.82
2023-11-13T01:27:57.970Z,971.82
2023-11-13T01:28:57.872Z,971.82
2023-11-13T01:29:57.780Z,971.79
2023-11-13T01:31:18.718Z,971.70
2023-11-13T01:31:57.630Z,971.67
2023-11-13T01:32:57.646Z,971.67
2023-11-13T01:33:57.519Z,971.64
2023-11-13T01:34:57.374Z,971.62
2023-11-13T01:35:57.274Z,971.63
2023-11-13T01:37:18.186Z,971.63
2023-11-13T01:37:57.106Z,971.60
2023-11-13T01:38:57.018Z,971.63
2023-11-13T01:39:56.971Z,971.59
2023-11-13T01:40:56.859Z,971.59
2023-11-13T01:41:56.766Z,971.62
2023-11-13T01:43:17.723Z,971.66
2023-11-13T01:43:56.603Z,971.72
2023-11-13T01:44:56.515Z,971.72
2023-11-13T01:45:56.536Z,971.73
2023-11-13T01:46:56.428Z,971.67
2023-11-13T01:47:56.291Z,971.64
2023-11-13T01:49:17.190Z,971.58
2023-11-13T01:49:56.099Z,971.50
2023-11-13T01:50:56.004Z,971.45
2023-11-13T01:51:55.989Z,971.41
2023-11-13T01:52:55.836Z,971.37
2023-11-13T01:53:55.744Z,971.36
2023-11-13T01:55:16.648Z,971.40
2023-11-13T01:55:55.581Z,971.40
2023-11-13T01:56:55.501Z,971.37
2023-11-13T01:57:55.420Z,971.38
2023-11-13T01:58:55.328Z,971.37
2023-11-13T01:59:55.242Z,971.38
2023-11-13T02:01:16.161Z,971.35
2023-11-13T02:01:55.087Z,971.37
2023-11-13T02:02:55.030Z,971.30
2023-11-13T02:03:55.066Z,971.29
2023-11-13T02:04:54.831Z,971.27
2023-11-13T02:05:54.734Z,971.27
2023-11-13T02:07:15.675Z,971.24
2023-11-13T02:07:54.570Z,971.15
2023-11-13T02:08:54.478Z,971.05
2023-11-13T02:09:54.476Z,971.03
2023-11-13T02:10:54.320Z,971.05
2023-11-13T02:11:54.221Z,971.10
2023-11-13T02:13:15.153Z,971.10
2023-11-13T02:13:54.061Z,971.11
2023-11-13T02:14:53.975Z,971.15
2023-11-13T02:15:53.918Z,971.22
2023-11-13T02:16:53.831Z,971.23
2023-11-13T02:17:53.723Z,971.23
2023-11-13T02:19:14.645Z,971.23
2023-11-13T02:19:53.596Z,971.24
2023-11-13T02:20:53.465Z,971.19
2023-11-13T02:21:53.387Z,971.21
2023-11-13T02:22:53.303Z,971.18
2023-11-13T02:23:53.203Z,971.17
2023-11-13T02:25:14.152Z,971.16
2023-11-13T02:25:53.045Z,971.14
2023-11-13T02:26:52.952Z,971.15
2023-11-13T02:27:52.898Z,971.15
2023-11-13T02:28:52.792Z,971.13
2023-11-13T02:29:52.698Z,971.14
2023-11-13T02:31:13.760Z,971.17
2023-11-13T02:31:52.568Z,971.14
2023-11-13T02:32:52.484Z,971.18
2023-11-13T02:33:52.393Z,971.18
2023-11-13T02:34:52.279Z,971.15
2023-11-13T02:35:52.196Z,971.17
2023-11-13T02:37:13.143Z,971.18
2023-11-13T02:37:52.027Z,971.18
2023-11-13T02:38:51.943Z,971.16
2023-11-13T02:39:51.883Z,971.15
2023-11-13T02:40:51.774Z,971.11
2023-11-13T02:41:51.683Z,971.09
2023-11-13T02:43:12.686Z,971.10
2023-11-13T02:43:51.521Z,971.17
2023-11-13T02:44:51.466Z,971.19
2023-11-13T02:45:51.361Z,971.24
2023-11-13T02:46:51.299Z,971.16
2023-11-13T02:47:51.179Z,971.17
2023-11-13T02:49:12.114Z,971.14
2023-11-13T02:49:51.005Z,971.11
2023-11-13T02:50:53.933Z,971.05
2023-11-13T02:51:50.889Z,971.05
2023-11-13T02:52:50.762Z,971.00
2023-11-13T02:53:50.670Z,970.95
2023-11-13T02:55:11.610Z,970.99
2023-11-13T02:55:50.506Z,970.94
2023-11-13T02:56:50.414Z,970.93
2023-11-13T02:57:50.344Z,970.97
2023-11-13T02:58:50.239Z,970.94
2023-11-13T02:59:50.158Z,970.97
2023-11-13T03:01:11.116Z,971.00
2023-11-13T03:01:50.055Z,970.99
2023-11-13T03:02:49.967Z,971.00
2023-11-13T03:03:49.919Z,971.02
2023-11-13T03:04:49.737Z,970.95
2023-11-13T03:05:49.654Z,970.99
2023-11-13T03:07:10.588Z,970.98
2023-11-13T03:07:49.483Z,971.00
2023-11-13T03:08:49.395Z,970.98
2023-11-13T03:09:49.334Z,970.95
2023-11-13T03:10:49.239Z,970.96
2023-11-13T03:11:49.150Z,970.94
2023-11-13T03:13:10.071Z,970.99
2023-11-13T03:13:48.975Z,970.99
2023-11-13T03:14:48.894Z,971.03
2023-11-13T03:15:48.823Z,971.05
2023-11-13T03:16:48.753Z,971.07
2023-11-13T03:17:48.652Z,971.11
2023-11-13T03:19:09.526Z,971.12
2023-11-13T03:19:48.458Z,971.14
2023-11-13T03:20:48.390Z,971.15
2023-11-13T03:21:48.324Z,971.12
2023-11-13T03:22:48.220Z,971.10
2023-11-13T03:23:48.130Z,971.13
2023-11-13T03:25:09.100Z,971.09
2023-11-13T03:25:47.956Z,971.05
2023-11-13T03:26:47.870Z,971.06
2023-11-13T03:27:47.814Z,971.11
2023-11-13T03:28:47.748Z,971.11
2023-11-13T03:29:47.618Z,971.11
2023-11-13T03:31:08.556Z,971.07
2023-11-13T03:31:47.610Z,971.01
2023-11-13T03:32:47.433Z,970.99
2023-11-13T03:33:47.286Z,971.00
2023-11-13T03:34:47.204Z,970.96
2023-11-13T03:35:47.110Z,971.00
2023-11-13T03:37:08.090Z,970.97
2023-11-13T03:37:46.947Z,970.96
2023-11-13T03:38:46.858Z,970.96
2023-11-13T03:39:46.774Z,970.94
2023-11-13T03:40:46.688Z,970.94
2023-11-13T03:41:46.610Z,970.86
2023-11-13T03:43:07.566Z,970.80
2023-11-13T03:43:46.430Z,970.81
2023-11-13T03:44:46.342Z,970.82
2023-11-13T03:45:46.265Z,970.79
2023-11-13T03:46:46.227Z,970.72
2023-11-13T03:47:46.144Z,970.72
2023-11-13T03:49:07.015Z,970.71
2023-11-13T03:49:45.931Z,970.66
2023-11-13T03:50:45.856Z,970.70
2023-11-13T03:51:45.762Z,970.68
2023-11-13T03:52:45.674Z,970.70
2023-11-13T03:53:45.587Z,970.67
2023-11-13T03:55:06.506Z,970.64
2023-11-13T03:55:45.421Z,970.60
2023-11-13T03:56:45.354Z,970.55
2023-11-13T03:57:45.249Z,970.49
2023-11-13T03:58:45.167Z,970.52
2023-11-13T03:59:45.090Z,970.50
2023-11-13T04:01:06.065Z,970.52
2023-11-13T04:01:44.969Z,970.51
2023-11-13T04:02:44.846Z,970.45
2023-11-13T04:03:44.770Z,970.46
2023-11-13T04:04:44.702Z,970.44
2023-11-13T04:05:44.637Z,970.46
2023-11-13T04:07:05.503Z,970.46
2023-11-13T04:07:44.404Z,970.46
2023-11-13T04:08:44.325Z,970.53
2023-11-13T04:09:44.237Z,970.55
2023-11-13T04:10:44.168Z,970.55
2023-11-13T04:11:44.072Z,970.60
2023-11-13T04:13:04.980Z,970.62
2023-11-13T04:13:43.898Z,970.63
2023-11-13T04:14:43.812Z,970.64
2023-11-13T04:15:43.769Z,970.68
2023-11-13T04:16:43.806Z,970.65
2023-11-13T04:17:43.578Z,970.66
2023-11-13T04:19:04.497Z,970.65
2023-11-13T04:19:43.391Z,970.62
2023-11-13T04:20:43.299Z,970.63
2023-11-13T04:21:43.221Z,970.63
2023-11-13T04:22:43.133Z,970.68
2023-11-13T04:23:43.048Z,970.67
2023-11-13T04:25:04.034Z,970.72
2023-11-13T04:25:42.882Z,970.76
2023-11-13T04:26:42.790Z,970.75
2023-11-13T04:27:42.724Z,970.76
2023-11-13T04:28:42.635Z,970.73
2023-11-13T04:29:42.539Z,970.73
2023-11-13T04:31:03.479Z,970.73
2023-11-13T04:31:42.370Z,970.70
2023-11-13T04:32:42.372Z,970.73
2023-11-13T04:33:42.253Z,970.72
2023-11-13T04:34:42.121Z,970.67
2023-11-13T04:35:42.084Z,970.65
2023-11-13T04:37:02.944Z,970.62
2023-11-13T04:37:41.867Z,970.64
2023-11-13T04:38:41.779Z,970.61
2023-11-13T04:39:41.695Z,970.65
2023-11-13T04:40:41.615Z,970.60
2023-11-13T04:41:41.521Z,970.63
2023-11-13T04:43:03.448Z,970.63
2023-11-13T04:43:41.397Z,970.65
2023-11-13T04:44:41.273Z,970.65
2023-11-13T04:45:41.238Z,970.64
2023-11-13T04:46:41.180Z,970.64
2023-11-13T04:47:41.053Z,970.62
2023-11-13T04:49:01.935Z,970.62
2023-11-13T04:49:40.848Z,970.63
2023-11-13T04:50:40.767Z,970.62
2023-11-13T04:51:40.679Z,970.64
2023-11-13T04:52:40.606Z,970.64
2023-11-13T04:53:40.532Z,970.59
2023-11-13T04:55:01.426Z,970.60
2023-11-13T04:55:40.340Z,970.64
2023-11-13T04:56:40.265Z,970.64
2023-11-13T04:57:40.169Z,970.70
2023-11-13T04:58:40.128Z,970.67
2023-11-13T04:59:40.004Z,970.65
2023-11-13T05:01:00.963Z,970.63
2023-11-13T05:01:39.890Z,970.61
2023-11-13T05:02:39.795Z,970.61
2023-11-13T05:03:39.689Z,970.57
2023-11-13T05:04:39.603Z,970.57
2023-11-13T05:05:39.495Z,970.55
2023-11-13T05:07:00.407Z,970.52
2023-11-13T05:07:39.337Z,970.49
2023-11-13T05:08:39.236Z,970.49
2023-11-13T05:09:39.160Z,970.45
2023-11-13T05:10:39.080Z,970.49
2023-11-13T05:11:38.991Z,970.42
2023-11-13T05:12:59.919Z,970.40
2023-11-13T05:13:38.819Z,970.37
2023-11-13T05:14:38.727Z,970.41
2023-11-13T05:15:38.678Z,970.41
2023-11-13T05:16:38.679Z,970.43
2023-11-13T05:17:38.657Z,970.44
2023-11-13T05:18:59.409Z,970.41
2023-11-13T05:19:38.321Z,970.42
2023-11-13T05:20:38.223Z,970.44
2023-11-13T05:21:38.137Z,970.44
2023-11-13T05:22:38.063Z,970.40
2023-11-13T05:23:37.967Z,970.43
2023-11-13T05:24:58.865Z,970.38
2023-11-13T05:25:37.843Z,970.42
2023-11-13T05:26:37.712Z,970.38
2023-11-13T05:27:37.627Z,970.36
2023-11-13T05:28:37.549Z,970.37
2023-11-13T05:29:37.468Z,970.37
2023-11-13T05:30:58.373Z,970.40
2023-11-13T05:31:37.328Z,970.36
2023-11-13T05:32:37.216Z,970.45
2023-11-13T05:33:37.125Z,970.48
2023-11-13T05:34:37.032Z,970.47
2023-11-13T05:35:36.949Z,970.46
2023-11-13T05:36:57.877Z,970.48
2023-11-13T05:37:36.783Z,970.48
2023-11-13T05:38:36.697Z,970.47
2023-11-13T05:39:36.625Z,970.41
2023-11-13T05:40:36.609Z,970.44
2023-11-13T05:41:36.441Z,970.40
2023-11-13T05:42:57.337Z,970.36
2023-11-13T05:43:36.300Z,970.37
2023-11-13T05:44:36.204Z,970.32
2023-11-13T05:45:36.101Z,970.34
2023-11-13T05:46:36.106Z,970.43
2023-11-13T05:47:35.947Z,970.45
2023-11-13T05:48:56.852Z,970.50
2023-11-13T05:49:35.881Z,970.47
2023-11-13T05:50:35.682Z,970.47
2023-11-13T05:51:35.603Z,970.53
2023-11-13T05:52:35.572Z,970.50
2023-11-13T05:53:35.426Z,970.50
2023-11-13T05:54:56.359Z,970.48
2023-11-13T05:55:35.357Z,970.44
2023-11-13T05:56:35.173Z,970.51
2023-11-13T05:57:35.093Z,970.53
2023-11-13T05:58:35.074Z,970.49
2023-11-13T05:59:34.917Z,970.46
2023-11-13T06:00:55.842Z,970.48
2023-11-13T06:01:34.791Z,970.48
2023-11-13T06:02:34.706Z,970.49
2023-11-13T06:03:34.629Z,970.42
2023-11-13T06:04:34.582Z,970.41
2023-11-13T06:05:34.415Z,970.50
2023-11-13T06:06:55.399Z,970.47
2023-11-13T06:07:34.299Z,970.47
2023-11-13T06:08:36.188Z,970.44
2023-11-13T06:09:34.081Z,970.51
2023-11-13T06:10:34.236Z,970.51
2023-11-13T06:11:33.922Z,970.50
2023-11-13T06:12:54.804Z,970.49
2023-11-13T06:13:33.795Z,970.52
2023-11-13T06:14:33.662Z,970.49
2023-11-13T06:15:33.570Z,970.52
2023-11-13T06:16:33.556Z,970.50
2023-11-13T06:17:33.464Z,970.50
2023-11-13T06:18:54.513Z,970.50
2023-11-13T06:19:33.273Z,970.46
2023-11-13T06:20:33.145Z,970.43
2023-11-13T06:21:33.067Z,970.41
2023-11-13T06:22:33.040Z,970.37
2023-11-13T06:23:32.904Z,970.35
2023-11-13T06:24:53.809Z,970.39
2023-11-13T06:25:32.744Z,970.42
2023-11-13T06:26:32.660Z,970.43
2023-11-13T06:27:32.566Z,970.43
2023-11-13T06:28:32.496Z,970.43
2023-11-13T06:29:32.396Z,970.49
2023-11-13T06:30:53.396Z,970.51
2023-11-13T06:31:32.274Z,970.46
2023-11-13T06:32:32.166Z,970.44
2023-11-13T06:33:32.051Z,970.43
2023-11-13T06:34:31.977Z,970.44
2023-11-13T06:35:31.902Z,970.45
2023-11-13T06:36:55.603Z,970.41
2023-11-13T06:37:31.733Z,970.44
2023-11-13T06:38:31.632Z,970.49
2023-11-13T06:39:31.543Z,970.47
2023-11-13T06:40:31.484Z,970.49
2023-11-13T06:41:31.372Z,970.51
2023-11-13T06:42:52.274Z,970.54
2023-11-13T06:43:31.232Z,970.54
2023-11-13T06:44:31.129Z,970.58
2023-11-13T06:45:31.044Z,970.60
2023-11-13T06:46:31.039Z,970.60
2023-11-13T06:47:30.893Z,970.63
2023-11-13T06:48:51.762Z,970.65
2023-11-13T06:49:30.752Z,970.66
2023-11-13T06:50:30.626Z,970.70
2023-11-13T06:51:30.561Z,970.70
2023-11-13T06:52:30.531Z,970.70
2023-11-13T06:53:30.361Z,970.69
2023-11-13T06:54:51.263Z,970.73
2023-11-13T06:55:30.231Z,970.68
2023-11-13T06:56:30.117Z,970.62
2023-11-13T06:57:30.036Z,970.66
2023-11-13T06:58:29.958Z,970.71
2023-11-13T06:59:29.862Z,970.70
2023-11-13T07:00:50.756Z,970.73
2023-11-13T07:01:29.751Z,970.72
2023-11-13T07:02:29.634Z,970.76
2023-11-13T07:03:29.602Z,970.71
2023-11-13T07:04:29.465Z,970.71
2023-11-13T07:05:29.352Z,970.74
2023-11-13T07:06:50.258Z,970.72
2023-11-13T07:07:29.306Z,970.72
2023-11-13T07:08:29.098Z,970.71
2023-11-13T07:09:29.028Z,970.72
2023-11-13T07:10:30.769Z,970.71
2023-11-13T07:11:28.848Z,970.70
2023-11-13T07:12:49.738Z,970.70
2023-11-13T07:13:28.693Z,970.72
2023-11-13T07:14:28.610Z,970.73
2023-11-13T07:15:28.512Z,970.73
2023-11-13T07:16:28.485Z,970.71
2023-11-13T07:17:28.384Z,970.62
2023-11-13T07:18:49.247Z,970.62
2023-11-13T07:19:28.224Z,970.64
2023-11-13T07:20:28.097Z,970.62
2023-11-13T07:21:28.009Z,970.61
2023-11-13T07:22:27.929Z,970.61
2023-11-13T07:23:27.837Z,970.61
2023-11-13T07:24:48.745Z,970.59
2023-11-13T07:25:27.688Z,970.62
2023-11-13T07:26:27.616Z,970.60
2023-11-13T07:27:27.503Z,970.62
2023-11-13T07:28:27.455Z,970.65
2023-11-13T07:29:27.338Z,970.65
2023-11-13T07:30:48.239Z,970.68
2023-11-13T07:31:27.246Z,970.71
2023-11-13T07:32:27.137Z,970.70
2023-11-13T07:33:27.013Z,970.62
2023-11-13T07:34:26.943Z,970.69
2023-11-13T07:35:26.834Z,970.64
2023-11-13T07:36:50.393Z,970.61
2023-11-13T07:37:26.727Z,970.59
2023-11-13T07:38:26.576Z,970.59
2023-11-13T07:39:26.497Z,970.60
2023-11-13T07:40:26.432Z,970.61
2023-11-13T07:41:26.347Z,970.65
2023-11-13T07:42:47.235Z,970.69
2023-11-13T07:43:26.210Z,970.72
2023-11-13T07:44:26.065Z,970.74
2023-11-13T07:45:25.985Z,970.70
2023-11-13T07:46:25.943Z,970.72
2023-11-13T07:47:25.819Z,970.75
2023-11-13T07:48:46.711Z,970.78
2023-11-13T07:49:25.683Z,970.78
2023-11-13T07:50:25.575Z,970.75
2023-11-13T07:51:25.479Z,970.75
2023-11-13T07:52:25.413Z,970.75
2023-11-13T07:53:25.321Z,970.77
2023-11-13T07:54:46.217Z,970.79
2023-11-13T07:55:25.200Z,970.76
2023-11-13T07:56:25.072Z,970.76
2023-11-13T07:57:24.981Z,970.72
2023-11-13T07:58:24.967Z,970.72
2023-11-13T07:59:24.832Z,970.71
2023-11-13T08:00:45.712Z,970.67
2023-11-13T08:01:24.706Z,970.68
2023-11-13T08:02:24.776Z,970.66
2023-11-13T08:03:24.485Z,970.66
2023-11-13T08:04:24.505Z,970.65
2023-11-13T08:05:24.307Z,970.63
2023-11-13T08:06:45.209Z,970.65
2023-11-13T08:07:26.058Z,970.65
2023-11-13T08:08:24.055Z,970.63
2023-11-13T08:09:24.034Z,970.59
2023-11-13T08:10:23.912Z,970.63
2023-11-13T08:11:23.803Z,970.67
2023-11-13T08:12:44.722Z,970.66
2023-11-13T08:13:23.646Z,970.66
2023-11-13T08:14:23.558Z,970.67
2023-11-13T08:15:23.468Z,970.71
2023-11-13T08:16:23.478Z,970.71
2023-11-13T08:17:23.338Z,970.75
2023-11-13T08:18:44.208Z,970.73
2023-11-13T08:19:23.151Z,970.76
2023-11-13T08:20:23.058Z,970.79
2023-11-13T08:21:22.977Z,970.82
2023-11-13T08:22:22.926Z,970.83
2023-11-13T08:23:22.819Z,970.80
2023-11-13T08:24:43.694Z,970.79
2023-11-13T08:25:22.661Z,970.83
2023-11-13T08:26:22.550Z,970.82
2023-11-13T08:27:22.486Z,970.84
2023-11-13T08:28:22.430Z,970.87
2023-11-13T08:29:22.305Z,970.89
2023-11-13T08:30:43.261Z,970.89
2023-11-13T08:31:22.431Z,970.91
2023-11-13T08:32:22.213Z,970.97
2023-11-13T08:33:22.018Z,970.97
2023-11-13T08:34:21.932Z,970.99
2023-11-13T08:35:21.813Z,971.04
2023-11-13T08:36:42.692Z,970.99
2023-11-13T08:37:21.651Z,971.03
2023-11-13T08:38:21.551Z,970.99
2023-11-13T08:39:21.473Z,971.01
2023-11-13T08:40:21.454Z,970.95
2023-11-13T08:41:21.299Z,970.90
2023-11-13T08:42:42.193Z,970.92
2023-11-13T08:43:21.148Z,970.93
2023-11-13T08:44:21.077Z,970.95
2023-11-13T08:45:20.991Z,970.92
2023-11-13T08:46:21.020Z,970.95
2023-11-13T08:47:20.863Z,970.89
2023-11-13T08:48:41.702Z,970.88
2023-11-13T08:49:20.643Z,970.89
2023-11-13T08:50:20.572Z,970.84
2023-11-13T08:51:20.467Z,970.89
2023-11-13T08:52:20.405Z,970.85
2023-11-13T08:53:20.306Z,970.91
2023-11-13T08:54:41.205Z,970.87
2023-11-13T08:55:20.191Z,970.88
2023-11-13T08:56:20.089Z,970.90
2023-11-13T08:57:19.971Z,970.91
2023-11-13T08:58:19.917Z,970.89
2023-11-13T08:59:19.862Z,970.93
2023-11-13T09:00:40.736Z,970.97
2023-11-13T09:01:19.711Z,970.95
2023-11-13T09:02:19.648Z,970.95
2023-11-13T09:03:19.611Z,970.96
2023-11-13T09:04:19.524Z,970.95
2023-11-13T09:05:19.309Z,970.93
2023-11-13T09:06:40.220Z,970.96
2023-11-13T09:07:19.164Z,970.95
2023-11-13T09:08:19.058Z,970.99
2023-11-13T09:09:18.977Z,971.04
2023-11-13T09:10:18.942Z,971.03
2023-11-13T09:11:18.814Z,971.05
2023-11-13T09:12:39.710Z,971.09
2023-11-13T09:13:18.657Z,971.13
2023-11-13T09:14:18.575Z,971.14
2023-11-13T09:15:18.474Z,971.18
2023-11-13T09:16:18.482Z,971.18
2023-11-13T09:17:18.322Z,971.17
2023-11-13T09:18:39.211Z,971.15
2023-11-13T09:19:18.175Z,971.23
2023-11-13T09:20:18.066Z,971.28
2023-11-13T09:21:17.979Z,971.29
2023-11-13T09:22:17.938Z,971.30
2023-11-13T09:23:17.815Z,971.28
2023-11-13T09:24:38.724Z,971.24
2023-11-13T09:25:17.701Z,971.27
2023-11-13T09:26:17.572Z,971.27
2023-11-13T09:27:17.492Z,971.25
2023-11-13T09:28:17.424Z,971.25
2023-11-13T09:29:17.320Z,971.25
2023-11-13T09:30:38.225Z,971.26
2023-11-13T09:31:17.186Z,971.26
2023-11-13T09:32:17.073Z,971.24
2023-11-13T09:33:17.042Z,971.28
2023-11-13T09:34:16.944Z,971.26
2023-11-13T09:35:16.839Z,971.24
2023-11-13T09:36:37.733Z,971.22
2023-11-13T09:37:16.808Z,971.20
2023-11-13T09:38:16.587Z,971.19
2023-11-13T09:39:16.513Z,971.18
2023-11-13T09:40:16.436Z,971.15
2023-11-13T09:41:16.332Z,971.11
2023-11-13T09:42:37.232Z,971.08
2023-11-13T09:43:16.475Z,971.07
2023-11-13T09:44:16.081Z,971.00
2023-11-13T09:45:16.001Z,971.01
2023-11-13T09:46:15.995Z,971.02
2023-11-13T09:47:15.839Z,971.00
2023-11-13T09:48:36.745Z,971.03
2023-11-13T09:49:15.738Z,971.00
2023-11-13T09:50:15.600Z,971.02
2023-11-13T09:51:27.384Z,971.02
2023-11-13T09:52:15.480Z,971.01
2023-11-13T09:53:15.342Z,971.02
2023-11-13T09:54:36.247Z,971.02
2023-11-13T09:55:15.216Z,971.05
2023-11-13T09:56:15.098Z,971.05
2023-11-13T09:57:15.027Z,971.01
2023-11-13T09:58:14.956Z,971.01
2023-11-13T09:59:14.851Z,970.98
2023-11-13T10:00:35.759Z,971.02
2023-11-13T10:01:14.828Z,971.02
2023-11-13T10:02:14.678Z,971.04
2023-11-13T10:03:14.556Z,971.05
2023-11-13T10:04:14.571Z,971.04
2023-11-13T10:05:14.450Z,971.03
2023-11-13T10:06:35.262Z,971.08
2023-11-13T10:07:14.253Z,971.02
2023-11-13T10:08:14.117Z,971.05
2023-11-13T10:09:14.057Z,971.03
2023-11-13T10:10:13.974Z,971.04
2023-11-13T10:11:13.884Z,971.01
2023-11-13T10:12:34.777Z,970.97
2023-11-13T10:13:14.303Z,970.96
2023-11-13T10:14:13.620Z,970.94
2023-11-13T10:15:13.709Z,970.90
2023-11-13T10:16:13.538Z,970.89
2023-11-13T10:17:13.429Z,970.88
2023-11-13T10:18:34.436Z,970.84
2023-11-13T10:19:13.232Z,970.83
2023-11-13T10:20:13.126Z,970.79
2023-11-13T10:21:13.048Z,970.71
2023-11-13T10:22:13.006Z,970.71
2023-11-13T10:23:12.874Z,970.70
2023-11-13T10:24:41.375Z,970.68
2023-11-13T10:25:12.792Z,970.62
2023-11-13T10:26:12.632Z,970.70
2023-11-13T10:27:12.549Z,970.64
2023-11-13T10:28:12.510Z,970.61
2023-11-13T10:29:12.389Z,970.58
2023-11-13T10:30:33.283Z,970.57
2023-11-13T10:31:12.293Z,970.58
2023-11-13T10:32:12.136Z,970.55
2023-11-13T10:33:12.104Z,970.58
2023-11-13T10:34:12.002Z,970.54
2023-11-13T10:35:11.889Z,970.47
2023-11-13T10:36:34.011Z,970.47
2023-11-13T10:37:11.829Z,970.48
2023-11-13T10:38:11.653Z,970.47
2023-11-13T10:39:13.483Z,970.40
2023-11-13T10:40:11.510Z,970.41
2023-11-13T10:41:11.397Z,970.42
2023-11-13T10:42:32.309Z,970.41
2023-11-13T10:43:11.254Z,970.43
2023-11-13T10:44:11.156Z,970.39
2023-11-13T10:45:11.090Z,970.37
2023-11-13T10:46:11.059Z,970.31
2023-11-13T10:47:10.992Z,970.38
2023-11-13T10:48:31.816Z,970.35
2023-11-13T10:49:10.786Z,970.36
2023-11-13T10:50:10.662Z,970.28
2023-11-13T10:51:10.681Z,970.22
2023-11-13T10:52:10.523Z,970.23
2023-11-13T10:53:10.419Z,970.17
2023-11-13T10:54:33.136Z,970.17
2023-11-13T10:55:10.292Z,970.24
2023-11-13T10:56:10.184Z,970.27
2023-11-13T10:57:10.099Z,970.26
2023-11-13T10:58:10.046Z,970.22
2023-11-13T10:59:11.104Z,970.17
2023-11-13T11:00:30.826Z,970.14
2023-11-13T11:01:09.818Z,970.16
2023-11-13T11:02:09.770Z,970.16
2023-11-13T11:03:09.710Z,970.11
2023-11-13T11:04:09.589Z,970.05
2023-11-13T11:05:09.463Z,970.10
2023-11-13T11:06:30.331Z,970.10
2023-11-13T11:07:09.289Z,970.06
2023-11-13T11:08:09.186Z,970.00
2023-11-13T11:09:09.324Z,969.98
2023-11-13T11:10:09.269Z,969.96
2023-11-13T11:11:08.942Z,969.99
2023-11-13T11:12:29.845Z,970.00
2023-11-13T11:13:08.803Z,969.99
2023-11-13T11:14:08.695Z,969.90
2023-11-13T11:15:08.620Z,969.92
2023-11-13T11:16:08.551Z,969.93
2023-11-13T11:17:08.524Z,969.97
2023-11-13T11:18:29.348Z,970.00
2023-11-13T11:19:08.307Z,969.94
2023-11-13T11:20:08.220Z,969.93
2023-11-13T11:21:08.145Z,969.92
2023-11-13T11:22:08.069Z,969.93
2023-11-13T11:23:07.971Z,969.95
2023-11-13T11:24:28.871Z,969.95
2023-11-13T11:25:07.824Z,969.96
2023-11-13T11:26:07.726Z,969.97
2023-11-13T11:27:07.638Z,969.97
2023-11-13T11:28:07.574Z,969.87
2023-11-13T11:29:07.490Z,969.83
2023-11-13T11:30:28.369Z,969.79
2023-11-13T11:31:07.354Z,969.75
2023-11-13T11:32:07.228Z,969.71
2023-11-13T11:33:07.316Z,969.63
2023-11-13T11:34:07.154Z,969.63
2023-11-13T11:35:06.992Z,969.64
2023-11-13T11:36:27.877Z,969.57
2023-11-13T11:37:06.841Z,969.54
2023-11-13T11:38:06.731Z,969.57
2023-11-13T11:39:06.645Z,969.56
2023-11-13T11:40:06.604Z,969.50
2023-11-13T11:41:06.491Z,969.54
2023-11-13T11:42:27.391Z,969.50
2023-11-13T11:43:06.332Z,969.51
2023-11-13T11:44:06.243Z,969.48
2023-11-13T11:45:06.158Z,969.49
2023-11-13T11:46:08.270Z,969.42
2023-11-13T11:47:11.710Z,969.42
2023-11-13T11:48:26.928Z,969.46
2023-11-13T11:49:05.898Z,969.45
2023-11-13T11:50:05.754Z,969.47
2023-11-13T11:51:05.663Z,969.43
2023-11-13T11:52:05.622Z,969.29
2023-11-13T11:53:05.502Z,969.26
2023-11-13T11:54:26.407Z,969.28
2023-11-13T11:55:05.466Z,969.23
2023-11-13T11:56:05.273Z,969.20
2023-11-13T11:57:05.200Z,969.27
2023-11-13T11:58:05.140Z,969.23
2023-11-13T11:59:05.019Z,969.23
2023-11-13T12:00:25.929Z,969.17
2023-11-13T12:01:04.973Z,969.19
2023-11-13T12:02:04.868Z,969.17
2023-11-13T12:03:04.807Z,969.08
2023-11-13T12:04:04.681Z,969.06
2023-11-13T12:05:04.528Z,969.04
2023-11-13T12:06:25.432Z,969.05
2023-11-13T12:07:04.388Z,969.04
2023-11-13T12:08:04.281Z,969.02
2023-11-13T12:09:04.192Z,969.01
2023-11-13T12:10:04.173Z,969.02
2023-11-13T12:11:04.028Z,969.00
2023-11-13T12:12:24.935Z,968.92
2023-11-13T12:13:03.930Z,968.92
2023-11-13T12:14:03.882Z,968.90
2023-11-13T12:15:03.708Z,968.85
2023-11-13T12:16:03.762Z,968.83
2023-11-13T12:17:03.572Z,968.76
2023-11-13T12:18:24.443Z,968.80
2023-11-13T12:19:03.463Z,968.79
2023-11-13T12:20:13.561Z,968.80
2023-11-13T12:21:03.206Z,968.75
2023-11-13T12:22:03.135Z,968.74
2023-11-13T12:23:03.045Z,968.74
2023-11-13T12:24:23.944Z,968.73
2023-11-13T12:25:02.884Z,968.69
2023-11-13T12:26:02.798Z,968.68
2023-11-13T12:27:02.720Z,968.61