createdAt,value
2024-01-19T00:01:47.998Z,101162.88
2024-01-19T00:04:14.580Z,101154.53
2024-01-19T00:06:41.164Z,101163.34
2024-01-19T00:09:08.512Z,101176.06
2024-01-19T00:11:35.235Z,101165.91
2024-01-19T00:14:02.006Z,101161.41
2024-01-19T00:16:28.731Z,101162.31
2024-01-19T00:18:55.403Z,101153.06
2024-01-19T00:21:22.100Z,101162.91
2024-01-19T00:23:49.080Z,101162.09
2024-01-19T00:26:15.787Z,101163.69
2024-01-19T00:28:43.037Z,101159.63
2024-01-19T00:31:09.778Z,101175.00
2024-01-19T00:33:36.401Z,101141.81
2024-01-19T00:36:03.206Z,101170.03
2024-01-19T00:38:29.970Z,101177.94
2024-01-19T00:40:56.584Z,101174.78
2024-01-19T00:43:23.201Z,101177.50
2024-01-19T00:45:49.927Z,101171.06
2024-01-19T00:48:16.570Z,101174.13
2024-01-19T00:50:43.284Z,101200.53
2024-01-19T00:53:10.138Z,101210.81
2024-01-19T00:55:36.873Z,101205.84
2024-01-19T00:58:03.478Z,101222.16
2024-01-19T01:00:30.116Z,101223.91
2024-01-19T01:02:58.420Z,101230.44
2024-01-19T01:05:25.285Z,101234.13
2024-01-19T01:07:52.032Z,101238.59
2024-01-19T01:10:19.365Z,101247.84
2024-01-19T01:12:45.982Z,101233.59
2024-01-19T01:15:15.317Z,101232.19
2024-01-19T01:17:42.424Z,101232.47
2024-01-19T01:20:12.094Z,101213.28
2024-01-19T01:22:38.951Z,101230.28
2024-01-19T01:25:05.800Z,101224.00
2024-01-19T01:27:32.427Z,101203.31
2024-01-19T01:29:59.135Z,101177.53
2024-01-19T01:32:25.818Z,101211.44
2024-01-19T01:34:52.486Z,101179.59
2024-01-19T01:37:19.066Z,101218.13
2024-01-19T01:39:45.696Z,101219.97
2024-01-19T01:42:12.363Z,101212.78
2024-01-19T01:44:39.284Z,101223.13
2024-01-19T01:47:05.909Z,101230.88
2024-01-19T01:49:32.661Z,101221.97
2024-01-19T01:51:59.513Z,101232.59
2024-01-19T01:54:26.871Z,101225.56
2024-01-19T01:56:54.460Z,101217.56
2024-01-19T01:59:21.343Z,101242.34
2024-01-19T02:01:48.133Z,101242.53
2024-01-19T02:04:16.568Z,101239.94
2024-01-19T02:06:43.283Z,101242.53
2024-01-19T02:09:10.558Z,101259.28
2024-01-19T02:11:38.511Z,101252.56
2024-01-19T02:14:07.038Z,101260.59
2024-01-19T02:16:34.309Z,101263.50
2024-01-19T02:19:00.995Z,101268.31
2024-01-19T02:21:27.982Z,101226.38
2024-01-19T02:23:56.321Z,101271.31
2024-01-19T02:26:23.639Z,101254.06
2024-01-19T02:28:51.981Z,101252.25
2024-01-19T02:31:18.518Z,101282.72
2024-01-19T02:33:45.137Z,101283.09
2024-01-19T02:36:11.790Z,101289.09
2024-01-19T02:38:38.404Z,101283.53
2024-01-19T02:41:05.129Z,101294.09
2024-01-19T02:43:31.704Z,101290.44
2024-01-19T02:45:58.352Z,101291.84
2024-01-19T02:48:25.177Z,101295.72
2024-01-19T02:50:52.256Z,101296.25
2024-01-19T02:53:19.002Z,101307.25
2024-01-19T02:55:45.613Z,101273.25
2024-01-19T02:58:12.230Z,101306.94
2024-01-19T03:00:38.868Z,101308.31
2024-01-19T03:03:05.709Z,101310.34
2024-01-19T03:05:33.375Z,101312.59
2024-01-19T03:08:00.034Z,101311.03
2024-01-19T03:10:26.579Z,101314.75
2024-01-19T03:12:53.189Z,101321.19
2024-01-19T03:15:19.770Z,101310.34
2024-01-19T03:17:46.589Z,101318.94
2024-01-19T03:20:14.572Z,101326.63
2024-01-19T03:22:41.183Z,101315.53
2024-01-19T03:25:08.128Z,101327.06
2024-01-19T03:27:34.776Z,101325.91
2024-01-19T03:30:01.605Z,101332.25
2024-01-19T03:32:28.454Z,101317.44
2024-01-19T03:34:55.163Z,101323.78
2024-01-19T03:37:21.769Z,101324.69
2024-01-19T03:39:48.377Z,101312.13
2024-01-19T03:42:15.010Z,101296.31
2024-01-19T03:44:42.259Z,101330.56
2024-01-19T03:47:08.927Z,101290.00
2024-01-19T03:49:35.648Z,101311.91
2024-01-19T03:52:05.025Z,101324.34
2024-01-19T03:54:33.680Z,101324.56
2024-01-19T03:57:04.148Z,101314.72
2024-01-19T03:59:30.803Z,101328.72
2024-01-19T04:01:57.458Z,101336.28
2024-01-19T04:04:25.179Z,101330.38
2024-01-19T04:06:53.665Z,101315.69
2024-01-19T04:09:21.024Z,101319.84
2024-01-19T04:11:47.704Z,101342.91
2024-01-19T04:14:14.337Z,101337.56
2024-01-19T04:16:41.221Z,101332.13
2024-01-19T04:19:08.707Z,101360.84
2024-01-19T04:21:35.405Z,101351.88
2024-01-19T04:24:03.187Z,101362.63
2024-01-19T04:26:29.902Z,101356.50
2024-01-19T04:28:56.644Z,101360.00
2024-01-19T04:31:23.535Z,101369.03
2024-01-19T04:33:50.552Z,101369.09
2024-01-19T04:36:18.953Z,101354.13
2024-01-19T04:38:46.478Z,101381.94
2024-01-19T04:41:13.189Z,101397.50
2024-01-19T04:43:39.827Z,101397.94
2024-01-19T04:46:06.439Z,101367.88
2024-01-19T04:48:33.647Z,101404.94
2024-01-19T04:51:00.521Z,101399.13
2024-01-19T04:53:27.150Z,101387.06
2024-01-19T04:55:53.810Z,101370.75
2024-01-19T04:58:20.454Z,101399.22
2024-01-19T05:00:48.918Z,101404.88
2024-01-19T05:03:16.506Z,101411.28
2024-01-19T05:05:43.278Z,101410.38
2024-01-19T05:08:09.892Z,101413.69
2024-01-19T05:10:36.431Z,101422.38
2024-01-19T05:13:04.436Z,101415.25
2024-01-19T05:15:31.016Z,101382.56
2024-01-19T05:17:58.857Z,101432.22
2024-01-19T05:20:25.613Z,101427.03
2024-01-19T05:22:52.527Z,101433.91
2024-01-19T05:25:19.838Z,101437.16
2024-01-19T05:27:46.897Z,101432.72
2024-01-19T05:30:14.948Z,101436.56
2024-01-19T05:32:41.781Z,101450.41
2024-01-19T05:35:09.838Z,101440.97
2024-01-19T05:37:36.517Z,101455.28
2024-01-19T05:40:04.721Z,101474.44
2024-01-19T05:42:31.372Z,101496.34
2024-01-19T05:44:57.999Z,101506.34
2024-01-19T05:47:24.785Z,101509.13
2024-01-19T05:49:51.397Z,101508.91
2024-01-19T05:52:19.553Z,101500.84
2024-01-19T05:54:46.204Z,101489.47
2024-01-19T05:57:12.898Z,101514.31
2024-01-19T05:59:40.885Z,101506.78
2024-01-19T06:02:08.290Z,101468.34
2024-01-19T06:04:38.034Z,101484.38
2024-01-19T06:07:05.172Z,101463.50
2024-01-19T06:09:32.915Z,101495.16
2024-01-19T06:12:00.662Z,101503.31
2024-01-19T06:14:27.310Z,101507.28
2024-01-19T06:16:54.182Z,101477.94
2024-01-19T06:19:20.899Z,101504.31
2024-01-19T06:21:47.785Z,101490.50
2024-01-19T06:24:18.540Z,101527.09
2024-01-19T06:26:49.458Z,101522.72
2024-01-19T06:29:16.524Z,101533.50
2024-01-19T06:31:44.872Z,101540.31
2024-01-19T06:34:12.604Z,101524.16
2024-01-19T06:36:39.475Z,101524.94
2024-01-19T06:39:08.461Z,101555.28
2024-01-19T06:41:35.813Z,101563.44
2024-01-19T06:44:02.624Z,101573.53
2024-01-19T06:46:30.329Z,101577.28
2024-01-19T06:48:57.495Z,101586.56
2024-01-19T06:51:25.659Z,101584.03
2024-01-19T06:53:52.610Z,101589.13
2024-01-19T06:56:19.343Z,101595.78
2024-01-19T06:58:45.940Z,101601.00
2024-01-19T07:01:12.852Z,101589.22
2024-01-19T07:03:39.607Z,101604.53
2024-01-19T07:06:06.587Z,101612.72
2024-01-19T07:08:33.322Z,101619.63
2024-01-19T07:10:59.934Z,101619.97
2024-01-19T07:13:26.571Z,101608.75
2024-01-19T07:15:53.159Z,101624.50
2024-01-19T07:18:19.881Z,101631.19
2024-01-19T07:20:46.833Z,101625.31
2024-01-19T07:23:13.536Z,101635.59
2024-01-19T07:25:40.983Z,101640.91
2024-01-19T07:28:07.599Z,101633.22
2024-01-19T07:30:34.240Z,101637.25
2024-01-19T07:33:06.969Z,101647.44
2024-01-19T07:35:37.966Z,101651.94
2024-01-19T07:38:05.122Z,101633.06
2024-01-19T07:40:31.762Z,101654.81
2024-01-19T07:42:58.383Z,101659.91
2024-01-19T07:45:24.963Z,101648.59
2024-01-19T07:47:51.635Z,101659.72
2024-01-19T07:50:18.447Z,101660.19
2024-01-19T07:52:45.138Z,101652.25
2024-01-19T07:55:11.673Z,101670.84
2024-01-19T07:57:38.359Z,101672.09
2024-01-19T08:00:05.621Z,101672.66
2024-01-19T08:02:33.601Z,101669.94
2024-01-19T08:05:00.238Z,101635.06
2024-01-19T08:07:27.618Z,101677.75
2024-01-19T08:09:54.254Z,101672.31
2024-01-19T08:12:20.982Z,101679.22
2024-01-19T08:14:47.994Z,101690.34
2024-01-19T08:17:14.649Z,101695.75
2024-01-19T08:19:41.266Z,101682.63
2024-01-19T08:22:08.438Z,101700.28
2024-01-19T08:24:38.705Z,101700.53
2024-01-19T08:27:05.950Z,101702.91
2024-01-19T08:29:34.808Z,101679.56
2024-01-19T08:32:01.405Z,101711.41
2024-01-19T08:34:29.056Z,101699.69
2024-01-19T08:36:55.703Z,101686.22
2024-01-19T08:39:22.575Z,101721.34
2024-01-19T08:41:49.308Z,101735.72
2024-01-19T08:44:16.512Z,101722.91
2024-01-19T08:46:47.033Z,101712.25
2024-01-19T08:49:13.971Z,101710.28
2024-01-19T08:51:40.755Z,101738.69
2024-01-19T08:54:07.826Z,101734.09
2024-01-19T08:56:38.869Z,101749.19
2024-01-19T08:59:10.045Z,101739.38
2024-01-19T09:01:36.989Z,101758.53
2024-01-19T09:04:04.356Z,101760.41
2024-01-19T09:06:32.020Z,101739.88
2024-01-19T09:09:02.492Z,101757.78
2024-01-19T09:11:29.280Z,101767.97
2024-01-19T09:13:56.008Z,101746.41
2024-01-19T09:16:22.606Z,101777.94
2024-01-19T09:18:49.424Z,101762.56
2024-01-19T09:21:20.541Z,101772.97
2024-01-19T09:23:47.323Z,101781.25
2024-01-19T09:26:21.190Z,101795.94
2024-01-19T09:28:48.691Z,101773.84
2024-01-19T09:31:16.249Z,101782.91
2024-01-19T09:33:43.875Z,101804.63
2024-01-19T09:36:10.856Z,101800.72
2024-01-19T09:38:38.564Z,101786.53
2024-01-19T09:41:37.750Z,101807.72
2024-01-19T09:44:11.807Z,101807.22
2024-01-19T09:46:53.601Z,101810.44
2024-01-19T09:49:44.803Z,101798.56
2024-01-19T09:52:50.813Z,101822.63
2024-01-19T09:55:18.174Z,101823.63
2024-01-19T09:57:47.167Z,101821.31
2024-01-19T10:00:15.656Z,101808.47
2024-01-19T10:02:46.884Z,101838.03
2024-01-19T10:05:15.127Z,101842.25
2024-01-19T10:07:56.417Z,101831.47
2024-01-19T10:10:23.190Z,101849.50
2024-01-19T10:12:49.805Z,101857.78
2024-01-19T10:15:18.640Z,101856.75
2024-01-19T10:17:46.602Z,101850.31
2024-01-19T10:20:17.396Z,101852.69
2024-01-19T10:22:44.318Z,101850.50
2024-01-19T10:25:12.899Z,101848.47
2024-01-19T10:27:55.094Z,101852.94
2024-01-19T10:30:29.694Z,101851.59
2024-01-19T10:33:08.433Z,101855.75
2024-01-19T10:35:38.994Z,101854.31
2024-01-19T10:38:08.520Z,101854.25
2024-01-19T10:40:35.822Z,101848.25
2024-01-19T10:43:04.303Z,101841.81
2024-01-19T10:45:32.881Z,101838.34
2024-01-19T10:48:01.918Z,101840.50
2024-01-19T10:50:29.707Z,101842.22
2024-01-19T10:52:58.309Z,101824.66
2024-01-19T10:55:27.357Z,101829.16
2024-01-19T10:57:57.423Z,101853.25
2024-01-19T11:00:29.135Z,101848.81
2024-01-19T11:02:58.230Z,101850.69
2024-01-19T11:05:26.421Z,101846.88
2024-01-19T11:08:01.551Z,101827.19
2024-01-19T11:10:31.129Z,101836.66
2024-01-19T11:13:03.226Z,101836.56
2024-01-19T11:15:42.060Z,101816.94
2024-01-19T11:18:08.936Z,101837.44
2024-01-19T11:20:36.156Z,101829.38
2024-01-19T11:23:04.162Z,101819.75
2024-01-19T11:25:54.202Z,101815.53
2024-01-19T11:28:30.740Z,101835.97
2024-01-19T11:31:13.019Z,101838.06
2024-01-19T11:33:39.969Z,101832.66
2024-01-19T11:36:07.118Z,101827.84
2024-01-19T11:38:39.656Z,101843.88
2024-01-19T11:41:06.574Z,101831.72
2024-01-19T11:43:43.144Z,101829.22
2024-01-19T11:46:12.898Z,101824.22
2024-01-19T11:48:43.978Z,101809.13
2024-01-19T11:51:36.711Z,101837.47
2024-01-19T11:54:05.419Z,101840.78
2024-01-19T11:56:32.637Z,101819.34
2024-01-19T11:58:59.866Z,101840.19
2024-01-19T12:01:26.647Z,101844.28
2024-01-19T12:03:54.758Z,101842.84
2024-01-19T12:06:24.898Z,101846.84
2024-01-19T12:09:10.485Z,101850.66
2024-01-19T12:11:37.478Z,101855.91
2024-01-19T12:14:06.286Z,101847.28
2024-01-19T12:16:33.777Z,101843.72
2024-01-19T12:19:00.903Z,101850.91
2024-01-19T12:21:28.804Z,101851.03
2024-01-19T12:23:59.091Z,101864.44
2024-01-19T12:26:25.881Z,101877.03
2024-01-19T12:28:53.534Z,101861.28
2024-01-19T12:31:38.878Z,101857.75
2024-01-19T12:34:13.524Z,101882.09
2024-01-19T12:36:40.701Z,101877.88
2024-01-19T12:39:12.135Z,101887.19
2024-01-19T12:41:42.963Z,101852.41
2024-01-19T12:44:09.689Z,101868.53
2024-01-19T12:46:36.412Z,101845.13
2024-01-19T12:49:04.402Z,101875.69
2024-01-19T12:51:31.896Z,101875.34
2024-01-19T12:53:58.937Z,101879.56
2024-01-19T12:56:30.313Z,101852.44
2024-01-19T12:59:11.661Z,101883.09
2024-01-19T13:01:42.438Z,101878.47
2024-01-19T13:04:09.348Z,101848.22
2024-01-19T13:06:42.965Z,101847.63
2024-01-19T13:09:10.891Z,101873.22
2024-01-19T13:11:37.554Z,101893.97
2024-01-19T13:14:05.097Z,101890.41
2024-01-19T13:16:33.330Z,101893.38
2024-01-19T13:19:04.302Z,101894.53
2024-01-19T13:21:31.723Z,101877.50
2024-01-19T13:23:58.776Z,101903.63
2024-01-19T13:26:25.893Z,101883.88
2024-01-19T13:28:52.766Z,101892.78
2024-01-19T13:31:19.768Z,101902.78
2024-01-19T13:33:47.474Z,101880.53
2024-01-19T13:36:16.648Z,101886.59
2024-01-19T13:38:44.679Z,101892.47
2024-01-19T13:41:12.683Z,101890.09
2024-01-19T13:43:45.766Z,101907.91
2024-01-19T13:46:15.121Z,101928.47
2024-01-19T13:48:43.252Z,101900.44
2024-01-19T13:51:10.466Z,101922.75
2024-01-19T13:53:37.181Z,101928.06
2024-01-19T13:56:04.623Z,101929.25
2024-01-19T13:58:31.323Z,101899.72
2024-01-19T14:00:58.254Z,101902.28
2024-01-19T14:03:25.154Z,101903.09
2024-01-19T14:05:52.028Z,101941.72
2024-01-19T14:08:20.721Z,101944.03
2024-01-19T14:10:50.180Z,101931.88
2024-01-19T14:13:18.137Z,101936.47
2024-01-19T14:15:52.130Z,101941.41
2024-01-19T14:18:19.692Z,101904.16
2024-01-19T14:20:47.709Z,101950.56
2024-01-19T14:23:14.736Z,101947.50
2024-01-19T14:25:41.528Z,101955.31
2024-01-19T14:28:10.426Z,101967.16
2024-01-19T14:30:37.267Z,101959.47
2024-01-19T14:33:04.367Z,101951.63
2024-01-19T14:35:31.097Z,101954.75
2024-01-19T14:37:58.334Z,101955.88
2024-01-19T14:40:25.009Z,101953.88
2024-01-19T14:42:54.595Z,101955.59
2024-01-19T14:45:23.621Z,101936.84
2024-01-19T14:47:50.407Z,101932.31
2024-01-19T14:50:17.461Z,101947.00
2024-01-19T14:52:46.083Z,101977.81
2024-01-19T14:55:14.361Z,101973.28
2024-01-19T14:57:40.992Z,101972.63
2024-01-19T15:00:09.385Z,101946.63
2024-01-19T15:02:37.436Z,101935.22
2024-01-19T15:05:05.321Z,101980.69
2024-01-19T15:07:33.446Z,101962.00
2024-01-19T15:10:00.308Z,101987.44
2024-01-19T15:12:27.058Z,101994.75
2024-01-19T15:14:54.428Z,101994.31
2024-01-19T15:17:21.380Z,101994.53
2024-01-19T15:19:53.504Z,101963.25
2024-01-19T15:22:21.124Z,101982.59
2024-01-19T15:24:48.871Z,101979.41
2024-01-19T15:27:15.512Z,102000.47
2024-01-19T15:29:42.540Z,101955.66
2024-01-19T15:32:09.310Z,101973.81
2024-01-19T15:34:35.990Z,101968.28
2024-01-19T15:37:02.662Z,102007.09
2024-01-19T15:39:29.259Z,102017.56
2024-01-19T15:41:57.218Z,102007.19
2024-01-19T15:44:25.367Z,102016.34
2024-01-19T15:46:52.008Z,102017.31
2024-01-19T15:49:18.787Z,101998.13
2024-01-19T15:51:45.378Z,102032.59
2024-01-19T15:54:11.984Z,102030.94
2024-01-19T15:56:38.978Z,102033.72
2024-01-19T15:59:08.155Z,102035.84
2024-01-19T16:01:39.661Z,102028.63
2024-01-19T16:04:06.955Z,102041.06
2024-01-19T16:06:33.510Z,102044.63
2024-01-19T16:09:00.161Z,102049.19
2024-01-19T16:11:26.716Z,102037.19
2024-01-19T16:13:53.306Z,102051.28
2024-01-19T16:16:20.032Z,102063.34
2024-01-19T16:18:46.714Z,102061.53
2024-01-19T16:21:21.021Z,102045.75
2024-01-19T16:23:47.891Z,102076.06
2024-01-19T16:26:19.008Z,102077.22
2024-01-19T16:28:46.896Z,102078.22
2024-01-19T16:31:14.582Z,102071.06
2024-01-19T16:33:41.145Z,102076.28
2024-01-19T16:36:08.429Z,102077.66
2024-01-19T16:38:35.016Z,102083.44
2024-01-19T16:41:01.737Z,102059.88
2024-01-19T16:43:28.643Z,102091.34
2024-01-19T16:45:55.538Z,102077.59
2024-01-19T16:48:23.733Z,102084.19
2024-01-19T16:50:51.379Z,102059.09
2024-01-19T16:53:18.014Z,102077.25
2024-01-19T16:55:44.834Z,102100.97
2024-01-19T16:58:11.696Z,102098.00
2024-01-19T17:00:38.433Z,102068.47
2024-01-19T17:03:05.348Z,102109.59
2024-01-19T17:05:32.012Z,102066.84
2024-01-19T17:07:58.720Z,102097.97
2024-01-19T17:10:25.301Z,102110.56
2024-01-19T17:12:51.878Z,102123.03
2024-01-19T17:15:18.501Z,102119.94
2024-01-19T17:17:46.107Z,102115.81
2024-01-19T17:20:12.896Z,102126.78
2024-01-19T17:22:39.820Z,102143.47
2024-01-19T17:25:06.817Z,102141.16
2024-01-19T17:27:33.410Z,102151.34
2024-01-19T17:30:00.053Z,102150.44
2024-01-19T17:32:27.130Z,102126.53
2024-01-19T17:34:53.965Z,102159.97
2024-01-19T17:37:20.744Z,102150.19
2024-01-19T17:39:47.494Z,102148.63
2024-01-19T17:42:14.190Z,102119.13
2024-01-19T17:44:41.325Z,102143.84
2024-01-19T17:47:07.893Z,102154.00
2024-01-19T17:49:34.542Z,102147.81
2024-01-19T17:52:01.130Z,102161.09
2024-01-19T17:54:31.922Z,102155.66
2024-01-19T17:56:58.643Z,102161.13
2024-01-19T17:59:25.939Z,102165.84
2024-01-19T18:01:52.685Z,102155.97
2024-01-19T18:04:20.843Z,102169.75
2024-01-19T18:06:47.731Z,102149.22
2024-01-19T18:09:16.421Z,102191.75
2024-01-19T18:11:45.610Z,102183.56
2024-01-19T18:14:12.721Z,102184.06
2024-01-19T18:16:39.922Z,102190.06
2024-01-19T18:19:06.761Z,102180.16
2024-01-19T18:21:35.220Z,102197.22
2024-01-19T18:24:03.582Z,102166.50
2024-01-19T18:26:30.274Z,102159.38
2024-01-19T18:28:57.035Z,102174.88
2024-01-19T18:31:24.326Z,102184.88
2024-01-19T18:33:51.246Z,102185.66
2024-01-19T18:36:19.991Z,102200.53
2024-01-19T18:38:46.594Z,102197.13
2024-01-19T18:41:13.271Z,102196.47
2024-01-19T18:43:39.947Z,102211.44
2024-01-19T18:46:06.547Z,102206.22
2024-01-19T18:48:37.686Z,102209.09
2024-01-19T18:51:05.258Z,102172.41
2024-01-19T18:53:33.590Z,102187.78
2024-01-19T18:56:00.566Z,102203.91
2024-01-19T18:58:30.099Z,102207.44
2024-01-19T19:00:57.390Z,102214.63
2024-01-19T19:03:24.047Z,102227.38
2024-01-19T19:05:51.126Z,102229.47
2024-01-19T19:08:19.671Z,102226.88
2024-01-19T19:10:49.363Z,102231.84
2024-01-19T19:13:16.290Z,102256.59
2024-01-19T19:15:43.258Z,102260.22
2024-01-19T19:18:11.409Z,102265.56
2024-01-19T19:20:38.520Z,102244.84
2024-01-19T19:23:05.294Z,102252.78
2024-01-19T19:25:31.895Z,102225.84
2024-01-19T19:27:58.611Z,102223.13
2024-01-19T19:30:26.247Z,102222.47
2024-01-19T19:32:54.285Z,102259.44
2024-01-19T19:35:21.319Z,102260.88
2024-01-19T19:37:48.070Z,102260.63
2024-01-19T19:40:14.825Z,102255.81
2024-01-19T19:42:41.418Z,102260.50
2024-01-19T19:45:09.369Z,102207.50
2024-01-19T19:47:36.060Z,102249.56
2024-01-19T19:50:03.901Z,102268.06
2024-01-19T19:52:30.475Z,102257.38
2024-01-19T19:54:57.627Z,102249.84
2024-01-19T19:57:24.193Z,102264.16
2024-01-19T19:59:50.827Z,102235.50
2024-01-19T20:02:17.510Z,102255.56
2024-01-19T20:04:44.198Z,102246.19
2024-01-19T20:07:10.983Z,102250.88
2024-01-19T20:09:37.724Z,102284.75
2024-01-19T20:12:04.872Z,102261.16
2024-01-19T20:14:34.337Z,102278.50
2024-01-19T20:17:01.506Z,102285.78
2024-01-19T20:19:28.138Z,102280.56
2024-01-19T20:21:54.914Z,102265.84
2024-01-19T20:24:21.484Z,102274.97
2024-01-19T20:26:48.696Z,102292.44
2024-01-19T20:29:15.436Z,102266.50
2024-01-19T20:31:42.134Z,102295.44
2024-01-19T20:34:08.787Z,102269.25
2024-01-19T20:36:35.750Z,102278.88
2024-01-19T20:39:02.680Z,102292.56
2024-01-19T20:41:30.192Z,102301.41
2024-01-19T20:43:56.840Z,102300.13
2024-01-19T20:46:23.473Z,102299.47
2024-01-19T20:48:50.070Z,102304.03
2024-01-19T20:51:16.657Z,102292.16
2024-01-19T20:53:44.434Z,102263.78
2024-01-19T20:56:11.136Z,102292.94
2024-01-19T20:58:37.967Z,102285.25
2024-01-19T21:01:04.668Z,102291.38
2024-01-19T21:03:32.313Z,102283.44
2024-01-19T21:05:59.353Z,102285.78
2024-01-19T21:08:28.117Z,102300.88
2024-01-19T21:10:55.355Z,102267.16
2024-01-19T21:13:26.105Z,102310.78
2024-01-19T21:15:52.718Z,102305.03
2024-01-19T21:18:19.712Z,102313.91
2024-01-19T21:20:46.736Z,102310.63
2024-01-19T21:23:13.683Z,102313.09
2024-01-19T21:25:40.894Z,102316.22
2024-01-19T21:28:07.675Z,102315.81
2024-01-19T21:30:34.723Z,102317.53
2024-01-19T21:33:01.373Z,102312.41
2024-01-19T21:35:28.158Z,102309.84
2024-01-19T21:37:54.938Z,102319.75
2024-01-19T21:40:22.059Z,102317.53
2024-01-19T21:42:48.879Z,102322.34
2024-01-19T21:45:16.242Z,102321.69
2024-01-19T21:47:43.901Z,102330.03
2024-01-19T21:50:11.649Z,102336.28
2024-01-19T21:52:38.633Z,102319.59
2024-01-19T21:55:07.678Z,102332.88
2024-01-19T21:57:35.121Z,102337.28
2024-01-19T22:00:02.601Z,102357.09
2024-01-19T22:02:41.405Z,102351.59
2024-01-19T22:05:09.787Z,102354.72
2024-01-19T22:07:36.918Z,102357.19
2024-01-19T22:10:03.895Z,102364.09
2024-01-19T22:12:30.469Z,102343.41
2024-01-19T22:14:57.070Z,102350.28
2024-01-19T22:17:23.824Z,102383.59
2024-01-19T22:19:50.715Z,102358.59
2024-01-19T22:22:17.489Z,102387.63
2024-01-19T22:24:44.065Z,102374.22
2024-01-19T22:27:10.789Z,102387.50
2024-01-19T22:29:41.064Z,102390.59
2024-01-19T22:32:07.894Z,102394.75
2024-01-19T22:34:34.854Z,102388.00
2024-01-19T22:37:01.946Z,102383.56
2024-01-19T22:39:29.091Z,102390.75
2024-01-19T22:41:55.880Z,102396.88
2024-01-19T22:44:22.558Z,102385.53
2024-01-19T22:46:49.362Z,102404.41
2024-01-19T22:49:16.180Z,102370.78
2024-01-19T22:51:42.980Z,102397.16
2024-01-19T22:54:09.890Z,102402.91
2024-01-19T22:56:36.699Z,102411.47
2024-01-19T22:59:04.651Z,102411.22
2024-01-19T23:01:31.699Z,102412.81
2024-01-19T23:03:58.589Z,102418.31
2024-01-19T23:06:26.229Z,102411.03
2024-01-19T23:08:53.044Z,102419.00
2024-01-19T23:11:19.776Z,102428.66
2024-01-19T23:13:46.819Z,102427.88
2024-01-19T23:16:13.587Z,102397.28
2024-01-19T23:18:41.231Z,102433.00
2024-01-19T23:21:10.428Z,102406.69
2024-01-19T23:23:38.763Z,102412.94
2024-01-19T23:26:05.919Z,102394.72
2024-01-19T23:28:32.550Z,102419.75
2024-01-19T23:30:59.521Z,102410.22
2024-01-19T23:33:26.504Z,102425.47
2024-01-19T23:35:53.709Z,102418.72
2024-01-19T23:38:20.520Z,102416.50
2024-01-19T23:40:47.625Z,102433.56
2024-01-19T23:43:14.328Z,102415.84
2024-01-19T23:45:41.029Z,102431.22
2024-01-19T23:48:07.994Z,102423.53
2024-01-19T23:50:37.920Z,102428.47
2024-01-19T23:53:04.520Z,102390.69
2024-01-19T23:55:31.183Z,102420.78
2024-01-19T23:57:57.783Z,102417.66
