createdAt,value
2023-01-09T00:00:46.150Z,11.82
2023-01-09T00:03:13.504Z,11.72
2023-01-09T00:05:40.435Z,11.79
2023-01-09T00:08:07.626Z,11.86
2023-01-09T00:10:34.566Z,11.90
2023-01-09T00:13:01.434Z,11.80
2023-01-09T00:15:28.264Z,11.91
2023-01-09T00:17:54.926Z,11.92
2023-01-09T00:20:21.860Z,11.92
2023-01-09T00:22:48.701Z,12.06
2023-01-09T00:25:15.469Z,11.95
2023-01-09T00:27:42.304Z,12.32
2023-01-09T00:30:09.709Z,11.97
2023-01-09T00:32:36.544Z,12.36
2023-01-09T00:35:03.270Z,12.14
2023-01-09T00:37:30.114Z,12.34
2023-01-09T00:39:56.795Z,12.36
2023-01-09T00:42:26.638Z,12.31
2023-01-09T00:44:56.956Z,12.44
2023-01-09T00:47:28.423Z,12.19
2023-01-09T00:49:55.948Z,12.42
2023-01-09T00:52:22.825Z,12.40
2023-01-09T00:54:49.989Z,12.29
2023-01-09T00:57:17.019Z,12.32
2023-01-09T00:59:44.361Z,12.06
2023-01-09T01:02:11.594Z,12.27
2023-01-09T01:04:57.026Z,12.18
2023-01-09T01:07:39.276Z,12.55
2023-01-09T01:10:08.902Z,12.55
2023-01-09T01:12:35.749Z,12.46
2023-01-09T01:15:02.595Z,12.58
2023-01-09T01:17:29.258Z,12.42
2023-01-09T01:19:56.526Z,12.67
2023-01-09T01:22:23.374Z,12.86
2023-01-09T01:24:50.284Z,12.61
2023-01-09T01:27:17.152Z,12.74
2023-01-09T01:29:44.145Z,12.59
2023-01-09T01:32:11.892Z,12.66
2023-01-09T01:34:38.725Z,12.38
2023-01-09T01:37:05.686Z,12.66
2023-01-09T01:39:32.594Z,12.71
2023-01-09T01:41:59.433Z,12.61
2023-01-09T01:44:44.860Z,12.56
2023-01-09T01:47:11.746Z,12.66
2023-01-09T01:49:38.608Z,12.78
2023-01-09T01:52:05.544Z,12.69
2023-01-09T01:54:33.071Z,12.78
2023-01-09T01:57:03.397Z,12.65
2023-01-09T01:59:41.456Z,12.41
2023-01-09T02:02:08.597Z,12.54
2023-01-09T02:04:39.357Z,12.44
2023-01-09T02:07:09.492Z,12.81
2023-01-09T02:09:38.060Z,12.86
2023-01-09T02:12:25.590Z,12.37
2023-01-09T02:14:55.263Z,12.22
2023-01-09T02:17:46.419Z,12.62
2023-01-09T02:20:37.119Z,12.86
2023-01-09T02:23:28.930Z,13.11
2023-01-09T02:26:01.878Z,12.70
2023-01-09T02:28:34.760Z,13.43
2023-01-09T02:31:04.201Z,13.15
2023-01-09T02:33:39.897Z,13.02
2023-01-09T02:36:17.455Z,12.96
2023-01-09T02:39:16.740Z,13.02
2023-01-09T02:41:52.911Z,12.72
2023-01-09T02:44:26.165Z,12.88
2023-01-09T02:47:15.596Z,12.53
2023-01-09T02:50:02.874Z,12.97
2023-01-09T02:53:00.776Z,13.22
2023-01-09T02:55:46.016Z,13.14
2023-01-09T02:58:41.780Z,12.80
2023-01-09T03:01:24.060Z,12.96
2023-01-09T03:04:11.226Z,13.20
2023-01-09T03:06:54.449Z,13.25
2023-01-09T03:09:24.224Z,13.46
2023-01-09T03:11:55.620Z,12.89
2023-01-09T03:14:24.102Z,13.49
2023-01-09T03:16:54.877Z,13.76
2023-01-09T03:19:24.604Z,13.59
2023-01-09T03:21:53.159Z,13.43
2023-01-09T03:24:20.023Z,14.24
2023-01-09T03:26:46.970Z,13.49
2023-01-09T03:29:14.031Z,13.88
2023-01-09T03:31:40.938Z,13.73
2023-01-09T03:34:07.966Z,12.92
2023-01-09T03:36:34.861Z,13.87
2023-01-09T03:39:01.708Z,14.08
2023-01-09T03:41:28.591Z,13.62
2023-01-09T03:43:55.431Z,12.83
2023-01-09T03:46:22.320Z,12.63
2023-01-09T03:48:49.178Z,13.57
2023-01-09T03:51:16.047Z,13.61
2023-01-09T03:53:42.894Z,12.93
2023-01-09T03:56:09.865Z,12.94
2023-01-09T03:58:36.744Z,12.86
2023-01-09T04:01:05.767Z,12.51
2023-01-09T04:03:32.797Z,12.79
2023-01-09T04:05:59.960Z,12.33
2023-01-09T04:08:26.862Z,12.74
2023-01-09T04:10:53.794Z,12.49
2023-01-09T04:13:20.679Z,12.07
2023-01-09T04:15:47.545Z,11.55
2023-01-09T04:18:14.880Z,12.26
2023-01-09T04:20:42.329Z,12.71
2023-01-09T04:23:09.201Z,12.43
2023-01-09T04:25:36.121Z,11.98
2023-01-09T04:28:03.047Z,12.04
2023-01-09T04:30:29.935Z,11.18
2023-01-09T04:32:56.849Z,11.41
2023-01-09T04:35:23.798Z,11.19
2023-01-09T04:37:50.717Z,11.30
2023-01-09T04:40:18.239Z,11.80
2023-01-09T04:42:45.109Z,11.94
2023-01-09T04:45:12.599Z,11.35
2023-01-09T04:47:39.422Z,11.62
2023-01-09T04:50:06.173Z,12.01
2023-01-09T04:52:33.054Z,12.25
2023-01-09T04:54:59.944Z,12.25
2023-01-09T04:57:26.880Z,12.37
2023-01-09T04:59:54.366Z,12.09
2023-01-09T05:02:21.440Z,11.96
2023-01-09T05:04:48.525Z,11.48
2023-01-09T05:07:15.389Z,11.42
2023-01-09T05:09:43.087Z,11.51
2023-01-09T05:12:09.972Z,11.54
2023-01-09T05:14:36.845Z,11.83
2023-01-09T05:17:03.710Z,11.44
2023-01-09T05:19:30.588Z,11.15
2023-01-09T05:21:57.423Z,11.25
2023-01-09T05:24:24.095Z,11.31
2023-01-09T05:26:51.028Z,11.41
2023-01-09T05:29:17.947Z,10.69
2023-01-09T05:31:44.924Z,10.58
2023-01-09T05:34:11.907Z,11.25
2023-01-09T05:36:38.778Z,11.19
2023-01-09T05:39:06.702Z,10.78
2023-01-09T05:41:33.627Z,10.53
2023-01-09T05:44:00.488Z,10.88
2023-01-09T05:46:27.346Z,11.29
2023-01-09T05:48:54.246Z,10.78
2023-01-09T05:51:21.119Z,10.36
2023-01-09T05:53:47.985Z,10.56
2023-01-09T05:56:14.937Z,10.87
2023-01-09T05:58:41.884Z,10.52
2023-01-09T06:01:09.164Z,10.50
2023-01-09T06:03:36.019Z,10.79
2023-01-09T06:06:02.717Z,10.38
2023-01-09T06:08:29.535Z,9.89
2023-01-09T06:10:56.217Z,10.51
2023-01-09T06:13:23.071Z,10.33
2023-01-09T06:15:49.989Z,10.07
2023-01-09T06:18:17.022Z,10.28
2023-01-09T06:20:46.697Z,10.47
2023-01-09T06:23:13.899Z,10.27
2023-01-09T06:25:41.339Z,10.35
2023-01-09T06:28:08.314Z,10.58
2023-01-09T06:30:35.338Z,10.56
2023-01-09T06:33:02.277Z,10.76
2023-01-09T06:35:29.257Z,10.37
2023-01-09T06:37:57.457Z,10.83
2023-01-09T06:40:24.360Z,11.02
2023-01-09T06:42:51.278Z,11.69
2023-01-09T06:45:18.285Z,11.35
2023-01-09T06:47:45.143Z,11.85
2023-01-09T06:50:12.459Z,11.02
2023-01-09T06:52:39.567Z,10.94
2023-01-09T06:55:07.876Z,11.67
2023-01-09T06:57:35.209Z,10.38
2023-01-09T07:00:02.421Z,10.89
2023-01-09T07:02:29.393Z,10.55
2023-01-09T07:04:56.505Z,10.62
2023-01-09T07:07:23.695Z,10.61
2023-01-09T07:15:17.902Z,11.31
2023-01-09T07:17:44.842Z,11.10
2023-01-09T07:20:12.055Z,10.82
2023-01-09T07:22:38.907Z,11.43
2023-01-09T07:25:06.083Z,12.22
2023-01-09T07:27:32.997Z,11.23
2023-01-09T07:29:59.876Z,11.94
2023-01-09T07:32:26.826Z,11.52
2023-01-09T07:34:53.680Z,12.04
2023-01-09T07:37:20.576Z,12.18
2023-01-09T07:39:47.406Z,11.87
2023-01-09T07:42:14.582Z,12.00
2023-01-09T07:44:41.473Z,12.23
2023-01-09T07:47:08.818Z,12.37
2023-01-09T07:49:35.648Z,12.55
2023-01-09T07:52:02.608Z,11.66
2023-01-09T07:54:29.438Z,11.77
2023-01-09T07:56:56.384Z,11.78
2023-01-09T07:59:23.531Z,11.68
2023-01-09T08:01:50.489Z,11.89
2023-01-09T08:04:17.447Z,11.63
2023-01-09T08:06:44.281Z,11.82
2023-01-09T08:09:11.002Z,11.65
2023-01-09T08:11:43.856Z,11.47
2023-01-09T08:14:10.721Z,10.74
2023-01-09T08:16:37.581Z,11.42
2023-01-09T08:19:04.478Z,11.04
2023-01-09T08:21:31.359Z,11.23
2023-01-09T08:23:58.195Z,10.78
2023-01-09T08:26:24.887Z,11.02
2023-01-09T08:28:51.861Z,10.91
2023-01-09T08:31:18.814Z,10.88
2023-01-09T08:33:45.658Z,11.17
2023-01-09T08:36:12.441Z,11.14
2023-01-09T08:38:39.311Z,10.93
2023-01-09T08:41:26.266Z,10.85
2023-01-09T08:44:11.638Z,10.99
2023-01-09T08:46:57.272Z,11.31
2023-01-09T08:49:24.172Z,11.06
2023-01-09T08:51:51.057Z,10.58
2023-01-09T08:54:17.936Z,10.77
2023-01-09T08:56:44.880Z,11.25
2023-01-09T08:59:11.997Z,11.68
2023-01-09T09:01:38.983Z,11.76
2023-01-09T09:04:06.089Z,11.76
2023-01-09T09:06:33.768Z,12.26
2023-01-09T09:09:03.761Z,11.71
2023-01-09T09:11:31.077Z,12.72
2023-01-09T09:13:58.258Z,12.52
2023-01-09T09:16:28.281Z,12.92
2023-01-09T09:18:55.197Z,12.78
2023-01-09T09:21:27.860Z,12.83
2023-01-09T09:23:57.993Z,13.48
2023-01-09T09:26:24.855Z,13.38
2023-01-09T09:28:51.787Z,13.57
2023-01-09T09:31:18.747Z,12.83
2023-01-09T09:33:45.615Z,12.32
2023-01-09T09:36:12.514Z,13.31
2023-01-09T09:38:39.339Z,12.56
2023-01-09T09:41:38.229Z,12.88
2023-01-09T09:44:36.463Z,12.12
2023-01-09T09:47:13.674Z,13.32
2023-01-09T09:49:52.620Z,12.81
2023-01-09T09:52:31.570Z,14.82
2023-01-09T09:55:01.708Z,15.32
2023-01-09T10:00:51.223Z,15.55
2023-01-09T10:12:28.596Z,13.46
2023-01-09T10:14:58.308Z,14.26
2023-01-09T10:23:11.830Z,14.19
2023-01-09T10:29:08.586Z,12.27
2023-01-09T10:32:18.401Z,13.02
2023-01-09T10:35:11.275Z,12.42
2023-01-09T10:43:55.051Z,11.99
2023-01-09T10:49:17.916Z,11.99
2023-01-09T10:51:57.685Z,11.80
2023-01-09T11:00:24.092Z,13.21
2023-01-09T11:02:53.103Z,11.93
2023-01-09T11:26:25.577Z,11.58
2023-01-09T11:37:26.508Z,11.37
2023-01-09T11:45:04.350Z,10.49
2023-01-09T11:53:19.750Z,10.04
2023-01-09T11:55:47.913Z,10.25
2023-01-09T11:58:21.190Z,10.60
2023-01-09T12:04:29.189Z,11.06
2023-01-09T12:07:16.978Z,10.95
2023-01-09T12:09:47.079Z,10.11
2023-01-09T12:12:22.856Z,10.38
2023-01-09T12:15:21.886Z,10.89
2023-01-09T12:18:26.081Z,10.67
2023-01-09T12:21:17.907Z,10.11
2023-01-09T12:24:12.088Z,10.82
2023-01-09T12:26:58.724Z,10.34
2023-01-09T12:35:54.910Z,10.42
2023-01-09T12:41:45.022Z,10.59
2023-01-09T12:44:35.079Z,9.84
2023-01-09T12:47:23.894Z,9.94
2023-01-09T12:50:25.866Z,9.34
2023-01-09T12:53:17.436Z,8.95
2023-01-09T12:56:08.324Z,8.65
2023-01-09T12:58:59.943Z,8.89
2023-01-09T13:01:33.130Z,8.14
2023-01-09T13:04:28.154Z,7.83
2023-01-09T13:06:59.351Z,6.96
2023-01-09T13:09:44.025Z,7.25
2023-01-09T13:12:29.328Z,7.73
2023-01-09T13:15:06.305Z,7.83
2023-01-09T13:18:13.121Z,7.28
2023-01-09T13:20:56.642Z,7.31
2023-01-09T13:23:34.313Z,8.28
2023-01-09T13:26:07.535Z,8.59
2023-01-09T13:28:47.209Z,7.70
2023-01-09T13:31:23.482Z,7.72
2023-01-09T13:33:54.668Z,8.06
2023-01-09T13:36:48.170Z,9.40
2023-01-09T13:39:27.328Z,9.05
2023-01-09T13:42:20.919Z,9.52
2023-01-09T13:44:48.993Z,8.59
2023-01-09T13:47:28.178Z,8.76
2023-01-09T13:50:01.278Z,8.08
2023-01-09T13:52:54.180Z,7.98
2023-01-09T13:55:24.173Z,8.02
2023-01-09T13:58:06.643Z,7.52
2023-01-09T14:00:36.607Z,8.24
2023-01-09T14:03:23.360Z,8.99
2023-01-09T14:05:50.136Z,8.82
2023-01-09T14:08:20.389Z,9.00
2023-01-09T14:10:52.331Z,7.94
2023-01-09T14:13:23.316Z,8.00
2023-01-09T14:15:51.694Z,8.19
2023-01-09T14:18:29.929Z,8.47
2023-01-09T14:23:54.339Z,7.87
2023-01-09T14:26:44.941Z,8.17
2023-01-09T14:29:36.702Z,8.17
2023-01-09T14:32:30.893Z,8.49
2023-01-09T14:35:11.100Z,8.69
2023-01-09T14:37:40.680Z,7.82
2023-01-09T14:40:15.392Z,8.02
2023-01-09T14:42:42.597Z,8.21
2023-01-09T14:45:19.598Z,8.50
2023-01-09T14:48:03.367Z,9.30
2023-01-09T14:50:37.869Z,9.12
2023-01-09T14:53:12.504Z,9.30
2023-01-09T14:55:48.903Z,10.02
2023-01-09T14:58:18.445Z,9.42
2023-01-09T15:00:55.005Z,10.42
2023-01-09T15:03:23.170Z,10.08
2023-01-09T15:05:52.874Z,10.27
2023-01-09T15:08:23.089Z,9.57
2023-01-09T15:10:51.768Z,9.42
2023-01-09T15:13:30.887Z,9.76
2023-01-09T15:15:58.612Z,9.22
2023-01-09T15:18:27.886Z,9.45
2023-01-09T15:20:59.172Z,9.78
2023-01-09T15:23:30.598Z,9.06
2023-01-09T15:26:12.241Z,8.44
2023-01-09T15:28:43.053Z,9.13
2023-01-09T15:31:18.393Z,9.16
2023-01-09T15:33:46.890Z,8.46
2023-01-09T15:36:25.641Z,8.57
2023-01-09T15:38:52.979Z,9.36
2023-01-09T15:41:44.115Z,9.35
2023-01-09T15:44:24.223Z,9.29
2023-01-09T15:46:51.989Z,9.21
2023-01-09T15:49:19.746Z,9.18
2023-01-09T15:51:47.202Z,9.02
2023-01-09T15:54:15.680Z,8.89
2023-01-09T15:56:45.562Z,8.80
2023-01-09T15:59:28.791Z,8.75
2023-01-09T16:02:24.652Z,8.37
2023-01-09T16:04:53.138Z,8.16
2023-01-09T16:07:20.861Z,8.17
2023-01-09T16:09:48.877Z,8.58
2023-01-09T16:12:21.561Z,8.47
2023-01-09T16:14:53.642Z,8.01
2023-01-09T16:17:24.027Z,8.30
2023-01-09T16:19:53.766Z,9.14
2023-01-09T16:22:32.040Z,8.99
2023-01-09T16:25:01.161Z,8.83
2023-01-09T16:27:30.650Z,8.45
2023-01-09T16:30:06.360Z,8.50
2023-01-09T16:32:45.998Z,8.14
2023-01-09T16:35:18.485Z,8.27
2023-01-09T16:37:45.355Z,8.78
2023-01-09T16:40:15.065Z,8.68
2023-01-09T16:43:00.639Z,8.30
2023-01-09T16:45:29.471Z,8.20
2023-01-09T16:47:58.174Z,8.79
2023-01-09T16:50:25.555Z,8.35
2023-01-09T16:52:53.155Z,8.56
2023-01-09T16:55:20.042Z,8.13
2023-01-09T16:57:46.950Z,8.84
2023-01-09T17:00:18.941Z,8.48
2023-01-09T17:02:46.231Z,8.56
2023-01-09T17:05:13.240Z,8.77
2023-01-09T17:07:40.135Z,9.28
2023-01-09T17:10:10.775Z,9.52
2023-01-09T17:12:38.731Z,9.60
2023-01-09T17:15:06.050Z,10.06
2023-01-09T17:17:32.925Z,9.18
2023-01-09T17:19:59.776Z,9.40
2023-01-09T17:22:26.439Z,9.15
2023-01-09T17:25:11.976Z,8.90
2023-01-09T17:27:57.747Z,8.82
2023-01-09T17:30:24.666Z,8.21
2023-01-09T17:32:51.676Z,7.50
2023-01-09T17:35:18.584Z,8.43
2023-01-09T17:37:45.459Z,7.73
2023-01-09T17:40:18.828Z,7.77
2023-01-09T17:42:45.765Z,8.17
2023-01-09T17:45:12.654Z,8.18
2023-01-09T17:47:39.555Z,7.23
2023-01-09T17:50:07.159Z,7.51
2023-01-09T17:52:34.059Z,7.36
2023-01-09T17:55:05.470Z,7.43
2023-01-09T17:57:33.100Z,7.66
2023-01-09T18:00:00.030Z,7.69
2023-01-09T18:02:27.014Z,7.28
2023-01-09T18:04:54.004Z,7.72
2023-01-09T18:07:20.892Z,7.56
2023-01-09T18:09:47.790Z,7.13
2023-01-09T18:12:14.828Z,7.37
2023-01-09T18:14:42.341Z,7.25
2023-01-09T18:17:12.354Z,7.61
2023-01-09T18:19:39.256Z,7.74
2023-01-09T18:22:06.255Z,7.51
2023-01-09T18:24:33.089Z,7.41
2023-01-09T18:26:59.765Z,7.50
2023-01-09T18:29:26.629Z,7.61
2023-01-09T18:31:53.469Z,7.75
2023-01-09T18:34:20.424Z,7.75
2023-01-09T18:36:47.455Z,7.54
2023-01-09T18:39:14.399Z,7.89
2023-01-09T18:41:41.269Z,7.79
2023-01-09T18:44:09.067Z,7.47
2023-01-09T18:46:38.456Z,7.37
2023-01-09T18:49:05.547Z,7.35
2023-01-09T18:51:34.641Z,7.46
2023-01-09T18:54:01.680Z,7.57
2023-01-09T18:56:28.538Z,7.81
2023-01-09T18:58:56.868Z,7.78
2023-01-09T19:01:24.499Z,7.71
2023-01-09T19:03:51.478Z,7.81
2023-01-09T19:06:18.404Z,7.75
2023-01-09T19:08:45.377Z,7.96
2023-01-09T19:11:12.275Z,7.71
2023-01-09T19:13:39.289Z,7.91
2023-01-09T19:16:08.234Z,8.02
2023-01-09T19:18:37.940Z,7.89
2023-01-09T19:21:22.205Z,7.64
2023-01-09T19:23:49.853Z,8.42
2023-01-09T19:26:23.851Z,8.65
2023-01-09T19:28:52.040Z,7.91
2023-01-09T19:31:19.083Z,7.88
2023-01-09T19:33:46.001Z,7.73
2023-01-09T19:36:12.892Z,7.39
2023-01-09T19:38:39.772Z,7.70
2023-01-09T19:41:13.106Z,7.79
2023-01-09T19:43:43.443Z,8.00
2023-01-09T19:46:12.892Z,7.66
2023-01-09T19:48:39.854Z,7.45
2023-01-09T19:51:07.827Z,7.48
2023-01-09T19:53:36.148Z,7.80
2023-01-09T19:56:22.865Z,7.44
2023-01-09T19:58:58.172Z,7.19
2023-01-09T20:01:27.588Z,7.29
2023-01-09T20:03:56.635Z,7.98
2023-01-09T20:06:25.092Z,7.84
2023-01-09T20:08:56.984Z,8.20
2023-01-09T20:11:25.592Z,7.63
2023-01-09T20:13:52.501Z,7.29
2023-01-09T20:16:21.615Z,7.81
2023-01-09T20:18:48.888Z,7.43
2023-01-09T20:23:52.777Z,7.90
2023-01-09T20:26:20.787Z,7.80
2023-01-09T20:28:47.955Z,7.85
2023-01-09T20:31:17.421Z,7.59
2023-01-09T20:33:45.367Z,7.25
2023-01-09T20:36:12.434Z,6.93
2023-01-09T20:38:40.255Z,7.05
2023-01-09T20:41:12.778Z,6.82
2023-01-09T20:43:40.408Z,6.55
2023-01-09T20:46:07.767Z,7.02
2023-01-09T20:48:34.693Z,7.40
2023-01-09T20:51:08.212Z,7.12
2023-01-09T20:53:35.142Z,7.20
2023-01-09T20:56:05.009Z,7.45
2023-01-09T20:58:31.919Z,7.21
2023-01-09T21:01:11.216Z,7.20
2023-01-09T21:03:38.407Z,7.28
2023-01-09T21:06:10.076Z,7.73
2023-01-09T21:08:37.885Z,7.45
2023-01-09T21:11:05.418Z,7.64
2023-01-09T21:13:32.297Z,7.45
2023-01-09T21:16:09.891Z,8.03
2023-01-09T21:18:37.542Z,7.52
2023-01-09T21:21:06.028Z,6.99
2023-01-09T21:23:33.353Z,6.90
2023-01-09T21:26:00.358Z,7.09
2023-01-09T21:28:29.275Z,7.11
2023-01-09T21:30:56.193Z,7.10
2023-01-09T21:33:23.127Z,7.22
2023-01-09T21:35:57.177Z,7.10
2023-01-09T21:38:25.485Z,7.02
2023-01-09T21:40:53.388Z,6.72
2023-01-09T21:43:44.835Z,6.78
2023-01-09T21:46:34.332Z,6.87
2023-01-09T21:49:05.975Z,7.14
2023-01-09T21:51:38.979Z,7.02
2023-01-09T21:54:05.868Z,6.57
2023-01-09T21:56:32.502Z,6.44
2023-01-09T21:58:59.425Z,6.45
2023-01-09T22:01:26.291Z,6.57
2023-01-09T22:03:56.512Z,7.16
2023-01-09T22:06:23.912Z,6.10
2023-01-09T22:08:51.254Z,6.15
2023-01-09T22:11:18.110Z,6.34
2023-01-09T22:13:48.273Z,6.50
2023-01-09T22:16:15.229Z,6.67
2023-01-09T22:18:42.107Z,6.54
2023-01-09T22:21:08.848Z,6.85
2023-01-09T22:23:35.897Z,6.86
2023-01-09T22:26:10.917Z,6.40
2023-01-09T22:28:37.742Z,6.60
2023-01-09T22:31:08.583Z,6.35
2023-01-09T22:33:35.663Z,6.73
2023-01-09T22:36:10.188Z,6.28
2023-01-09T22:38:37.428Z,6.77
2023-01-09T22:41:04.382Z,6.69
2023-01-09T22:43:31.824Z,6.76
2023-01-09T22:46:00.716Z,6.46
2023-01-09T22:48:28.990Z,6.92
2023-01-09T22:50:59.864Z,6.21
2023-01-09T22:53:26.700Z,6.87
2023-01-09T22:55:56.937Z,6.62
2023-01-09T22:58:24.764Z,6.61
2023-01-09T23:00:52.488Z,6.55
2023-01-09T23:03:19.527Z,5.73
2023-01-09T23:05:46.475Z,6.00
2023-01-09T23:08:14.339Z,6.42
2023-01-09T23:10:41.813Z,6.62
2023-01-09T23:13:08.729Z,6.46
2023-01-09T23:15:35.579Z,6.64
2023-01-09T23:18:02.217Z,6.28
2023-01-09T23:20:29.103Z,6.23
2023-01-09T23:22:58.265Z,6.12
2023-01-09T23:25:25.781Z,6.57
2023-01-09T23:27:52.648Z,6.34
2023-01-09T23:30:19.327Z,6.16
2023-01-09T23:32:46.264Z,6.07
2023-01-09T23:35:16.206Z,6.35
2023-01-09T23:37:44.005Z,6.61
2023-01-09T23:40:12.004Z,6.47
2023-01-09T23:42:57.925Z,5.99
2023-01-09T23:45:24.828Z,6.40
2023-01-09T23:47:51.751Z,6.61
2023-01-09T23:50:18.854Z,5.90
2023-01-09T23:52:45.901Z,6.08
2023-01-09T23:55:12.812Z,6.62
2023-01-09T23:57:39.653Z,6.34
