createdAt,value
2022-11-03T00:01:58.645Z,5.15
2022-11-03T00:04:25.589Z,4.18
2022-11-03T00:06:54.684Z,5.80
2022-11-03T00:09:23.168Z,4.97
2022-11-03T00:11:51.313Z,3.97
2022-11-03T00:14:18.670Z,3.10
2022-11-03T00:16:46.026Z,3.05
2022-11-03T00:19:15.238Z,3.00
2022-11-03T00:21:42.107Z,3.50
2022-11-03T00:24:09.199Z,3.92
2022-11-03T00:26:36.966Z,3.15
2022-11-03T00:29:08.794Z,3.22
2022-11-03T00:31:37.621Z,3.47
2022-11-03T00:34:05.481Z,3.15
2022-11-03T00:36:35.826Z,3.33
2022-11-03T00:39:03.505Z,3.10
2022-11-03T00:41:30.371Z,4.25
2022-11-03T00:43:57.654Z,4.20
2022-11-03T00:46:25.693Z,4.70
2022-11-03T00:48:52.597Z,4.00
2022-11-03T00:51:21.703Z,4.20
2022-11-03T00:53:53.033Z,3.55
2022-11-03T00:56:22.805Z,3.65
2022-11-03T01:01:53.266Z,3.62
2022-11-03T01:04:38.827Z,3.80
2022-11-03T01:07:06.305Z,3.50
2022-11-03T01:09:38.600Z,3.30
2022-11-03T01:12:09.609Z,3.42
2022-11-03T01:14:41.674Z,3.75
2022-11-03T01:17:10.881Z,4.72
2022-11-03T01:19:37.894Z,4.35
2022-11-03T01:22:07.827Z,5.12
2022-11-03T01:24:38.164Z,4.70
2022-11-03T01:27:04.984Z,5.62
2022-11-03T01:29:31.935Z,6.65
2022-11-03T01:31:58.972Z,6.03
2022-11-03T01:34:25.927Z,6.85
2022-11-03T01:36:52.784Z,7.35
2022-11-03T01:39:20.245Z,5.90
2022-11-03T01:41:51.391Z,5.87
2022-11-03T01:44:18.199Z,6.75
2022-11-03T01:46:55.826Z,6.72
2022-11-03T01:49:32.956Z,6.70
2022-11-03T01:52:12.154Z,6.35
2022-11-03T01:54:39.586Z,6.37
2022-11-03T01:57:10.922Z,7.05
2022-11-03T01:59:38.397Z,7.20
2022-11-03T02:02:05.604Z,7.93
2022-11-03T02:04:33.748Z,7.60
2022-11-03T02:07:23.202Z,6.72
2022-11-03T02:09:50.034Z,5.78
2022-11-03T02:12:17.447Z,5.35
2022-11-03T02:14:59.026Z,3.65
2022-11-03T02:17:28.494Z,5.15
2022-11-03T02:19:59.846Z,5.28
2022-11-03T02:22:46.884Z,6.07
2022-11-03T02:25:31.138Z,6.72
2022-11-03T02:27:58.821Z,4.68
2022-11-03T02:30:30.924Z,3.58
2022-11-03T02:33:13.713Z,3.58
2022-11-03T02:35:52.800Z,2.55
2022-11-03T02:38:21.134Z,2.20
2022-11-03T02:40:52.322Z,2.50
2022-11-03T02:43:20.658Z,2.30
2022-11-03T02:45:48.430Z,2.78
2022-11-03T02:48:16.366Z,2.78
2022-11-03T02:50:43.198Z,2.70
2022-11-03T02:53:14.308Z,2.55
2022-11-03T02:55:52.816Z,2.37
2022-11-03T02:58:42.507Z,2.40
2022-11-03T03:01:17.915Z,2.50
2022-11-03T03:03:57.954Z,2.62
2022-11-03T03:06:29.919Z,2.58
2022-11-03T03:09:02.997Z,2.37
2022-11-03T03:11:39.582Z,2.47
2022-11-03T03:14:07.850Z,2.20
2022-11-03T03:16:39.130Z,2.50
2022-11-03T03:19:23.431Z,2.35
2022-11-03T03:21:53.676Z,2.37
2022-11-03T03:25:06.841Z,2.58
2022-11-03T03:27:35.236Z,2.80
2022-11-03T03:30:05.818Z,2.50
2022-11-03T03:32:36.541Z,2.72
2022-11-03T03:35:07.739Z,2.70
2022-11-03T03:37:40.534Z,2.53
2022-11-03T03:40:11.677Z,2.53
2022-11-03T03:42:39.596Z,2.90
2022-11-03T03:45:08.492Z,2.47
2022-11-03T03:47:35.678Z,2.67
2022-11-03T03:50:02.594Z,2.60
2022-11-03T03:52:29.828Z,2.55
2022-11-03T03:54:57.032Z,2.50
2022-11-03T03:57:24.844Z,2.40
2022-11-03T03:59:51.970Z,2.40
2022-11-03T04:02:18.989Z,2.67
2022-11-03T04:04:45.884Z,2.30
2022-11-03T04:07:31.424Z,2.20
2022-11-03T04:09:58.250Z,2.12
2022-11-03T04:15:32.161Z,2.20
2022-11-03T04:18:17.747Z,2.42
2022-11-03T04:21:03.311Z,2.08
2022-11-03T04:23:30.217Z,1.98
2022-11-03T04:25:57.776Z,2.47
2022-11-03T04:28:25.990Z,2.53
2022-11-03T04:30:58.710Z,2.05
2022-11-03T04:33:26.487Z,2.30
2022-11-03T04:35:54.199Z,2.20
2022-11-03T04:38:23.366Z,2.20
2022-11-03T04:40:55.162Z,2.28
2022-11-03T04:43:24.386Z,2.45
2022-11-03T04:45:51.391Z,2.35
2022-11-03T04:48:25.191Z,2.25
2022-11-03T04:51:03.163Z,2.40
2022-11-03T04:53:32.378Z,2.20
2022-11-03T04:56:04.465Z,2.28
2022-11-03T04:58:35.550Z,2.20
2022-11-03T05:01:04.284Z,2.25
2022-11-03T05:03:35.304Z,2.33
2022-11-03T05:06:16.691Z,2.30
2022-11-03T05:08:46.453Z,2.55
2022-11-03T05:11:21.349Z,2.80
2022-11-03T05:13:49.062Z,2.25
2022-11-03T05:16:16.584Z,2.40
2022-11-03T05:18:45.242Z,2.85
2022-11-03T05:21:17.494Z,2.60
2022-11-03T05:23:49.278Z,2.90
2022-11-03T05:26:20.961Z,2.42
2022-11-03T05:28:52.551Z,2.65
2022-11-03T05:31:28.147Z,2.30
2022-11-03T05:33:58.387Z,2.42
2022-11-03T05:36:26.793Z,1.98
2022-11-03T05:39:00.298Z,2.55
2022-11-03T05:41:29.215Z,2.22
2022-11-03T05:44:27.170Z,2.00
2022-11-03T05:46:54.019Z,2.28
2022-11-03T05:49:21.488Z,2.20
2022-11-03T05:51:48.670Z,2.00
2022-11-03T05:54:35.428Z,2.30
2022-11-03T05:57:02.275Z,2.20
2022-11-03T05:59:30.073Z,2.30
2022-11-03T06:01:59.914Z,1.92
2022-11-03T06:04:33.455Z,2.03
2022-11-03T06:07:08.892Z,2.05
2022-11-03T06:09:35.711Z,2.00
2022-11-03T06:12:05.835Z,1.87
2022-11-03T06:14:33.436Z,1.87
2022-11-03T06:17:06.036Z,2.22
2022-11-03T06:19:43.647Z,1.98
2022-11-03T06:22:28.886Z,2.47
2022-11-03T06:24:58.749Z,2.15
2022-11-03T06:27:26.912Z,2.17
2022-11-03T06:30:00.498Z,1.90
2022-11-03T06:32:28.354Z,1.75
2022-11-03T06:34:59.081Z,2.12
2022-11-03T06:37:32.725Z,2.45
2022-11-03T06:40:11.237Z,2.10
2022-11-03T06:42:41.283Z,2.37
2022-11-03T06:45:23.104Z,2.72
2022-11-03T06:47:50.494Z,2.25
2022-11-03T06:50:30.141Z,3.33
2022-11-03T06:52:58.009Z,2.80
2022-11-03T06:55:25.702Z,2.45
2022-11-03T06:58:15.474Z,3.00
2022-11-03T07:00:48.930Z,2.60
2022-11-03T07:03:33.572Z,2.70
2022-11-03T07:06:24.805Z,3.10
2022-11-03T07:08:57.010Z,6.80
2022-11-03T07:11:26.469Z,4.75
2022-11-03T07:13:57.216Z,3.00
2022-11-03T07:16:32.440Z,2.90
2022-11-03T07:19:00.936Z,2.95
2022-11-03T07:21:38.269Z,2.33
2022-11-03T07:24:34.027Z,2.47
2022-11-03T07:27:13.158Z,2.20
2022-11-03T07:29:40.547Z,2.20
2022-11-03T07:32:21.965Z,2.17
2022-11-03T07:34:49.899Z,2.60
2022-11-03T07:37:21.180Z,3.78
2022-11-03T07:39:49.056Z,2.95
2022-11-03T07:42:19.131Z,3.62
2022-11-03T07:44:46.479Z,3.05
2022-11-03T07:47:25.991Z,1.95
2022-11-03T07:49:53.002Z,1.95
2022-11-03T07:52:22.337Z,2.10
2022-11-03T07:54:51.541Z,1.83
2022-11-03T07:57:27.038Z,1.87
2022-11-03T08:00:08.919Z,1.90
2022-11-03T08:02:38.159Z,1.58
2022-11-03T08:05:05.678Z,1.70
2022-11-03T08:07:32.859Z,1.70
2022-11-03T08:09:59.762Z,1.65
2022-11-03T08:12:26.634Z,1.60
2022-11-03T08:14:53.530Z,1.35
2022-11-03T08:17:20.355Z,2.10
2022-11-03T08:19:47.229Z,1.70
2022-11-03T08:22:14.096Z,2.00
2022-11-03T08:24:41.021Z,1.40
2022-11-03T08:27:07.929Z,1.48
2022-11-03T08:29:34.837Z,1.67
2022-11-03T08:32:01.743Z,2.28
2022-11-03T08:34:28.652Z,2.50
2022-11-03T08:36:55.510Z,2.67
2022-11-03T08:39:22.336Z,3.08
2022-11-03T08:41:49.165Z,2.92
2022-11-03T08:44:15.991Z,2.55
2022-11-03T08:46:42.904Z,2.35
2022-11-03T08:49:09.793Z,2.75
2022-11-03T08:51:41.444Z,3.10
2022-11-03T08:54:10.912Z,3.30
2022-11-03T08:56:37.799Z,3.08
2022-11-03T08:59:04.654Z,3.20
2022-11-03T09:01:31.547Z,3.75
2022-11-03T09:03:58.586Z,3.37
2022-11-03T09:06:25.564Z,3.50
2022-11-03T09:11:39.187Z,3.03
2022-11-03T09:14:06.026Z,3.00
2022-11-03T09:16:32.893Z,4.18
2022-11-03T09:18:59.822Z,3.87
2022-11-03T09:21:26.649Z,3.55
2022-11-03T09:23:53.543Z,3.78
2022-11-03T09:26:20.442Z,3.35
2022-11-03T09:28:47.449Z,2.40
2022-11-03T09:31:14.366Z,3.83
2022-11-03T09:33:41.225Z,3.83
2022-11-03T09:36:08.471Z,3.87
2022-11-03T09:38:35.429Z,4.32
2022-11-03T09:41:09.627Z,4.10
2022-11-03T09:43:46.293Z,5.50
2022-11-03T09:46:14.246Z,3.90
2022-11-03T09:48:41.148Z,4.12
2022-11-03T09:51:10.120Z,4.05
2022-11-03T09:53:37.215Z,7.18
2022-11-03T09:56:04.192Z,3.80
2022-11-03T09:58:34.465Z,3.65
2022-11-03T10:01:01.782Z,3.60
2022-11-03T10:03:29.198Z,3.62
2022-11-03T10:05:56.460Z,2.97
2022-11-03T10:08:29.105Z,3.80
2022-11-03T10:10:56.542Z,4.62
2022-11-03T10:13:47.761Z,4.53
2022-11-03T10:16:19.316Z,4.95
2022-11-03T10:18:46.393Z,5.68
2022-11-03T10:21:31.530Z,6.55
2022-11-03T10:23:58.380Z,6.40
2022-11-03T10:26:25.240Z,6.30
2022-11-03T10:29:04.521Z,6.97
2022-11-03T10:31:35.697Z,7.82
2022-11-03T10:34:03.123Z,8.73
2022-11-03T10:36:31.889Z,5.82
2022-11-03T10:38:59.457Z,5.43
2022-11-03T10:41:31.429Z,6.35
2022-11-03T10:44:02.771Z,6.43
2022-11-03T10:46:48.997Z,7.22
2022-11-03T10:49:19.534Z,8.27
2022-11-03T10:51:54.562Z,7.35
2022-11-03T10:54:23.464Z,8.27
2022-11-03T10:56:51.990Z,7.18
2022-11-03T10:59:21.212Z,8.13
2022-11-03T11:01:48.382Z,8.57
2022-11-03T11:04:19.818Z,10.05
2022-11-03T11:06:47.384Z,9.07
2022-11-03T11:09:28.110Z,10.40
2022-11-03T11:12:05.227Z,10.20
2022-11-03T11:17:04.034Z,10.27
2022-11-03T11:19:31.483Z,9.88
2022-11-03T11:22:00.079Z,10.20
2022-11-03T11:24:45.868Z,9.52
2022-11-03T11:27:34.437Z,9.95
2022-11-03T11:30:08.595Z,11.80
2022-11-03T11:32:44.827Z,11.18
2022-11-03T11:35:23.949Z,11.37
2022-11-03T11:37:51.071Z,11.63
2022-11-03T11:40:26.648Z,9.85
2022-11-03T11:43:02.582Z,10.05
2022-11-03T11:46:06.889Z,10.10
2022-11-03T11:48:33.961Z,12.10
2022-11-03T11:51:01.735Z,10.60
2022-11-03T11:53:32.820Z,13.25
2022-11-03T11:56:01.830Z,11.98
2022-11-03T11:58:43.704Z,10.27
2022-11-03T12:01:30.813Z,13.45
2022-11-03T12:03:59.900Z,13.93
2022-11-03T12:06:34.750Z,11.57
2022-11-03T12:09:16.708Z,11.05
2022-11-03T12:11:46.111Z,12.45
2022-11-03T12:14:29.100Z,10.77
2022-11-03T12:16:56.993Z,11.88
2022-11-03T12:19:38.927Z,13.00
2022-11-03T12:22:33.200Z,14.00
2022-11-03T12:25:01.403Z,11.95
2022-11-03T12:27:29.034Z,14.87
2022-11-03T12:29:56.715Z,12.27
2022-11-03T12:32:33.188Z,14.40
2022-11-03T12:35:02.722Z,15.35
2022-11-03T12:37:29.626Z,16.33
2022-11-03T12:39:56.477Z,16.98
2022-11-03T12:42:25.136Z,15.50
2022-11-03T12:44:52.771Z,14.18
2022-11-03T12:47:20.517Z,15.95
2022-11-03T12:49:50.384Z,15.02
2022-11-03T12:52:17.246Z,13.15
2022-11-03T12:54:44.591Z,15.48
2022-11-03T12:57:11.520Z,15.55
2022-11-03T12:59:38.365Z,14.48
2022-11-03T13:02:05.470Z,15.63
2022-11-03T13:04:32.492Z,14.95
2022-11-03T13:06:59.418Z,13.98
2022-11-03T13:09:26.262Z,15.00
2022-11-03T13:12:11.456Z,12.90
2022-11-03T13:14:38.269Z,15.15
2022-11-03T13:17:05.096Z,10.77
2022-11-03T13:19:31.933Z,10.95
2022-11-03T13:21:58.784Z,14.80
2022-11-03T13:24:25.650Z,16.67
2022-11-03T13:26:52.522Z,15.60
2022-11-03T13:29:19.529Z,14.73
2022-11-03T13:31:46.388Z,14.25
2022-11-03T13:34:13.261Z,11.90
2022-11-03T13:36:40.116Z,14.98
2022-11-03T13:39:07.033Z,16.75
2022-11-03T13:41:33.945Z,14.68
2022-11-03T13:44:00.901Z,16.27
2022-11-03T13:46:27.743Z,16.08
2022-11-03T13:51:41.740Z,15.07
2022-11-03T13:59:42.463Z,14.87
2022-11-03T14:04:56.484Z,12.55
2022-11-03T14:07:23.375Z,12.93
2022-11-03T14:09:50.318Z,14.05
2022-11-03T14:12:32.260Z,16.25
2022-11-03T14:15:04.220Z,12.13
2022-11-03T14:17:31.552Z,13.93
2022-11-03T14:20:03.681Z,14.40
2022-11-03T14:22:31.742Z,15.40
2022-11-03T14:24:58.846Z,14.57
2022-11-03T14:27:26.184Z,13.57
2022-11-03T14:29:53.210Z,15.13
2022-11-03T14:32:20.490Z,13.93
2022-11-03T14:34:48.095Z,13.60
2022-11-03T14:37:15.590Z,16.45
2022-11-03T14:39:42.565Z,14.65
2022-11-03T14:42:15.473Z,14.50
2022-11-03T14:44:45.202Z,14.57
2022-11-03T14:47:14.337Z,13.50
2022-11-03T14:49:41.327Z,14.27
2022-11-03T14:52:08.295Z,12.88
2022-11-03T14:54:36.525Z,14.98
2022-11-03T14:57:04.439Z,9.63
2022-11-03T14:59:31.844Z,13.90
2022-11-03T15:01:59.211Z,15.88
2022-11-03T15:04:26.545Z,14.52
2022-11-03T15:06:53.412Z,8.65
2022-11-03T15:09:20.422Z,14.38
2022-11-03T15:11:47.417Z,12.48
2022-11-03T15:14:14.328Z,16.08
2022-11-03T15:16:41.255Z,17.70
2022-11-03T15:19:08.257Z,16.58
2022-11-03T15:21:35.505Z,15.73
2022-11-03T15:26:49.822Z,16.15
2022-11-03T15:29:16.659Z,15.90
2022-11-03T15:31:47.977Z,17.20
2022-11-03T15:34:16.413Z,18.42
2022-11-03T15:36:43.295Z,16.37
2022-11-03T15:39:10.240Z,16.27
2022-11-03T15:41:37.076Z,18.98
2022-11-03T15:44:03.954Z,18.50
2022-11-03T15:46:30.825Z,15.65
2022-11-03T15:48:57.866Z,18.37
2022-11-03T15:51:25.420Z,14.05
2022-11-03T15:53:57.924Z,16.67
2022-11-03T15:56:26.226Z,14.68
2022-11-03T15:58:53.078Z,16.90
2022-11-03T16:01:20.608Z,17.15
2022-11-03T16:03:47.664Z,16.30
2022-11-03T16:08:41.204Z,18.30
2022-11-03T16:11:09.236Z,17.62
2022-11-03T16:13:36.406Z,17.27
2022-11-03T16:16:03.533Z,21.37
2022-11-03T16:18:30.543Z,19.12
2022-11-03T16:20:57.403Z,18.98
2022-11-03T16:23:24.414Z,16.40
2022-11-03T16:25:51.294Z,17.83
2022-11-03T16:28:18.139Z,17.27
2022-11-03T16:30:48.441Z,18.40
2022-11-03T16:33:18.065Z,14.75
2022-11-03T16:35:44.906Z,15.93
2022-11-03T16:40:38.523Z,9.90
2022-11-03T16:43:05.344Z,14.82
2022-11-03T16:48:05.492Z,17.80
2022-11-03T16:50:32.915Z,18.48
2022-11-03T16:52:59.875Z,17.92
2022-11-03T16:55:26.765Z,16.27
2022-11-03T16:57:53.642Z,17.80
2022-11-03T17:00:21.052Z,14.80
2022-11-03T17:02:48.140Z,18.52
2022-11-03T17:05:16.815Z,17.92
2022-11-03T17:07:46.308Z,17.52
2022-11-03T17:10:15.714Z,19.25
2022-11-03T17:12:42.577Z,17.75
2022-11-03T17:15:09.903Z,13.43
2022-11-03T17:17:36.950Z,17.20
2022-11-03T17:20:05.227Z,12.70
2022-11-03T17:22:32.065Z,20.17
2022-11-03T17:27:33.362Z,12.13
2022-11-03T17:30:02.168Z,18.90
2022-11-03T17:32:31.186Z,10.73
2022-11-03T17:34:58.470Z,13.40
2022-11-03T17:37:25.958Z,24.75
2022-11-03T17:39:52.894Z,18.90
2022-11-03T17:42:27.369Z,31.70
2022-11-03T17:44:55.753Z,14.95
2022-11-03T17:47:23.234Z,17.15
2022-11-03T17:49:50.327Z,27.00
2022-11-03T17:52:27.864Z,16.12
2022-11-03T17:54:57.630Z,23.23
2022-11-03T17:57:25.664Z,9.68
2022-11-03T17:59:58.236Z,13.40
2022-11-03T18:02:26.761Z,10.98
2022-11-03T18:05:00.187Z,26.83
2022-11-03T18:07:28.415Z,36.45
2022-11-03T18:09:56.308Z,16.10
2022-11-03T18:12:44.827Z,21.10
2022-11-03T18:15:15.881Z,23.15
2022-11-03T18:17:42.795Z,7.12
2022-11-03T18:20:30.213Z,17.65
2022-11-03T18:23:11.617Z,17.40
2022-11-03T18:25:38.510Z,26.40
2022-11-03T18:28:05.590Z,30.10
2022-11-03T18:30:32.721Z,21.48
2022-11-03T18:32:59.583Z,18.23
2022-11-03T18:35:29.217Z,19.98
2022-11-03T18:37:56.713Z,28.67
2022-11-03T18:40:23.601Z,19.90
2022-11-03T18:42:50.427Z,16.58
2022-11-03T18:47:45.018Z,16.05
2022-11-03T18:50:17.219Z,18.23
2022-11-03T18:52:48.591Z,14.55
2022-11-03T18:55:16.475Z,21.92
2022-11-03T18:57:44.301Z,20.02
2022-11-03T19:00:17.473Z,18.45
2022-11-03T19:02:44.384Z,36.65
2022-11-03T19:05:15.373Z,19.08
2022-11-03T19:07:45.422Z,29.25
2022-11-03T19:10:20.355Z,15.85
2022-11-03T19:12:47.487Z,20.55
2022-11-03T19:15:22.911Z,18.52
2022-11-03T19:17:51.558Z,20.62
2022-11-03T19:20:18.866Z,17.35
2022-11-03T19:22:46.153Z,22.85
2022-11-03T19:25:14.654Z,25.77
2022-11-03T19:27:44.706Z,22.25
2022-11-03T19:30:14.457Z,27.37
2022-11-03T19:32:44.793Z,20.20
2022-11-03T19:35:21.241Z,8.13
2022-11-03T19:37:50.605Z,27.27
2022-11-03T19:40:19.082Z,20.45
2022-11-03T19:42:48.755Z,20.20
2022-11-03T19:45:18.685Z,18.80
2022-11-03T19:48:18.170Z,21.80
2022-11-03T19:50:36.891Z,25.12
2022-11-03T19:53:05.927Z,27.13
2022-11-03T19:55:41.216Z,23.10
2022-11-03T19:58:14.459Z,20.20
2022-11-03T20:00:41.590Z,27.65
2022-11-03T20:03:08.507Z,21.52
2022-11-03T20:05:35.472Z,9.25
2022-11-03T20:08:05.268Z,19.83
2022-11-03T20:10:35.834Z,21.00
2022-11-03T20:13:03.737Z,15.20
2022-11-03T20:15:30.651Z,16.00
2022-11-03T20:17:57.499Z,20.40
2022-11-03T20:20:26.837Z,11.02
2022-11-03T20:22:56.324Z,20.67
2022-11-03T20:25:28.332Z,17.95
2022-11-03T20:27:56.772Z,24.40
2022-11-03T20:30:26.083Z,21.08
2022-11-03T20:32:53.445Z,25.67
2022-11-03T20:35:25.924Z,20.88
2022-11-03T20:37:58.410Z,20.00
2022-11-03T20:40:27.296Z,12.30
2022-11-03T20:42:56.896Z,25.67
2022-11-03T20:45:25.461Z,28.20
2022-11-03T20:47:52.711Z,25.35
2022-11-03T20:50:20.614Z,16.98
2022-11-03T20:52:48.438Z,18.23
2022-11-03T20:55:20.970Z,25.92
2022-11-03T20:57:48.749Z,20.95
2022-11-03T21:00:24.255Z,19.55
2022-11-03T21:02:52.071Z,17.23
2022-11-03T21:05:24.830Z,19.62
2022-11-03T21:07:52.253Z,21.77
2022-11-03T21:10:20.917Z,24.83
2022-11-03T21:12:48.122Z,24.52
2022-11-03T21:15:52.383Z,20.05
2022-11-03T21:18:46.662Z,27.37
2022-11-03T21:21:18.152Z,23.70
2022-11-03T21:23:47.615Z,26.73
2022-11-03T21:26:14.663Z,17.40
2022-11-03T21:28:41.626Z,23.00
2022-11-03T21:31:11.923Z,22.62
2022-11-03T21:33:38.747Z,29.48
2022-11-03T21:38:32.467Z,29.92
2022-11-03T21:41:19.219Z,27.83
2022-11-03T21:44:04.930Z,28.10
2022-11-03T21:46:31.803Z,27.33
2022-11-03T21:49:17.309Z,26.85
2022-11-03T21:51:44.142Z,25.33
2022-11-03T21:54:10.975Z,26.35
2022-11-03T21:56:37.857Z,22.65
2022-11-03T21:59:04.748Z,13.15
2022-11-03T22:01:31.751Z,18.37
2022-11-03T22:03:59.461Z,24.92
2022-11-03T22:06:26.484Z,22.58
2022-11-03T22:08:53.312Z,23.70
2022-11-03T22:11:22.814Z,20.20
2022-11-03T22:13:51.616Z,12.23
2022-11-03T22:16:36.899Z,24.30
2022-11-03T22:19:30.708Z,21.67
2022-11-03T22:22:16.939Z,22.08
2022-11-03T22:25:02.566Z,21.37
2022-11-03T22:27:30.857Z,21.55
2022-11-03T22:30:16.380Z,21.62
2022-11-03T22:32:43.622Z,22.60
2022-11-03T22:35:30.271Z,23.17
2022-11-03T22:38:07.180Z,23.48
2022-11-03T22:40:53.568Z,23.62
2022-11-03T22:43:39.386Z,25.30
2022-11-03T22:46:06.388Z,26.45
2022-11-03T22:48:33.732Z,22.20
2022-11-03T22:51:13.356Z,27.17
2022-11-03T22:53:58.577Z,27.05
2022-11-03T22:56:28.517Z,25.05
2022-11-03T22:58:55.651Z,25.80
2022-11-03T23:01:24.680Z,25.45
2022-11-03T23:03:51.626Z,18.83
2022-11-03T23:06:25.161Z,23.00
2022-11-03T23:08:52.871Z,23.62
2022-11-03T23:11:20.988Z,25.55
2022-11-03T23:13:53.077Z,27.23
2022-11-03T23:16:22.263Z,22.30
2022-11-03T23:19:08.141Z,25.08
2022-11-03T23:21:35.294Z,17.98
2022-11-03T23:24:20.751Z,23.45
2022-11-03T23:26:48.005Z,20.50
2022-11-03T23:29:15.768Z,22.20
2022-11-03T23:31:43.837Z,23.55
2022-11-03T23:34:12.056Z,23.95
2022-11-03T23:36:39.034Z,19.00
2022-11-03T23:39:06.850Z,18.67
2022-11-03T23:41:33.786Z,24.25
2022-11-03T23:44:00.641Z,23.98
2022-11-03T23:46:47.378Z,25.50
2022-11-03T23:49:14.807Z,23.08
2022-11-03T23:51:44.912Z,24.02
2022-11-03T23:54:12.396Z,26.60
2022-11-03T23:57:00.125Z,23.85
2022-11-03T23:59:27.782Z,26.67
