createdAt,value
2023-02-21T00:00:15.409Z,101485.00
2023-02-21T00:03:03.740Z,101482.56
2023-02-21T00:05:53.195Z,101475.75
2023-02-21T00:08:40.670Z,101472.13
2023-02-21T00:11:27.895Z,101475.28
2023-02-21T00:14:15.245Z,101474.13
2023-02-21T00:17:02.178Z,101464.88
2023-02-21T00:19:49.889Z,101471.34
2023-02-21T00:22:49.960Z,101479.75
2023-02-21T00:25:37.382Z,101483.69
2023-02-21T00:28:24.887Z,101487.66
2023-02-21T00:31:12.514Z,101487.31
2023-02-21T00:34:00.183Z,101486.81
2023-02-21T00:36:47.796Z,101479.56
2023-02-21T00:39:37.533Z,101486.00
2023-02-21T00:42:24.694Z,101470.34
2023-02-21T00:45:12.320Z,101475.13
2023-02-21T00:48:00.264Z,101478.75
2023-02-21T00:50:47.841Z,101476.75
2023-02-21T00:53:36.192Z,101479.91
2023-02-21T00:56:26.199Z,101477.91
2023-02-21T00:59:13.603Z,101481.56
2023-02-21T01:02:01.292Z,101483.53
2023-02-21T01:04:49.872Z,101481.91
2023-02-21T01:07:37.321Z,101475.47
2023-02-21T01:10:24.634Z,101467.38
2023-02-21T01:13:14.209Z,101464.59
2023-02-21T01:16:01.488Z,101471.00
2023-02-21T01:18:48.686Z,101469.34
2023-02-21T01:21:38.223Z,101470.19
2023-02-21T01:24:28.655Z,101471.34
2023-02-21T01:27:17.569Z,101466.56
2023-02-21T01:30:08.404Z,101468.53
2023-02-21T01:33:00.620Z,101467.72
2023-02-21T01:35:47.659Z,101464.09
2023-02-21T01:38:35.372Z,101462.94
2023-02-21T01:41:22.633Z,101464.91
2023-02-21T01:44:19.294Z,101464.59
2023-02-21T01:47:08.924Z,101460.94
2023-02-21T01:50:01.197Z,101460.13
2023-02-21T01:52:48.278Z,101454.53
2023-02-21T01:55:35.883Z,101453.38
2023-02-21T01:58:23.342Z,101453.38
2023-02-21T02:01:11.745Z,101448.56
2023-02-21T02:04:01.655Z,101452.22
2023-02-21T02:06:49.711Z,101458.97
2023-02-21T02:09:39.087Z,101463.75
2023-02-21T02:12:32.045Z,101468.53
2023-02-21T02:15:31.255Z,101471.34
2023-02-21T02:18:48.468Z,101466.56
2023-02-21T02:22:11.705Z,101464.91
2023-02-21T02:25:09.566Z,101461.28
2023-02-21T02:28:03.595Z,101468.53
2023-02-21T02:31:15.460Z,101468.53
2023-02-21T02:34:40.312Z,101466.09
2023-02-21T02:37:21.106Z,101465.25
2023-02-21T02:40:03.346Z,101460.78
2023-02-21T02:43:01.076Z,101460.47
2023-02-21T02:45:40.441Z,101464.44
2023-02-21T02:48:19.913Z,101459.66
2023-02-21T02:50:56.824Z,101467.25
2023-02-21T02:53:32.130Z,101465.59
2023-02-21T02:56:05.776Z,101462.78
2023-02-21T02:58:44.623Z,101470.06
2023-02-21T03:01:51.007Z,101463.09
2023-02-21T03:04:47.025Z,101466.25
2023-02-21T03:07:36.287Z,101467.41
2023-02-21T03:10:20.297Z,101463.81
2023-02-21T03:13:05.333Z,101467.75
2023-02-21T03:15:47.207Z,101463.31
2023-02-21T03:18:27.221Z,101470.88
2023-02-21T03:21:02.346Z,101466.47
2023-02-21T03:23:39.583Z,101476.03
2023-02-21T03:26:14.255Z,101478.34
2023-02-21T03:28:46.685Z,101476.34
2023-02-21T03:31:23.142Z,101473.06
2023-02-21T03:33:54.073Z,101480.66
2023-02-21T03:36:26.910Z,101478.16
2023-02-21T03:39:00.210Z,101478.47
2023-02-21T03:41:31.781Z,101488.88
2023-02-21T03:44:02.911Z,101481.13
2023-02-21T03:46:44.494Z,101483.13
2023-02-21T03:49:15.360Z,101487.88
2023-02-21T03:51:46.139Z,101481.81
2023-02-21T03:54:19.375Z,101485.75
2023-02-21T03:56:49.941Z,101477.66
2023-02-21T03:59:21.050Z,101475.56
2023-02-21T04:01:52.002Z,101481.16
2023-02-21T04:04:22.143Z,101489.38
2023-02-21T04:06:53.471Z,101479.34
2023-02-21T04:09:27.289Z,101492.53
2023-02-21T04:11:57.799Z,101494.84
2023-02-21T04:14:29.108Z,101487.59
2023-02-21T04:17:00.588Z,101499.13
2023-02-21T04:19:31.198Z,101492.22
2023-02-21T04:22:01.601Z,101498.97
2023-02-21T04:24:35.552Z,101509.69
2023-02-21T04:27:07.502Z,101506.41
2023-02-21T04:29:38.653Z,101514.34
2023-02-21T04:32:09.845Z,101512.69
2023-02-21T04:34:40.812Z,101516.63
2023-02-21T04:37:12.726Z,101525.34
2023-02-21T04:39:45.487Z,101528.16
2023-02-21T04:42:16.712Z,101526.50
2023-02-21T04:44:59.496Z,101518.09
2023-02-21T04:47:31.692Z,101528.50
2023-02-21T04:50:04.374Z,101526.03
2023-02-21T04:52:35.550Z,101525.19
2023-02-21T04:55:09.456Z,101524.38
2023-02-21T04:57:40.274Z,101528.34
2023-02-21T05:00:13.459Z,101532.28
2023-02-21T05:02:48.077Z,101533.44
2023-02-21T05:05:18.919Z,101535.09
2023-02-21T05:07:49.130Z,101537.91
2023-02-21T05:10:23.321Z,101529.50
2023-02-21T05:12:55.382Z,101545.16
2023-02-21T05:15:26.421Z,101544.00
2023-02-21T05:17:56.979Z,101543.66
2023-02-21T05:20:27.773Z,101552.56
2023-02-21T05:23:04.759Z,101552.22
2023-02-21T05:25:44.692Z,101559.47
2023-02-21T05:28:16.100Z,101551.56
2023-02-21T05:30:47.528Z,101552.38
2023-02-21T05:33:19.204Z,101560.47
2023-02-21T05:35:50.226Z,101560.78
2023-02-21T05:38:21.724Z,101569.69
2023-02-21T05:40:55.675Z,101566.91
2023-02-21T05:43:28.750Z,101574.50
2023-02-21T05:46:00.733Z,101568.03
2023-02-21T05:48:31.413Z,101576.78
2023-02-21T05:51:01.511Z,101582.06
2023-02-21T05:53:32.190Z,101586.00
2023-02-21T05:56:04.433Z,101585.19
2023-02-21T05:58:36.032Z,101588.81
2023-02-21T06:01:07.320Z,101582.91
2023-02-21T06:03:38.492Z,101590.97
2023-02-21T06:06:09.265Z,101587.81
2023-02-21T06:08:48.084Z,101591.13
2023-02-21T06:11:28.689Z,101606.47
2023-02-21T06:14:01.302Z,101597.22
2023-02-21T06:16:35.685Z,101596.88
2023-02-21T06:19:10.482Z,101601.34
2023-02-21T06:21:42.452Z,101596.59
2023-02-21T06:24:14.619Z,101605.50
2023-02-21T06:26:47.122Z,101603.84
2023-02-21T06:29:18.334Z,101606.28
2023-02-21T06:31:49.724Z,101609.91
2023-02-21T06:34:20.958Z,101607.94
2023-02-21T06:36:55.639Z,101609.59
2023-02-21T06:39:27.314Z,101619.97
2023-02-21T06:42:00.587Z,101613.22
2023-02-21T06:44:32.014Z,101612.91
2023-02-21T06:47:02.747Z,101614.06
2023-02-21T06:49:33.419Z,101614.06
2023-02-21T06:52:04.846Z,101615.38
2023-02-21T06:54:35.718Z,101613.88
2023-02-21T06:57:08.541Z,101614.88
2023-02-21T06:59:38.856Z,101614.69
2023-02-21T07:02:10.632Z,101613.25
2023-02-21T07:04:41.901Z,101607.81
2023-02-21T07:07:12.886Z,101604.81
2023-02-21T07:09:44.662Z,101605.47
2023-02-21T07:12:18.159Z,101608.59
2023-02-21T07:14:48.953Z,101600.50
2023-02-21T07:17:20.090Z,101605.25
2023-02-21T07:19:52.218Z,101600.78
2023-02-21T07:22:26.642Z,101601.25
2023-02-21T07:24:57.404Z,101606.97
2023-02-21T07:27:31.758Z,101613.91
2023-02-21T07:30:03.056Z,101612.03
2023-02-21T07:32:34.342Z,101605.81
2023-02-21T07:35:05.419Z,101602.81
2023-02-21T07:37:36.964Z,101603.84
2023-02-21T07:40:09.130Z,101610.88
2023-02-21T07:42:46.063Z,101605.47
2023-02-21T07:45:19.218Z,101604.38
2023-02-21T07:47:51.587Z,101601.75
2023-02-21T07:50:24.438Z,101602.78
2023-02-21T07:52:55.370Z,101594.84
2023-02-21T07:55:26.318Z,101587.19
2023-02-21T07:57:58.479Z,101580.25
2023-02-21T08:00:29.805Z,101585.69
2023-02-21T08:03:02.005Z,101584.63
2023-02-21T08:05:32.311Z,101589.22
2023-02-21T08:08:03.137Z,101592.16
2023-02-21T08:10:34.403Z,101596.25
2023-02-21T08:13:08.418Z,101587.13
2023-02-21T08:15:38.737Z,101594.41
2023-02-21T08:18:10.030Z,101599.66
2023-02-21T08:20:41.414Z,101586.41
2023-02-21T08:23:12.215Z,101582.78
2023-02-21T08:25:43.344Z,101586.28
2023-02-21T08:28:18.307Z,101596.72
2023-02-21T08:30:49.715Z,101588.16
2023-02-21T08:33:20.420Z,101594.97
2023-02-21T08:35:51.583Z,101589.66
2023-02-21T08:38:22.858Z,101589.22
2023-02-21T08:40:55.463Z,101596.81
2023-02-21T08:43:30.268Z,101592.72
2023-02-21T08:46:02.703Z,101593.09
2023-02-21T08:48:33.207Z,101587.78
2023-02-21T08:51:04.198Z,101582.50
2023-02-21T08:53:34.882Z,101586.84
2023-02-21T08:56:06.450Z,101594.47
2023-02-21T08:58:39.384Z,101589.19
2023-02-21T09:01:11.287Z,101588.72
2023-02-21T09:03:42.737Z,101595.03
2023-02-21T09:06:12.922Z,101599.84
2023-02-21T09:08:44.317Z,101595.03
2023-02-21T09:11:15.263Z,101592.69
2023-02-21T09:13:47.684Z,101581.56
2023-02-21T09:16:17.807Z,101585.69
2023-02-21T09:18:57.393Z,101579.47
2023-02-21T09:21:29.151Z,101576.06
2023-02-21T09:24:01.118Z,101571.03
2023-02-21T09:26:34.315Z,101569.28
2023-02-21T09:29:07.274Z,101570.72
2023-02-21T09:31:38.225Z,101567.31
2023-02-21T09:34:08.908Z,101566.28
2023-02-21T09:36:40.059Z,101568.50
2023-02-21T09:39:11.333Z,101558.63
2023-02-21T09:41:44.082Z,101555.94
2023-02-21T09:44:23.480Z,101556.06
2023-02-21T09:47:02.890Z,101557.44
2023-02-21T09:49:39.582Z,101550.28
2023-02-21T09:52:21.168Z,101549.56
2023-02-21T09:55:01.728Z,101535.59
2023-02-21T09:57:33.437Z,101538.06
2023-02-21T10:00:19.977Z,101530.91
2023-02-21T10:03:07.366Z,101526.53
2023-02-21T10:05:48.310Z,101525.00
2023-02-21T10:08:30.739Z,101520.69
2023-02-21T10:11:13.340Z,101520.34
2023-02-21T10:13:57.037Z,101525.59
2023-02-21T10:16:39.834Z,101516.81
2023-02-21T10:19:31.980Z,101508.69
2023-02-21T10:22:06.882Z,101506.72
2023-02-21T10:24:43.560Z,101503.53
2023-02-21T10:27:23.152Z,101509.63
2023-02-21T10:30:00.264Z,101498.34
2023-02-21T10:32:35.716Z,101506.09
2023-02-21T10:35:07.036Z,101494.81
2023-02-21T10:37:45.808Z,101490.81
2023-02-21T10:40:33.968Z,101492.81
2023-02-21T10:43:12.028Z,101484.38
2023-02-21T10:45:47.799Z,101481.53
2023-02-21T10:48:21.708Z,101470.63
2023-02-21T10:51:10.234Z,101466.19
2023-02-21T10:53:43.935Z,101468.53
2023-02-21T10:56:27.835Z,101462.03
2023-02-21T10:59:06.195Z,101458.41
2023-02-21T11:01:45.961Z,101455.13
2023-02-21T11:04:35.681Z,101453.50
2023-02-21T11:07:11.007Z,101452.19
2023-02-21T11:09:46.601Z,101448.91
2023-02-21T11:12:30.946Z,101446.44
2023-02-21T11:15:22.497Z,101454.44
2023-02-21T11:18:15.114Z,101448.31
2023-02-21T11:20:49.333Z,101441.41
2023-02-21T11:23:29.277Z,101447.88
2023-02-21T11:26:11.072Z,101444.94
2023-02-21T11:28:44.513Z,101441.69
2023-02-21T11:31:30.139Z,101435.56
2023-02-21T11:34:04.597Z,101437.13
2023-02-21T11:36:40.486Z,101429.38
2023-02-21T11:39:20.204Z,101426.88
2023-02-21T11:41:53.366Z,101429.28
2023-02-21T11:44:35.495Z,101432.41
2023-02-21T11:47:17.768Z,101429.97
2023-02-21T11:50:00.725Z,101425.88
2023-02-21T11:52:41.997Z,101427.84
2023-02-21T11:55:21.706Z,101419.41
2023-02-21T11:58:05.157Z,101418.59
2023-02-21T12:01:02.877Z,101414.13
2023-02-21T12:04:16.317Z,101408.50
2023-02-21T12:06:55.883Z,101406.38
2023-02-21T12:09:41.249Z,101408.03
2023-02-21T12:12:33.644Z,101404.41
2023-02-21T12:15:24.726Z,101412.88
2023-02-21T12:18:44.478Z,101409.56
2023-02-21T12:21:37.046Z,101408.75
2023-02-21T12:24:32.980Z,101398.31
2023-02-21T12:27:15.502Z,101404.75
2023-02-21T12:30:12.864Z,101395.84
2023-02-21T12:32:58.932Z,101388.56
2023-02-21T12:36:16.164Z,101389.28
2023-02-21T12:39:01.170Z,101394.09
2023-02-21T12:42:12.619Z,101390.47
2023-02-21T12:45:00.709Z,101388.34
2023-02-21T12:47:40.124Z,101385.53
2023-02-21T12:50:23.049Z,101393.16
2023-02-21T12:53:03.667Z,101390.34
2023-02-21T12:55:40.487Z,101383.88
2023-02-21T12:58:25.964Z,101388.72
2023-02-21T13:01:04.150Z,101387.06
2023-02-21T13:03:55.270Z,101393.88
2023-02-21T13:06:33.533Z,101385.78
2023-02-21T13:09:20.417Z,101392.22
2023-02-21T13:12:03.739Z,101381.34
2023-02-21T13:14:43.847Z,101384.50
2023-02-21T13:17:17.348Z,101386.50
2023-02-21T13:19:53.388Z,101385.69
2023-02-21T13:23:36.336Z,101389.19
2023-02-21T13:26:42.661Z,101386.16
2023-02-21T13:29:25.308Z,101387.31
2023-02-21T13:32:10.388Z,101387.69
2023-02-21T13:34:45.818Z,101386.03
2023-02-21T13:37:24.743Z,101390.84
2023-02-21T13:40:08.097Z,101393.19
2023-02-21T13:42:41.284Z,101394.34
2023-02-21T13:45:22.114Z,101393.06
2023-02-21T13:48:33.450Z,101392.16
2023-02-21T13:51:05.453Z,101390.84
2023-02-21T13:54:13.661Z,101393.22
2023-02-21T13:56:47.733Z,101387.13
2023-02-21T13:59:39.956Z,101391.09
2023-02-21T14:02:33.319Z,101398.25
2023-02-21T14:05:09.688Z,101394.59
2023-02-21T14:08:04.780Z,101400.97
2023-02-21T14:10:47.382Z,101402.94
2023-02-21T14:13:31.834Z,101396.50
2023-02-21T14:16:12.758Z,101398.00
2023-02-21T14:18:51.943Z,101400.03
2023-02-21T14:21:32.532Z,101389.94
2023-02-21T14:24:06.762Z,101407.63
2023-02-21T14:26:47.473Z,101403.19
2023-02-21T14:29:38.383Z,101399.53
2023-02-21T14:32:40.380Z,101399.44
2023-02-21T14:35:32.144Z,101394.16
2023-02-21T14:38:09.154Z,101393.69
2023-02-21T14:41:04.550Z,101394.50
2023-02-21T14:44:16.599Z,101394.38
2023-02-21T14:47:49.060Z,101401.91
2023-02-21T14:50:41.752Z,101396.13
2023-02-21T14:53:55.453Z,101394.06
2023-02-21T14:57:05.309Z,101399.56
2023-02-21T15:00:09.025Z,101396.28
2023-02-21T15:02:51.518Z,101395.00
2023-02-21T15:05:29.233Z,101400.91
2023-02-21T15:08:19.186Z,101394.47
2023-02-21T15:10:57.108Z,101399.63
2023-02-21T15:13:32.789Z,101406.41
2023-02-21T15:16:08.603Z,101403.13
2023-02-21T15:18:41.111Z,101399.84
2023-02-21T15:21:22.871Z,101405.47
2023-02-21T15:24:06.206Z,101407.84
2023-02-21T15:26:39.094Z,101407.34
2023-02-21T15:29:13.488Z,101407.69
2023-02-21T15:31:50.555Z,101405.22
2023-02-21T15:34:28.589Z,101405.59
2023-02-21T15:37:06.794Z,101405.59
2023-02-21T15:39:41.620Z,101404.31
2023-02-21T15:42:21.304Z,101406.63
2023-02-21T15:44:58.858Z,101417.06
2023-02-21T15:47:32.283Z,101410.13
2023-02-21T15:50:09.445Z,101413.31
2023-02-21T15:52:43.638Z,101415.66
2023-02-21T15:55:31.987Z,101413.19
2023-02-21T15:58:15.747Z,101407.09
2023-02-21T16:00:47.700Z,101413.03
2023-02-21T16:03:35.595Z,101416.22
2023-02-21T16:06:28.341Z,101414.09
2023-02-21T16:09:06.298Z,101414.44
2023-02-21T16:11:48.395Z,101413.97
2023-02-21T16:14:32.388Z,101417.13
2023-02-21T16:17:30.889Z,101415.84
2023-02-21T16:20:07.053Z,101418.97
2023-02-21T16:23:06.370Z,101422.97
2023-02-21T16:25:33.895Z,101428.47
2023-02-21T16:28:05.089Z,101425.66
2023-02-21T16:30:39.744Z,101434.44
2023-02-21T16:33:14.503Z,101433.94
2023-02-21T16:35:45.930Z,101435.47
2023-02-21T16:38:20.109Z,101442.25
2023-02-21T16:40:52.062Z,101434.19
2023-02-21T16:43:24.543Z,101440.13
2023-02-21T16:48:44.525Z,101437.53
2023-02-21T16:51:18.588Z,101445.97
2023-02-21T16:53:50.309Z,101441.84
2023-02-21T16:56:21.267Z,101444.97
2023-02-21T16:58:59.993Z,101448.16
2023-02-21T17:01:35.153Z,101450.13
2023-02-21T17:04:07.275Z,101443.19
2023-02-21T17:06:38.670Z,101443.56
2023-02-21T17:09:08.806Z,101450.34
2023-02-21T17:11:40.061Z,101445.06
2023-02-21T17:14:11.194Z,101444.59
2023-02-21T17:16:45.532Z,101447.72
2023-02-21T17:19:19.838Z,101456.50
2023-02-21T17:21:53.842Z,101452.06
2023-02-21T17:24:23.965Z,101455.22
2023-02-21T17:26:56.385Z,101454.72
2023-02-21T17:29:28.060Z,101451.44
2023-02-21T17:32:07.855Z,101461.88
2023-02-21T17:34:40.132Z,101456.91
2023-02-21T17:37:12.197Z,101460.91
2023-02-21T17:39:42.563Z,101464.06
2023-02-21T17:42:13.839Z,101458.75
2023-02-21T17:44:55.726Z,101457.94
2023-02-21T17:47:28.003Z,101461.44
2023-02-21T17:50:02.774Z,101465.41
2023-02-21T17:52:36.209Z,101460.97
2023-02-21T17:55:08.536Z,101458.50
2023-02-21T17:57:41.404Z,101458.84
2023-02-21T18:00:21.518Z,101462.81
2023-02-21T18:02:56.494Z,101461.16
2023-02-21T18:05:32.532Z,101465.13
2023-02-21T18:08:02.766Z,101465.50
2023-02-21T18:10:34.458Z,101463.84
2023-02-21T18:13:05.438Z,101458.56
2023-02-21T18:15:36.775Z,101462.19
2023-02-21T18:18:10.808Z,101459.75
2023-02-21T18:20:42.080Z,101462.06
2023-02-21T18:23:12.724Z,101464.88
2023-02-21T18:25:46.063Z,101460.75
2023-02-21T18:28:17.809Z,101461.91
2023-02-21T18:30:48.753Z,101465.06
2023-02-21T18:33:21.878Z,101461.44
2023-02-21T18:35:53.092Z,101456.16
2023-02-21T18:38:27.608Z,101452.53
2023-02-21T18:41:02.225Z,101454.84
2023-02-21T18:43:34.339Z,101450.38
2023-02-21T18:46:05.662Z,101454.38
2023-02-21T18:48:40.570Z,101453.91
2023-02-21T18:51:13.419Z,101449.44
2023-02-21T18:53:46.237Z,101450.59
2023-02-21T18:56:20.328Z,101452.91
2023-02-21T18:58:52.102Z,101458.53
2023-02-21T19:01:27.458Z,101456.06
2023-02-21T19:03:59.995Z,101453.59
2023-02-21T19:06:30.865Z,101451.09
2023-02-21T19:09:01.326Z,101451.47
2023-02-21T19:11:32.110Z,101447.00
2023-02-21T19:14:02.342Z,101453.78
2023-02-21T19:16:34.107Z,101456.94
2023-02-21T19:19:11.819Z,101453.28
2023-02-21T19:21:46.531Z,101451.63
2023-02-21T19:24:20.934Z,101446.38
2023-02-21T19:26:55.164Z,101451.16
2023-02-21T19:29:27.531Z,101449.53
2023-02-21T19:31:57.813Z,101452.66
2023-02-21T19:34:32.297Z,101439.78
2023-02-21T19:37:04.183Z,101448.06
2023-02-21T19:39:37.202Z,101445.59
2023-02-21T19:42:08.355Z,101439.16
2023-02-21T19:44:39.874Z,101437.50
2023-02-21T19:47:10.044Z,101445.47
2023-02-21T19:49:46.437Z,101438.22
2023-02-21T19:52:16.810Z,101442.97
2023-02-21T19:54:49.315Z,101436.91
2023-02-21T19:57:20.504Z,101438.06
2023-02-21T19:59:52.191Z,101442.34
2023-02-21T20:02:22.476Z,101435.09
2023-02-21T20:04:55.238Z,101433.47
2023-02-21T20:07:26.547Z,101432.63
2023-02-21T20:09:57.752Z,101434.13
2023-02-21T20:12:28.674Z,101430.84
2023-02-21T20:14:59.591Z,101434.81
2023-02-21T20:17:32.454Z,101423.09
2023-02-21T20:20:05.301Z,101424.25
2023-02-21T20:22:36.057Z,101417.34
2023-02-21T20:25:07.236Z,101424.09
2023-02-21T20:27:39.130Z,101417.69
2023-02-21T20:30:11.799Z,101411.94
2023-02-21T20:32:43.189Z,101413.91
2023-02-21T20:35:16.864Z,101420.66
2023-02-21T20:37:47.894Z,101411.78
2023-02-21T20:40:19.233Z,101410.94
2023-02-21T20:42:49.469Z,101411.31
2023-02-21T20:45:24.140Z,101410.00
2023-02-21T20:47:54.997Z,101417.94
2023-02-21T20:50:28.562Z,101415.94
2023-02-21T20:52:59.369Z,101407.88
2023-02-21T20:55:30.297Z,101414.97
2023-02-21T20:58:00.387Z,101408.53
2023-02-21T21:00:31.832Z,101398.47
2023-02-21T21:03:02.950Z,101398.81
2023-02-21T21:05:35.958Z,101396.34
2023-02-21T21:08:09.425Z,101395.53
2023-02-21T21:10:41.310Z,101385.47
2023-02-21T21:13:14.962Z,101387.78
2023-02-21T21:15:46.361Z,101388.97
2023-02-21T21:18:17.504Z,101390.13
2023-02-21T21:20:50.824Z,101385.63
2023-02-21T21:23:24.229Z,101381.19
2023-02-21T21:25:55.365Z,101387.94
2023-02-21T21:28:25.695Z,101382.69
2023-02-21T21:30:56.543Z,101372.94
2023-02-21T21:33:27.513Z,101380.06
2023-02-21T21:36:00.404Z,101376.44
2023-02-21T21:38:32.909Z,101378.75
2023-02-21T21:41:13.742Z,101379.91
2023-02-21T21:43:46.069Z,101370.19
2023-02-21T21:46:18.305Z,101374.97
2023-02-21T21:48:49.524Z,101374.47
2023-02-21T21:51:22.453Z,101374.81
2023-02-21T21:53:53.246Z,101372.38
2023-02-21T21:56:27.635Z,101367.91
2023-02-21T21:58:59.109Z,101365.47
2023-02-21T22:01:30.455Z,101362.97
2023-02-21T22:04:01.448Z,101366.13
2023-02-21T22:06:34.340Z,101368.09
2023-02-21T22:09:05.583Z,101362.00
2023-02-21T22:11:37.676Z,101360.38
2023-02-21T22:14:09.321Z,101357.88
2023-02-21T22:16:41.786Z,101358.22
2023-02-21T22:19:13.472Z,101351.81
2023-02-21T22:21:47.287Z,101354.13
2023-02-21T22:24:21.165Z,101356.44
2023-02-21T22:26:55.008Z,101359.22
2023-02-21T22:29:26.356Z,101351.50
2023-02-21T22:31:59.285Z,101353.47
2023-02-21T22:34:30.348Z,101351.00
2023-02-21T22:37:03.274Z,101342.94
2023-02-21T22:39:34.036Z,101341.28
2023-02-21T22:42:09.706Z,101351.69
2023-02-21T22:44:40.803Z,101343.59
2023-02-21T22:47:11.170Z,101338.34
2023-02-21T22:49:41.418Z,101343.13
2023-02-21T22:52:13.275Z,101337.84
2023-02-21T22:54:44.209Z,101341.78
2023-02-21T22:57:17.089Z,101347.75
2023-02-21T22:59:49.990Z,101351.69
2023-02-21T23:02:26.437Z,101352.84
2023-02-21T23:05:01.805Z,101345.59
2023-02-21T23:07:40.247Z,101345.94
2023-02-21T23:10:17.025Z,101349.91
2023-02-21T23:12:59.185Z,101348.25
2023-02-21T23:15:30.054Z,101341.34
2023-02-21T23:18:01.440Z,101340.50
2023-02-21T23:20:31.653Z,101344.50
2023-02-21T23:23:05.692Z,101340.03
2023-02-21T23:25:37.995Z,101336.75
2023-02-21T23:28:13.109Z,101335.09
2023-02-21T23:30:46.628Z,101336.25
2023-02-21T23:33:23.357Z,101328.19
2023-02-21T23:35:57.434Z,101330.16
2023-02-21T23:38:30.976Z,101329.34
2023-02-21T23:41:02.884Z,101326.06
2023-02-21T23:43:36.455Z,101324.38
2023-02-21T23:46:23.247Z,101319.94
2023-02-21T23:48:54.573Z,101318.63
2023-02-21T23:51:26.998Z,101322.56
2023-02-21T23:53:59.287Z,101322.91
2023-02-21T23:56:30.729Z,101321.28
2023-02-21T23:59:01.510Z,101313.22
