createdAt,value
2023-04-21T00:01:19.686Z,35.85
2023-04-21T00:03:57.628Z,38.47
2023-04-21T00:06:34.562Z,39.95
2023-04-21T00:09:11.533Z,46.95
2023-04-21T00:11:39.795Z,43.10
2023-04-21T00:14:10.115Z,40.25
2023-04-21T00:16:39.298Z,41.03
2023-04-21T00:19:08.639Z,39.83
2023-04-21T00:24:20.198Z,40.88
2023-04-21T00:29:33.764Z,40.22
2023-04-21T00:40:14.067Z,39.15
2023-04-21T00:42:44.945Z,37.17
2023-04-21T00:47:54.093Z,40.72
2023-04-21T00:50:23.543Z,45.53
2023-04-21T00:52:51.419Z,40.53
2023-04-21T00:55:21.552Z,37.08
2023-04-21T00:57:50.173Z,36.22
2023-04-21T01:00:18.184Z,41.75
2023-04-21T01:02:46.503Z,43.90
2023-04-21T01:05:16.493Z,44.53
2023-04-21T01:07:44.164Z,42.05
2023-04-21T01:10:11.699Z,40.63
2023-04-21T01:12:45.904Z,40.45
2023-04-21T01:15:17.168Z,39.97
2023-04-21T01:17:52.744Z,42.08
2023-04-21T01:20:22.817Z,44.45
2023-04-21T01:22:54.647Z,41.83
2023-04-21T01:25:26.382Z,41.33
2023-04-21T01:27:54.170Z,38.30
2023-04-21T01:30:35.900Z,39.63
2023-04-21T01:35:44.623Z,45.63
2023-04-21T01:38:19.586Z,39.97
2023-04-21T01:40:51.527Z,42.03
2023-04-21T01:43:27.903Z,48.60
2023-04-21T01:45:57.911Z,43.67
2023-04-21T01:48:27.711Z,42.40
2023-04-21T01:50:57.642Z,46.53
2023-04-21T01:53:24.983Z,49.25
2023-04-21T01:55:55.426Z,45.38
2023-04-21T01:58:25.741Z,50.30
2023-04-21T02:00:53.293Z,51.97
2023-04-21T02:03:23.353Z,48.38
2023-04-21T02:06:08.847Z,49.75
2023-04-21T02:08:36.357Z,52.08
2023-04-21T02:11:07.488Z,52.50
2023-04-21T02:13:39.444Z,45.90
2023-04-21T02:16:13.427Z,48.45
2023-04-21T02:18:42.700Z,48.67
2023-04-21T02:21:10.629Z,50.03
2023-04-21T02:23:38.300Z,47.67
2023-04-21T02:26:05.930Z,50.22
2023-04-21T02:28:34.305Z,51.70
2023-04-21T02:31:02.427Z,49.03
2023-04-21T02:33:34.246Z,54.03
2023-04-21T02:36:01.710Z,53.72
2023-04-21T02:38:30.295Z,49.97
2023-04-21T02:41:07.865Z,51.40
2023-04-21T02:43:35.488Z,60.45
2023-04-21T02:46:17.322Z,54.55
2023-04-21T02:48:45.309Z,54.22
2023-04-21T02:51:16.554Z,60.13
2023-04-21T02:53:44.605Z,69.15
2023-04-21T02:56:12.393Z,65.93
2023-04-21T02:58:39.889Z,64.47
2023-04-21T03:01:07.151Z,69.88
2023-04-21T03:03:34.759Z,61.72
2023-04-21T03:06:06.170Z,70.70
2023-04-21T03:08:34.266Z,67.53
2023-04-21T03:11:02.357Z,65.85
2023-04-21T03:13:29.821Z,71.80
2023-04-21T03:15:58.724Z,65.82
2023-04-21T03:18:33.390Z,72.32
2023-04-21T03:21:07.617Z,68.45
2023-04-21T03:23:43.966Z,73.18
2023-04-21T03:26:14.029Z,75.80
2023-04-21T03:28:53.218Z,71.82
2023-04-21T03:31:24.495Z,68.13
2023-04-21T03:33:54.777Z,72.85
2023-04-21T03:36:22.340Z,71.97
2023-04-21T03:38:55.536Z,71.90
2023-04-21T03:41:25.133Z,73.18
2023-04-21T03:46:39.622Z,81.32
2023-04-21T03:49:07.056Z,78.10
2023-04-21T03:51:36.885Z,81.82
2023-04-21T03:54:08.845Z,81.00
2023-04-21T03:56:36.459Z,79.82
2023-04-21T03:59:04.068Z,86.57
2023-04-21T04:01:31.600Z,86.40
2023-04-21T04:04:09.956Z,89.47
2023-04-21T04:06:37.479Z,92.53
2023-04-21T04:09:08.758Z,89.05
2023-04-21T04:11:42.316Z,104.15
2023-04-21T04:14:09.508Z,111.72
2023-04-21T04:16:39.692Z,101.50
2023-04-21T04:19:07.091Z,104.68
2023-04-21T04:21:38.849Z,116.85
2023-04-21T04:24:06.270Z,108.78
2023-04-21T04:26:34.252Z,111.70
2023-04-21T04:29:02.455Z,111.72
2023-04-21T04:31:32.964Z,109.88
2023-04-21T04:34:02.236Z,114.32
2023-04-21T04:36:33.898Z,107.00
2023-04-21T04:39:08.297Z,102.45
2023-04-21T04:41:46.915Z,109.22
2023-04-21T04:44:16.017Z,105.95
2023-04-21T04:46:43.498Z,105.10
2023-04-21T04:51:55.064Z,93.68
2023-04-21T04:54:22.835Z,89.93
2023-04-21T04:56:55.954Z,87.20
2023-04-21T04:59:25.467Z,98.05
2023-04-21T05:01:54.345Z,96.53
2023-04-21T05:04:37.186Z,83.68
2023-04-21T05:07:06.552Z,84.93
2023-04-21T05:09:36.482Z,92.38
2023-04-21T05:12:09.027Z,103.57
2023-04-21T05:14:54.529Z,94.25
2023-04-21T05:17:21.923Z,89.80
2023-04-21T05:19:53.918Z,91.15
2023-04-21T05:22:28.642Z,92.90
2023-04-21T05:25:03.696Z,100.78
2023-04-21T05:27:43.837Z,98.57
2023-04-21T05:30:16.224Z,93.32
2023-04-21T05:32:52.905Z,104.32
2023-04-21T05:35:28.209Z,95.20
2023-04-21T05:38:02.111Z,100.50
2023-04-21T05:40:34.192Z,95.57
2023-04-21T05:43:05.785Z,96.85
2023-04-21T05:45:39.485Z,102.82
2023-04-21T05:48:07.129Z,99.80
2023-04-21T05:50:36.802Z,93.28
2023-04-21T05:53:05.622Z,95.35
2023-04-21T05:55:34.742Z,98.32
2023-04-21T05:58:10.031Z,98.93
2023-04-21T06:00:40.378Z,88.90
2023-04-21T06:03:15.833Z,92.65
2023-04-21T06:05:49.532Z,96.10
2023-04-21T06:08:22.612Z,83.75
2023-04-21T06:10:50.064Z,91.82
2023-04-21T06:13:17.392Z,88.65
2023-04-21T06:15:48.056Z,82.30
2023-04-21T06:21:11.442Z,84.07
2023-04-21T06:23:41.438Z,73.57
2023-04-21T06:26:14.399Z,76.13
2023-04-21T06:31:38.738Z,75.72
2023-04-21T06:34:20.457Z,75.25
2023-04-21T06:36:55.521Z,61.55
2023-04-21T06:39:32.202Z,66.47
2023-04-21T06:42:24.362Z,61.47
2023-04-21T06:47:55.855Z,58.72
2023-04-21T06:50:33.635Z,53.72
2023-04-21T06:53:06.373Z,56.30
2023-04-21T06:55:40.719Z,57.13
2023-04-21T06:58:21.131Z,60.13
2023-04-21T07:01:13.731Z,51.05
2023-04-21T07:03:42.009Z,54.40
2023-04-21T07:06:09.232Z,45.13
2023-04-21T07:08:36.989Z,41.45
2023-04-21T07:11:04.137Z,47.15
2023-04-21T07:13:31.352Z,54.15
2023-04-21T07:15:59.747Z,43.60
2023-04-21T07:18:26.829Z,47.42
2023-04-21T07:20:53.884Z,51.28
2023-04-21T07:23:21.096Z,37.15
2023-04-21T07:25:48.258Z,44.33
2023-04-21T07:28:16.171Z,46.55
2023-04-21T07:30:43.368Z,45.95
2023-04-21T07:33:10.619Z,38.75
2023-04-21T07:35:39.225Z,43.63
2023-04-21T07:38:06.473Z,37.90
2023-04-21T07:40:33.495Z,39.88
2023-04-21T07:43:03.892Z,42.53
2023-04-21T07:45:31.893Z,37.00
2023-04-21T07:47:59.435Z,33.97
2023-04-21T07:50:26.604Z,35.17
2023-04-21T07:52:54.059Z,33.55
2023-04-21T07:55:21.206Z,33.05
2023-04-21T07:57:48.932Z,34.78
2023-04-21T08:00:16.368Z,29.52
2023-04-21T08:02:43.534Z,37.35
2023-04-21T08:05:11.188Z,34.92
2023-04-21T08:07:39.534Z,29.20
2023-04-21T08:10:07.383Z,29.25
2023-04-21T08:12:35.910Z,28.85
2023-04-21T08:15:05.808Z,29.55
2023-04-21T08:17:33.339Z,31.63
2023-04-21T08:20:02.239Z,33.63
2023-04-21T08:22:30.876Z,29.15
2023-04-21T08:24:58.028Z,30.00
2023-04-21T08:27:25.185Z,30.27
2023-04-21T08:29:52.758Z,29.27
2023-04-21T08:32:23.728Z,29.20
2023-04-21T08:34:52.389Z,30.73
2023-04-21T08:37:23.225Z,26.38
2023-04-21T08:39:54.593Z,30.38
2023-04-21T08:42:21.801Z,28.60
2023-04-21T08:44:48.884Z,25.45
2023-04-21T08:47:16.106Z,28.15
2023-04-21T08:49:45.333Z,26.98
2023-04-21T08:52:13.995Z,25.75
2023-04-21T08:54:41.363Z,26.45
2023-04-21T08:57:15.437Z,25.00
2023-04-21T08:59:43.472Z,27.73
2023-04-21T09:02:15.019Z,20.67
2023-04-21T09:04:43.184Z,24.80
2023-04-21T09:07:10.882Z,19.92
2023-04-21T09:09:54.882Z,19.88
2023-04-21T09:12:22.621Z,19.02
2023-04-21T09:14:49.910Z,23.20
2023-04-21T09:17:18.057Z,21.83
2023-04-21T09:19:45.439Z,21.17
2023-04-21T09:22:18.484Z,19.85
2023-04-21T09:24:46.941Z,20.13
2023-04-21T09:27:15.544Z,16.60
2023-04-21T09:32:28.361Z,19.65
2023-04-21T09:35:00.589Z,19.40
2023-04-21T09:37:27.701Z,19.08
2023-04-21T09:40:04.183Z,20.75
2023-04-21T09:42:38.930Z,23.73
2023-04-21T09:45:25.420Z,21.55
2023-04-21T09:47:59.706Z,18.92
2023-04-21T09:51:07.019Z,21.10
2023-04-21T09:53:16.559Z,22.58
2023-04-21T09:55:43.896Z,16.48
2023-04-21T09:58:15.434Z,18.10
2023-04-21T10:00:43.722Z,18.13
2023-04-21T10:03:12.074Z,17.30
2023-04-21T10:05:42.345Z,17.77
2023-04-21T10:10:39.523Z,16.77
2023-04-21T10:13:06.754Z,14.57
2023-04-21T10:15:40.873Z,16.33
2023-04-21T10:18:16.921Z,19.83
2023-04-21T10:20:57.965Z,16.90
2023-04-21T10:23:28.103Z,15.95
2023-04-21T10:26:00.369Z,17.15
2023-04-21T10:28:40.175Z,15.50
2023-04-21T10:31:20.452Z,18.85
2023-04-21T10:34:06.977Z,18.73
2023-04-21T10:36:37.823Z,13.98
2023-04-21T10:39:05.081Z,14.77
2023-04-21T10:41:33.335Z,12.82
2023-04-21T10:44:12.981Z,12.98
2023-04-21T10:46:41.389Z,13.52
2023-04-21T10:49:11.992Z,15.13
2023-04-21T10:51:58.645Z,16.20
2023-04-21T10:54:28.639Z,12.93
2023-04-21T10:56:56.225Z,12.68
2023-04-21T10:59:23.630Z,12.13
2023-04-21T11:01:50.880Z,12.52
2023-04-21T11:04:19.267Z,11.20
2023-04-21T11:07:06.718Z,12.30
2023-04-21T11:12:19.816Z,10.90
2023-04-21T11:14:51.458Z,11.13
2023-04-21T11:17:20.723Z,8.73
2023-04-21T11:19:54.202Z,10.15
2023-04-21T11:22:24.611Z,10.27
2023-04-21T11:24:52.873Z,10.95
2023-04-21T11:27:20.066Z,11.43
2023-04-21T11:29:48.286Z,10.20
2023-04-21T11:32:16.076Z,11.30
2023-04-21T11:34:43.575Z,9.38
2023-04-21T11:37:32.158Z,11.85
2023-04-21T11:40:01.168Z,10.68
2023-04-21T11:42:29.189Z,10.70
2023-04-21T11:45:00.720Z,10.23
2023-04-21T11:47:30.382Z,8.05
2023-04-21T11:50:03.186Z,6.57
2023-04-21T11:52:36.009Z,8.05
2023-04-21T11:55:04.861Z,9.70
2023-04-21T11:57:33.485Z,9.20
2023-04-21T12:00:01.442Z,9.80
2023-04-21T12:02:30.473Z,9.70
2023-04-21T12:05:07.580Z,7.38
2023-04-21T12:07:36.847Z,6.93
2023-04-21T12:10:09.864Z,8.50
2023-04-21T12:15:58.949Z,6.95
2023-04-21T12:18:29.668Z,9.60
2023-04-21T12:20:56.819Z,6.50
2023-04-21T12:23:24.642Z,7.28
2023-04-21T12:25:51.959Z,6.13
2023-04-21T12:28:20.109Z,5.60
2023-04-21T12:30:47.250Z,6.00
2023-04-21T12:33:14.415Z,6.32
2023-04-21T12:35:41.534Z,5.40
2023-04-21T12:38:08.615Z,6.22
2023-04-21T12:40:36.018Z,5.20
2023-04-21T12:43:03.166Z,5.82
2023-04-21T12:45:31.939Z,5.78
2023-04-21T12:48:00.310Z,5.55
2023-04-21T12:50:27.828Z,8.45
2023-04-21T12:52:55.266Z,7.03
2023-04-21T12:55:23.263Z,6.90
2023-04-21T12:57:50.661Z,7.82
2023-04-21T13:00:18.349Z,8.15
2023-04-21T13:02:45.777Z,6.10
2023-04-21T13:05:13.508Z,8.27
2023-04-21T13:07:41.310Z,6.50
2023-04-21T13:10:08.915Z,7.47
2023-04-21T13:12:35.965Z,7.32
2023-04-21T13:15:03.329Z,6.70
2023-04-21T13:17:31.020Z,8.73
2023-04-21T13:19:58.301Z,6.35
2023-04-21T13:22:25.608Z,8.00
2023-04-21T13:24:52.729Z,8.70
2023-04-21T13:27:20.575Z,5.82
2023-04-21T13:29:49.113Z,5.63
2023-04-21T13:32:16.270Z,5.88
2023-04-21T13:34:43.511Z,8.32
2023-04-21T13:37:12.472Z,6.90
2023-04-21T13:39:40.062Z,8.63
2023-04-21T13:42:07.290Z,10.05
2023-04-21T13:44:34.532Z,11.52
2023-04-21T13:47:02.012Z,9.73
2023-04-21T13:49:29.336Z,16.65
2023-04-21T13:51:56.490Z,11.05
2023-04-21T13:54:27.817Z,9.10
2023-04-21T13:56:55.048Z,10.32
2023-04-21T13:59:22.149Z,8.55
2023-04-21T14:01:49.385Z,9.90
2023-04-21T14:04:16.845Z,8.57
2023-04-21T14:06:44.501Z,9.02
2023-04-21T14:09:11.905Z,13.73
2023-04-21T14:11:39.105Z,8.18
2023-04-21T14:14:10.148Z,8.55
2023-04-21T14:16:38.007Z,8.07
2023-04-21T14:19:05.276Z,10.20
2023-04-21T14:21:32.752Z,8.20
2023-04-21T14:23:59.971Z,8.02
2023-04-21T14:26:27.282Z,7.70
2023-04-21T14:28:54.377Z,8.18
2023-04-21T14:31:22.413Z,9.35
2023-04-21T14:33:49.710Z,6.93
2023-04-21T14:36:16.840Z,6.72
2023-04-21T14:38:44.011Z,11.70
2023-04-21T14:41:11.229Z,7.63
2023-04-21T14:43:38.458Z,7.25
2023-04-21T14:46:06.017Z,6.43
2023-04-21T14:48:33.369Z,6.72
2023-04-21T14:51:00.868Z,6.82
2023-04-21T14:53:28.039Z,7.23
2023-04-21T14:55:55.193Z,6.88
2023-04-21T14:58:22.588Z,7.07
2023-04-21T15:00:49.721Z,8.68
2023-04-21T15:03:16.907Z,7.82
2023-04-21T15:05:44.232Z,7.15
2023-04-21T15:08:11.890Z,7.20
2023-04-21T15:10:39.073Z,7.47
2023-04-21T15:13:06.217Z,6.78
2023-04-21T15:15:33.407Z,6.82
2023-04-21T15:18:00.633Z,6.53
2023-04-21T15:20:43.149Z,6.05
2023-04-21T15:23:14.718Z,6.80
2023-04-21T15:25:42.058Z,7.07
2023-04-21T15:28:09.564Z,5.28
2023-04-21T15:30:36.914Z,6.53
2023-04-21T15:33:04.377Z,6.03
2023-04-21T15:35:31.558Z,8.13
2023-04-21T15:37:58.639Z,5.30
2023-04-21T15:40:26.052Z,5.68
2023-04-21T15:42:56.750Z,6.50
2023-04-21T15:45:32.615Z,6.68
2023-04-21T15:48:04.416Z,5.63
2023-04-21T15:50:39.853Z,6.15
2023-04-21T15:53:20.066Z,6.25
2023-04-21T15:55:53.280Z,7.03
2023-04-21T15:58:33.356Z,6.20
2023-04-21T16:01:03.661Z,6.57
2023-04-21T16:03:31.597Z,4.32
2023-04-21T16:06:04.143Z,7.00
2023-04-21T16:08:53.455Z,4.85
2023-04-21T16:11:23.149Z,4.70
2023-04-21T16:14:00.003Z,5.18
2023-04-21T16:16:33.568Z,4.28
2023-04-21T16:19:06.860Z,5.50
2023-04-21T16:21:36.620Z,7.80
2023-04-21T16:24:07.899Z,5.93
2023-04-21T16:26:38.148Z,4.30
2023-04-21T16:29:11.875Z,5.47
2023-04-21T16:31:39.515Z,4.68
2023-04-21T16:34:14.254Z,5.50
2023-04-21T16:36:58.230Z,4.50
2023-04-21T16:39:30.695Z,4.50
2023-04-21T16:42:03.785Z,3.92
2023-04-21T16:44:33.453Z,5.57
2023-04-21T16:47:06.074Z,4.80
2023-04-21T16:49:38.851Z,4.95
2023-04-21T16:52:30.765Z,3.92
2023-04-21T16:54:59.168Z,6.28
2023-04-21T16:57:31.606Z,6.90
2023-04-21T17:00:07.555Z,5.07
2023-04-21T17:02:39.104Z,4.80
2023-04-21T17:05:10.488Z,5.65
2023-04-21T17:07:46.006Z,5.88
2023-04-21T17:10:13.390Z,5.63
2023-04-21T17:12:49.742Z,5.78
2023-04-21T17:15:25.067Z,5.10
2023-04-21T17:17:55.010Z,6.88
2023-04-21T17:20:22.737Z,6.63
2023-04-21T17:22:58.789Z,8.32
2023-04-21T17:25:41.156Z,5.57
2023-04-21T17:28:08.450Z,5.68
2023-04-21T17:30:44.823Z,7.28
2023-04-21T17:33:22.835Z,6.75
2023-04-21T17:36:02.777Z,9.07
2023-04-21T17:38:36.460Z,6.68
2023-04-21T17:41:10.371Z,8.63
2023-04-21T17:43:38.567Z,8.38
2023-04-21T17:46:07.460Z,6.38
2023-04-21T17:48:40.512Z,7.75
2023-04-21T17:51:09.427Z,8.38
2023-04-21T17:53:44.880Z,11.85
2023-04-21T17:56:21.927Z,6.75
2023-04-21T17:58:55.018Z,6.30
2023-04-21T18:01:28.464Z,8.30
2023-04-21T18:03:59.269Z,10.07
2023-04-21T18:06:31.471Z,8.05
2023-04-21T18:09:00.706Z,7.18
2023-04-21T18:11:32.608Z,8.52
2023-04-21T18:14:05.769Z,6.53
2023-04-21T18:16:39.417Z,7.22
2023-04-21T18:19:09.405Z,9.95
2023-04-21T18:21:39.611Z,6.53
2023-04-21T18:24:15.483Z,8.95
2023-04-21T18:26:42.720Z,7.00
2023-04-21T18:29:14.550Z,8.10
2023-04-21T18:31:43.509Z,7.47
2023-04-21T18:34:11.866Z,6.72
2023-04-21T18:36:42.992Z,10.30
2023-04-21T18:39:17.367Z,8.70
2023-04-21T18:41:49.491Z,6.38
2023-04-21T18:44:18.154Z,3.75
2023-04-21T18:52:20.551Z,5.95
2023-04-21T18:54:50.671Z,4.82
2023-04-21T18:57:18.809Z,5.03
2023-04-21T18:59:46.295Z,7.60
2023-04-21T19:02:18.013Z,4.97
2023-04-21T19:04:48.620Z,4.90
2023-04-21T19:09:44.583Z,4.60
2023-04-21T19:12:14.240Z,6.57
2023-04-21T19:14:47.470Z,5.33
2023-04-21T19:17:17.671Z,6.15
2023-04-21T19:19:49.640Z,7.07
2023-04-21T19:22:17.258Z,7.53
2023-04-21T19:24:44.520Z,5.47
2023-04-21T19:27:15.057Z,5.82
2023-04-21T19:32:17.767Z,4.95
2023-04-21T19:34:47.857Z,6.47
2023-04-21T19:37:15.256Z,6.78
2023-04-21T19:39:45.270Z,5.32
2023-04-21T19:42:15.655Z,8.48
2023-04-21T19:44:43.939Z,8.13
2023-04-21T19:47:11.515Z,6.80
2023-04-21T19:49:38.771Z,10.98
2023-04-21T19:52:08.877Z,9.75
2023-04-21T19:54:38.964Z,7.55
2023-04-21T19:57:11.874Z,7.32
2023-04-21T19:59:42.102Z,5.50
2023-04-21T20:02:14.782Z,7.90
2023-04-21T20:04:47.517Z,7.05
2023-04-21T20:07:23.520Z,5.82
2023-04-21T20:09:53.132Z,7.20
2023-04-21T20:12:23.042Z,6.60
2023-04-21T20:14:53.563Z,11.43
2023-04-21T20:19:52.879Z,9.63
2023-04-21T20:22:25.335Z,5.97
2023-04-21T20:24:58.136Z,6.63
2023-04-21T20:27:36.373Z,9.27
2023-04-21T20:30:05.923Z,8.27
2023-04-21T20:32:34.760Z,7.93
2023-04-21T20:35:05.497Z,6.05
2023-04-21T20:37:37.211Z,12.70
2023-04-21T20:40:11.446Z,8.75
2023-04-21T20:42:45.045Z,7.97
2023-04-21T20:45:19.880Z,7.57
2023-04-21T20:47:48.979Z,7.43
2023-04-21T20:50:16.362Z,8.20
2023-04-21T20:52:50.719Z,9.63
2023-04-21T20:55:21.558Z,7.65
2023-04-21T20:57:49.119Z,7.18
2023-04-21T21:00:22.540Z,6.40
2023-04-21T21:02:53.048Z,5.88
2023-04-21T21:07:49.781Z,6.30
2023-04-21T21:10:20.405Z,5.20
2023-04-21T21:12:47.676Z,5.80
2023-04-21T21:15:25.018Z,8.63
2023-04-21T21:17:56.893Z,7.38
2023-04-21T21:20:24.415Z,6.95
2023-04-21T21:22:55.720Z,6.38
2023-04-21T21:30:58.453Z,6.70
2023-04-21T21:33:28.242Z,7.00
2023-04-21T21:36:21.528Z,7.70
2023-04-21T21:38:49.676Z,9.43
2023-04-21T21:41:20.315Z,9.57
2023-04-21T21:43:51.176Z,8.52
2023-04-21T21:46:22.296Z,11.55
2023-04-21T21:48:54.678Z,9.77
2023-04-21T21:51:39.530Z,8.27
2023-04-21T21:54:06.857Z,8.63
2023-04-21T21:56:43.686Z,7.93
2023-04-21T21:59:14.310Z,7.82
2023-04-21T22:01:46.557Z,8.43
2023-04-21T22:04:15.574Z,8.60
2023-04-21T22:06:44.331Z,7.72
2023-04-21T22:09:14.354Z,8.27
2023-04-21T22:11:41.619Z,7.60
2023-04-21T22:14:22.052Z,12.30
2023-04-21T22:16:53.536Z,7.57
2023-04-21T22:19:32.129Z,8.55
2023-04-21T22:22:11.866Z,11.23
2023-04-21T22:24:44.417Z,8.33
2023-04-21T22:27:11.718Z,7.80
2023-04-21T22:29:45.392Z,11.35
2023-04-21T22:32:12.669Z,10.15
2023-04-21T22:34:39.956Z,12.55
2023-04-21T22:37:07.153Z,9.02
2023-04-21T22:39:39.222Z,9.50
2023-04-21T22:42:09.946Z,12.05
2023-04-21T22:47:17.994Z,10.32
2023-04-21T22:49:45.306Z,13.05
2023-04-21T22:52:18.206Z,10.35
2023-04-21T22:54:45.572Z,10.35
2023-04-21T22:57:18.133Z,12.90
2023-04-21T22:59:47.499Z,11.32
2023-04-21T23:02:19.488Z,12.30
2023-04-21T23:04:52.620Z,11.88
2023-04-21T23:07:19.838Z,14.90
2023-04-21T23:09:54.999Z,13.00
2023-04-21T23:12:24.679Z,13.15
2023-04-21T23:14:54.934Z,10.67
2023-04-21T23:17:24.669Z,10.60
2023-04-21T23:19:51.976Z,10.10
2023-04-21T23:22:19.238Z,15.43
2023-04-21T23:24:48.318Z,10.43
2023-04-21T23:27:15.571Z,11.70
2023-04-21T23:29:45.262Z,13.23
2023-04-21T23:32:18.282Z,14.00
2023-04-21T23:34:51.326Z,14.75
2023-04-21T23:37:22.115Z,11.68
2023-04-21T23:39:51.597Z,9.63
2023-04-21T23:42:47.265Z,11.05
2023-04-21T23:45:18.232Z,10.25
2023-04-21T23:50:30.773Z,12.63
2023-04-21T23:55:47.896Z,11.52
2023-04-21T23:58:17.521Z,11.95
