createdAt,value
2019-05-25T00:00:33.415Z,10.90
2019-05-25T00:03:02.896Z,10.90
2019-05-25T00:05:32.382Z,10.90
2019-05-25T00:08:02.079Z,10.80
2019-05-25T00:10:31.485Z,10.80
2019-05-25T00:13:00.981Z,10.80
2019-05-25T00:15:30.393Z,10.80
2019-05-25T00:17:59.876Z,10.80
2019-05-25T00:20:29.302Z,10.70
2019-05-25T00:22:58.716Z,10.60
2019-05-25T00:25:28.240Z,10.60
2019-05-25T00:27:57.648Z,10.50
2019-05-25T00:30:27.053Z,10.50
2019-05-25T00:32:56.736Z,10.50
2019-05-25T00:35:26.133Z,10.50
2019-05-25T00:37:55.572Z,10.40
2019-05-25T00:40:25.005Z,10.40
2019-05-25T00:42:54.677Z,10.40
2019-05-25T00:45:24.242Z,10.30
2019-05-25T00:47:53.660Z,10.30
2019-05-25T00:50:23.097Z,10.20
2019-05-25T00:52:52.498Z,10.30
2019-05-25T00:55:21.947Z,10.30
2019-05-25T00:57:51.362Z,10.30
2019-05-25T01:00:21.482Z,10.20
2019-05-25T01:02:51.395Z,10.20
2019-05-25T01:05:20.894Z,10.20
2019-05-25T01:07:50.418Z,10.10
2019-05-25T01:10:19.891Z,10.10
2019-05-25T01:12:49.302Z,10.10
2019-05-25T01:15:19.373Z,10.10
2019-05-25T01:17:48.861Z,10.10
2019-05-25T01:20:18.815Z,10.10
2019-05-25T01:22:48.220Z,10.20
2019-05-25T01:25:18.638Z,10.20
2019-05-25T01:27:48.062Z,10.30
2019-05-25T01:30:17.983Z,10.30
2019-05-25T01:32:47.480Z,10.40
2019-05-25T01:35:16.964Z,10.50
2019-05-25T01:37:48.461Z,10.60
2019-05-25T01:40:18.046Z,10.60
2019-05-25T01:42:47.463Z,10.70
2019-05-25T01:45:17.222Z,10.70
2019-05-25T01:47:46.623Z,10.70
2019-05-25T01:50:16.284Z,10.70
2019-05-25T01:52:45.761Z,10.70
2019-05-25T01:55:15.404Z,10.50
2019-05-25T01:57:44.820Z,10.40
2019-05-25T02:00:15.217Z,10.40
2019-05-25T02:02:44.714Z,10.30
2019-05-25T02:05:14.343Z,10.20
2019-05-25T02:07:43.749Z,10.20
2019-05-25T02:10:13.569Z,10.10
2019-05-25T02:12:42.984Z,10.20
2019-05-25T02:15:13.110Z,10.20
2019-05-25T02:17:42.660Z,10.20
2019-05-25T02:20:12.349Z,10.20
2019-05-25T02:22:41.824Z,10.20
2019-05-25T02:25:18.067Z,10.20
2019-05-25T02:27:43.013Z,10.30
2019-05-25T02:30:13.499Z,10.30
2019-05-25T02:32:42.937Z,10.30
2019-05-25T02:35:25.714Z,10.40
2019-05-25T02:37:56.231Z,10.40
2019-05-25T02:40:26.080Z,10.40
2019-05-25T02:42:55.549Z,10.40
2019-05-25T02:45:25.580Z,10.40
2019-05-25T02:47:54.992Z,10.30
2019-05-25T02:50:24.570Z,10.20
2019-05-25T02:52:53.966Z,10.20
2019-05-25T02:55:33.938Z,10.10
2019-05-25T02:57:54.588Z,10.10
2019-05-25T03:00:36.839Z,10.10
2019-05-25T03:03:06.416Z,10.10
2019-05-25T03:05:36.142Z,10.00
2019-05-25T03:08:05.853Z,10.00
2019-05-25T03:10:35.351Z,9.90
2019-05-25T03:13:05.191Z,9.80
2019-05-25T03:15:34.701Z,9.70
2019-05-25T03:18:04.115Z,9.70
2019-05-25T03:20:33.607Z,9.60
2019-05-25T03:23:03.030Z,9.60
2019-05-25T03:25:32.418Z,9.60
2019-05-25T03:28:01.836Z,9.50
2019-05-25T03:30:37.554Z,9.50
2019-05-25T03:33:07.510Z,9.50
2019-05-25T03:35:36.909Z,9.50
2019-05-25T03:38:06.328Z,9.50
2019-05-25T03:40:35.743Z,9.50
2019-05-25T03:43:05.299Z,9.50
2019-05-25T03:45:35.394Z,9.60
2019-05-25T03:48:07.059Z,9.50
2019-05-25T03:50:36.465Z,9.50
2019-05-25T03:53:05.896Z,9.60
2019-05-25T03:55:35.365Z,9.60
2019-05-25T03:58:04.853Z,9.70
2019-05-25T04:00:37.616Z,9.70
2019-05-25T04:03:07.635Z,9.80
2019-05-25T04:05:38.972Z,9.80
2019-05-25T04:08:08.376Z,9.90
2019-05-25T04:10:38.912Z,9.80
2019-05-25T04:13:08.566Z,9.90
2019-05-25T04:15:38.058Z,9.90
2019-05-25T04:18:07.483Z,9.90
2019-05-25T04:20:36.889Z,9.90
2019-05-25T04:23:06.306Z,9.80
2019-05-25T04:25:35.706Z,9.90
2019-05-25T04:28:05.284Z,9.90
2019-05-25T04:30:34.701Z,9.90
2019-05-25T04:33:04.098Z,9.90
2019-05-25T04:35:33.523Z,9.90
2019-05-25T04:38:02.941Z,10.00
2019-05-25T04:40:32.398Z,10.10
2019-05-25T04:43:01.808Z,10.20
2019-05-25T04:45:31.250Z,10.40
2019-05-25T04:48:00.669Z,10.50
2019-05-25T04:50:30.138Z,10.60
2019-05-25T04:52:59.565Z,10.60
2019-05-25T04:55:28.980Z,10.70
2019-05-25T04:57:58.390Z,10.80
2019-05-25T05:00:27.822Z,10.80
2019-05-25T05:02:57.227Z,10.90
2019-05-25T05:05:26.653Z,11.10
2019-05-25T05:07:56.096Z,11.30
2019-05-25T05:10:25.511Z,11.40
2019-05-25T05:12:54.916Z,11.50
2019-05-25T05:15:24.409Z,11.70
2019-05-25T05:17:53.816Z,11.70
2019-05-25T05:20:23.298Z,11.80
2019-05-25T05:22:52.809Z,11.80
2019-05-25T05:25:22.278Z,11.90
2019-05-25T05:27:51.676Z,12.00
2019-05-25T05:30:33.152Z,12.10
2019-05-25T05:33:02.997Z,12.10
2019-05-25T05:35:38.557Z,12.30
2019-05-25T05:38:06.915Z,12.50
2019-05-25T05:40:37.619Z,12.60
2019-05-25T05:43:11.472Z,12.70
2019-05-25T05:45:43.033Z,12.70
2019-05-25T05:48:13.333Z,12.80
2019-05-25T05:50:42.805Z,12.90
2019-05-25T05:53:12.322Z,12.90
2019-05-25T05:55:42.716Z,13.00
2019-05-25T05:58:12.401Z,13.00
2019-05-25T06:00:41.830Z,13.00
2019-05-25T06:03:11.241Z,13.10
2019-05-25T06:05:40.968Z,13.10
2019-05-25T06:08:10.392Z,13.20
2019-05-25T06:10:39.800Z,13.20
2019-05-25T06:13:09.305Z,13.30
2019-05-25T06:15:38.737Z,13.20
2019-05-25T06:18:08.148Z,13.20
2019-05-25T06:20:37.840Z,13.10
2019-05-25T06:23:11.583Z,13.10
2019-05-25T06:25:38.415Z,13.20
2019-05-25T06:28:07.908Z,13.20
2019-05-25T06:30:37.417Z,13.30
2019-05-25T06:33:06.831Z,13.40
2019-05-25T06:35:36.279Z,13.50
2019-05-25T06:38:06.122Z,13.60
2019-05-25T06:40:35.525Z,13.70
2019-05-25T06:43:05.167Z,13.80
2019-05-25T06:45:34.642Z,13.90
2019-05-25T06:48:04.524Z,14.00
2019-05-25T06:50:33.945Z,14.10
2019-05-25T06:53:03.360Z,14.20
2019-05-25T06:55:32.843Z,14.30
2019-05-25T06:58:02.430Z,14.40
2019-05-25T07:00:34.057Z,14.50
2019-05-25T07:03:03.441Z,14.70
2019-05-25T07:05:32.884Z,14.80
2019-05-25T07:08:02.368Z,14.90
2019-05-25T07:10:31.777Z,15.00
2019-05-25T07:13:01.462Z,15.00
2019-05-25T07:15:30.957Z,15.00
2019-05-25T07:18:00.464Z,15.00
2019-05-25T07:20:29.888Z,15.00
2019-05-25T07:22:59.368Z,14.90
2019-05-25T07:25:28.847Z,14.80
2019-05-25T07:28:00.299Z,14.70
2019-05-25T07:30:29.414Z,14.70
2019-05-25T07:32:58.815Z,14.60
2019-05-25T07:35:28.296Z,14.60
2019-05-25T07:37:57.734Z,14.50
2019-05-25T07:40:27.134Z,14.50
2019-05-25T07:42:56.569Z,14.40
2019-05-25T07:45:25.981Z,14.40
2019-05-25T07:47:55.401Z,14.50
2019-05-25T07:50:25.096Z,14.40
2019-05-25T07:52:54.517Z,14.50
2019-05-25T07:55:23.955Z,14.60
2019-05-25T07:57:53.364Z,14.60
2019-05-25T08:00:22.978Z,14.70
2019-05-25T08:02:52.389Z,14.80
2019-05-25T08:05:21.800Z,14.90
2019-05-25T08:07:51.246Z,14.90
2019-05-25T08:10:22.947Z,15.00
2019-05-25T08:12:52.387Z,15.00
2019-05-25T08:15:21.877Z,15.10
2019-05-25T08:17:51.290Z,15.20
2019-05-25T08:20:21.136Z,15.40
2019-05-25T08:22:50.542Z,15.50
2019-05-25T08:25:20.214Z,15.60
2019-05-25T08:27:49.637Z,15.70
2019-05-25T08:30:19.281Z,15.80
2019-05-25T08:32:48.708Z,15.90
2019-05-25T08:35:18.319Z,15.90
2019-05-25T08:37:55.098Z,15.90
2019-05-25T08:40:24.787Z,16.00
2019-05-25T08:42:54.470Z,16.00
2019-05-25T08:45:25.997Z,16.10
2019-05-25T08:47:57.295Z,16.10
2019-05-25T08:50:37.964Z,16.20
2019-05-25T08:52:58.030Z,16.30
2019-05-25T08:55:27.525Z,16.40
2019-05-25T08:57:57.221Z,16.60
2019-05-25T09:00:26.699Z,16.60
2019-05-25T09:02:56.138Z,16.60
2019-05-25T09:05:25.559Z,16.70
2019-05-25T09:07:55.047Z,16.90
2019-05-25T09:10:24.627Z,17.00
2019-05-25T09:12:54.291Z,17.10
2019-05-25T09:15:24.054Z,17.40
2019-05-25T09:17:53.456Z,17.80
2019-05-25T09:20:23.058Z,18.00
2019-05-25T09:22:52.474Z,18.00
2019-05-25T09:25:22.035Z,18.10
2019-05-25T09:27:51.487Z,18.00
2019-05-25T09:30:21.177Z,18.10
2019-05-25T09:32:50.769Z,18.20
2019-05-25T09:35:20.199Z,18.30
2019-05-25T09:37:49.698Z,18.40
2019-05-25T09:40:19.340Z,18.40
2019-05-25T09:42:49.105Z,18.30
2019-05-25T09:45:18.983Z,18.30
2019-05-25T09:47:48.407Z,18.30
2019-05-25T09:50:17.972Z,18.30
2019-05-25T09:52:47.390Z,18.50
2019-05-25T09:55:17.241Z,18.60
2019-05-25T09:57:46.738Z,18.40
2019-05-25T10:00:19.300Z,18.40
2019-05-25T10:02:49.050Z,18.40
2019-05-25T10:05:19.519Z,18.40
2019-05-25T10:07:48.997Z,18.50
2019-05-25T10:10:19.950Z,18.70
2019-05-25T10:12:49.365Z,18.60
2019-05-25T10:15:18.926Z,18.70
2019-05-25T10:17:48.395Z,18.30
2019-05-25T10:20:18.471Z,18.40
2019-05-25T10:22:47.885Z,18.30
2019-05-25T10:25:17.448Z,18.20
2019-05-25T10:27:46.871Z,18.10
2019-05-25T10:30:17.918Z,18.20
2019-05-25T10:32:47.361Z,18.30
2019-05-25T10:35:16.929Z,18.40
2019-05-25T10:37:46.323Z,18.60
2019-05-25T10:40:15.998Z,18.70
2019-05-25T10:42:45.427Z,18.60
2019-05-25T10:45:15.385Z,18.60
2019-05-25T10:47:44.802Z,18.40
2019-05-25T10:50:14.824Z,18.10
2019-05-25T10:52:44.242Z,18.10
2019-05-25T10:55:14.059Z,18.20
2019-05-25T10:57:43.492Z,18.10
2019-05-25T11:00:14.403Z,18.10
2019-05-25T11:02:43.838Z,18.10
2019-05-25T11:05:14.670Z,18.20
2019-05-25T11:07:44.073Z,18.20
2019-05-25T11:10:14.002Z,18.20
2019-05-25T11:12:44.977Z,18.50
2019-05-25T11:15:15.906Z,18.90
2019-05-25T11:17:45.454Z,19.50
2019-05-25T11:20:15.106Z,19.90
2019-05-25T11:22:44.794Z,20.40
2019-05-25T11:25:15.219Z,20.60
2019-05-25T11:27:44.687Z,20.60
2019-05-25T11:30:14.773Z,21.00
2019-05-25T11:32:44.543Z,21.30
2019-05-25T11:35:17.527Z,21.40
2019-05-25T11:41:16.839Z,22.10
2019-05-25T11:43:46.270Z,22.50
2019-05-25T11:46:15.705Z,22.50
2019-05-25T11:48:45.216Z,22.40
2019-05-25T11:51:14.671Z,22.20
2019-05-25T11:53:44.106Z,21.90
2019-05-25T11:56:13.543Z,21.50
2019-05-25T11:58:47.577Z,21.40
2019-05-25T12:01:14.278Z,21.90
2019-05-25T12:03:43.730Z,22.50
2019-05-25T12:06:13.224Z,23.10
2019-05-25T12:08:42.664Z,22.90
2019-05-25T12:11:12.123Z,22.80
2019-05-25T12:13:41.564Z,22.20
2019-05-25T12:16:11.018Z,21.90
2019-05-25T12:18:40.594Z,21.80
2019-05-25T12:21:10.052Z,21.30
2019-05-25T12:23:39.554Z,20.90
2019-05-25T12:26:08.990Z,20.60
2019-05-25T12:28:38.507Z,20.30
2019-05-25T12:31:07.941Z,19.80
2019-05-25T12:33:37.400Z,19.20
2019-05-25T12:36:08.166Z,18.50
2019-05-25T12:38:37.595Z,17.80
2019-05-25T12:41:07.048Z,17.00
2019-05-25T12:43:36.496Z,16.10
2019-05-25T12:46:06.361Z,15.60
2019-05-25T12:48:35.786Z,15.50
2019-05-25T12:51:05.284Z,15.50
2019-05-25T12:53:34.735Z,15.70
2019-05-25T12:56:04.291Z,15.90
2019-05-25T12:58:33.739Z,16.10
2019-05-25T13:01:03.179Z,16.20
2019-05-25T13:03:32.980Z,16.20
2019-05-25T13:06:02.466Z,16.10
2019-05-25T13:08:31.892Z,15.90
2019-05-25T13:11:01.348Z,15.70
2019-05-25T13:13:30.788Z,15.40
2019-05-25T13:16:00.220Z,15.10
2019-05-25T13:18:29.717Z,15.00
2019-05-25T13:20:59.124Z,14.90
2019-05-25T13:23:28.580Z,14.90
2019-05-25T13:25:58.089Z,15.00
2019-05-25T13:28:27.550Z,15.10
2019-05-25T13:31:10.779Z,15.20
2019-05-25T13:33:28.168Z,15.30
2019-05-25T13:35:57.585Z,15.50
2019-05-25T13:38:27.059Z,15.60
2019-05-25T13:40:56.535Z,15.80
2019-05-25T13:43:25.959Z,16.10
2019-05-25T13:45:55.394Z,16.40
2019-05-25T13:48:24.827Z,16.80
2019-05-25T13:50:54.272Z,17.30
2019-05-25T13:53:23.728Z,17.70
2019-05-25T13:55:53.238Z,17.90
2019-05-25T13:58:22.684Z,17.90
2019-05-25T14:00:52.117Z,17.90
2019-05-25T14:03:21.591Z,17.80
2019-05-25T14:05:51.068Z,17.60
2019-05-25T14:08:20.487Z,17.50
2019-05-25T14:10:50.019Z,17.40
2019-05-25T14:13:19.469Z,17.50
2019-05-25T14:15:48.914Z,17.80
2019-05-25T14:18:19.881Z,18.40
2019-05-25T14:20:49.931Z,18.70
2019-05-25T14:23:27.262Z,18.80
2019-05-25T14:25:56.709Z,18.80
2019-05-25T14:28:26.318Z,18.80
2019-05-25T14:30:55.860Z,19.30
2019-05-25T14:33:25.320Z,19.80
2019-05-25T14:35:54.778Z,20.30
2019-05-25T14:38:24.270Z,20.70
2019-05-25T14:40:53.952Z,21.10
2019-05-25T14:43:23.398Z,21.20
2019-05-25T14:45:54.570Z,21.10
2019-05-25T14:48:24.434Z,20.90
2019-05-25T14:50:53.872Z,20.70
2019-05-25T14:53:23.302Z,20.80
2019-05-25T14:55:52.853Z,20.40
2019-05-25T14:58:22.550Z,20.40
2019-05-25T15:00:52.059Z,20.30
2019-05-25T15:03:21.472Z,20.10
2019-05-25T15:05:51.027Z,20.10
2019-05-25T15:08:20.536Z,19.90
2019-05-25T15:10:49.949Z,20.00
2019-05-25T15:13:19.387Z,20.00
2019-05-25T15:15:48.818Z,20.10
2019-05-25T15:18:18.550Z,20.10
2019-05-25T15:20:48.045Z,20.10
2019-05-25T15:23:17.458Z,20.00
2019-05-25T15:25:46.960Z,20.00
2019-05-25T15:28:16.422Z,20.00
2019-05-25T15:30:46.022Z,20.10
2019-05-25T15:33:15.544Z,20.30
2019-05-25T15:35:44.968Z,20.40
2019-05-25T15:38:14.427Z,20.30
2019-05-25T15:40:44.007Z,20.20
2019-05-25T15:43:13.479Z,20.30
2019-05-25T15:45:42.993Z,20.40
2019-05-25T15:48:12.470Z,20.50
2019-05-25T15:50:42.020Z,20.70
2019-05-25T15:53:11.778Z,20.50
2019-05-25T15:55:41.286Z,20.40
2019-05-25T15:58:10.697Z,20.40
2019-05-25T16:00:50.537Z,20.40
2019-05-25T16:03:20.850Z,20.30
2019-05-25T16:05:51.392Z,20.40
2019-05-25T16:08:21.778Z,20.50
2019-05-25T16:10:51.272Z,20.60
2019-05-25T16:13:20.844Z,20.70
2019-05-25T16:15:50.333Z,20.80
2019-05-25T16:18:19.941Z,21.00
2019-05-25T16:20:49.347Z,21.00
2019-05-25T16:23:18.924Z,20.90
2019-05-25T16:25:48.878Z,20.80
2019-05-25T16:28:18.431Z,20.80
2019-05-25T16:30:48.023Z,21.00
2019-05-25T16:33:17.633Z,21.10
