createdAt,value
2023-11-30T00:00:45.307Z,0.38
2023-11-30T00:03:13.235Z,0.38
2023-11-30T00:05:40.644Z,0.39
2023-11-30T00:08:07.986Z,0.32
2023-11-30T00:10:35.723Z,0.24
2023-11-30T00:13:03.109Z,0.15
2023-11-30T00:15:30.573Z,0.19
2023-11-30T00:17:58.595Z,0.24
2023-11-30T00:20:26.024Z,0.25
2023-11-30T00:22:53.403Z,0.17
2023-11-30T00:25:21.276Z,0.17
2023-11-30T00:27:48.678Z,0.08
2023-11-30T00:30:16.391Z,0.01
2023-11-30T00:32:44.204Z,-0.13
2023-11-30T00:35:11.567Z,-0.08
2023-11-30T00:37:38.933Z,-0.19
2023-11-30T00:40:08.461Z,-0.01
2023-11-30T00:42:35.919Z,-0.07
2023-11-30T00:45:03.504Z,0.02
2023-11-30T00:47:31.338Z,0.04
2023-11-30T00:49:58.841Z,0.02
2023-11-30T00:52:26.149Z,-0.10
2023-11-30T00:54:53.951Z,-0.12
2023-11-30T00:57:21.415Z,-0.05
2023-11-30T00:59:48.828Z,0.01
2023-11-30T01:02:17.174Z,-0.11
2023-11-30T01:04:44.578Z,-0.09
2023-11-30T01:07:12.129Z,-0.28
2023-11-30T01:09:40.282Z,-0.41
2023-11-30T01:12:07.960Z,-0.28
2023-11-30T01:14:35.733Z,-0.32
2023-11-30T01:17:03.756Z,-0.23
2023-11-30T01:19:31.190Z,-0.29
2023-11-30T01:21:58.622Z,-0.40
2023-11-30T01:24:26.386Z,-0.31
2023-11-30T01:26:54.021Z,-0.57
2023-11-30T01:29:21.471Z,-0.44
2023-11-30T01:31:49.254Z,-0.47
2023-11-30T01:34:16.649Z,-0.39
2023-11-30T01:36:45.111Z,-0.70
2023-11-30T01:39:15.251Z,-0.54
2023-11-30T01:41:43.530Z,-0.57
2023-11-30T01:44:11.768Z,-0.58
2023-11-30T01:46:39.940Z,-1.00
2023-11-30T01:49:09.182Z,-0.83
2023-11-30T01:51:37.930Z,-0.89
2023-11-30T01:54:08.774Z,-0.80
2023-11-30T01:56:39.312Z,-0.96
2023-11-30T01:59:09.110Z,-0.93
2023-11-30T02:01:37.088Z,-0.94
2023-11-30T02:04:15.473Z,-0.81
2023-11-30T02:06:47.605Z,-0.82
2023-11-30T02:09:15.804Z,-0.98
2023-11-30T02:11:43.523Z,-0.93
2023-11-30T02:14:10.894Z,-0.75
2023-11-30T02:16:38.710Z,-0.94
2023-11-30T02:19:06.747Z,-0.71
2023-11-30T02:21:34.581Z,-0.76
2023-11-30T02:24:03.284Z,-0.82
2023-11-30T02:26:30.741Z,-1.08
2023-11-30T02:28:58.526Z,-1.17
2023-11-30T02:31:25.961Z,-1.20
2023-11-30T02:33:53.461Z,-1.28
2023-11-30T02:36:21.337Z,-1.23
2023-11-30T02:38:48.719Z,-1.35
2023-11-30T02:41:18.265Z,-1.37
2023-11-30T02:43:45.887Z,-1.39
2023-11-30T02:46:13.469Z,-1.24
2023-11-30T02:48:40.948Z,-1.56
2023-11-30T02:51:08.716Z,-1.88
2023-11-30T02:53:36.081Z,-1.60
2023-11-30T02:56:03.650Z,-1.72
2023-11-30T02:58:31.372Z,-1.45
2023-11-30T03:00:58.785Z,-1.54
2023-11-30T03:03:26.274Z,-1.48
2023-11-30T03:05:54.463Z,-1.47
2023-11-30T03:08:21.908Z,-1.78
2023-11-30T03:10:49.313Z,-1.71
2023-11-30T03:13:17.102Z,-1.87
2023-11-30T03:15:47.253Z,-1.74
2023-11-30T03:18:14.770Z,-1.59
2023-11-30T03:20:42.739Z,-1.52
2023-11-30T03:23:10.086Z,-1.43
2023-11-30T03:25:38.139Z,-1.57
2023-11-30T03:28:05.926Z,-1.61
2023-11-30T03:30:33.765Z,-1.69
2023-11-30T03:33:01.402Z,-1.71
2023-11-30T03:35:29.244Z,-1.73
2023-11-30T03:37:56.677Z,-1.49
2023-11-30T03:40:24.077Z,-1.48
2023-11-30T03:42:51.754Z,-1.67
2023-11-30T03:45:19.232Z,-1.71
2023-11-30T03:47:46.767Z,-1.49
2023-11-30T03:50:14.541Z,-1.66
2023-11-30T03:52:41.937Z,-1.35
2023-11-30T03:55:09.941Z,-1.51
2023-11-30T03:57:37.601Z,-1.50
2023-11-30T04:00:08.911Z,-1.32
2023-11-30T04:02:37.257Z,-2.06
2023-11-30T04:05:06.753Z,-1.88
2023-11-30T04:07:34.077Z,-1.63
2023-11-30T04:10:01.792Z,-1.81
2023-11-30T04:12:29.161Z,-1.95
2023-11-30T04:14:56.702Z,-1.98
2023-11-30T04:17:24.706Z,-1.88
2023-11-30T04:19:52.161Z,-1.79
2023-11-30T04:22:19.565Z,-1.84
2023-11-30T04:24:47.172Z,-1.74
2023-11-30T04:27:14.481Z,-1.70
2023-11-30T04:29:41.930Z,-1.76
2023-11-30T04:32:09.759Z,-1.62
2023-11-30T04:34:37.081Z,-1.61
2023-11-30T04:37:04.802Z,-1.68
2023-11-30T04:39:32.608Z,-2.12
2023-11-30T04:42:00.098Z,-2.14
2023-11-30T04:44:30.944Z,-2.00
2023-11-30T04:46:59.306Z,-2.06
2023-11-30T04:49:26.984Z,-2.02
2023-11-30T04:51:54.517Z,-1.94
2023-11-30T04:54:22.285Z,-1.89
2023-11-30T04:56:50.245Z,-1.96
2023-11-30T04:59:17.692Z,-2.06
2023-11-30T05:01:45.899Z,-2.15
2023-11-30T05:04:14.786Z,-1.90
2023-11-30T05:06:43.278Z,-1.67
2023-11-30T05:09:12.018Z,-1.58
2023-11-30T05:11:39.777Z,-1.61
2023-11-30T05:14:07.142Z,-1.85
2023-11-30T05:16:35.022Z,-1.71
2023-11-30T05:19:03.501Z,-1.51
2023-11-30T05:21:31.670Z,-1.58
2023-11-30T05:24:00.022Z,-1.65
2023-11-30T05:26:27.468Z,-1.61
2023-11-30T05:28:54.943Z,-1.48
2023-11-30T05:31:22.783Z,-1.34
2023-11-30T05:33:50.462Z,-1.22
2023-11-30T05:36:18.830Z,-0.98
2023-11-30T05:38:46.792Z,-0.93
2023-11-30T05:41:14.199Z,-1.08
2023-11-30T05:43:41.834Z,-1.18
2023-11-30T05:46:09.647Z,-1.07
2023-11-30T05:48:37.075Z,-0.84
2023-11-30T05:51:04.602Z,-0.93
2023-11-30T05:53:32.913Z,-0.93
2023-11-30T05:56:00.743Z,-0.86
2023-11-30T05:58:29.846Z,-0.71
2023-11-30T06:00:58.973Z,-1.11
2023-11-30T06:03:28.132Z,-1.21
2023-11-30T06:05:56.697Z,-1.35
2023-11-30T06:08:28.429Z,-1.39
2023-11-30T06:10:56.338Z,-1.20
2023-11-30T06:13:25.858Z,-1.05
2023-11-30T06:15:54.168Z,-1.05
2023-11-30T06:18:25.752Z,-0.94
2023-11-30T06:20:53.038Z,-0.93
2023-11-30T06:23:20.773Z,-0.90
2023-11-30T06:25:50.104Z,-0.85
2023-11-30T06:28:18.409Z,-0.98
2023-11-30T06:30:46.128Z,-0.81
2023-11-30T06:33:14.621Z,-0.60
2023-11-30T06:35:42.044Z,-0.43
2023-11-30T06:38:09.492Z,-0.61
2023-11-30T06:40:37.822Z,-0.57
2023-11-30T06:43:06.285Z,-0.42
2023-11-30T06:45:34.217Z,-0.22
2023-11-30T06:48:02.467Z,-0.42
2023-11-30T06:50:33.192Z,-0.57
2023-11-30T06:53:00.804Z,-0.37
2023-11-30T06:55:28.762Z,-0.27
2023-11-30T06:57:56.539Z,-0.09
2023-11-30T07:00:23.883Z,-0.10
2023-11-30T07:02:52.159Z,-0.04
2023-11-30T07:05:20.034Z,0.02
2023-11-30T07:07:47.362Z,0.13
2023-11-30T07:10:15.393Z,0.16
2023-11-30T07:12:43.332Z,0.18
2023-11-30T07:15:11.500Z,0.27
2023-11-30T07:17:39.460Z,0.36
2023-11-30T07:20:10.077Z,0.67
2023-11-30T07:22:38.610Z,0.53
2023-11-30T07:25:08.504Z,0.57
2023-11-30T07:27:35.834Z,0.36
2023-11-30T07:30:03.392Z,0.47
2023-11-30T07:32:31.783Z,0.54
2023-11-30T07:35:00.908Z,0.73
2023-11-30T07:37:28.303Z,0.72
2023-11-30T07:39:56.815Z,0.88
2023-11-30T07:42:29.902Z,1.00
2023-11-30T07:45:03.938Z,1.11
2023-11-30T07:47:33.475Z,1.12
2023-11-30T07:50:01.074Z,1.28
2023-11-30T07:52:30.710Z,1.14
2023-11-30T07:54:59.121Z,1.11
2023-11-30T07:57:26.910Z,0.95
2023-11-30T07:59:54.749Z,0.78
2023-11-30T08:02:22.723Z,0.80
2023-11-30T08:04:50.823Z,1.13
2023-11-30T08:07:18.319Z,1.37
2023-11-30T08:09:45.838Z,1.57
2023-11-30T08:12:13.678Z,1.48
2023-11-30T08:14:41.035Z,1.64
2023-11-30T08:17:08.418Z,1.66
2023-11-30T08:19:37.396Z,1.39
2023-11-30T08:22:06.646Z,1.33
2023-11-30T08:24:34.234Z,1.49
2023-11-30T08:27:03.994Z,1.66
2023-11-30T08:29:31.772Z,1.75
2023-11-30T08:31:59.665Z,1.80
2023-11-30T08:34:27.420Z,1.90
2023-11-30T08:36:54.876Z,2.10
2023-11-30T08:39:24.881Z,2.35
2023-11-30T08:41:54.644Z,2.54
2023-11-30T08:44:26.065Z,2.89
2023-11-30T08:46:54.830Z,2.78
2023-11-30T08:49:23.586Z,3.08
2023-11-30T08:51:51.168Z,3.21
2023-11-30T08:54:20.331Z,3.54
2023-11-30T08:56:47.728Z,3.83
2023-11-30T08:59:15.053Z,3.57
2023-11-30T09:01:43.134Z,3.73
2023-11-30T09:04:10.982Z,3.83
2023-11-30T09:06:41.125Z,4.04
2023-11-30T09:09:10.184Z,3.75
2023-11-30T09:11:37.711Z,4.08
2023-11-30T09:14:05.913Z,4.72
2023-11-30T09:16:33.874Z,4.79
2023-11-30T09:19:01.772Z,4.83
2023-11-30T09:21:31.133Z,4.81
2023-11-30T09:24:00.598Z,5.07
2023-11-30T09:26:28.213Z,4.86
2023-11-30T09:28:55.814Z,4.94
2023-11-30T09:31:23.749Z,4.74
2023-11-30T09:33:51.234Z,5.21
2023-11-30T09:36:18.936Z,5.36
2023-11-30T09:38:48.370Z,5.52
2023-11-30T09:41:17.201Z,5.74
2023-11-30T09:43:46.940Z,6.22
2023-11-30T09:46:14.791Z,6.46
2023-11-30T09:48:43.295Z,6.36
2023-11-30T09:51:12.290Z,6.49
2023-11-30T09:53:40.252Z,6.78
2023-11-30T09:56:08.527Z,6.91
2023-11-30T09:58:38.913Z,7.20
2023-11-30T10:01:09.357Z,7.12
2023-11-30T10:03:39.530Z,7.27
2023-11-30T10:06:07.806Z,7.21
2023-11-30T10:08:35.287Z,7.64
2023-11-30T10:11:05.181Z,7.86
2023-11-30T10:13:32.740Z,7.87
2023-11-30T10:16:00.331Z,7.66
2023-11-30T10:18:31.668Z,7.64
2023-11-30T10:20:59.459Z,7.92
2023-11-30T10:23:27.548Z,7.45
2023-11-30T10:25:57.162Z,7.28
2023-11-30T10:28:24.839Z,7.34
2023-11-30T10:30:55.469Z,7.24
2023-11-30T10:33:25.498Z,7.23
2023-11-30T10:35:54.433Z,7.11
2023-11-30T10:38:29.055Z,7.34
2023-11-30T10:41:02.893Z,7.24
2023-11-30T10:43:32.492Z,7.56
2023-11-30T10:46:04.284Z,7.86
2023-11-30T10:48:32.912Z,8.20
2023-11-30T10:51:01.486Z,8.34
2023-11-30T10:54:15.274Z,8.97
2023-11-30T10:56:43.608Z,9.35
2023-11-30T10:59:14.764Z,9.70
2023-11-30T11:01:46.847Z,9.50
2023-11-30T11:04:16.004Z,9.46
2023-11-30T11:06:44.125Z,9.06
2023-11-30T11:09:17.656Z,9.36
2023-11-30T11:11:46.142Z,9.50
2023-11-30T11:14:46.059Z,9.76
2023-11-30T11:17:13.919Z,10.21
2023-11-30T11:19:45.741Z,10.12
2023-11-30T11:22:27.541Z,10.20
2023-11-30T11:24:59.554Z,10.43
2023-11-30T11:27:30.272Z,10.44
2023-11-30T11:30:06.640Z,10.35
2023-11-30T11:32:36.149Z,9.96
2023-11-30T11:35:04.884Z,9.79
2023-11-30T11:37:33.494Z,10.13
2023-11-30T11:40:03.409Z,10.47
2023-11-30T11:42:33.545Z,9.93
2023-11-30T11:45:05.902Z,9.97
2023-11-30T11:47:34.162Z,10.00
2023-11-30T11:50:02.207Z,9.91
2023-11-30T11:52:31.909Z,9.68
2023-11-30T11:55:10.350Z,9.85
2023-11-30T11:57:44.999Z,9.84
2023-11-30T12:00:21.931Z,10.04
2023-11-30T12:02:51.161Z,10.14
2023-11-30T12:05:26.869Z,10.19
2023-11-30T12:08:00.928Z,10.44
2023-11-30T12:10:42.645Z,10.54
2023-11-30T12:13:13.846Z,10.54
2023-11-30T12:15:42.342Z,10.80
2023-11-30T12:18:11.738Z,11.04
2023-11-30T12:20:39.938Z,11.10
2023-11-30T12:23:07.559Z,11.05
2023-11-30T12:25:35.654Z,11.08
2023-11-30T12:28:03.168Z,11.51
2023-11-30T12:30:31.507Z,11.89
2023-11-30T12:33:01.276Z,12.02
2023-11-30T12:35:29.386Z,12.82
2023-11-30T12:37:56.990Z,12.71
2023-11-30T12:40:25.191Z,12.58
2023-11-30T12:42:52.817Z,12.34
2023-11-30T12:45:20.696Z,12.49
2023-11-30T12:47:50.611Z,12.68
2023-11-30T12:50:18.514Z,13.06
2023-11-30T12:52:46.213Z,13.37
2023-11-30T12:55:16.414Z,12.99
2023-11-30T12:57:48.840Z,12.63
2023-11-30T13:00:17.587Z,12.03
2023-11-30T13:02:47.042Z,11.51
2023-11-30T13:05:15.701Z,11.21
2023-11-30T13:07:44.353Z,11.14
2023-11-30T13:10:13.166Z,10.06
2023-11-30T13:12:42.971Z,9.63
2023-11-30T13:15:12.402Z,9.19
2023-11-30T13:17:40.268Z,8.85
2023-11-30T13:20:10.001Z,8.70
2023-11-30T13:22:37.904Z,8.67
2023-11-30T13:25:06.882Z,8.24
2023-11-30T13:27:34.591Z,7.94
2023-11-30T13:30:02.616Z,7.78
2023-11-30T13:32:32.565Z,7.63
2023-11-30T13:35:00.323Z,7.55
2023-11-30T13:37:28.283Z,7.46
2023-11-30T13:39:55.828Z,7.35
2023-11-30T13:42:24.162Z,7.31
2023-11-30T13:44:52.129Z,7.24
2023-11-30T13:47:20.968Z,7.23
2023-11-30T13:49:48.608Z,7.02
2023-11-30T13:52:16.459Z,7.02
2023-11-30T13:54:44.028Z,6.94
2023-11-30T13:57:11.675Z,6.88
2023-11-30T13:59:40.388Z,6.86
2023-11-30T14:02:08.372Z,6.78
2023-11-30T14:04:36.543Z,6.76
2023-11-30T14:07:05.244Z,6.86
2023-11-30T14:09:33.246Z,6.70
2023-11-30T14:12:01.284Z,6.53
2023-11-30T14:14:28.775Z,6.39
2023-11-30T14:16:56.495Z,6.23
2023-11-30T14:19:24.613Z,6.27
2023-11-30T14:21:52.141Z,6.39
2023-11-30T14:24:19.864Z,6.29
2023-11-30T14:26:47.791Z,6.25
2023-11-30T14:29:15.775Z,6.18
2023-11-30T14:31:43.382Z,6.12
2023-11-30T14:34:11.380Z,6.24
2023-11-30T14:36:39.109Z,6.04
2023-11-30T14:39:07.673Z,6.11
2023-11-30T14:41:38.563Z,6.03
2023-11-30T14:44:06.261Z,5.91
2023-11-30T14:46:33.867Z,5.99
2023-11-30T14:49:01.829Z,5.96
2023-11-30T14:51:29.452Z,5.88
2023-11-30T14:53:57.109Z,5.57
2023-11-30T14:56:26.936Z,5.64
2023-11-30T14:58:54.506Z,5.46
2023-11-30T15:01:22.060Z,5.39
2023-11-30T15:03:50.148Z,5.16
2023-11-30T15:06:18.020Z,5.18
2023-11-30T15:08:46.039Z,4.96
2023-11-30T15:11:13.993Z,4.89
2023-11-30T15:13:41.978Z,4.81
2023-11-30T15:16:09.927Z,4.83
2023-11-30T15:18:37.871Z,4.77
2023-11-30T15:21:05.567Z,4.76
2023-11-30T15:23:33.019Z,4.71
2023-11-30T15:26:00.994Z,4.70
2023-11-30T15:28:28.574Z,4.59
2023-11-30T15:30:56.127Z,4.56
2023-11-30T15:33:24.161Z,4.70
2023-11-30T15:35:52.318Z,4.74
2023-11-30T15:38:19.840Z,4.68
2023-11-30T15:40:47.831Z,4.64
2023-11-30T15:43:15.342Z,4.54
2023-11-30T15:45:43.061Z,4.38
2023-11-30T15:48:12.384Z,4.46
2023-11-30T15:50:40.243Z,4.50
2023-11-30T15:53:07.720Z,4.30
2023-11-30T15:55:35.727Z,4.44
2023-11-30T15:58:03.343Z,4.49
2023-11-30T16:00:30.956Z,4.39
2023-11-30T16:03:02.177Z,4.41
2023-11-30T16:05:30.566Z,4.33
2023-11-30T16:07:58.931Z,4.30
2023-11-30T16:10:27.112Z,4.26
2023-11-30T16:12:54.829Z,4.31
2023-11-30T16:15:23.016Z,4.31
2023-11-30T16:17:52.426Z,4.32
2023-11-30T16:20:20.047Z,4.22
2023-11-30T16:22:47.723Z,4.16
2023-11-30T16:25:15.635Z,4.14
2023-11-30T16:27:44.131Z,4.20
2023-11-30T16:30:12.842Z,4.19
2023-11-30T16:32:40.850Z,4.19
2023-11-30T16:35:09.214Z,4.23
2023-11-30T16:37:37.081Z,4.16
2023-11-30T16:40:06.004Z,4.02
2023-11-30T16:42:33.976Z,3.96
2023-11-30T16:45:01.745Z,3.96
2023-11-30T16:47:29.723Z,4.05
2023-11-30T16:49:57.375Z,3.88
2023-11-30T16:52:25.102Z,3.79
2023-11-30T16:54:53.131Z,3.86
2023-11-30T16:57:20.730Z,3.65
2023-11-30T16:59:48.440Z,3.66
2023-11-30T17:02:16.339Z,3.77
2023-11-30T17:04:44.591Z,3.66
2023-11-30T17:07:12.312Z,3.53
2023-11-30T17:09:40.734Z,3.57
2023-11-30T17:12:08.493Z,3.43
2023-11-30T17:14:36.046Z,3.39
2023-11-30T17:17:04.081Z,3.47
2023-11-30T17:19:32.015Z,3.52
2023-11-30T17:21:59.694Z,3.57
2023-11-30T17:24:29.284Z,3.62
2023-11-30T17:26:57.568Z,3.70
2023-11-30T17:29:25.139Z,3.67
2023-11-30T17:31:53.363Z,3.80
2023-11-30T17:34:21.410Z,3.55
2023-11-30T17:36:49.288Z,3.64
2023-11-30T17:39:18.255Z,3.68
2023-11-30T17:41:46.323Z,3.74
2023-11-30T17:44:13.924Z,3.74
2023-11-30T17:46:43.899Z,3.86
2023-11-30T17:49:12.879Z,3.91
2023-11-30T17:51:40.809Z,4.03
2023-11-30T17:54:08.930Z,3.92
2023-11-30T17:56:36.515Z,4.06
2023-11-30T17:59:04.621Z,3.67
2023-11-30T18:01:33.001Z,3.61
2023-11-30T18:04:01.624Z,3.64
2023-11-30T18:06:30.204Z,3.48
2023-11-30T18:08:57.840Z,3.59
2023-11-30T18:11:26.042Z,3.63
2023-11-30T18:13:53.522Z,3.69
2023-11-30T18:16:21.125Z,3.89
2023-11-30T18:18:49.810Z,3.81
2023-11-30T18:21:18.167Z,3.68
2023-11-30T18:23:46.041Z,3.79
2023-11-30T18:26:13.905Z,3.61
2023-11-30T18:28:41.554Z,3.58
2023-11-30T18:31:16.764Z,3.58
2023-11-30T18:33:51.289Z,3.41
2023-11-30T18:36:19.182Z,3.39
2023-11-30T18:38:50.850Z,3.43
2023-11-30T18:41:23.263Z,3.50
2023-11-30T18:43:51.225Z,3.20
2023-11-30T18:46:19.373Z,3.43
2023-11-30T18:48:47.717Z,3.52
2023-11-30T18:51:15.449Z,3.38
2023-11-30T18:53:43.029Z,3.44
2023-11-30T18:56:11.315Z,3.53
2023-11-30T18:58:39.845Z,3.63
2023-11-30T19:01:07.555Z,3.62
2023-11-30T19:03:36.133Z,3.45
2023-11-30T19:06:04.172Z,3.49
2023-11-30T19:08:32.002Z,3.37
2023-11-30T19:11:00.003Z,3.32
2023-11-30T19:13:27.552Z,3.31
2023-11-30T19:15:55.216Z,3.43
2023-11-30T19:18:23.327Z,3.40
2023-11-30T19:20:50.895Z,3.42
2023-11-30T19:23:18.568Z,3.51
2023-11-30T19:25:46.563Z,3.37
2023-11-30T19:28:14.511Z,3.42
2023-11-30T19:30:42.225Z,3.38
2023-11-30T19:33:10.398Z,3.30
2023-11-30T19:35:38.084Z,3.25
2023-11-30T19:38:05.786Z,3.25
2023-11-30T19:40:33.783Z,3.28
2023-11-30T19:43:01.365Z,3.35
2023-11-30T19:45:29.021Z,3.42
2023-11-30T19:47:57.115Z,3.37
2023-11-30T19:50:25.063Z,3.24
2023-11-30T19:52:52.968Z,3.19
2023-11-30T19:55:20.898Z,3.18
2023-11-30T19:57:48.467Z,3.26
2023-11-30T20:00:16.489Z,3.23
2023-11-30T20:02:44.630Z,3.22
2023-11-30T20:05:14.001Z,3.17
2023-11-30T20:07:41.440Z,3.18
2023-11-30T20:10:12.240Z,3.17
2023-11-30T20:12:42.823Z,3.13
2023-11-30T20:15:10.944Z,3.15
2023-11-30T20:17:38.516Z,3.05
2023-11-30T20:20:06.635Z,3.11
2023-11-30T20:22:34.573Z,3.13
2023-11-30T20:25:02.200Z,3.14
2023-11-30T20:27:29.830Z,3.12
2023-11-30T20:29:58.049Z,3.18
2023-11-30T20:32:25.962Z,3.13
2023-11-30T20:34:54.003Z,3.25
2023-11-30T20:37:21.987Z,3.19
2023-11-30T20:39:49.582Z,3.21
2023-11-30T20:42:17.222Z,3.09
2023-11-30T20:44:45.151Z,3.13
2023-11-30T20:47:12.706Z,3.10
2023-11-30T20:49:40.343Z,3.00
2023-11-30T20:52:08.341Z,2.95
2023-11-30T20:54:36.037Z,2.83
2023-11-30T20:57:03.574Z,2.95
2023-11-30T20:59:32.079Z,2.97
2023-11-30T21:02:00.289Z,2.91
2023-11-30T21:04:28.126Z,2.94
2023-11-30T21:06:56.227Z,2.84
2023-11-30T21:09:24.036Z,2.66
2023-11-30T21:11:55.522Z,2.87
2023-11-30T21:14:23.670Z,2.63
2023-11-30T21:16:51.690Z,2.66
2023-11-30T21:19:20.846Z,2.52
2023-11-30T21:21:48.919Z,2.58
2023-11-30T21:24:16.703Z,2.48
2023-11-30T21:26:44.999Z,2.52
2023-11-30T21:29:13.395Z,2.63
2023-11-30T21:31:41.181Z,2.61
2023-11-30T21:34:08.784Z,2.68
2023-11-30T21:36:43.173Z,2.69
2023-11-30T21:39:15.582Z,2.67
2023-11-30T21:41:43.551Z,2.77
2023-11-30T21:44:11.277Z,2.76
2023-11-30T21:46:39.181Z,2.68
2023-11-30T21:49:07.336Z,2.63
2023-11-30T21:51:37.008Z,2.76
2023-11-30T21:54:04.633Z,2.78
2023-11-30T21:56:33.712Z,2.84
2023-11-30T21:59:01.342Z,2.88
2023-11-30T22:01:29.241Z,2.88
2023-11-30T22:03:57.392Z,3.04
2023-11-30T22:06:25.171Z,2.87
2023-11-30T22:08:53.896Z,2.83
2023-11-30T22:11:21.836Z,2.87
2023-11-30T22:13:49.349Z,2.88
2023-11-30T22:16:23.654Z,3.02
2023-11-30T22:18:56.950Z,3.01
2023-11-30T22:21:24.571Z,3.04
2023-11-30T22:23:52.054Z,3.02
2023-11-30T22:26:20.148Z,3.09
2023-11-30T22:28:47.890Z,3.07
2023-11-30T22:31:17.633Z,3.19
2023-11-30T22:33:45.874Z,3.14
2023-11-30T22:36:13.790Z,3.17
2023-11-30T22:38:46.168Z,3.12
2023-11-30T22:41:15.244Z,3.11
2023-11-30T22:43:42.746Z,3.20
2023-11-30T22:46:20.962Z,3.19
2023-11-30T22:48:52.248Z,3.26
2023-11-30T22:51:20.082Z,3.13
2023-11-30T22:53:47.838Z,2.94
2023-11-30T22:56:20.900Z,3.04
2023-11-30T22:58:48.715Z,2.98
2023-11-30T23:01:17.553Z,3.08
2023-11-30T23:03:45.890Z,3.08
2023-11-30T23:06:15.642Z,3.05
2023-11-30T23:08:44.362Z,3.21
2023-11-30T23:11:12.238Z,3.23
2023-11-30T23:13:40.717Z,3.32
2023-11-30T23:16:09.492Z,3.29
2023-11-30T23:18:37.249Z,3.12
2023-11-30T23:21:05.238Z,3.20
2023-11-30T23:23:33.242Z,3.30
2023-11-30T23:26:01.391Z,3.15
2023-11-30T23:28:29.078Z,3.08
2023-11-30T23:30:57.767Z,3.03
2023-11-30T23:33:25.480Z,2.93
2023-11-30T23:35:53.249Z,2.83
2023-11-30T23:38:21.225Z,2.86
2023-11-30T23:40:49.641Z,2.99
2023-11-30T23:43:19.271Z,2.94
2023-11-30T23:45:47.349Z,2.86
2023-11-30T23:48:15.170Z,2.98
2023-11-30T23:50:42.861Z,3.03
2023-11-30T23:53:10.924Z,3.02
2023-11-30T23:55:38.641Z,2.96
2023-11-30T23:58:06.312Z,2.98
