createdAt,value
2023-04-13T00:00:02.468Z,290
2023-04-13T00:05:01.815Z,262
2023-04-13T00:10:02.248Z,241
2023-04-13T00:15:01.582Z,358
2023-04-13T00:20:01.976Z,262
2023-04-13T00:25:01.422Z,239
2023-04-13T00:30:02.242Z,250
2023-04-13T00:35:01.761Z,260
2023-04-13T00:40:02.179Z,271
2023-04-13T00:45:01.631Z,266
2023-04-13T00:50:02.032Z,300
2023-04-13T00:55:01.380Z,293
2023-04-13T01:00:01.903Z,214
2023-04-13T01:05:02.246Z,243
2023-04-13T01:10:02.087Z,283
2023-04-13T01:15:01.471Z,339
2023-04-13T01:20:02.367Z,214
2023-04-13T01:25:01.904Z,261
2023-04-13T01:30:02.434Z,300
2023-04-13T01:35:01.775Z,214
2023-04-13T01:40:02.151Z,243
2023-04-13T01:45:01.936Z,286
2023-04-13T01:50:01.487Z,318
2023-04-13T01:55:01.947Z,230
2023-04-13T02:00:01.390Z,260
2023-04-13T02:05:01.760Z,312
2023-04-13T02:10:02.181Z,276
2023-04-13T02:15:02.020Z,351
2023-04-13T02:20:01.899Z,575
2023-04-13T02:25:02.369Z,442
2023-04-13T02:30:02.166Z,434
2023-04-13T02:35:01.516Z,341
2023-04-13T02:40:01.892Z,333
2023-04-13T02:45:02.220Z,418
2023-04-13T02:50:01.616Z,454
2023-04-13T02:55:02.377Z,452
2023-04-13T03:00:01.915Z,472
2023-04-13T03:05:02.493Z,416
2023-04-13T03:10:02.010Z,389
2023-04-13T03:15:01.457Z,338
2023-04-13T03:20:01.868Z,242
2023-04-13T03:25:02.647Z,197
2023-04-13T03:30:02.140Z,179
2023-04-13T03:35:01.621Z,222
2023-04-13T03:40:02.048Z,222
2023-04-13T03:45:01.466Z,327
2023-04-13T03:50:01.878Z,243
2023-04-13T03:55:02.450Z,380
2023-04-13T04:00:01.968Z,289
2023-04-13T04:05:01.335Z,298
2023-04-13T04:10:01.781Z,338
2023-04-13T04:15:02.290Z,254
2023-04-13T04:20:02.184Z,283
2023-04-13T04:25:01.676Z,355
2023-04-13T04:30:02.134Z,368
2023-04-13T04:35:01.952Z,254
2023-04-13T04:40:01.379Z,258
2023-04-13T04:45:01.897Z,291
2023-04-13T04:50:02.245Z,274
2023-04-13T04:55:01.595Z,284
2023-04-13T05:00:02.392Z,243
2023-04-13T05:05:01.937Z,190
2023-04-13T05:10:01.515Z,229
2023-04-13T05:15:02.065Z,197
2023-04-13T05:20:01.910Z,248
2023-04-13T05:25:02.264Z,306
2023-04-13T05:30:01.637Z,280
2023-04-13T05:35:02.427Z,210
2023-04-13T05:40:02.078Z,245
2023-04-13T05:45:01.447Z,341
2023-04-13T05:50:01.828Z,237
2023-04-13T05:55:02.298Z,279
2023-04-13T06:00:01.662Z,328
2023-04-13T06:05:02.059Z,340
2023-04-13T06:10:02.039Z,292
2023-04-13T06:15:01.488Z,269
2023-04-13T06:20:02.033Z,299
2023-04-13T06:25:01.380Z,345
2023-04-13T06:30:02.263Z,262
2023-04-13T06:35:01.790Z,353
2023-04-13T06:40:01.385Z,296
2023-04-13T06:45:01.757Z,387
2023-04-13T06:50:02.517Z,296
2023-04-13T06:55:01.870Z,340
2023-04-13T07:00:02.499Z,324
2023-04-13T07:05:02.015Z,387
2023-04-13T07:10:01.879Z,420
2023-04-13T07:15:02.683Z,403
2023-04-13T07:20:02.117Z,284
2023-04-13T07:25:01.477Z,320
2023-04-13T07:30:02.090Z,357
2023-04-13T07:35:02.334Z,258
2023-04-13T07:40:02.126Z,304
2023-04-13T07:45:01.950Z,303
2023-04-13T07:50:01.332Z,359
2023-04-13T07:55:01.687Z,269
2023-04-13T08:00:02.196Z,316
2023-04-13T08:05:02.438Z,312
2023-04-13T08:10:02.310Z,364
2023-04-13T08:15:02.146Z,406
2023-04-13T08:20:01.611Z,275
2023-04-13T08:25:02.010Z,332
2023-04-13T08:30:01.995Z,316
2023-04-13T08:35:01.543Z,398
2023-04-13T08:40:02.413Z,304
2023-04-13T08:45:02.285Z,325
2023-04-13T08:50:02.067Z,349
2023-04-13T08:55:01.582Z,344
2023-04-13T09:00:02.441Z,408
2023-04-13T09:05:01.945Z,418
2023-04-13T09:10:01.980Z,412
2023-04-13T09:15:01.506Z,435
2023-04-13T09:20:02.143Z,302
2023-04-13T09:25:01.921Z,346
2023-04-13T09:30:02.461Z,393
2023-04-13T09:35:02.253Z,289
2023-04-13T09:40:01.646Z,342
2023-04-13T09:45:02.026Z,356
2023-04-13T09:50:01.419Z,418
2023-04-13T09:55:01.762Z,316
2023-04-13T10:00:02.335Z,444
2023-04-13T10:05:01.899Z,406
2023-04-13T10:10:01.765Z,456
2023-04-13T10:15:02.174Z,440
2023-04-13T10:20:01.306Z,467
2023-04-13T10:25:01.707Z,379
2023-04-13T10:30:02.185Z,413
2023-04-13T10:35:02.006Z,416
2023-04-13T10:40:01.844Z,475
2023-04-13T10:45:02.369Z,488
2023-04-13T10:50:01.883Z,476
2023-04-13T10:55:02.715Z,502
2023-04-13T11:00:02.103Z,423
2023-04-13T11:05:01.639Z,466
2023-04-13T11:10:03.732Z,497
2023-04-13T11:15:01.939Z,499
2023-04-13T11:20:01.594Z,491
2023-04-13T11:25:02.010Z,364
2023-04-13T11:30:01.483Z,406
2023-04-13T11:35:01.962Z,465
2023-04-13T11:40:01.479Z,456
2023-04-13T11:45:01.885Z,476
2023-04-13T11:50:02.404Z,470
2023-04-13T11:55:14.867Z,412
2023-04-13T12:00:01.445Z,401
2023-04-13T12:05:02.428Z,448
2023-04-13T12:10:05.768Z,453
2023-04-13T12:20:03.849Z,466
2023-04-13T12:25:02.476Z,417
2023-04-13T12:30:02.030Z,412
2023-04-13T12:35:01.833Z,479
2023-04-13T12:40:02.450Z,474
2023-04-13T12:45:01.992Z,484
2023-04-13T12:50:01.784Z,482
2023-04-13T12:55:02.330Z,420
2023-04-13T13:00:01.723Z,465
2023-04-13T13:05:02.533Z,483
2023-04-13T13:10:01.959Z,526
2023-04-13T13:15:01.482Z,510
2023-04-13T13:20:03.087Z,529
2023-04-13T13:25:01.638Z,468
2023-04-13T13:30:02.101Z,466
2023-04-13T13:35:01.503Z,524
2023-04-13T13:40:02.302Z,511
2023-04-13T13:45:01.768Z,529
2023-04-13T13:50:02.243Z,545
2023-04-13T13:55:02.074Z,534
2023-04-13T14:00:01.853Z,461
2023-04-13T14:05:02.216Z,511
2023-04-13T14:10:02.021Z,542
2023-04-13T14:15:01.429Z,519
2023-04-13T14:20:01.890Z,521
2023-04-13T14:25:02.351Z,128
2023-04-13T14:30:02.141Z,117
2023-04-13T14:35:01.520Z,140
2023-04-13T14:40:02.011Z,113
2023-04-13T14:45:01.809Z,79
2023-04-13T14:50:01.461Z,35
2023-04-13T14:55:01.812Z,97
2023-04-13T15:00:02.655Z,76
2023-04-13T15:05:02.231Z,41
2023-04-13T15:10:01.637Z,67
2023-04-13T15:15:02.019Z,138
2023-04-13T15:20:01.586Z,85
2023-04-13T15:25:02.028Z,54
2023-04-13T15:30:01.886Z,112
2023-04-13T15:35:02.272Z,83
2023-04-13T15:40:01.740Z,124
2023-04-13T15:45:02.263Z,89
2023-04-13T15:50:02.042Z,130
2023-04-13T15:55:01.396Z,133
2023-04-13T16:00:01.899Z,74
2023-04-13T16:05:01.755Z,115
2023-04-13T16:10:02.565Z,130
2023-04-13T16:15:02.049Z,118
2023-04-13T16:20:01.876Z,121
2023-04-13T16:25:02.225Z,40
2023-04-13T16:30:02.009Z,68
2023-04-13T16:35:01.490Z,35
2023-04-13T16:40:02.026Z,94
2023-04-13T16:45:01.582Z,152
2023-04-13T16:50:01.918Z,95
2023-04-13T16:55:02.262Z,94
2023-04-13T17:00:01.741Z,45
2023-04-13T17:05:02.508Z,73
2023-04-13T17:10:02.348Z,135
2023-04-13T17:15:01.838Z,83
2023-04-13T17:20:02.694Z,137
2023-04-13T17:25:02.471Z,72
2023-04-13T17:30:01.825Z,114
2023-04-13T17:35:02.620Z,127
2023-04-13T17:40:02.135Z,124
2023-04-13T17:45:01.556Z,136
2023-04-13T17:50:01.948Z,79
2023-04-13T17:55:01.345Z,63
2023-04-13T18:00:01.724Z,96
2023-04-13T18:05:02.069Z,45
2023-04-13T18:10:01.503Z,88
2023-04-13T18:15:02.008Z,139
2023-04-13T18:20:01.511Z,65
2023-04-13T18:25:02.001Z,190
2023-04-13T18:30:01.869Z,139
2023-04-13T18:35:02.382Z,139
2023-04-13T18:40:02.208Z,127
2023-04-13T18:45:02.063Z,68
2023-04-13T18:50:01.408Z,129
2023-04-13T18:55:01.921Z,63
2023-04-13T19:00:02.437Z,103
2023-04-13T19:05:01.880Z,111
2023-04-13T19:10:01.843Z,93
2023-04-13T19:15:02.301Z,108
2023-04-13T19:20:01.816Z,80
2023-04-13T19:25:02.373Z,47
2023-04-13T19:30:02.160Z,109
2023-04-13T19:35:01.543Z,116
2023-04-13T19:40:02.001Z,109
2023-04-13T19:45:01.374Z,76
2023-04-13T19:50:02.151Z,116
2023-04-13T19:55:01.666Z,69
2023-04-13T20:00:02.023Z,87
2023-04-13T20:05:01.531Z,138
2023-04-13T20:10:02.094Z,116
2023-04-13T20:15:01.922Z,82
2023-04-13T20:20:01.466Z,41
2023-04-13T20:25:01.843Z,117
2023-04-13T20:30:02.321Z,79
2023-04-13T20:35:01.782Z,38
2023-04-13T20:40:02.595Z,106
2023-04-13T20:45:01.958Z,113
2023-04-13T20:50:01.786Z,75
2023-04-13T20:55:02.176Z,38
2023-04-13T21:00:02.006Z,104
2023-04-13T21:05:02.493Z,74
2023-04-13T21:10:02.027Z,74
2023-04-13T21:15:01.473Z,133
2023-04-13T21:20:01.971Z,113
2023-04-13T21:25:01.480Z,63
2023-04-13T21:30:01.956Z,131
2023-04-13T21:35:01.426Z,78
2023-04-13T21:40:01.970Z,123
2023-04-13T21:45:01.546Z,73
2023-04-13T21:50:02.382Z,124
2023-04-13T21:55:01.724Z,73
2023-04-13T22:00:03.846Z,123
2023-04-13T22:05:01.624Z,300
2023-04-13T22:10:02.168Z,113
2023-04-13T22:15:01.694Z,63
2023-04-13T22:20:02.317Z,123
2023-04-13T22:25:01.890Z,90
2023-04-13T22:30:01.524Z,116
2023-04-13T22:35:02.175Z,53
2023-04-13T22:40:01.575Z,106
2023-04-13T22:45:02.355Z,72
2023-04-13T22:50:01.722Z,37
2023-04-13T22:55:02.100Z,94
2023-04-13T23:00:01.913Z,48
2023-04-13T23:05:02.596Z,93
2023-04-13T23:10:02.015Z,85
2023-04-13T23:15:01.844Z,85
2023-04-13T23:20:01.321Z,61
2023-04-13T23:25:01.788Z,81
2023-04-13T23:30:02.272Z,104
2023-04-13T23:35:02.053Z,60
2023-04-13T23:40:01.495Z,106
2023-04-13T23:45:01.889Z,21
2023-04-13T23:50:02.241Z,103
2023-04-13T23:55:01.644Z,60
