createdAt,value
2019-03-17T12:19:18.312Z,19.35
2019-03-17T12:21:45.341Z,16.50
2019-03-17T12:26:38.615Z,14.20
2019-03-17T12:29:05.387Z,18.70
2019-03-17T12:31:32.194Z,27.22
2019-03-17T12:33:58.885Z,18.32
2019-03-17T12:36:25.800Z,20.43
2019-03-17T12:38:52.314Z,18.17
2019-03-17T12:41:19.322Z,16.52
2019-03-17T12:43:46.066Z,16.15
2019-03-17T12:46:12.556Z,16.20
2019-03-17T12:48:39.574Z,24.60
2019-03-17T12:51:06.203Z,18.23
2019-03-17T12:53:32.826Z,20.68
2019-03-17T12:55:59.491Z,15.10
2019-03-17T12:58:26.314Z,22.58
2019-03-17T13:00:52.947Z,15.25
2019-03-17T13:03:19.642Z,18.25
2019-03-17T13:05:46.274Z,17.07
2019-03-17T13:08:12.886Z,11.30
2019-03-17T13:10:39.886Z,17.27
2019-03-17T13:13:06.511Z,14.05
2019-03-17T13:15:32.914Z,13.68
2019-03-17T13:17:59.481Z,23.27
2019-03-17T13:20:26.096Z,19.82
2019-03-17T13:22:52.717Z,22.42
2019-03-17T13:25:19.697Z,13.60
2019-03-17T13:27:46.562Z,19.92
2019-03-17T13:30:16.740Z,19.30
2019-03-17T13:32:43.414Z,16.05
2019-03-17T13:35:10.034Z,20.77
2019-03-17T13:37:36.663Z,23.60
2019-03-17T13:40:11.827Z,11.63
2019-03-17T13:42:38.487Z,3.67
2019-03-17T13:45:07.625Z,7.58
2019-03-17T13:47:34.299Z,6.78
2019-03-17T13:50:00.955Z,7.12
2019-03-17T13:52:27.569Z,2.67
2019-03-17T13:54:54.410Z,3.15
2019-03-17T13:57:21.059Z,3.52
2019-03-17T13:59:47.461Z,2.87
2019-03-17T14:02:14.118Z,1.27
2019-03-17T14:04:40.752Z,4.80
2019-03-17T14:07:07.365Z,1.80
2019-03-17T14:09:35.470Z,3.12
2019-03-17T14:12:02.213Z,2.92
2019-03-17T14:14:28.861Z,1.75
2019-03-17T14:16:55.633Z,2.70
2019-03-17T14:19:22.149Z,4.25
2019-03-17T14:21:48.767Z,6.00
2019-03-17T14:24:15.438Z,3.27
2019-03-17T14:26:42.130Z,4.70
2019-03-17T14:29:08.775Z,5.70
2019-03-17T14:31:35.764Z,5.08
2019-03-17T14:34:02.393Z,7.28
2019-03-17T14:36:29.016Z,6.50
2019-03-17T14:38:55.552Z,7.45
2019-03-17T14:41:22.177Z,4.67
2019-03-17T14:43:48.803Z,6.25
2019-03-17T14:46:15.480Z,8.28
2019-03-17T14:48:42.119Z,4.87
2019-03-17T14:51:08.751Z,5.28
2019-03-17T14:53:35.294Z,5.50
2019-03-17T14:56:01.925Z,5.80
2019-03-17T14:58:28.539Z,2.45
2019-03-17T15:00:55.069Z,2.67
2019-03-17T15:03:21.718Z,2.60
2019-03-17T15:05:48.127Z,3.75
2019-03-17T15:08:14.809Z,6.15
2019-03-17T15:10:41.450Z,5.53
2019-03-17T15:13:08.064Z,7.97
2019-03-17T15:15:34.613Z,2.92
2019-03-17T15:18:01.345Z,6.70
2019-03-17T15:20:28.068Z,4.65
2019-03-17T15:22:54.829Z,4.17
2019-03-17T15:25:21.623Z,4.20
2019-03-17T15:27:48.278Z,3.17
2019-03-17T15:30:20.261Z,8.15
2019-03-17T15:32:46.785Z,3.70
2019-03-17T15:35:13.581Z,4.47
2019-03-17T15:37:40.204Z,4.00
2019-03-17T15:40:12.388Z,2.45
2019-03-17T15:42:39.018Z,6.45
2019-03-17T15:45:09.267Z,3.45
2019-03-17T15:47:35.791Z,6.45
2019-03-17T15:50:04.914Z,6.37
2019-03-17T15:52:31.527Z,7.40
2019-03-17T15:54:58.136Z,4.00
2019-03-17T15:57:24.778Z,3.17
2019-03-17T15:59:51.573Z,6.58
2019-03-17T16:02:18.485Z,4.08
2019-03-17T16:04:45.106Z,2.87
2019-03-17T16:07:12.073Z,3.55
2019-03-17T16:09:38.594Z,5.35
2019-03-17T16:12:05.209Z,5.33
2019-03-17T16:14:32.272Z,7.72
2019-03-17T16:16:58.841Z,4.80
2019-03-17T16:19:25.381Z,4.40
2019-03-17T16:21:52.028Z,7.53
2019-03-17T16:24:18.545Z,7.53
2019-03-17T16:26:45.262Z,8.23
2019-03-17T16:29:12.306Z,4.75
2019-03-17T16:31:38.665Z,2.80
2019-03-17T16:34:05.281Z,2.67
2019-03-17T16:36:32.517Z,3.00
2019-03-17T16:38:59.102Z,3.87
2019-03-17T16:41:25.736Z,4.97
2019-03-17T16:43:52.385Z,6.37
2019-03-17T16:46:18.916Z,6.67
2019-03-17T16:48:46.058Z,3.33
2019-03-17T16:51:12.640Z,4.78
2019-03-17T16:53:39.254Z,7.30
2019-03-17T16:56:05.897Z,4.33
2019-03-17T16:58:32.637Z,5.15
2019-03-17T17:00:59.271Z,2.35
2019-03-17T17:03:25.882Z,2.35
2019-03-17T17:05:52.561Z,6.00
2019-03-17T17:08:19.061Z,3.15
2019-03-17T17:10:49.935Z,4.85
2019-03-17T17:13:13.997Z,2.77
2019-03-17T17:15:40.504Z,8.13
2019-03-17T17:18:07.029Z,3.15
2019-03-17T17:20:35.137Z,9.15
2019-03-17T17:23:01.770Z,6.28
2019-03-17T17:25:28.469Z,2.77
2019-03-17T17:27:55.102Z,4.87
2019-03-17T17:30:21.645Z,5.05
2019-03-17T17:32:48.277Z,5.40
2019-03-17T17:35:15.360Z,8.00
2019-03-17T17:37:41.980Z,5.05
2019-03-17T17:40:14.966Z,7.03
2019-03-17T17:42:41.585Z,4.12
2019-03-17T17:45:11.004Z,2.77
2019-03-17T17:47:37.904Z,2.72
2019-03-17T17:50:10.825Z,4.15
2019-03-17T17:52:37.579Z,10.72
2019-03-17T17:55:04.478Z,6.90
2019-03-17T17:57:31.067Z,3.27
2019-03-17T17:59:57.706Z,5.65
2019-03-17T18:02:24.335Z,3.98
2019-03-17T18:04:50.984Z,6.75
2019-03-17T18:07:17.642Z,2.08
2019-03-17T18:09:44.248Z,2.85
2019-03-17T18:12:20.408Z,1.70
2019-03-17T18:14:39.186Z,1.65
2019-03-17T18:17:05.818Z,1.70
2019-03-17T18:19:32.357Z,3.30
2019-03-17T18:21:59.122Z,7.08
2019-03-17T18:24:25.749Z,3.40
2019-03-17T18:26:52.161Z,4.03
2019-03-17T18:29:19.311Z,2.60
2019-03-17T18:31:46.005Z,1.90
2019-03-17T18:34:13.079Z,3.17
2019-03-17T18:36:39.735Z,5.37
2019-03-17T18:39:06.113Z,2.37
2019-03-17T18:41:32.851Z,2.60
2019-03-17T18:43:59.480Z,6.12
2019-03-17T18:46:26.094Z,4.78
2019-03-17T18:48:52.966Z,2.67
2019-03-17T18:51:19.477Z,1.90
2019-03-17T18:53:46.101Z,3.17
2019-03-17T18:56:12.732Z,2.22
2019-03-17T18:58:39.348Z,9.43
2019-03-17T19:01:05.854Z,2.37
2019-03-17T19:03:32.898Z,5.50
2019-03-17T19:05:59.462Z,3.45
2019-03-17T19:08:26.069Z,2.45
2019-03-17T19:10:52.760Z,2.77
2019-03-17T19:13:19.157Z,3.58
2019-03-17T19:15:45.775Z,2.92
2019-03-17T19:18:12.393Z,3.17
2019-03-17T19:20:39.016Z,5.35
2019-03-17T19:23:05.553Z,1.40
2019-03-17T19:25:32.235Z,2.80
2019-03-17T19:27:58.850Z,1.62
2019-03-17T19:30:25.471Z,5.80
2019-03-17T19:32:52.200Z,1.37
2019-03-17T19:35:18.890Z,2.70
2019-03-17T19:37:45.520Z,1.92
2019-03-17T19:40:20.522Z,1.92
2019-03-17T19:42:58.045Z,4.22
2019-03-17T19:45:15.615Z,3.15
2019-03-17T19:47:42.128Z,2.02
2019-03-17T19:50:13.398Z,1.05
2019-03-17T19:52:40.305Z,2.05
2019-03-17T19:55:07.994Z,3.60
2019-03-17T19:57:34.616Z,6.58
2019-03-17T20:00:00.926Z,2.20
2019-03-17T20:02:27.928Z,1.85
2019-03-17T20:04:54.551Z,3.30
2019-03-17T20:07:21.267Z,7.10
2019-03-17T20:09:48.150Z,3.60
2019-03-17T20:12:14.768Z,4.55
2019-03-17T20:14:42.174Z,3.30
2019-03-17T20:17:09.561Z,3.00
2019-03-17T20:19:36.177Z,4.37
2019-03-17T20:22:02.690Z,2.35
2019-03-17T20:24:29.324Z,1.65
2019-03-17T20:26:55.729Z,2.37
2019-03-17T20:29:22.351Z,1.37
2019-03-17T20:31:49.000Z,2.05
2019-03-17T20:34:15.706Z,2.58
2019-03-17T20:36:42.393Z,3.15
2019-03-17T20:39:09.276Z,4.72
2019-03-17T20:41:35.790Z,2.00
2019-03-17T20:44:02.411Z,3.77
2019-03-17T20:46:29.855Z,1.42
2019-03-17T20:48:56.488Z,1.00
2019-03-17T20:51:23.423Z,1.40
2019-03-17T20:53:50.059Z,1.07
2019-03-17T20:56:16.566Z,1.32
2019-03-17T20:58:43.099Z,1.17
2019-03-17T21:01:10.223Z,1.42
2019-03-17T21:03:36.837Z,18.85
2019-03-17T21:06:03.561Z,5.33
2019-03-17T21:08:29.973Z,1.72
2019-03-17T21:10:56.598Z,2.27
2019-03-17T21:13:23.423Z,8.40
2019-03-17T21:15:50.079Z,0.60
2019-03-17T21:18:16.500Z,8.60
2019-03-17T21:20:43.133Z,3.60
2019-03-17T21:23:10.063Z,1.70
2019-03-17T21:25:36.686Z,1.55
2019-03-17T21:28:03.307Z,1.50
2019-03-17T21:30:31.441Z,4.72
2019-03-17T21:32:57.960Z,1.55
2019-03-17T21:35:24.956Z,3.52
2019-03-17T21:37:51.931Z,2.45
2019-03-17T21:40:18.558Z,3.70
2019-03-17T21:42:45.395Z,3.83
2019-03-17T21:45:34.115Z,4.03
2019-03-17T21:48:00.747Z,2.80
2019-03-17T21:50:27.248Z,16.90
2019-03-17T21:52:54.574Z,5.47
2019-03-17T21:55:21.181Z,2.00
2019-03-17T21:57:47.803Z,3.65
2019-03-17T22:00:15.817Z,4.90
2019-03-17T22:02:42.441Z,3.33
2019-03-17T22:05:10.576Z,2.02
2019-03-17T22:07:48.746Z,1.55
2019-03-17T22:10:08.141Z,10.90
2019-03-17T22:12:34.820Z,11.30
2019-03-17T22:15:01.655Z,11.90
2019-03-17T22:17:28.296Z,3.92
2019-03-17T22:19:54.955Z,11.53
2019-03-17T22:22:21.496Z,6.67
2019-03-17T22:24:48.010Z,4.03
2019-03-17T22:27:14.767Z,6.03
2019-03-17T22:29:41.586Z,3.02
2019-03-17T22:32:08.008Z,7.85
2019-03-17T22:34:34.747Z,3.80
2019-03-17T22:37:01.689Z,3.67
2019-03-17T22:39:28.423Z,3.05
2019-03-17T22:41:55.063Z,5.30
2019-03-17T22:44:24.644Z,7.85
2019-03-17T22:46:50.372Z,5.90
2019-03-17T22:49:17.024Z,6.65
2019-03-17T22:51:43.662Z,4.37
2019-03-17T22:54:10.320Z,4.75
2019-03-17T22:56:36.948Z,5.55
2019-03-17T22:59:03.490Z,4.87
2019-03-17T23:01:30.150Z,2.25
2019-03-17T23:03:56.654Z,7.05
2019-03-17T23:06:23.324Z,5.10
2019-03-17T23:08:49.921Z,5.92
2019-03-17T23:11:16.525Z,2.25
2019-03-17T23:13:43.066Z,3.80
2019-03-17T23:16:09.909Z,2.37
2019-03-17T23:18:36.525Z,6.78
2019-03-17T23:21:03.179Z,3.95
2019-03-17T23:23:29.845Z,2.85
2019-03-17T23:25:56.477Z,1.82
2019-03-17T23:28:23.136Z,5.35
2019-03-17T23:30:50.033Z,1.60
2019-03-17T23:33:16.599Z,2.98
2019-03-17T23:35:43.232Z,1.50
2019-03-17T23:38:10.162Z,0.78
2019-03-17T23:40:36.785Z,0.85
2019-03-17T23:43:03.679Z,2.75
2019-03-17T23:45:30.251Z,5.20
2019-03-17T23:47:56.858Z,1.75
2019-03-17T23:50:23.540Z,1.02
2019-03-17T23:52:50.300Z,2.47
2019-03-17T23:55:16.839Z,1.12
2019-03-17T23:57:43.488Z,1.00
