createdAt,value
2023-02-23T00:02:08.438Z,138.15
2023-02-23T00:04:36.612Z,140.32
2023-02-23T00:07:06.253Z,125.55
2023-02-23T00:09:37.095Z,138.43
2023-02-23T00:12:09.175Z,132.32
2023-02-23T00:14:40.393Z,127.13
2023-02-23T00:17:15.226Z,134.05
2023-02-23T00:19:43.996Z,133.55
2023-02-23T00:22:12.862Z,133.93
2023-02-23T00:24:42.874Z,137.63
2023-02-23T00:27:13.362Z,128.65
2023-02-23T00:29:42.553Z,134.60
2023-02-23T00:32:10.587Z,136.90
2023-02-23T00:34:38.509Z,132.38
2023-02-23T00:37:08.639Z,138.75
2023-02-23T00:39:36.388Z,130.90
2023-02-23T00:42:06.698Z,134.43
2023-02-23T00:44:35.071Z,138.65
2023-02-23T00:47:04.142Z,128.88
2023-02-23T00:49:32.039Z,130.63
2023-02-23T00:51:59.990Z,135.05
2023-02-23T00:54:27.793Z,133.75
2023-02-23T00:56:55.856Z,134.75
2023-02-23T00:59:23.993Z,137.07
2023-02-23T01:01:52.594Z,125.65
2023-02-23T01:04:23.282Z,134.75
2023-02-23T01:06:51.311Z,133.80
2023-02-23T01:09:28.161Z,135.07
2023-02-23T01:11:57.274Z,134.00
2023-02-23T01:14:25.489Z,129.00
2023-02-23T01:16:53.392Z,128.63
2023-02-23T01:19:21.308Z,132.65
2023-02-23T01:21:50.045Z,131.25
2023-02-23T01:24:18.788Z,131.82
2023-02-23T01:26:46.667Z,128.95
2023-02-23T01:29:15.952Z,143.75
2023-02-23T01:31:45.553Z,121.72
2023-02-23T01:34:16.824Z,136.40
2023-02-23T01:36:45.890Z,143.63
2023-02-23T01:39:14.985Z,136.82
2023-02-23T01:41:43.053Z,132.73
2023-02-23T01:44:13.952Z,130.15
2023-02-23T01:46:43.793Z,129.00
2023-02-23T01:49:15.915Z,128.13
2023-02-23T01:51:45.634Z,128.48
2023-02-23T01:54:16.140Z,124.10
2023-02-23T01:56:46.146Z,132.63
2023-02-23T01:59:15.422Z,124.97
2023-02-23T02:01:43.998Z,126.10
2023-02-23T02:04:16.900Z,133.10
2023-02-23T02:06:46.549Z,134.65
2023-02-23T02:09:19.049Z,126.05
2023-02-23T02:11:54.343Z,119.47
2023-02-23T02:14:26.095Z,124.30
2023-02-23T02:17:05.180Z,123.20
2023-02-23T02:19:51.318Z,115.68
2023-02-23T02:22:19.176Z,117.55
2023-02-23T02:25:12.105Z,125.13
2023-02-23T02:27:46.108Z,128.73
2023-02-23T02:30:14.069Z,117.43
2023-02-23T02:33:05.222Z,125.13
2023-02-23T02:35:38.207Z,126.50
2023-02-23T02:38:16.565Z,120.28
2023-02-23T02:40:55.155Z,117.45
2023-02-23T02:43:47.062Z,116.65
2023-02-23T02:46:21.258Z,117.57
2023-02-23T02:49:02.625Z,121.32
2023-02-23T02:51:31.044Z,116.03
2023-02-23T02:54:31.658Z,121.43
2023-02-23T02:57:00.661Z,118.65
2023-02-23T02:59:48.074Z,116.15
2023-02-23T03:02:40.289Z,126.45
2023-02-23T03:05:34.472Z,130.48
2023-02-23T03:08:41.767Z,121.10
2023-02-23T03:11:33.240Z,114.15
2023-02-23T03:14:32.838Z,125.97
2023-02-23T03:17:38.423Z,123.35
2023-02-23T03:20:34.249Z,124.30
2023-02-23T03:23:41.342Z,124.28
2023-02-23T03:26:27.872Z,124.35
2023-02-23T03:29:27.317Z,117.65
2023-02-23T03:32:24.474Z,121.07
2023-02-23T03:35:13.691Z,120.95
2023-02-23T03:38:04.743Z,125.82
2023-02-23T03:41:07.166Z,122.55
2023-02-23T03:44:01.279Z,126.30
2023-02-23T03:46:50.212Z,130.20
2023-02-23T03:49:38.226Z,129.52
2023-02-23T03:52:35.606Z,132.05
2023-02-23T03:55:32.164Z,131.32
2023-02-23T03:58:21.232Z,124.38
2023-02-23T04:01:08.904Z,140.38
2023-02-23T04:03:57.945Z,123.60
2023-02-23T04:06:46.237Z,132.27
2023-02-23T04:09:33.337Z,131.68
2023-02-23T04:12:24.655Z,128.55
2023-02-23T04:14:58.620Z,125.38
2023-02-23T04:17:28.252Z,136.05
2023-02-23T04:19:56.421Z,129.77
2023-02-23T04:22:24.902Z,126.15
2023-02-23T04:24:53.089Z,131.50
2023-02-23T04:27:21.151Z,129.20
2023-02-23T04:29:49.113Z,126.75
2023-02-23T04:32:18.770Z,127.38
2023-02-23T04:34:46.689Z,138.18
2023-02-23T04:37:14.699Z,121.13
2023-02-23T04:39:49.703Z,124.80
2023-02-23T04:42:18.524Z,118.82
2023-02-23T04:44:46.798Z,111.05
2023-02-23T04:47:18.032Z,127.93
2023-02-23T04:49:49.083Z,118.43
2023-02-23T04:52:22.634Z,128.68
2023-02-23T04:54:51.937Z,127.05
2023-02-23T04:57:19.903Z,136.93
2023-02-23T04:59:47.665Z,137.25
2023-02-23T05:02:15.567Z,132.93
2023-02-23T05:04:43.376Z,140.43
2023-02-23T05:07:11.353Z,129.25
2023-02-23T05:09:41.038Z,123.43
2023-02-23T05:12:09.282Z,140.88
2023-02-23T05:14:37.095Z,131.13
2023-02-23T05:17:05.923Z,133.70
2023-02-23T05:19:35.465Z,138.55
2023-02-23T05:22:03.299Z,134.18
2023-02-23T05:24:31.249Z,138.50
2023-02-23T05:26:59.211Z,138.52
2023-02-23T05:29:27.353Z,133.75
2023-02-23T05:31:55.427Z,136.40
2023-02-23T05:34:24.219Z,137.07
2023-02-23T05:36:52.357Z,130.43
2023-02-23T05:39:20.221Z,125.60
2023-02-23T05:41:48.123Z,130.32
2023-02-23T05:44:16.051Z,142.43
2023-02-23T05:46:47.658Z,138.82
2023-02-23T05:49:15.518Z,133.30
2023-02-23T05:51:43.551Z,139.93
2023-02-23T05:54:11.784Z,130.65
2023-02-23T05:56:40.311Z,134.77
2023-02-23T05:59:08.312Z,132.65
2023-02-23T06:01:36.617Z,136.18
2023-02-23T06:04:06.202Z,134.30
2023-02-23T06:06:34.295Z,125.20
2023-02-23T06:09:03.410Z,132.00
2023-02-23T06:11:31.467Z,126.07
2023-02-23T06:14:02.477Z,125.95
2023-02-23T06:16:31.001Z,136.02
2023-02-23T06:18:59.725Z,125.97
2023-02-23T06:21:27.647Z,136.80
2023-02-23T06:23:55.509Z,132.32
2023-02-23T06:26:23.459Z,138.63
2023-02-23T06:28:51.743Z,129.32
2023-02-23T06:31:20.241Z,135.45
2023-02-23T06:33:48.809Z,141.52
2023-02-23T06:36:18.987Z,145.48
2023-02-23T06:38:47.172Z,130.75
2023-02-23T06:41:15.086Z,131.90
2023-02-23T06:43:43.026Z,128.85
2023-02-23T06:46:11.052Z,138.07
2023-02-23T06:48:39.732Z,130.15
2023-02-23T06:51:08.433Z,126.05
2023-02-23T06:53:36.863Z,133.68
2023-02-23T06:56:04.775Z,138.30
2023-02-23T06:58:32.900Z,137.98
2023-02-23T07:01:00.696Z,139.18
2023-02-23T07:03:28.675Z,133.77
2023-02-23T07:05:56.517Z,142.48
2023-02-23T07:08:25.017Z,147.20
2023-02-23T07:10:52.934Z,142.48
2023-02-23T07:13:22.061Z,146.88
2023-02-23T07:15:50.043Z,142.27
2023-02-23T07:18:18.128Z,141.65
2023-02-23T07:20:46.785Z,160.23
2023-02-23T07:23:14.618Z,167.15
2023-02-23T07:25:42.514Z,140.18
2023-02-23T07:28:10.809Z,143.82
2023-02-23T07:30:38.986Z,150.70
2023-02-23T07:33:06.836Z,150.88
2023-02-23T07:35:34.802Z,150.98
2023-02-23T07:38:02.895Z,142.10
2023-02-23T07:40:30.882Z,144.60
2023-02-23T07:42:58.899Z,145.43
2023-02-23T07:45:26.681Z,143.30
2023-02-23T07:47:54.573Z,136.00
2023-02-23T07:50:22.434Z,154.48
2023-02-23T07:52:51.934Z,140.75
2023-02-23T07:55:19.891Z,143.95
2023-02-23T07:57:47.872Z,170.77
2023-02-23T08:00:16.120Z,160.00
2023-02-23T08:02:44.224Z,145.98
2023-02-23T08:05:12.151Z,153.60
2023-02-23T08:07:40.061Z,153.57
2023-02-23T08:10:07.975Z,155.90
2023-02-23T08:12:36.974Z,179.02
2023-02-23T08:15:08.761Z,152.75
2023-02-23T08:17:38.950Z,159.15
2023-02-23T08:20:07.410Z,145.90
2023-02-23T08:22:48.349Z,147.25
2023-02-23T08:25:17.237Z,148.05
2023-02-23T08:27:45.432Z,164.07
2023-02-23T08:30:14.270Z,149.10
2023-02-23T08:32:42.432Z,162.30
2023-02-23T08:35:10.869Z,158.13
2023-02-23T08:37:39.483Z,153.95
2023-02-23T08:40:08.045Z,159.27
2023-02-23T08:42:35.997Z,164.18
2023-02-23T08:45:04.359Z,165.25
2023-02-23T08:47:34.369Z,161.00
2023-02-23T08:50:02.540Z,157.13
2023-02-23T08:52:30.715Z,161.88
2023-02-23T08:54:59.005Z,156.30
2023-02-23T08:57:27.108Z,148.25
2023-02-23T08:59:55.162Z,147.02
2023-02-23T09:02:23.946Z,180.48
2023-02-23T09:04:54.293Z,176.50
2023-02-23T09:07:23.440Z,160.75
2023-02-23T09:09:58.248Z,177.52
2023-02-23T09:12:26.234Z,157.07
2023-02-23T09:14:54.228Z,156.00
2023-02-23T09:17:23.158Z,172.90
2023-02-23T09:19:51.748Z,164.38
2023-02-23T09:22:19.842Z,157.93
2023-02-23T09:24:47.715Z,153.57
2023-02-23T09:27:15.685Z,166.13
2023-02-23T09:29:44.529Z,162.10
2023-02-23T09:32:13.094Z,149.95
2023-02-23T09:34:41.097Z,146.20
2023-02-23T09:37:09.005Z,146.57
2023-02-23T09:39:39.082Z,148.48
2023-02-23T09:42:11.989Z,149.60
2023-02-23T09:44:46.361Z,150.75
2023-02-23T09:47:19.574Z,146.88
2023-02-23T09:49:51.839Z,142.52
2023-02-23T09:52:21.981Z,151.65
2023-02-23T09:54:50.031Z,144.18
2023-02-23T09:57:26.337Z,155.73
2023-02-23T09:59:54.199Z,166.55
2023-02-23T10:02:39.778Z,155.10
2023-02-23T10:05:11.916Z,149.05
2023-02-23T10:07:48.872Z,144.70
2023-02-23T10:10:22.830Z,148.02
2023-02-23T10:12:50.687Z,137.65
2023-02-23T10:15:25.488Z,138.65
2023-02-23T10:18:04.186Z,147.80
2023-02-23T10:20:35.034Z,141.00
2023-02-23T10:23:09.099Z,163.77
2023-02-23T10:25:39.229Z,148.00
2023-02-23T10:28:10.995Z,142.30
2023-02-23T10:30:41.607Z,142.55
2023-02-23T10:33:17.428Z,251.90
2023-02-23T10:35:46.223Z,142.10
2023-02-23T10:38:18.598Z,131.05
2023-02-23T10:40:49.523Z,145.67
2023-02-23T10:43:17.448Z,137.98
2023-02-23T10:45:53.609Z,199.95
2023-02-23T10:48:24.550Z,292.15
2023-02-23T10:50:54.681Z,134.60
2023-02-23T10:53:27.766Z,126.03
2023-02-23T10:56:16.995Z,127.20
2023-02-23T10:58:50.853Z,133.77
2023-02-23T11:01:35.394Z,140.85
2023-02-23T11:04:24.084Z,134.20
2023-02-23T11:06:53.160Z,148.05
2023-02-23T11:09:33.134Z,130.93
2023-02-23T11:12:25.529Z,136.25
2023-02-23T11:14:54.985Z,140.32
2023-02-23T11:17:32.057Z,129.43
2023-02-23T11:20:26.731Z,133.02
2023-02-23T11:22:59.035Z,128.27
2023-02-23T11:25:30.546Z,121.90
2023-02-23T11:27:58.916Z,179.38
2023-02-23T11:30:32.124Z,136.82
2023-02-23T11:35:31.720Z,121.53
2023-02-23T11:37:59.808Z,131.32
2023-02-23T11:40:33.646Z,124.40
2023-02-23T11:43:16.759Z,126.40
2023-02-23T11:45:44.854Z,137.75
2023-02-23T11:48:32.278Z,125.25
2023-02-23T11:51:04.237Z,131.07
2023-02-23T11:53:52.520Z,118.38
2023-02-23T11:56:23.066Z,121.15
2023-02-23T11:58:58.748Z,128.82
2023-02-23T12:01:42.215Z,123.38
2023-02-23T12:04:11.726Z,115.80
2023-02-23T12:06:42.646Z,114.80
2023-02-23T12:09:25.102Z,119.63
2023-02-23T12:12:01.814Z,176.23
2023-02-23T12:14:30.053Z,182.73
2023-02-23T12:17:05.348Z,210.93
2023-02-23T12:19:35.603Z,126.32
2023-02-23T12:22:06.378Z,131.55
2023-02-23T12:24:45.736Z,117.60
2023-02-23T12:27:16.752Z,124.38
2023-02-23T12:30:14.747Z,156.98
2023-02-23T12:32:48.493Z,129.38
2023-02-23T12:35:31.974Z,121.03
2023-02-23T12:40:29.278Z,122.65
2023-02-23T12:43:00.188Z,119.03
2023-02-23T12:45:47.009Z,109.68
2023-02-23T12:48:35.402Z,114.35
2023-02-23T12:51:06.614Z,109.30
2023-02-23T12:53:42.270Z,114.45
2023-02-23T12:56:18.268Z,117.22
2023-02-23T12:58:54.051Z,115.47
2023-02-23T13:01:30.413Z,112.03
2023-02-23T13:04:09.799Z,108.00
2023-02-23T13:06:59.551Z,107.43
2023-02-23T13:09:33.416Z,109.57
2023-02-23T13:12:01.421Z,110.45
2023-02-23T13:14:53.472Z,111.13
2023-02-23T13:17:40.796Z,110.70
2023-02-23T13:20:10.463Z,107.40
2023-02-23T13:22:38.402Z,151.82
2023-02-23T13:25:18.044Z,112.43
2023-02-23T13:27:50.527Z,110.18
2023-02-23T13:30:20.785Z,114.28
2023-02-23T13:32:50.401Z,107.88
2023-02-23T13:35:20.544Z,97.63
2023-02-23T13:37:48.650Z,108.85
2023-02-23T13:40:35.248Z,106.65
2023-02-23T13:43:07.175Z,109.13
2023-02-23T13:45:38.000Z,108.00
2023-02-23T13:48:30.863Z,105.75
2023-02-23T13:51:04.479Z,110.95
2023-02-23T13:53:41.751Z,101.25
2023-02-23T13:56:29.875Z,97.53
2023-02-23T13:59:00.662Z,96.63
2023-02-23T14:01:33.695Z,95.88
2023-02-23T14:04:03.844Z,90.45
2023-02-23T14:06:34.176Z,100.03
2023-02-23T14:09:10.137Z,92.28
2023-02-23T14:11:38.255Z,96.13
2023-02-23T14:14:06.396Z,97.63
2023-02-23T14:16:34.390Z,100.50
2023-02-23T14:19:11.648Z,94.88
2023-02-23T14:21:44.585Z,96.30
2023-02-23T14:24:15.603Z,89.10
2023-02-23T14:26:44.743Z,92.45
2023-02-23T14:29:28.891Z,90.50
2023-02-23T14:32:01.632Z,87.72
2023-02-23T14:34:48.503Z,98.22
2023-02-23T14:37:39.701Z,101.30
2023-02-23T14:40:09.192Z,94.45
2023-02-23T14:42:38.893Z,91.78
2023-02-23T14:45:17.721Z,90.80
2023-02-23T14:47:47.398Z,89.53
2023-02-23T14:50:20.086Z,86.45
2023-02-23T14:52:47.937Z,88.00
2023-02-23T14:55:29.073Z,84.70
2023-02-23T14:57:58.230Z,86.95
2023-02-23T15:00:34.296Z,121.10
2023-02-23T15:03:02.195Z,117.55
2023-02-23T15:05:35.278Z,88.25
2023-02-23T15:08:07.490Z,84.05
2023-02-23T15:10:40.024Z,84.70
2023-02-23T15:13:28.812Z,89.72
2023-02-23T15:16:02.994Z,87.45
2023-02-23T15:18:33.341Z,89.68
2023-02-23T15:21:02.372Z,94.32
2023-02-23T15:23:37.797Z,91.47
2023-02-23T15:26:24.025Z,86.80
2023-02-23T15:28:52.720Z,96.10
2023-02-23T15:31:21.123Z,94.22
2023-02-23T15:33:50.898Z,88.38
2023-02-23T15:36:34.846Z,87.65
2023-02-23T15:39:05.222Z,88.22
2023-02-23T15:41:36.084Z,87.78
2023-02-23T15:44:04.114Z,82.80
2023-02-23T15:46:32.768Z,83.50
2023-02-23T15:49:03.645Z,87.57
2023-02-23T15:51:49.171Z,87.68
2023-02-23T15:54:27.601Z,86.57
2023-02-23T15:57:03.037Z,90.47
2023-02-23T15:59:34.778Z,83.97
2023-02-23T16:02:03.146Z,91.20
2023-02-23T16:04:33.158Z,86.03
2023-02-23T16:07:20.688Z,85.35
2023-02-23T16:09:49.911Z,86.25
2023-02-23T16:12:19.905Z,92.30
2023-02-23T16:14:50.398Z,83.75
2023-02-23T16:17:21.242Z,83.10
2023-02-23T16:19:49.164Z,91.00
2023-02-23T16:22:21.303Z,88.97
2023-02-23T16:24:58.270Z,86.43
2023-02-23T16:27:26.841Z,93.95
2023-02-23T16:30:06.095Z,85.35
2023-02-23T16:32:35.816Z,87.72
2023-02-23T16:35:10.135Z,91.15
2023-02-23T16:37:51.134Z,86.28
2023-02-23T16:40:19.059Z,85.63
2023-02-23T16:42:46.940Z,88.15
2023-02-23T16:45:18.459Z,86.20
2023-02-23T16:47:50.225Z,88.15
2023-02-23T16:50:20.906Z,90.28
2023-02-23T16:52:53.580Z,94.55
2023-02-23T16:55:35.551Z,90.47
2023-02-23T16:58:12.131Z,95.60
2023-02-23T17:00:40.067Z,93.65
2023-02-23T17:03:11.797Z,98.38
2023-02-23T17:05:40.167Z,94.80
2023-02-23T17:08:10.333Z,89.53
2023-02-23T17:10:38.662Z,86.75
2023-02-23T17:13:07.998Z,107.82
2023-02-23T17:15:37.284Z,99.47
2023-02-23T17:18:05.910Z,93.72
2023-02-23T17:20:34.530Z,92.82
2023-02-23T17:23:03.384Z,94.82
2023-02-23T17:25:31.262Z,95.65
2023-02-23T17:27:59.975Z,98.30
2023-02-23T17:30:28.876Z,100.93
2023-02-23T17:32:57.851Z,92.93
2023-02-23T17:35:26.053Z,96.03
2023-02-23T17:37:54.294Z,96.05
2023-02-23T17:40:28.500Z,84.10
2023-02-23T17:42:57.169Z,96.28
2023-02-23T17:45:25.377Z,93.78
2023-02-23T17:47:53.608Z,93.90
2023-02-23T17:50:22.237Z,89.57
2023-02-23T17:52:50.527Z,97.72
2023-02-23T17:55:19.122Z,106.93
2023-02-23T17:57:47.070Z,96.18
2023-02-23T18:00:15.968Z,99.38
2023-02-23T18:02:44.908Z,95.05
2023-02-23T18:05:14.179Z,104.05
2023-02-23T18:07:42.650Z,98.30
2023-02-23T18:10:11.424Z,94.72
2023-02-23T18:12:39.440Z,100.18
2023-02-23T18:15:08.069Z,93.60
2023-02-23T18:17:37.322Z,94.22
2023-02-23T18:20:06.494Z,102.43
2023-02-23T18:22:35.088Z,95.18
2023-02-23T18:25:02.936Z,90.28
2023-02-23T18:27:32.018Z,95.85
2023-02-23T18:30:00.048Z,98.85
2023-02-23T18:32:28.149Z,94.53
2023-02-23T18:34:56.563Z,92.53
2023-02-23T18:37:25.635Z,97.28
2023-02-23T18:39:54.312Z,104.03
2023-02-23T18:42:22.420Z,101.13
2023-02-23T18:44:50.696Z,96.80
2023-02-23T18:47:18.576Z,127.15
2023-02-23T18:49:46.541Z,111.10
2023-02-23T18:52:31.076Z,98.20
2023-02-23T18:55:05.367Z,101.65
2023-02-23T18:57:33.633Z,107.82
2023-02-23T19:00:01.532Z,106.18
2023-02-23T19:02:29.605Z,119.35
2023-02-23T19:05:03.092Z,212.15
2023-02-23T19:07:34.315Z,115.25
2023-02-23T19:10:02.406Z,114.38
2023-02-23T19:12:30.749Z,97.15
2023-02-23T19:15:03.614Z,109.40
2023-02-23T19:17:31.463Z,101.05
2023-02-23T19:20:01.246Z,99.18
2023-02-23T19:22:30.238Z,100.15
2023-02-23T19:24:58.141Z,109.88
2023-02-23T19:27:26.083Z,109.75
2023-02-23T19:29:54.020Z,97.60
2023-02-23T19:32:23.374Z,98.47
2023-02-23T19:34:51.460Z,98.85
2023-02-23T19:37:19.601Z,103.07
2023-02-23T19:39:47.710Z,103.95
2023-02-23T19:42:18.560Z,109.28
2023-02-23T19:44:50.047Z,118.53
2023-02-23T19:47:17.869Z,113.63
2023-02-23T19:49:45.979Z,113.07
2023-02-23T19:52:13.883Z,112.93
2023-02-23T19:54:41.893Z,107.13
2023-02-23T19:57:10.169Z,120.68
2023-02-23T19:59:38.119Z,115.65
2023-02-23T20:02:06.036Z,99.85
2023-02-23T20:04:34.215Z,104.95
2023-02-23T20:07:02.055Z,107.00
2023-02-23T20:09:29.927Z,130.02
2023-02-23T20:11:57.962Z,134.40
2023-02-23T20:14:27.173Z,129.20
2023-02-23T20:16:55.440Z,121.10
2023-02-23T20:19:23.336Z,150.10
2023-02-23T20:21:51.422Z,131.23
2023-02-23T20:24:22.974Z,125.38
2023-02-23T20:26:52.684Z,159.93
2023-02-23T20:29:22.061Z,171.75
2023-02-23T20:31:52.077Z,147.52
2023-02-23T20:34:24.021Z,141.95
2023-02-23T20:36:55.123Z,129.77
2023-02-23T20:39:27.642Z,111.10
2023-02-23T20:41:56.433Z,111.35
2023-02-23T20:44:25.830Z,115.68
2023-02-23T20:46:54.342Z,148.68
2023-02-23T20:49:28.387Z,135.15
2023-02-23T20:51:56.728Z,115.75
2023-02-23T20:54:25.144Z,114.75
2023-02-23T20:56:59.461Z,125.68
2023-02-23T20:59:31.630Z,123.25
2023-02-23T21:02:04.406Z,145.32
2023-02-23T21:04:35.675Z,125.22
2023-02-23T21:07:07.824Z,125.10
2023-02-23T21:09:35.819Z,121.00
2023-02-23T21:12:03.739Z,122.05
2023-02-23T21:14:32.726Z,133.30
2023-02-23T21:17:02.157Z,126.75
2023-02-23T21:19:31.269Z,130.13
2023-02-23T21:22:01.758Z,120.10
2023-02-23T21:24:33.961Z,126.07
2023-02-23T21:27:05.393Z,118.45
2023-02-23T21:29:33.341Z,118.95
2023-02-23T21:32:01.343Z,118.50
2023-02-23T21:34:29.469Z,120.30
2023-02-23T21:36:59.456Z,122.45
2023-02-23T21:39:39.899Z,121.85
2023-02-23T21:42:08.067Z,126.25
2023-02-23T21:44:36.148Z,129.52
2023-02-23T21:47:07.139Z,129.80
2023-02-23T21:49:35.211Z,132.85
2023-02-23T21:52:03.573Z,134.80
2023-02-23T21:54:31.445Z,125.30
2023-02-23T21:56:59.498Z,134.48
2023-02-23T21:59:27.280Z,126.85
2023-02-23T22:01:55.446Z,121.20
2023-02-23T22:04:23.545Z,123.30
2023-02-23T22:06:58.349Z,115.88
2023-02-23T22:10:02.311Z,124.97
2023-02-23T22:12:41.529Z,224.98
2023-02-23T22:15:15.647Z,123.40
2023-02-23T22:17:44.479Z,119.53
2023-02-23T22:20:12.819Z,112.43
2023-02-23T22:22:41.457Z,119.85
2023-02-23T22:25:09.754Z,119.50
2023-02-23T22:27:37.593Z,114.18
2023-02-23T22:30:06.653Z,118.00
2023-02-23T22:32:34.768Z,115.53
2023-02-23T22:35:03.348Z,105.95
2023-02-23T22:37:32.245Z,110.60
2023-02-23T22:40:16.872Z,109.68
2023-02-23T22:42:48.428Z,114.38
2023-02-23T22:45:16.414Z,109.13
2023-02-23T22:47:44.321Z,107.85
2023-02-23T22:50:19.319Z,115.95
2023-02-23T22:52:47.428Z,101.13
2023-02-23T22:55:15.309Z,100.25
2023-02-23T22:57:43.128Z,97.82
2023-02-23T23:00:11.725Z,94.07
2023-02-23T23:02:39.639Z,95.95
2023-02-23T23:05:07.918Z,101.75
2023-02-23T23:07:36.188Z,97.78
2023-02-23T23:10:05.911Z,92.60
2023-02-23T23:12:34.444Z,101.85
2023-02-23T23:15:07.283Z,96.55
2023-02-23T23:17:35.225Z,98.20
2023-02-23T23:20:11.010Z,90.97
2023-02-23T23:22:38.926Z,95.18
2023-02-23T23:25:14.884Z,88.93
2023-02-23T23:27:44.989Z,90.55
2023-02-23T23:30:13.385Z,93.20
2023-02-23T23:32:41.354Z,90.47
2023-02-23T23:35:13.701Z,86.05
2023-02-23T23:37:41.573Z,89.28
2023-02-23T23:40:15.587Z,98.72
2023-02-23T23:42:46.096Z,95.22
2023-02-23T23:45:16.380Z,90.95
2023-02-23T23:47:47.639Z,95.03
2023-02-23T23:50:16.654Z,93.45
2023-02-23T23:52:45.473Z,92.15
2023-02-23T23:55:14.825Z,94.85
2023-02-23T23:57:43.123Z,87.35
