createdAt,value
2018-01-03T00:01:30.148Z,15.87
2018-01-03T00:03:57.620Z,16.30
2018-01-03T00:06:25.838Z,16.17
2018-01-03T00:08:53.310Z,19.00
2018-01-03T00:11:20.771Z,19.77
2018-01-03T00:13:48.302Z,20.07
2018-01-03T00:16:15.762Z,20.23
2018-01-03T00:18:43.229Z,19.67
2018-01-03T00:21:10.701Z,18.40
2018-01-03T00:23:38.275Z,19.07
2018-01-03T00:26:05.732Z,18.27
2018-01-03T00:28:33.193Z,17.80
2018-01-03T00:31:00.666Z,16.43
2018-01-03T00:33:28.927Z,17.60
2018-01-03T00:35:56.389Z,15.47
2018-01-03T00:38:24.630Z,16.80
2018-01-03T00:40:52.095Z,17.97
2018-01-03T00:43:19.562Z,17.40
2018-01-03T00:45:47.043Z,14.50
2018-01-03T00:48:16.114Z,11.87
2018-01-03T00:50:43.674Z,14.97
2018-01-03T00:53:11.152Z,12.90
2018-01-03T00:55:39.390Z,13.93
2018-01-03T00:58:06.871Z,10.40
2018-01-03T01:00:34.337Z,14.10
2018-01-03T01:03:02.583Z,11.80
2018-01-03T01:05:30.150Z,11.80
2018-01-03T01:07:57.709Z,9.90
2018-01-03T01:10:25.286Z,10.37
2018-01-03T01:12:52.737Z,11.60
2018-01-03T01:15:20.202Z,11.67
2018-01-03T01:17:48.438Z,9.40
2018-01-03T01:20:15.907Z,9.20
2018-01-03T01:22:43.375Z,9.33
2018-01-03T01:25:10.838Z,8.20
2018-01-03T01:27:38.303Z,8.60
2018-01-03T01:30:06.538Z,7.80
2018-01-03T01:32:33.999Z,8.27
2018-01-03T01:35:01.471Z,8.40
2018-01-03T01:37:28.939Z,7.57
2018-01-03T01:39:56.397Z,8.00
2018-01-03T01:42:23.853Z,6.63
2018-01-03T01:44:51.309Z,7.67
2018-01-03T01:47:18.770Z,6.47
2018-01-03T01:49:46.240Z,6.10
2018-01-03T01:52:14.467Z,6.17
2018-01-03T01:54:41.932Z,3.80
2018-01-03T01:57:09.406Z,4.27
2018-01-03T01:59:36.861Z,3.93
2018-01-03T02:02:04.327Z,3.60
2018-01-03T02:04:31.790Z,3.70
2018-01-03T02:07:00.024Z,3.10
2018-01-03T02:09:27.486Z,2.90
2018-01-03T02:11:54.945Z,3.10
2018-01-03T02:14:22.417Z,3.07
2018-01-03T02:16:49.883Z,2.50
2018-01-03T02:19:17.342Z,2.37
2018-01-03T02:21:46.409Z,1.70
2018-01-03T02:24:13.915Z,2.33
2018-01-03T02:26:42.138Z,1.83
2018-01-03T02:29:09.597Z,1.73
2018-01-03T02:31:37.058Z,2.10
2018-01-03T02:34:04.526Z,1.10
2018-01-03T02:36:32.008Z,0.97
2018-01-03T02:39:00.247Z,0.93
2018-01-03T02:41:27.705Z,1.20
2018-01-03T02:43:55.189Z,1.50
2018-01-03T02:46:22.647Z,1.77
2018-01-03T02:48:50.113Z,1.97
2018-01-03T02:51:18.346Z,1.30
2018-01-03T02:53:45.802Z,0.90
2018-01-03T02:56:13.263Z,1.07
2018-01-03T02:58:41.482Z,1.33
2018-01-03T03:01:09.706Z,2.93
2018-01-03T03:03:37.163Z,1.30
2018-01-03T03:06:04.618Z,1.87
2018-01-03T03:08:32.078Z,3.10
2018-01-03T03:10:59.535Z,2.30
2018-01-03T03:13:27.008Z,2.00
2018-01-03T03:15:54.465Z,2.10
2018-01-03T03:18:21.930Z,3.77
2018-01-03T03:20:49.398Z,2.83
2018-01-03T03:23:16.860Z,3.13
2018-01-03T03:25:45.093Z,2.80
2018-01-03T03:28:12.563Z,3.40
2018-01-03T03:30:40.036Z,3.50
2018-01-03T03:33:08.275Z,3.80
2018-01-03T03:35:35.743Z,3.37
2018-01-03T03:38:03.216Z,4.07
2018-01-03T03:40:30.686Z,3.73
2018-01-03T03:42:58.930Z,3.60
2018-01-03T03:45:26.406Z,3.37
2018-01-03T03:47:53.895Z,3.67
2018-01-03T03:50:22.123Z,4.30
2018-01-03T03:52:49.587Z,2.83
2018-01-03T03:55:17.060Z,4.03
2018-01-03T03:57:45.294Z,2.90
2018-01-03T04:00:13.525Z,4.00
2018-01-03T04:02:41.788Z,2.63
2018-01-03T04:05:09.241Z,4.00
2018-01-03T04:07:37.473Z,4.07
2018-01-03T04:10:04.937Z,4.63
2018-01-03T04:12:32.398Z,4.03
2018-01-03T04:14:59.879Z,4.23
2018-01-03T04:17:27.335Z,5.03
2018-01-03T04:19:54.794Z,4.00
2018-01-03T04:22:22.262Z,4.00
2018-01-03T04:24:50.499Z,4.97
2018-01-03T04:27:17.970Z,4.93
2018-01-03T04:29:45.447Z,4.33
2018-01-03T04:32:13.671Z,3.80
2018-01-03T04:34:41.138Z,4.03
2018-01-03T04:37:08.601Z,4.30
2018-01-03T04:39:36.055Z,4.13
2018-01-03T04:42:03.518Z,5.77
2018-01-03T04:44:30.987Z,5.03
2018-01-03T04:46:58.454Z,5.37
2018-01-03T04:49:25.921Z,4.97
2018-01-03T04:51:53.379Z,5.10
2018-01-03T04:54:21.614Z,4.90
2018-01-03T04:56:49.078Z,5.67
2018-01-03T04:59:16.526Z,5.27
2018-01-03T05:01:43.995Z,4.77
2018-01-03T05:04:11.446Z,5.50
2018-01-03T05:06:38.918Z,5.83
2018-01-03T05:09:06.418Z,5.33
2018-01-03T05:11:33.870Z,4.23
2018-01-03T05:14:01.343Z,5.73
2018-01-03T05:16:28.805Z,3.83
2018-01-03T05:18:56.405Z,4.57
2018-01-03T05:21:23.865Z,3.47
2018-01-03T05:23:51.335Z,3.93
2018-01-03T05:26:19.546Z,3.90
2018-01-03T05:28:47.014Z,4.80
2018-01-03T05:31:14.475Z,3.20
2018-01-03T05:33:41.933Z,4.50
2018-01-03T05:36:09.407Z,4.43
2018-01-03T05:38:36.875Z,2.23
2018-01-03T05:41:04.445Z,1.47
2018-01-03T05:43:31.897Z,1.40
2018-01-03T05:45:59.362Z,1.90
2018-01-03T05:48:27.590Z,2.70
2018-01-03T05:50:55.067Z,1.90
2018-01-03T05:53:22.542Z,2.17
2018-01-03T05:55:50.003Z,2.13
2018-01-03T05:58:17.462Z,2.27
2018-01-03T06:00:44.931Z,2.90
2018-01-03T06:03:13.144Z,2.17
2018-01-03T06:05:40.598Z,3.30
2018-01-03T06:08:08.062Z,1.73
2018-01-03T06:10:35.517Z,1.90
2018-01-03T06:13:02.973Z,1.53
2018-01-03T06:15:30.442Z,1.33
2018-01-03T06:17:57.920Z,1.50
2018-01-03T06:20:25.375Z,0.90
2018-01-03T06:22:52.831Z,1.30
2018-01-03T06:25:20.297Z,0.77
2018-01-03T06:27:47.750Z,0.93
2018-01-03T06:30:15.210Z,1.57
2018-01-03T06:32:42.671Z,1.30
2018-01-03T06:35:10.130Z,2.03
2018-01-03T06:37:38.366Z,2.20
2018-01-03T06:40:05.831Z,2.27
2018-01-03T06:42:33.322Z,2.67
2018-01-03T06:45:01.554Z,2.40
2018-01-03T06:47:29.019Z,2.57
2018-01-03T06:49:56.478Z,3.10
2018-01-03T06:52:23.938Z,2.13
2018-01-03T06:54:51.407Z,3.70
2018-01-03T06:57:18.899Z,3.40
2018-01-03T06:59:46.359Z,3.80
2018-01-03T07:02:13.817Z,2.83
2018-01-03T07:04:41.274Z,3.07
2018-01-03T07:07:08.730Z,3.07
2018-01-03T07:09:36.196Z,3.10
2018-01-03T07:12:03.665Z,3.80
2018-01-03T07:14:31.130Z,2.37
2018-01-03T07:16:58.598Z,3.53
2018-01-03T07:19:26.068Z,2.97
2018-01-03T07:21:53.649Z,3.43
2018-01-03T07:24:21.102Z,3.07
2018-01-03T07:26:48.562Z,3.57
2018-01-03T07:29:16.797Z,2.90
2018-01-03T07:31:44.263Z,4.10
2018-01-03T07:34:11.730Z,4.50
2018-01-03T07:36:39.182Z,3.70
2018-01-03T07:39:06.654Z,5.30
2018-01-03T07:41:34.120Z,4.53
2018-01-03T07:44:02.364Z,2.73
2018-01-03T07:46:29.842Z,3.57
2018-01-03T07:48:57.299Z,2.90
2018-01-03T07:51:24.757Z,4.07
2018-01-03T07:53:52.218Z,4.03
2018-01-03T07:56:20.454Z,3.73
2018-01-03T07:58:47.910Z,3.87
2018-01-03T08:01:15.378Z,3.30
2018-01-03T08:03:42.837Z,4.87
2018-01-03T08:06:10.302Z,3.80
2018-01-03T08:08:37.779Z,2.87
2018-01-03T08:11:06.070Z,4.20
2018-01-03T08:13:34.274Z,4.33
2018-01-03T08:16:01.726Z,4.33
2018-01-03T08:18:29.194Z,4.40
2018-01-03T08:20:56.667Z,4.20
2018-01-03T08:23:24.122Z,3.60
2018-01-03T08:25:51.599Z,3.63
2018-01-03T08:28:19.050Z,4.50
2018-01-03T08:30:46.523Z,3.23
2018-01-03T08:33:13.995Z,3.80
2018-01-03T08:35:42.215Z,3.10
2018-01-03T08:38:09.684Z,4.97
2018-01-03T08:40:37.202Z,3.07
2018-01-03T08:43:04.628Z,4.03
2018-01-03T08:45:32.119Z,4.20
2018-01-03T08:47:59.586Z,3.40
2018-01-03T08:50:27.143Z,2.83
2018-01-03T08:52:54.611Z,4.27
2018-01-03T08:55:22.061Z,4.53
2018-01-03T08:57:49.537Z,2.83
2018-01-03T09:00:17.018Z,3.67
2018-01-03T09:02:44.467Z,3.37
2018-01-03T09:05:11.927Z,3.60
2018-01-03T09:07:39.394Z,4.70
2018-01-03T09:10:06.863Z,3.73
2018-01-03T09:12:35.103Z,4.63
2018-01-03T09:15:02.562Z,4.10
2018-01-03T09:17:30.032Z,3.73
2018-01-03T09:19:57.501Z,4.53
2018-01-03T09:22:24.962Z,5.00
2018-01-03T09:24:52.423Z,3.93
2018-01-03T09:27:20.654Z,4.97
2018-01-03T09:29:48.126Z,4.20
2018-01-03T09:32:15.582Z,4.00
2018-01-03T09:34:43.062Z,3.90
2018-01-03T09:37:11.307Z,4.80
2018-01-03T09:39:38.770Z,4.10
2018-01-03T09:42:06.230Z,4.40
2018-01-03T09:44:33.786Z,5.00
2018-01-03T09:47:01.255Z,4.37
2018-01-03T09:49:28.709Z,5.30
2018-01-03T09:51:56.174Z,5.27
2018-01-03T09:54:24.422Z,4.90
2018-01-03T09:56:51.892Z,4.90
2018-01-03T09:59:19.352Z,5.80
2018-01-03T10:01:46.830Z,4.90
2018-01-03T10:04:15.050Z,4.37
2018-01-03T10:06:42.523Z,4.07
2018-01-03T10:09:09.991Z,5.40
2018-01-03T10:11:37.453Z,4.57
2018-01-03T10:14:04.922Z,5.10
2018-01-03T10:16:32.465Z,4.20
2018-01-03T10:18:59.865Z,3.83
2018-01-03T10:21:27.324Z,5.33
2018-01-03T10:23:54.785Z,5.10
2018-01-03T10:26:22.239Z,4.50
2018-01-03T10:28:49.714Z,5.67
2018-01-03T10:31:17.179Z,3.80
2018-01-03T10:33:44.637Z,4.70
2018-01-03T10:36:12.098Z,3.67
2018-01-03T10:38:39.566Z,4.33
2018-01-03T10:41:07.035Z,4.87
2018-01-03T10:43:34.497Z,5.33
2018-01-03T10:46:01.963Z,4.40
2018-01-03T10:48:30.210Z,4.27
2018-01-03T10:50:57.686Z,4.60
2018-01-03T10:53:25.142Z,4.47
2018-01-03T10:55:52.612Z,7.20
2018-01-03T10:58:20.831Z,3.53
2018-01-03T11:00:48.310Z,4.60
2018-01-03T11:03:27.687Z,4.93
2018-01-03T11:05:55.919Z,4.70
2018-01-03T11:08:23.374Z,4.40
2018-01-03T11:10:50.830Z,5.30
2018-01-03T11:13:18.303Z,4.40
2018-01-03T11:15:45.827Z,4.63
2018-01-03T11:18:13.275Z,5.37
2018-01-03T11:20:40.773Z,5.33
2018-01-03T11:23:08.194Z,4.27
2018-01-03T11:25:35.668Z,4.57
2018-01-03T11:28:03.179Z,5.07
2018-01-03T11:30:30.597Z,4.50
2018-01-03T11:32:58.065Z,4.90
2018-01-03T11:35:25.514Z,4.50
2018-01-03T11:37:52.971Z,4.40
2018-01-03T11:40:20.442Z,4.77
2018-01-03T11:42:48.667Z,7.10
2018-01-03T11:45:16.135Z,4.33
2018-01-03T11:47:43.609Z,4.83
2018-01-03T11:50:11.866Z,5.47
2018-01-03T11:52:39.330Z,4.97
2018-01-03T11:55:06.922Z,4.40
2018-01-03T11:57:35.142Z,4.80
2018-01-03T12:00:02.594Z,5.53
2018-01-03T12:02:30.063Z,7.70
2018-01-03T12:04:57.519Z,4.80
2018-01-03T12:07:24.995Z,4.20
2018-01-03T12:09:52.449Z,4.83
2018-01-03T12:12:19.903Z,4.70
2018-01-03T12:14:47.357Z,5.50
2018-01-03T12:17:14.813Z,5.33
2018-01-03T12:19:42.274Z,5.27
2018-01-03T12:22:09.739Z,4.37
2018-01-03T12:24:37.195Z,5.97
2018-01-03T12:27:04.642Z,5.83
2018-01-03T12:29:32.118Z,4.10
2018-01-03T12:31:59.577Z,4.80
2018-01-03T12:34:27.026Z,4.97
2018-01-03T12:36:54.495Z,4.30
2018-01-03T12:39:21.951Z,7.20
2018-01-03T12:41:49.403Z,4.53
2018-01-03T12:44:16.871Z,4.90
2018-01-03T12:46:45.091Z,3.87
2018-01-03T12:49:12.539Z,4.93
2018-01-03T12:51:40.000Z,4.47
2018-01-03T12:54:07.454Z,4.40
2018-01-03T12:56:34.900Z,6.03
2018-01-03T12:59:02.358Z,4.93
2018-01-03T13:01:29.823Z,4.20
2018-01-03T13:03:57.270Z,5.40
2018-01-03T13:06:24.732Z,4.17
2018-01-03T13:08:52.188Z,5.67
2018-01-03T13:11:19.651Z,6.03
2018-01-03T13:13:47.110Z,4.53
2018-01-03T13:16:14.571Z,6.57
2018-01-03T13:18:42.027Z,3.83
2018-01-03T13:21:09.486Z,5.97
2018-01-03T13:23:36.943Z,4.17
2018-01-03T13:26:04.420Z,6.60
2018-01-03T13:28:31.873Z,5.67
2018-01-03T13:30:59.326Z,5.73
2018-01-03T13:33:26.791Z,8.00
2018-01-03T13:35:54.242Z,4.73
2018-01-03T13:38:21.694Z,8.00
2018-01-03T13:40:49.160Z,6.03
2018-01-03T13:43:17.378Z,7.57
2018-01-03T13:45:45.603Z,6.60
2018-01-03T13:48:13.108Z,6.40
2018-01-03T13:50:40.580Z,4.87
2018-01-03T13:53:08.051Z,5.93
2018-01-03T13:55:35.510Z,5.10
2018-01-03T13:58:02.970Z,5.50
2018-01-03T14:00:30.442Z,5.03
2018-01-03T14:02:57.910Z,4.90
2018-01-03T14:05:25.362Z,6.03
2018-01-03T14:07:53.690Z,4.53
2018-01-03T14:10:21.914Z,5.87
2018-01-03T14:12:49.386Z,4.83
2018-01-03T14:15:16.841Z,6.30
2018-01-03T14:17:44.294Z,6.67
2018-01-03T14:20:11.775Z,5.93
2018-01-03T14:22:39.993Z,6.57
2018-01-03T14:25:07.464Z,5.40
2018-01-03T14:27:34.918Z,5.83
2018-01-03T14:30:02.387Z,5.70
2018-01-03T14:32:29.838Z,5.57
2018-01-03T14:34:57.307Z,5.13
2018-01-03T14:37:24.764Z,5.87
2018-01-03T14:39:52.219Z,5.20
2018-01-03T14:42:19.683Z,5.10
2018-01-03T14:44:47.151Z,6.43
2018-01-03T14:47:14.611Z,6.03
2018-01-03T14:49:42.842Z,5.30
2018-01-03T14:52:10.317Z,4.73
2018-01-03T14:54:37.787Z,5.33
2018-01-03T14:57:05.252Z,5.53
2018-01-03T14:59:32.701Z,5.03
2018-01-03T15:02:00.162Z,6.30
2018-01-03T15:04:27.615Z,4.77
2018-01-03T15:06:55.078Z,3.73
2018-01-03T15:09:22.547Z,4.43
2018-01-03T15:11:50.830Z,6.33
2018-01-03T15:14:18.259Z,4.87
2018-01-03T15:16:45.710Z,3.80
2018-01-03T15:19:13.184Z,5.00
2018-01-03T15:21:40.644Z,4.43
2018-01-03T15:24:08.099Z,5.60
2018-01-03T15:26:36.325Z,5.73
2018-01-03T15:29:03.784Z,5.60
2018-01-03T15:31:31.246Z,4.90
2018-01-03T15:33:58.748Z,4.23
2018-01-03T15:36:26.210Z,4.60
2018-01-03T15:38:54.437Z,5.17
2018-01-03T15:41:21.898Z,5.17
2018-01-03T15:43:49.366Z,5.47
2018-01-03T15:46:16.826Z,6.53
2018-01-03T15:48:44.271Z,6.80
2018-01-03T15:51:11.734Z,5.80
2018-01-03T15:53:39.194Z,5.10
2018-01-03T15:56:06.662Z,5.10
2018-01-03T15:58:34.142Z,5.60
2018-01-03T16:01:02.371Z,6.23
2018-01-03T16:03:29.901Z,6.80
2018-01-03T16:05:57.352Z,5.37
2018-01-03T16:08:24.802Z,4.80
2018-01-03T16:10:52.265Z,4.80
2018-01-03T16:13:19.739Z,5.60
2018-01-03T16:15:47.191Z,7.30
2018-01-03T16:18:14.660Z,5.97
2018-01-03T16:20:42.115Z,4.87
2018-01-03T16:23:09.697Z,5.50
2018-01-03T16:25:37.174Z,5.83
2018-01-03T16:28:05.403Z,6.30
2018-01-03T16:30:32.862Z,6.60
2018-01-03T16:33:00.331Z,6.20
2018-01-03T16:35:27.791Z,6.37
2018-01-03T16:37:55.258Z,7.30
2018-01-03T16:40:22.714Z,5.20
2018-01-03T16:42:50.180Z,5.50
2018-01-03T16:45:17.658Z,5.37
2018-01-03T16:47:45.886Z,5.67
2018-01-03T16:50:13.418Z,6.10
2018-01-03T16:52:46.586Z,5.30
2018-01-03T16:55:14.819Z,5.60
2018-01-03T16:57:42.299Z,4.77
2018-01-03T17:00:09.753Z,6.37
2018-01-03T17:02:37.203Z,4.50
2018-01-03T17:05:04.667Z,6.10
2018-01-03T17:07:32.152Z,7.57
2018-01-03T17:09:59.604Z,5.83
2018-01-03T17:12:27.067Z,6.17
2018-01-03T17:14:54.532Z,4.87
2018-01-03T17:17:21.978Z,5.97
2018-01-03T17:19:49.482Z,5.70
2018-01-03T17:22:16.903Z,5.70
2018-01-03T17:24:44.351Z,4.60
2018-01-03T17:27:11.815Z,5.07
2018-01-03T17:29:40.035Z,5.70
2018-01-03T17:32:07.510Z,4.50
2018-01-03T17:34:34.974Z,5.03
2018-01-03T17:37:03.284Z,5.90
2018-01-03T17:39:30.727Z,4.80
2018-01-03T17:41:58.199Z,5.17
2018-01-03T17:44:25.658Z,3.60
2018-01-03T17:46:53.118Z,4.77
2018-01-03T17:49:20.599Z,4.20
2018-01-03T17:51:48.054Z,4.30
2018-01-03T17:54:15.515Z,4.03
2018-01-03T17:56:42.983Z,5.33
2018-01-03T17:59:10.446Z,4.87
2018-01-03T18:01:37.906Z,7.60
2018-01-03T18:04:05.370Z,6.13
2018-01-03T18:06:33.627Z,4.33
2018-01-03T18:09:01.107Z,6.10
2018-01-03T18:11:28.563Z,4.30
2018-01-03T18:13:56.778Z,5.00
2018-01-03T18:16:24.236Z,4.47
2018-01-03T18:18:51.703Z,3.70
2018-01-03T18:21:19.163Z,4.00
2018-01-03T18:23:46.635Z,4.87
2018-01-03T18:26:14.139Z,4.23
2018-01-03T18:28:41.562Z,4.87
2018-01-03T18:31:09.010Z,4.50
2018-01-03T18:33:36.479Z,4.43
2018-01-03T18:36:03.930Z,5.23
2018-01-03T18:38:31.392Z,4.23
2018-01-03T18:40:58.868Z,4.70
2018-01-03T18:43:27.102Z,5.43
2018-01-03T18:45:54.554Z,4.30
2018-01-03T18:48:22.017Z,5.33
2018-01-03T18:50:49.474Z,6.30
2018-01-03T18:53:16.934Z,5.23
2018-01-03T18:55:44.397Z,4.50
2018-01-03T18:58:11.850Z,5.60
2018-01-03T19:00:39.315Z,5.60
2018-01-03T19:03:06.799Z,7.33
2018-01-03T19:05:35.004Z,5.20
2018-01-03T19:08:02.466Z,6.37
2018-01-03T19:10:29.925Z,5.63
2018-01-03T19:12:57.370Z,5.30
2018-01-03T19:15:24.847Z,5.53
2018-01-03T19:17:52.306Z,5.83
2018-01-03T19:20:19.754Z,5.60
2018-01-03T19:22:47.215Z,4.47
2018-01-03T19:25:14.678Z,5.00
2018-01-03T19:27:42.155Z,5.80
2018-01-03T19:30:09.637Z,6.00
2018-01-03T19:32:37.893Z,6.80
2018-01-03T19:35:05.371Z,7.43
2018-01-03T19:37:33.627Z,7.90
2018-01-03T19:40:01.080Z,7.13
2018-01-03T19:42:28.554Z,6.80
2018-01-03T19:44:56.786Z,7.13
2018-01-03T19:47:24.246Z,7.00
2018-01-03T19:49:51.725Z,7.70
2018-01-03T19:52:19.178Z,6.97
2018-01-03T19:54:46.646Z,8.20
2018-01-03T19:57:14.887Z,6.97
2018-01-03T19:59:42.342Z,6.83
2018-01-03T20:02:09.802Z,6.73
2018-01-03T20:04:37.263Z,7.30
2018-01-03T20:07:04.715Z,6.70
2018-01-03T20:09:32.178Z,6.40
2018-01-03T20:11:59.626Z,8.43
2018-01-03T20:14:27.121Z,6.97
2018-01-03T20:16:55.474Z,7.13
2018-01-03T20:19:22.944Z,5.53
2018-01-03T20:21:50.394Z,8.10
2018-01-03T20:24:17.871Z,7.67
2018-01-03T20:26:46.087Z,6.60
2018-01-03T20:29:13.579Z,6.37
2018-01-03T20:31:41.059Z,8.23
2018-01-03T20:34:09.275Z,6.37
2018-01-03T20:36:36.722Z,7.17
2018-01-03T20:39:04.189Z,6.23
2018-01-03T20:41:31.641Z,7.90
2018-01-03T20:43:59.095Z,7.83
2018-01-03T20:46:26.567Z,6.93
2018-01-03T20:48:54.026Z,7.00
2018-01-03T20:51:21.489Z,6.67
2018-01-03T20:53:48.947Z,7.40
2018-01-03T20:56:16.415Z,7.83
2018-01-03T20:58:43.939Z,7.53
2018-01-03T21:01:11.395Z,7.00
2018-01-03T21:03:38.862Z,7.10
2018-01-03T21:06:06.323Z,8.63
2018-01-03T21:08:33.810Z,6.70
2018-01-03T21:11:01.272Z,8.03
2018-01-03T21:13:28.725Z,6.83
2018-01-03T21:15:56.190Z,7.60
2018-01-03T21:18:23.650Z,6.63
2018-01-03T21:20:51.870Z,8.50
2018-01-03T21:23:19.335Z,7.67
2018-01-03T21:25:46.811Z,6.80
2018-01-03T21:28:14.284Z,7.20
2018-01-03T21:30:41.746Z,8.00
2018-01-03T21:33:09.199Z,7.87
2018-01-03T21:35:36.654Z,8.27
2018-01-03T21:38:04.109Z,8.33
2018-01-03T21:40:31.572Z,8.30
2018-01-03T21:42:59.022Z,8.60
2018-01-03T21:45:26.481Z,8.87
2018-01-03T21:47:53.934Z,7.40
2018-01-03T21:50:21.395Z,7.43
2018-01-03T21:52:48.897Z,7.90
2018-01-03T21:55:16.337Z,7.60
2018-01-03T21:57:43.815Z,8.53
2018-01-03T22:00:11.314Z,9.10
2018-01-03T22:02:38.771Z,8.47
2018-01-03T22:05:06.235Z,10.60
2018-01-03T22:07:34.498Z,8.80
2018-01-03T22:10:01.954Z,11.00
2018-01-03T22:12:29.423Z,9.03
2018-01-03T22:14:56.885Z,8.00
2018-01-03T22:17:24.334Z,8.07
2018-01-03T22:19:51.786Z,9.40
2018-01-03T22:22:19.257Z,8.43
2018-01-03T22:24:47.522Z,8.50
2018-01-03T22:27:14.974Z,10.87
2018-01-03T22:29:42.474Z,9.73
2018-01-03T22:32:09.937Z,8.50
2018-01-03T22:34:37.400Z,7.77
2018-01-03T22:37:04.857Z,9.20
2018-01-03T22:39:32.306Z,8.67
2018-01-03T22:41:59.775Z,7.40
2018-01-03T22:44:27.233Z,9.30
2018-01-03T22:46:54.686Z,8.83
2018-01-03T22:49:22.159Z,9.23
2018-01-03T22:51:49.614Z,7.50
2018-01-03T22:54:17.086Z,7.50
2018-01-03T22:56:44.534Z,9.10
2018-01-03T22:59:11.994Z,9.80
2018-01-03T23:01:39.468Z,8.00
2018-01-03T23:04:06.922Z,9.60
2018-01-03T23:06:34.401Z,8.93
2018-01-03T23:09:02.631Z,8.63
2018-01-03T23:11:30.094Z,8.97
2018-01-03T23:13:57.581Z,9.83
2018-01-03T23:16:25.044Z,9.47
2018-01-03T23:18:53.282Z,7.57
2018-01-03T23:21:20.751Z,8.70
2018-01-03T23:23:48.200Z,7.73
2018-01-03T23:26:15.674Z,7.03
2018-01-03T23:28:43.130Z,8.50
2018-01-03T23:31:10.594Z,8.60
2018-01-03T23:33:38.056Z,7.43
2018-01-03T23:36:05.507Z,8.63
2018-01-03T23:38:32.953Z,8.33
2018-01-03T23:41:00.414Z,8.00
2018-01-03T23:43:27.874Z,7.70
2018-01-03T23:45:55.329Z,8.53
2018-01-03T23:48:22.791Z,8.80
2018-01-03T23:50:50.246Z,9.47
2018-01-03T23:53:17.715Z,8.60
2018-01-03T23:55:45.934Z,9.77
2018-01-03T23:58:13.412Z,7.53
