createdAt,value
2022-09-28T00:01:19.328Z,95317.88
2022-09-28T00:03:47.076Z,95311.66
2022-09-28T00:06:15.708Z,95310.47
2022-09-28T00:08:42.293Z,95304.75
2022-09-28T00:11:12.259Z,95303.75
2022-09-28T00:13:38.779Z,95301.31
2022-09-28T00:16:06.647Z,95298.50
2022-09-28T00:18:34.601Z,95288.81
2022-09-28T00:21:24.418Z,95291.16
2022-09-28T00:24:14.972Z,95282.88
2022-09-28T00:26:56.565Z,95282.81
2022-09-28T00:29:34.100Z,95274.03
2022-09-28T00:32:03.428Z,95273.25
2022-09-28T00:34:35.960Z,95265.94
2022-09-28T00:37:04.526Z,95270.66
2022-09-28T00:39:35.883Z,95254.50
2022-09-28T00:42:03.508Z,95259.41
2022-09-28T00:44:36.170Z,95250.53
2022-09-28T00:47:34.673Z,95245.91
2022-09-28T00:50:27.958Z,95245.91
2022-09-28T00:53:06.680Z,95242.03
2022-09-28T00:55:50.225Z,95226.91
2022-09-28T00:58:23.938Z,95228.72
2022-09-28T01:00:50.549Z,95217.28
2022-09-28T01:03:17.475Z,95200.78
2022-09-28T01:05:46.827Z,95186.13
2022-09-28T01:08:14.275Z,95185.13
2022-09-28T01:10:41.167Z,95176.00
2022-09-28T01:13:07.769Z,95174.19
2022-09-28T01:15:37.950Z,95184.63
2022-09-28T01:18:46.166Z,95177.53
2022-09-28T01:21:18.958Z,95182.50
2022-09-28T01:24:03.664Z,95181.72
2022-09-28T01:26:50.278Z,95167.66
2022-09-28T01:29:36.360Z,95153.31
2022-09-28T01:32:35.331Z,95157.25
2022-09-28T01:35:08.004Z,95137.66
2022-09-28T01:37:47.306Z,95126.38
2022-09-28T01:40:15.650Z,95127.44
2022-09-28T01:42:45.687Z,95115.75
2022-09-28T01:45:23.151Z,95109.72
2022-09-28T01:47:53.689Z,95111.34
2022-09-28T01:50:25.452Z,95101.94
2022-09-28T01:53:10.274Z,95093.00
2022-09-28T01:55:45.773Z,95094.38
2022-09-28T01:58:17.555Z,95085.97
2022-09-28T02:00:49.478Z,95077.34
2022-09-28T02:03:21.900Z,95075.31
2022-09-28T02:06:06.237Z,95080.75
2022-09-28T02:08:37.575Z,95075.25
2022-09-28T02:11:16.324Z,95072.91
2022-09-28T02:13:44.774Z,95067.47
2022-09-28T02:16:42.310Z,95048.69
2022-09-28T02:19:17.179Z,95044.25
2022-09-28T02:21:57.862Z,95033.53
2022-09-28T02:24:34.094Z,95030.97
2022-09-28T02:27:10.405Z,95021.53
2022-09-28T02:29:37.097Z,95015.03
2022-09-28T02:32:03.736Z,95018.41
2022-09-28T02:34:30.196Z,95012.41
2022-09-28T02:36:57.588Z,95017.63
2022-09-28T02:39:24.133Z,95006.94
2022-09-28T02:41:57.304Z,95000.41
2022-09-28T02:44:57.744Z,94993.09
2022-09-28T02:47:52.572Z,94994.91
2022-09-28T02:50:45.871Z,94991.25
2022-09-28T02:53:35.333Z,94980.28
2022-09-28T02:56:11.351Z,94977.69
2022-09-28T02:58:58.733Z,94977.94
2022-09-28T03:01:37.324Z,94973.50
2022-09-28T03:04:36.056Z,94964.34
2022-09-28T03:07:22.814Z,94961.75
2022-09-28T03:10:04.818Z,94963.31
2022-09-28T03:12:33.189Z,94958.34
2022-09-28T03:15:07.609Z,94948.16
2022-09-28T03:17:34.252Z,94947.63
2022-09-28T03:20:00.753Z,94947.84
2022-09-28T03:22:27.249Z,94941.34
2022-09-28T03:24:53.663Z,94937.41
2022-09-28T03:27:20.105Z,94936.63
2022-09-28T03:29:46.775Z,94933.50
2022-09-28T03:32:13.198Z,94933.75
2022-09-28T03:34:39.769Z,94932.72
2022-09-28T03:37:06.147Z,94926.72
2022-09-28T03:39:32.706Z,94921.47
2022-09-28T03:42:02.697Z,94915.72
2022-09-28T03:44:32.513Z,94909.97
2022-09-28T03:46:58.915Z,94911.78
2022-09-28T03:49:25.344Z,94900.28
2022-09-28T03:51:51.802Z,94897.94
2022-09-28T03:54:19.001Z,94892.44
2022-09-28T03:56:45.480Z,94895.06
2022-09-28T03:59:11.946Z,94888.28
2022-09-28T04:01:38.646Z,94878.66
2022-09-28T04:04:05.371Z,94877.88
2022-09-28T04:06:31.861Z,94871.63
2022-09-28T04:08:58.394Z,94871.59
2022-09-28T04:11:25.743Z,94859.63
2022-09-28T04:13:52.183Z,94866.41
2022-09-28T04:16:19.305Z,94865.38
2022-09-28T04:18:58.207Z,94842.69
2022-09-28T04:21:43.171Z,94857.53
2022-09-28T04:24:12.666Z,94853.91
2022-09-28T04:26:39.126Z,94854.44
2022-09-28T04:29:18.602Z,94850.25
2022-09-28T04:31:54.298Z,94849.50
2022-09-28T04:34:29.793Z,94849.22
2022-09-28T04:36:58.451Z,94850.25
2022-09-28T04:39:25.024Z,94831.47
2022-09-28T04:41:53.740Z,94832.75
2022-09-28T04:44:20.203Z,94830.13
2022-09-28T04:46:48.277Z,94824.94
2022-09-28T04:49:29.819Z,94831.97
2022-09-28T04:51:58.601Z,94830.41
2022-09-28T04:54:25.024Z,94826.97
2022-09-28T04:56:52.541Z,94819.91
2022-09-28T04:59:19.349Z,94824.63
2022-09-28T05:01:45.803Z,94820.44
2022-09-28T05:04:41.158Z,94821.19
2022-09-28T05:07:36.925Z,94817.81
2022-09-28T05:10:05.819Z,94818.84
2022-09-28T05:12:32.966Z,94820.66
2022-09-28T05:15:00.552Z,94819.34
2022-09-28T05:17:27.206Z,94810.19
2022-09-28T05:20:16.750Z,94812.00
2022-09-28T05:22:43.149Z,94809.38
2022-09-28T05:25:09.641Z,94809.63
2022-09-28T05:27:47.942Z,94796.53
2022-09-28T05:30:34.451Z,94805.91
2022-09-28T05:33:19.385Z,94799.34
2022-09-28T05:36:00.755Z,94797.53
2022-09-28T05:38:28.442Z,94804.81
2022-09-28T05:40:56.020Z,94804.81
2022-09-28T05:43:22.588Z,94803.50
2022-09-28T05:45:54.268Z,94806.09
2022-09-28T05:48:21.995Z,94798.78
2022-09-28T05:50:52.459Z,94801.09
2022-09-28T05:53:19.313Z,94801.13
2022-09-28T05:55:46.179Z,94799.53
2022-09-28T05:58:13.252Z,94796.91
2022-09-28T06:00:39.608Z,94795.81
2022-09-28T06:03:11.012Z,94795.28
2022-09-28T06:05:39.174Z,94790.06
2022-09-28T06:08:08.501Z,94795.75
2022-09-28T06:10:35.143Z,94801.50
2022-09-28T06:13:02.586Z,94805.59
2022-09-28T06:15:31.611Z,94811.94
2022-09-28T06:18:04.913Z,94799.91
2022-09-28T06:20:42.768Z,94810.28
2022-09-28T06:23:16.426Z,94804.84
2022-09-28T06:25:43.560Z,94814.19
2022-09-28T06:28:12.412Z,94825.94
2022-09-28T06:30:40.062Z,94831.94
2022-09-28T06:33:12.678Z,94846.94
2022-09-28T06:35:39.962Z,94842.50
2022-09-28T06:38:06.936Z,94843.78
2022-09-28T06:40:34.155Z,94859.13
2022-09-28T06:43:04.776Z,94851.84
2022-09-28T06:46:09.695Z,94862.38
2022-09-28T06:48:54.552Z,94855.06
2022-09-28T06:51:40.984Z,94861.75
2022-09-28T06:54:18.404Z,94859.50
2022-09-28T06:57:02.147Z,94869.03
2022-09-28T06:59:29.894Z,94873.34
2022-09-28T07:01:57.453Z,94861.50
2022-09-28T07:04:43.039Z,94865.41
2022-09-28T07:07:33.127Z,94859.28
2022-09-28T07:10:12.782Z,94866.25
2022-09-28T07:12:53.882Z,94863.66
2022-09-28T07:15:25.203Z,94870.16
2022-09-28T07:18:02.043Z,94876.16
2022-09-28T07:20:30.403Z,94872.50
2022-09-28T07:23:14.467Z,94868.34
2022-09-28T07:26:07.621Z,94885.44
2022-09-28T07:29:01.833Z,94867.72
2022-09-28T07:31:39.099Z,94885.19
2022-09-28T07:34:18.417Z,94890.09
2022-09-28T07:36:58.093Z,94891.63
2022-09-28T07:39:24.794Z,94885.91
2022-09-28T07:41:52.681Z,94904.94
2022-09-28T07:44:21.741Z,94908.78
2022-09-28T07:46:52.117Z,94912.25
2022-09-28T07:49:26.895Z,94917.00
2022-09-28T07:52:13.602Z,94918.31
2022-09-28T07:55:07.091Z,94916.16
2022-09-28T07:58:09.286Z,94919.50
2022-09-28T08:00:48.051Z,94923.50
2022-09-28T08:03:17.145Z,94931.09
2022-09-28T08:05:43.765Z,94934.75
2022-09-28T08:08:10.511Z,94930.56
2022-09-28T08:10:37.947Z,94949.44
2022-09-28T08:13:44.031Z,94960.56
2022-09-28T08:16:33.358Z,94958.41
2022-09-28T08:19:12.227Z,94952.22
2022-09-28T08:21:44.919Z,94957.09
2022-09-28T08:24:15.759Z,94957.50
2022-09-28T08:26:43.161Z,94970.59
2022-09-28T08:29:11.333Z,94964.81
2022-09-28T08:32:08.130Z,94968.16
2022-09-28T08:34:40.088Z,94976.75
2022-09-28T08:37:25.307Z,94988.63
2022-09-28T08:40:26.999Z,94988.91
2022-09-28T08:43:23.997Z,95000.53
2022-09-28T08:46:01.167Z,94999.19
2022-09-28T08:49:24.546Z,95006.50
2022-09-28T08:52:25.921Z,95006.81
2022-09-28T08:55:07.341Z,95006.72
2022-09-28T08:57:45.201Z,95011.34
2022-09-28T09:00:47.338Z,95012.50
2022-09-28T09:03:17.938Z,95005.50
2022-09-28T09:06:09.723Z,95011.47
2022-09-28T09:09:04.967Z,95017.66
2022-09-28T09:12:10.995Z,95008.50
2022-09-28T09:15:15.278Z,95006.56
2022-09-28T09:17:56.958Z,95001.81
2022-09-28T09:20:50.915Z,95015.03
2022-09-28T09:23:44.088Z,95008.81
2022-09-28T09:26:25.242Z,95016.81
2022-09-28T09:29:01.979Z,95017.84
2022-09-28T09:31:57.545Z,95020.38
2022-09-28T09:34:51.239Z,95014.91
2022-09-28T09:38:02.227Z,95006.16
2022-09-28T09:41:09.062Z,95005.63
2022-09-28T09:44:33.526Z,95015.59
2022-09-28T09:47:35.911Z,95010.50
2022-09-28T09:50:15.274Z,95013.25
2022-09-28T09:53:02.701Z,95024.63
2022-09-28T09:55:57.149Z,95021.63
2022-09-28T09:59:04.447Z,95020.69
2022-09-28T10:01:39.009Z,95030.81
2022-09-28T10:04:44.423Z,95029.53
2022-09-28T10:07:24.487Z,95038.00
2022-09-28T10:09:57.235Z,95037.28
2022-09-28T10:12:42.258Z,95037.22
2022-09-28T10:32:44.874Z,95035.38
2022-09-28T10:35:14.711Z,95043.31
2022-09-28T10:37:55.063Z,95039.16
2022-09-28T10:41:11.168Z,95041.81
2022-09-28T10:44:07.199Z,95050.28
2022-09-28T10:46:43.289Z,95035.72
2022-09-28T10:49:17.477Z,95052.13
2022-09-28T10:51:57.415Z,95048.25
2022-09-28T10:54:32.023Z,95049.38
2022-09-28T10:57:00.463Z,95049.38
2022-09-28T10:59:41.943Z,95042.34
2022-09-28T11:02:36.243Z,95046.31
2022-09-28T11:05:18.471Z,95050.78
2022-09-28T11:07:46.903Z,95052.19
2022-09-28T11:10:34.615Z,95046.72
2022-09-28T11:13:21.437Z,95034.75
2022-09-28T11:15:58.699Z,95047.78
2022-09-28T11:18:34.623Z,95044.06
2022-09-28T11:21:18.260Z,95038.91
2022-09-28T11:24:20.408Z,95044.88
2022-09-28T11:26:54.292Z,95049.06
2022-09-28T11:29:30.953Z,95044.50
2022-09-28T11:32:16.366Z,95049.03
2022-09-28T11:35:06.500Z,95038.44
2022-09-28T11:38:04.533Z,95044.00
2022-09-28T11:41:07.144Z,95040.34
2022-09-28T11:44:28.248Z,95040.41
2022-09-28T11:47:43.303Z,95033.03
2022-09-28T11:50:24.805Z,95031.25
2022-09-28T11:53:04.060Z,95034.38
2022-09-28T11:55:37.371Z,95039.88
2022-09-28T11:58:15.808Z,95051.72
2022-09-28T12:00:48.644Z,95050.94
2022-09-28T12:03:21.508Z,95051.53
2022-09-28T12:05:48.533Z,95053.75
2022-09-28T12:08:25.619Z,95054.34
2022-09-28T12:11:24.083Z,95053.81
2022-09-28T12:14:19.172Z,95059.16
2022-09-28T12:17:05.298Z,95047.75
2022-09-28T12:19:42.324Z,95056.41
2022-09-28T12:22:18.352Z,95052.91
2022-09-28T12:24:51.387Z,95043.47
2022-09-28T12:27:29.988Z,95058.44
2022-09-28T12:30:15.280Z,95053.13
2022-09-28T12:32:48.320Z,95059.13
2022-09-28T12:35:23.765Z,95051.47
2022-09-28T12:38:14.947Z,95066.22
2022-09-28T12:40:55.606Z,95058.09
2022-09-28T12:43:44.324Z,95055.88
2022-09-28T12:46:48.971Z,95058.47
2022-09-28T12:50:37.000Z,95071.28
2022-09-28T12:53:04.836Z,95067.19
2022-09-28T12:56:02.259Z,95073.34
2022-09-28T12:58:59.961Z,95075.72
2022-09-28T13:01:51.527Z,95064.28
2022-09-28T13:04:56.308Z,95067.91
2022-09-28T13:07:37.855Z,95060.66
2022-09-28T13:10:33.184Z,95070.16
2022-09-28T13:13:17.706Z,95069.41
2022-09-28T13:16:11.185Z,95065.50
2022-09-28T13:18:46.536Z,95077.13
2022-09-28T13:21:26.301Z,95082.91
2022-09-28T13:24:08.794Z,95073.41
2022-09-28T13:26:47.371Z,95077.53
2022-09-28T13:29:17.659Z,95081.41
2022-09-28T13:31:50.683Z,95081.06
2022-09-28T13:34:22.589Z,95080.63
2022-09-28T13:37:21.874Z,95083.50
2022-09-28T13:39:59.136Z,95085.06
2022-09-28T13:42:47.521Z,95081.13
2022-09-28T13:45:22.991Z,95088.53
2022-09-28T13:48:08.707Z,95076.84
2022-09-28T13:50:45.767Z,95081.25
2022-09-28T13:53:45.085Z,95073.44
2022-09-28T13:56:36.286Z,95076.97
2022-09-28T13:59:34.436Z,95084.22
2022-09-28T14:02:13.631Z,95082.63
2022-09-28T14:04:54.872Z,95082.66
2022-09-28T14:07:47.065Z,95084.59
2022-09-28T14:10:21.235Z,95094.25
2022-09-28T14:12:52.085Z,95090.38
2022-09-28T14:15:36.886Z,95094.59
2022-09-28T14:18:31.446Z,95090.00
2022-09-28T14:21:31.603Z,95083.88
2022-09-28T14:24:13.160Z,95103.78
2022-09-28T14:26:42.358Z,95099.91
2022-09-28T14:29:28.361Z,95093.09
2022-09-28T14:31:58.263Z,95094.78
2022-09-28T14:34:38.518Z,95099.25
2022-09-28T14:37:40.784Z,95095.88
2022-09-28T14:40:49.371Z,95098.22
2022-09-28T14:43:44.647Z,95096.16
2022-09-28T14:46:11.346Z,95105.50
2022-09-28T14:48:47.998Z,95110.81
2022-09-28T14:51:26.312Z,95116.50
2022-09-28T14:54:03.877Z,95114.56
2022-09-28T14:56:43.617Z,95111.31
2022-09-28T14:59:17.131Z,95121.56
2022-09-28T15:01:53.640Z,95120.22
2022-09-28T15:04:21.147Z,95114.50
2022-09-28T15:06:50.143Z,95117.72
2022-09-28T15:09:38.011Z,95120.94
2022-09-28T15:12:24.475Z,95107.13
2022-09-28T15:15:02.117Z,95117.44
2022-09-28T15:17:34.630Z,95118.50
2022-09-28T15:20:26.016Z,95120.13
2022-09-28T15:22:57.641Z,95128.69
2022-09-28T15:25:30.460Z,95126.13
2022-09-28T15:28:00.958Z,95130.53
2022-09-28T15:30:34.297Z,95132.47
2022-09-28T15:33:21.829Z,95124.13
2022-09-28T15:36:02.845Z,95122.78
2022-09-28T15:38:34.080Z,95128.69
2022-09-28T15:41:04.837Z,95125.56
2022-09-28T15:43:33.658Z,95130.03
2022-09-28T15:46:18.770Z,95122.69
2022-09-28T15:48:55.311Z,95132.34
2022-09-28T15:51:23.771Z,95131.94
2022-09-28T15:53:52.822Z,95135.09
2022-09-28T15:56:19.353Z,95129.31
2022-09-28T15:59:10.617Z,95134.03
2022-09-28T16:01:39.692Z,95135.38
2022-09-28T16:04:30.819Z,95145.88
2022-09-28T16:07:12.690Z,95152.88
2022-09-28T16:09:55.292Z,95151.09
2022-09-28T16:12:22.933Z,95153.47
2022-09-28T16:14:51.799Z,95143.88
2022-09-28T16:17:33.494Z,95140.47
2022-09-28T16:20:03.722Z,95141.22
2022-09-28T16:22:32.766Z,95149.75
2022-09-28T16:25:00.975Z,95152.09
2022-09-28T16:27:41.371Z,95155.00
2022-09-28T16:30:27.273Z,95155.31
2022-09-28T16:33:01.881Z,95160.47
2022-09-28T16:35:31.191Z,95154.47
2022-09-28T16:38:04.365Z,95161.56
2022-09-28T16:40:32.245Z,95157.50
2022-09-28T16:43:03.242Z,95163.53
2022-09-28T16:45:29.856Z,95159.09
2022-09-28T16:47:57.497Z,95162.81
2022-09-28T16:50:25.530Z,95162.59
2022-09-28T16:53:17.625Z,95164.72
2022-09-28T16:55:46.295Z,95161.91
2022-09-28T16:58:13.057Z,95167.44
2022-09-28T17:00:42.739Z,95171.41
2022-09-28T17:03:18.599Z,95172.22
2022-09-28T17:05:47.362Z,95173.00
2022-09-28T17:08:17.535Z,95177.19
2022-09-28T17:11:16.599Z,95170.94
2022-09-28T17:13:41.392Z,95173.84
2022-09-28T17:16:32.214Z,95179.56
2022-09-28T17:19:03.516Z,95184.00
2022-09-28T17:21:30.970Z,95185.59
2022-09-28T17:23:57.695Z,95192.69
2022-09-28T17:26:31.698Z,95192.72
2022-09-28T17:28:59.382Z,95181.72
2022-09-28T17:31:26.350Z,95182.19
2022-09-28T17:33:52.858Z,95177.97
2022-09-28T17:36:19.424Z,95178.50
2022-09-28T17:38:46.652Z,95181.34
2022-09-28T17:41:20.031Z,95182.16
2022-09-28T17:43:47.115Z,95180.13
2022-09-28T17:46:27.925Z,95182.22
2022-09-28T17:48:55.377Z,95189.59
2022-09-28T17:51:22.524Z,95191.41
2022-09-28T17:53:49.245Z,95185.16
2022-09-28T17:56:15.706Z,95198.53
2022-09-28T17:58:42.118Z,95196.72
2022-09-28T18:01:09.212Z,95197.00
2022-09-28T18:03:35.703Z,95198.56
2022-09-28T18:06:08.600Z,95205.91
2022-09-28T18:08:37.018Z,95214.03
2022-09-28T18:11:03.491Z,95210.63
2022-09-28T18:13:29.995Z,95209.03
2022-09-28T18:15:56.369Z,95209.81
2022-09-28T18:18:24.199Z,95215.34
2022-09-28T18:20:51.260Z,95216.91
2022-09-28T18:23:17.910Z,95225.78
2022-09-28T18:25:44.842Z,95230.25
2022-09-28T18:28:12.584Z,95234.19
2022-09-28T18:30:44.637Z,95236.53
2022-09-28T18:33:13.191Z,95227.34
2022-09-28T18:35:40.004Z,95236.03
2022-09-28T18:38:07.414Z,95240.75
2022-09-28T18:40:35.434Z,95240.47
2022-09-28T18:43:02.765Z,95244.91
2022-09-28T18:45:29.255Z,95240.44
2022-09-28T18:47:56.010Z,95243.06
2022-09-28T18:50:22.586Z,95239.13
2022-09-28T18:52:49.045Z,95242.31
2022-09-28T18:55:15.811Z,95244.91
2022-09-28T18:57:44.023Z,95247.03
2022-09-28T19:00:12.118Z,95244.13
2022-09-28T19:02:39.112Z,95250.94
2022-09-28T19:05:06.445Z,95248.59
2022-09-28T19:07:33.877Z,95249.63
2022-09-28T19:10:00.386Z,95252.00
2022-09-28T19:12:27.362Z,95260.13
2022-09-28T19:14:53.773Z,95264.28
2022-09-28T19:17:20.728Z,95270.03
2022-09-28T19:19:47.190Z,95269.53
2022-09-28T19:22:13.699Z,95273.72
2022-09-28T19:24:40.439Z,95264.56
2022-09-28T19:27:07.208Z,95273.72
2022-09-28T19:29:34.211Z,95285.22
2022-09-28T19:32:00.800Z,95293.59
2022-09-28T19:34:29.949Z,95286.28
2022-09-28T19:36:56.969Z,95283.41
2022-09-28T19:39:23.532Z,95286.03
2022-09-28T19:41:51.318Z,95299.31
2022-09-28T19:44:27.571Z,95295.16
2022-09-28T19:46:56.779Z,95309.06
2022-09-28T19:49:24.833Z,95311.69
2022-09-28T19:52:12.710Z,95309.00
2022-09-28T19:54:39.601Z,95314.00
2022-09-28T19:57:07.705Z,95320.00
2022-09-28T19:59:35.508Z,95327.88
2022-09-28T20:02:03.117Z,95324.97
2022-09-28T20:04:29.968Z,95327.38
2022-09-28T20:06:56.539Z,95322.59
2022-09-28T20:09:22.932Z,95329.69
2022-09-28T20:11:51.729Z,95327.59
2022-09-28T20:14:23.384Z,95328.63
2022-09-28T20:16:52.277Z,95330.72
2022-09-28T20:19:21.456Z,95324.72
2022-09-28T20:21:48.362Z,95328.63
2022-09-28T20:24:17.099Z,95335.97
2022-09-28T20:26:44.706Z,95333.38
2022-09-28T20:29:11.788Z,95338.34
2022-09-28T20:31:38.386Z,95329.44
2022-09-28T20:34:05.746Z,95333.34
2022-09-28T20:36:32.470Z,95333.34
2022-09-28T20:39:02.682Z,95337.50
2022-09-28T20:41:35.628Z,95330.44
2022-09-28T20:44:05.923Z,95332.78
2022-09-28T20:46:36.676Z,95335.69
2022-09-28T20:49:04.359Z,95332.78
2022-09-28T20:51:31.243Z,95334.88
2022-09-28T20:53:58.828Z,95345.59
2022-09-28T20:56:28.028Z,95347.41
2022-09-28T20:58:55.228Z,95350.59
2022-09-28T21:01:24.081Z,95349.00
2022-09-28T21:03:56.680Z,95351.09
2022-09-28T21:06:29.752Z,95346.88
2022-09-28T21:08:56.622Z,95353.69
2022-09-28T21:11:24.743Z,95365.19
2022-09-28T21:13:59.853Z,95357.56
2022-09-28T21:16:28.609Z,95359.44
2022-09-28T21:18:55.271Z,95354.16
2022-09-28T21:21:23.021Z,95357.84
2022-09-28T21:23:56.938Z,95350.25
2022-09-28T21:26:25.853Z,95354.94
2022-09-28T21:28:53.676Z,95349.69
2022-09-28T21:31:23.685Z,95346.56
2022-09-28T21:33:54.147Z,95350.16
2022-09-28T21:36:20.563Z,95347.28
2022-09-28T21:38:47.006Z,95348.28
2022-09-28T21:41:13.615Z,95355.59
2022-09-28T21:43:40.023Z,95354.28
2022-09-28T21:46:06.579Z,95351.91
2022-09-28T21:48:33.052Z,95345.34
2022-09-28T21:51:01.581Z,95350.59
2022-09-28T21:53:30.708Z,95357.63
2022-09-28T21:55:58.623Z,95354.22
2022-09-28T21:58:27.656Z,95353.69
2022-09-28T22:17:33.317Z,95355.75
2022-09-28T22:19:59.864Z,95354.75
2022-09-28T22:22:29.197Z,95360.00
2022-09-28T22:24:56.167Z,95355.13
2022-09-28T22:27:23.934Z,95361.16
2022-09-28T22:29:51.077Z,95366.38
2022-09-28T22:32:17.705Z,95360.88
2022-09-28T22:34:44.232Z,95361.97
2022-09-28T22:37:10.640Z,95358.25
2022-09-28T22:39:37.989Z,95357.75
2022-09-28T22:42:04.787Z,95361.06
2022-09-28T22:44:31.300Z,95366.84
2022-09-28T22:46:58.030Z,95357.19
2022-09-28T22:49:24.643Z,95365.78
2022-09-28T22:51:51.312Z,95368.06
2022-09-28T22:54:18.154Z,95360.50
2022-09-28T22:56:44.786Z,95362.34
2022-09-28T22:59:11.886Z,95362.81
2022-09-28T23:01:38.703Z,95369.81
2022-09-28T23:04:05.584Z,95370.56
2022-09-28T23:06:33.103Z,95370.28
2022-09-28T23:09:00.405Z,95372.59
2022-09-28T23:11:27.939Z,95369.69
2022-09-28T23:13:56.964Z,95368.41
2022-09-28T23:16:25.740Z,95374.97
2022-09-28T23:18:54.290Z,95374.16
2022-09-28T23:21:23.609Z,95375.97
2022-09-28T23:23:58.849Z,95374.66
2022-09-28T23:26:29.864Z,95374.13
2022-09-28T23:28:56.713Z,95386.19
2022-09-28T23:31:25.925Z,95381.25
2022-09-28T23:34:00.483Z,95378.41
2022-09-28T23:36:27.402Z,95376.75
2022-09-28T23:38:54.265Z,95369.09
2022-09-28T23:41:21.052Z,95370.44
2022-09-28T23:43:47.566Z,95370.22
2022-09-28T23:46:19.662Z,95373.38
2022-09-28T23:48:47.249Z,95373.63
2022-09-28T23:51:13.687Z,95375.69
2022-09-28T23:53:40.225Z,95375.44
2022-09-28T23:56:06.747Z,95370.22
2022-09-28T23:58:33.289Z,95373.63
