createdAt,value
2019-05-21T00:02:18.027Z,27.10
2019-05-21T00:04:51.128Z,25.10
2019-05-21T00:07:21.140Z,25.10
2019-05-21T00:10:39.310Z,29.67
2019-05-21T00:13:14.329Z,25.57
2019-05-21T00:15:44.789Z,25.63
2019-05-21T00:18:13.219Z,24.07
2019-05-21T00:20:44.772Z,23.90
2019-05-21T00:23:24.605Z,24.73
2019-05-21T00:26:00.798Z,28.17
2019-05-21T00:29:07.814Z,28.83
2019-05-21T00:32:13.201Z,22.77
2019-05-21T00:35:18.540Z,24.40
2019-05-21T00:38:23.702Z,26.63
2019-05-21T00:41:31.548Z,26.37
2019-05-21T00:43:59.872Z,24.57
2019-05-21T00:46:48.155Z,27.50
2019-05-21T00:49:18.515Z,23.13
2019-05-21T00:52:06.993Z,28.70
2019-05-21T00:54:41.214Z,28.73
2019-05-21T00:57:11.030Z,26.40
2019-05-21T00:59:43.722Z,31.70
2019-05-21T01:02:19.577Z,28.20
2019-05-21T01:05:00.153Z,30.80
2019-05-21T01:07:22.234Z,29.70
2019-05-21T01:09:53.457Z,32.63
2019-05-21T01:12:22.948Z,33.00
2019-05-21T01:14:54.233Z,30.20
2019-05-21T01:17:30.896Z,28.40
2019-05-21T01:20:03.370Z,31.67
2019-05-21T01:22:34.080Z,28.47
2019-05-21T01:25:20.587Z,32.73
2019-05-21T01:27:50.130Z,34.73
2019-05-21T01:30:22.110Z,29.80
2019-05-21T01:32:51.844Z,31.97
2019-05-21T01:35:23.103Z,35.00
2019-05-21T01:37:58.430Z,33.97
2019-05-21T01:40:45.846Z,33.20
2019-05-21T01:43:20.319Z,32.13
2019-05-21T01:45:57.548Z,36.53
2019-05-21T01:48:29.595Z,38.37
2019-05-21T01:51:00.336Z,38.57
2019-05-21T01:53:34.664Z,38.80
2019-05-21T01:56:02.966Z,38.30
2019-05-21T01:58:36.871Z,41.73
2019-05-21T02:01:06.153Z,49.63
2019-05-21T02:03:36.131Z,43.83
2019-05-21T02:06:05.184Z,39.60
2019-05-21T02:08:34.645Z,48.90
2019-05-21T02:11:06.140Z,49.57
2019-05-21T02:14:35.365Z,43.97
2019-05-21T02:17:18.131Z,45.43
2019-05-21T02:19:53.806Z,42.50
2019-05-21T02:22:29.943Z,36.87
2019-05-21T02:24:59.486Z,43.53
2019-05-21T02:27:28.814Z,36.87
2019-05-21T02:29:58.328Z,31.23
2019-05-21T02:32:31.070Z,30.53
2019-05-21T02:34:59.785Z,27.90
2019-05-21T02:37:29.441Z,26.10
2019-05-21T02:39:59.028Z,27.50
2019-05-21T02:42:29.865Z,30.03
2019-05-21T02:45:01.619Z,25.17
2019-05-21T02:47:35.315Z,27.23
2019-05-21T02:50:33.805Z,27.67
2019-05-21T02:53:03.262Z,32.03
2019-05-21T02:55:34.276Z,28.70
2019-05-21T02:58:03.764Z,29.33
2019-05-21T03:00:48.344Z,29.80
2019-05-21T03:03:18.991Z,29.10
2019-05-21T03:05:48.338Z,29.93
2019-05-21T03:08:18.557Z,31.17
2019-05-21T03:10:51.826Z,28.00
2019-05-21T03:13:21.062Z,29.93
2019-05-21T03:15:50.029Z,27.57
2019-05-21T03:18:23.304Z,29.60
2019-05-21T03:20:54.636Z,32.40
2019-05-21T03:23:27.445Z,32.80
2019-05-21T03:26:06.596Z,30.30
2019-05-21T03:28:39.861Z,38.57
2019-05-21T03:31:11.734Z,34.40
2019-05-21T03:33:41.694Z,31.67
2019-05-21T03:36:32.849Z,37.70
2019-05-21T03:38:50.284Z,35.07
2019-05-21T03:41:20.500Z,37.37
2019-05-21T03:44:03.095Z,33.47
2019-05-21T03:46:38.454Z,34.40
2019-05-21T03:49:09.511Z,36.33
2019-05-21T03:51:42.668Z,37.37
2019-05-21T03:54:13.422Z,38.70
2019-05-21T03:57:35.882Z,37.20
2019-05-21T04:00:10.773Z,41.40
2019-05-21T04:02:41.884Z,39.57
2019-05-21T04:05:22.169Z,40.20
2019-05-21T04:07:54.619Z,42.40
2019-05-21T04:10:27.156Z,44.33
2019-05-21T04:13:09.960Z,44.43
2019-05-21T04:16:07.775Z,41.30
2019-05-21T04:18:50.075Z,42.33
2019-05-21T04:21:30.364Z,37.60
2019-05-21T04:24:01.741Z,37.70
2019-05-21T04:26:32.719Z,36.33
2019-05-21T04:29:02.471Z,33.47
2019-05-21T04:31:41.923Z,38.70
2019-05-21T04:34:13.484Z,44.53
2019-05-21T04:37:09.272Z,29.40
2019-05-21T04:39:25.652Z,25.53
2019-05-21T04:42:17.983Z,30.03
2019-05-21T04:44:47.739Z,28.77
2019-05-21T04:47:16.355Z,29.40
2019-05-21T04:49:48.712Z,29.47
2019-05-21T04:52:36.978Z,31.60
2019-05-21T04:55:59.543Z,25.53
2019-05-21T04:58:32.969Z,27.13
2019-05-21T05:01:03.286Z,25.53
2019-05-21T05:03:43.896Z,25.03
2019-05-21T05:06:12.904Z,26.70
2019-05-21T05:08:43.993Z,30.27
2019-05-21T05:11:15.989Z,32.03
2019-05-21T05:13:46.172Z,31.07
2019-05-21T05:16:18.167Z,32.63
2019-05-21T05:18:49.140Z,27.27
2019-05-21T05:21:37.261Z,28.57
2019-05-21T05:24:08.552Z,27.53
2019-05-21T05:26:37.606Z,26.67
2019-05-21T05:29:06.176Z,23.70
2019-05-21T05:31:36.546Z,26.60
2019-05-21T05:34:12.262Z,27.53
2019-05-21T05:36:45.772Z,24.00
2019-05-21T05:39:24.484Z,23.07
2019-05-21T05:41:58.957Z,26.37
2019-05-21T05:44:29.676Z,27.40
2019-05-21T05:47:02.228Z,28.03
2019-05-21T05:49:44.781Z,23.10
2019-05-21T05:52:28.707Z,25.80
2019-05-21T05:54:59.563Z,28.03
2019-05-21T05:57:32.459Z,25.03
2019-05-21T06:00:08.352Z,29.13
2019-05-21T06:03:10.516Z,27.27
2019-05-21T06:05:43.202Z,27.10
2019-05-21T06:08:15.029Z,27.67
2019-05-21T06:10:44.705Z,28.20
2019-05-21T06:13:14.001Z,30.70
2019-05-21T06:15:44.737Z,28.37
2019-05-21T06:18:17.489Z,28.97
2019-05-21T06:20:55.033Z,25.27
2019-05-21T06:23:44.001Z,28.33
2019-05-21T06:26:14.804Z,27.37
2019-05-21T06:28:47.561Z,24.13
2019-05-21T06:31:35.148Z,25.17
2019-05-21T06:34:04.911Z,25.57
2019-05-21T06:36:39.142Z,25.40
2019-05-21T06:39:15.844Z,23.43
2019-05-21T06:42:11.755Z,24.10
2019-05-21T06:44:42.908Z,27.27
2019-05-21T06:47:49.195Z,25.47
2019-05-21T06:50:20.382Z,30.23
2019-05-21T06:52:50.404Z,28.07
2019-05-21T06:55:30.814Z,26.83
2019-05-21T06:58:21.021Z,27.30
2019-05-21T07:00:57.555Z,27.63
2019-05-21T07:03:29.399Z,26.13
2019-05-21T07:05:59.790Z,27.43
2019-05-21T07:08:34.547Z,32.53
2019-05-21T07:11:20.908Z,26.93
2019-05-21T07:14:21.517Z,26.70
2019-05-21T07:16:50.589Z,28.00
2019-05-21T07:19:22.354Z,28.93
2019-05-21T07:22:21.560Z,26.90
2019-05-21T07:24:51.345Z,26.03
2019-05-21T07:27:23.584Z,27.63
2019-05-21T07:30:14.776Z,24.83
2019-05-21T07:32:29.612Z,22.17
2019-05-21T07:35:30.065Z,23.77
2019-05-21T07:38:53.401Z,25.50
2019-05-21T07:41:21.878Z,21.87
2019-05-21T07:43:50.664Z,23.53
2019-05-21T07:46:25.777Z,24.57
2019-05-21T07:49:02.882Z,22.03
2019-05-21T07:51:50.466Z,21.73
2019-05-21T07:54:39.202Z,25.90
2019-05-21T07:57:16.552Z,22.93
2019-05-21T07:59:46.747Z,20.77
2019-05-21T08:02:17.950Z,20.77
2019-05-21T08:04:54.613Z,22.30
2019-05-21T08:07:26.984Z,20.73
2019-05-21T08:10:08.675Z,24.57
2019-05-21T08:12:39.982Z,22.07
2019-05-21T08:15:21.902Z,19.53
2019-05-21T08:17:53.050Z,20.47
2019-05-21T08:20:33.726Z,21.20
2019-05-21T08:23:05.531Z,21.97
2019-05-21T08:25:36.539Z,18.70
2019-05-21T08:28:16.269Z,22.07
2019-05-21T08:31:06.484Z,19.73
2019-05-21T08:33:37.540Z,17.20
2019-05-21T08:37:29.159Z,19.50
2019-05-21T08:40:07.584Z,18.20
2019-05-21T08:42:38.980Z,21.47
2019-05-21T08:45:18.940Z,16.30
2019-05-21T08:47:47.716Z,20.97
2019-05-21T08:50:19.386Z,19.57
2019-05-21T08:53:36.889Z,18.03
2019-05-21T08:57:20.998Z,18.63
2019-05-21T09:01:07.720Z,15.63
2019-05-21T09:03:45.161Z,16.20
2019-05-21T09:06:17.835Z,18.07
2019-05-21T09:09:48.642Z,16.97
2019-05-21T09:12:21.362Z,16.03
2019-05-21T09:14:51.434Z,14.23
2019-05-21T09:17:23.474Z,16.60
2019-05-21T09:19:54.710Z,19.47
2019-05-21T09:22:27.586Z,14.80
2019-05-21T09:25:05.099Z,19.13
2019-05-21T09:27:36.120Z,16.37
2019-05-21T09:30:11.418Z,15.47
2019-05-21T09:32:43.815Z,16.07
2019-05-21T09:36:14.583Z,17.30
2019-05-21T09:39:19.057Z,15.30
2019-05-21T09:41:49.964Z,16.07
2019-05-21T09:44:26.356Z,17.13
2019-05-21T09:47:00.117Z,15.13
2019-05-21T09:49:34.535Z,13.13
2019-05-21T09:52:38.524Z,13.23
2019-05-21T09:55:11.964Z,13.10
2019-05-21T09:58:00.071Z,11.93
2019-05-21T10:01:07.744Z,15.03
2019-05-21T10:03:43.406Z,12.50
2019-05-21T10:06:34.014Z,15.40
2019-05-21T10:09:50.558Z,15.07
2019-05-21T10:12:23.363Z,13.63
2019-05-21T10:14:54.116Z,13.67
2019-05-21T10:17:30.330Z,12.93
2019-05-21T10:19:59.867Z,14.80
2019-05-21T10:22:37.253Z,13.83
2019-05-21T10:25:09.501Z,15.07
2019-05-21T10:27:41.317Z,13.17
2019-05-21T10:30:18.270Z,13.80
2019-05-21T10:32:55.102Z,12.07
2019-05-21T10:35:23.480Z,11.93
2019-05-21T10:37:55.364Z,13.03
2019-05-21T10:40:24.086Z,13.17
2019-05-21T10:42:54.972Z,11.43
2019-05-21T10:45:28.089Z,11.53
2019-05-21T10:48:00.040Z,12.27
2019-05-21T10:50:37.695Z,14.17
2019-05-21T10:53:14.224Z,13.43
2019-05-21T10:55:46.859Z,12.87
2019-05-21T10:58:22.316Z,12.80
2019-05-21T11:01:50.284Z,14.17
2019-05-21T11:09:10.103Z,16.13
2019-05-21T11:12:01.548Z,14.67
2019-05-21T11:15:28.976Z,14.30
2019-05-21T11:18:10.405Z,13.37
2019-05-21T11:20:33.486Z,15.17
2019-05-21T11:24:10.889Z,13.90
2019-05-21T11:27:38.566Z,15.47
2019-05-21T11:31:28.867Z,15.20
2019-05-21T11:34:12.781Z,12.93
2019-05-21T11:37:50.870Z,12.83
2019-05-21T11:40:50.806Z,13.60
2019-05-21T11:44:39.615Z,10.77
2019-05-21T11:47:23.625Z,11.30
2019-05-21T11:50:39.410Z,12.13
2019-05-21T11:53:32.882Z,8.80
2019-05-21T11:56:05.519Z,11.33
2019-05-21T11:58:40.879Z,13.63
2019-05-21T12:01:18.161Z,11.63
2019-05-21T12:03:49.059Z,13.30
2019-05-21T12:06:32.248Z,12.27
2019-05-21T12:10:02.812Z,12.37
2019-05-21T12:12:37.594Z,12.03
2019-05-21T12:16:07.207Z,14.37
2019-05-21T12:19:09.116Z,12.13
2019-05-21T12:22:34.288Z,13.57
2019-05-21T12:25:29.663Z,17.47
2019-05-21T12:28:38.632Z,18.80
2019-05-21T12:31:08.093Z,12.47
2019-05-21T12:33:46.783Z,14.90
2019-05-21T12:36:20.432Z,14.03
2019-05-21T12:39:56.020Z,15.27
2019-05-21T12:42:28.798Z,14.03
2019-05-21T12:45:50.425Z,18.70
2019-05-21T12:48:55.727Z,16.83
2019-05-21T12:51:29.729Z,17.57
2019-05-21T12:54:31.463Z,17.43
2019-05-21T12:57:05.911Z,17.30
2019-05-21T13:03:54.810Z,17.13
2019-05-21T13:06:25.375Z,14.73
2019-05-21T13:08:56.986Z,17.17
2019-05-21T13:11:27.628Z,13.30
2019-05-21T13:13:58.544Z,16.07
2019-05-21T13:16:40.472Z,14.40
2019-05-21T13:19:23.289Z,14.53
2019-05-21T13:21:57.732Z,15.83
2019-05-21T13:24:32.263Z,13.33
2019-05-21T13:27:07.299Z,14.77
2019-05-21T13:29:48.658Z,17.87
2019-05-21T13:32:30.157Z,16.10
2019-05-21T13:35:02.483Z,19.93
2019-05-21T13:37:42.504Z,20.97
2019-05-21T13:40:25.983Z,18.40
2019-05-21T13:43:07.619Z,19.37
2019-05-21T13:45:51.700Z,19.07
2019-05-21T13:48:24.761Z,17.73
2019-05-21T13:50:58.653Z,17.03
2019-05-21T13:53:45.739Z,16.07
2019-05-21T13:56:21.397Z,14.43
2019-05-21T13:59:00.447Z,16.83
2019-05-21T14:01:40.856Z,15.93
2019-05-21T14:04:17.300Z,19.47
2019-05-21T14:06:51.775Z,17.53
2019-05-21T14:09:24.150Z,21.43
2019-05-21T14:12:01.111Z,16.37
2019-05-21T14:14:37.144Z,18.17
2019-05-21T14:17:10.730Z,22.50
2019-05-21T14:19:44.122Z,20.07
2019-05-21T14:22:19.357Z,16.97
2019-05-21T14:25:21.585Z,19.67
2019-05-21T14:27:56.874Z,18.27
2019-05-21T14:30:36.141Z,20.37
2019-05-21T14:36:35.959Z,21.63
2019-05-21T14:39:16.824Z,23.90
2019-05-21T14:41:49.709Z,20.90
2019-05-21T14:44:17.984Z,20.53
2019-05-21T14:46:50.254Z,21.60
2019-05-21T14:50:22.439Z,22.20
2019-05-21T14:52:53.331Z,22.17
2019-05-21T14:55:47.612Z,23.57
2019-05-21T14:58:20.195Z,24.00
2019-05-21T15:00:59.220Z,24.33
2019-05-21T15:03:51.657Z,23.47
2019-05-21T15:06:25.805Z,25.13
2019-05-21T15:08:56.064Z,24.33
2019-05-21T15:11:52.530Z,22.43
2019-05-21T15:14:22.039Z,24.37
2019-05-21T15:17:00.728Z,22.57
2019-05-21T15:19:32.183Z,23.67
2019-05-21T15:22:03.288Z,24.67
2019-05-21T15:24:34.191Z,26.63
2019-05-21T15:27:10.850Z,23.77
2019-05-21T15:29:46.845Z,21.67
2019-05-21T15:32:17.363Z,23.87
2019-05-21T15:34:59.327Z,24.30
2019-05-21T15:37:39.798Z,25.03
2019-05-21T15:40:19.542Z,25.23
2019-05-21T15:42:53.688Z,20.97
2019-05-21T15:45:25.310Z,24.53
2019-05-21T15:47:56.562Z,23.43
2019-05-21T15:50:26.451Z,24.87
2019-05-21T15:52:57.628Z,24.03
2019-05-21T15:55:28.925Z,24.30
2019-05-21T15:58:00.160Z,25.53
2019-05-21T16:00:30.222Z,24.47
2019-05-21T16:03:03.475Z,21.07
2019-05-21T16:05:50.230Z,21.53
2019-05-21T16:08:31.383Z,28.67
2019-05-21T16:11:28.065Z,25.83
2019-05-21T16:13:51.521Z,24.40
2019-05-21T16:16:21.153Z,26.07
2019-05-21T16:19:08.584Z,26.17
2019-05-21T16:22:29.602Z,22.77
2019-05-21T16:25:01.256Z,20.43
2019-05-21T16:27:30.775Z,23.77
2019-05-21T16:30:07.238Z,24.30
2019-05-21T16:32:40.323Z,25.13
2019-05-21T16:35:22.498Z,27.97
2019-05-21T16:38:24.058Z,23.37
2019-05-21T16:40:56.450Z,26.30
2019-05-21T16:43:33.701Z,25.13
2019-05-21T16:46:04.747Z,25.10
2019-05-21T16:48:40.706Z,24.03
2019-05-21T16:51:16.290Z,22.13
2019-05-21T16:53:48.468Z,20.40
2019-05-21T16:56:23.587Z,21.83
2019-05-21T16:58:54.883Z,22.80
2019-05-21T17:01:35.487Z,25.10
2019-05-21T17:04:09.429Z,23.80
2019-05-21T17:06:46.811Z,31.10
2019-05-21T17:09:18.939Z,21.30
2019-05-21T17:11:59.842Z,25.70
2019-05-21T17:14:34.485Z,22.87
2019-05-21T17:17:16.976Z,23.43
2019-05-21T17:19:49.656Z,26.83
2019-05-21T17:22:26.611Z,21.87
2019-05-21T17:25:06.864Z,22.23
2019-05-21T17:27:45.510Z,25.83
2019-05-21T17:30:22.287Z,27.37
2019-05-21T17:33:01.738Z,33.83
2019-05-21T17:35:34.934Z,27.73
2019-05-21T17:38:58.013Z,30.97
2019-05-21T17:41:36.357Z,34.70
2019-05-21T17:44:19.292Z,30.47
2019-05-21T17:46:56.059Z,31.40
2019-05-21T17:49:45.799Z,32.73
2019-05-21T17:52:23.161Z,25.80
2019-05-21T17:55:04.357Z,29.80
2019-05-21T17:57:54.693Z,34.30
2019-05-21T18:00:53.195Z,31.87
2019-05-21T18:03:39.641Z,28.83
2019-05-21T18:06:16.422Z,27.73
2019-05-21T18:08:49.259Z,34.17
2019-05-21T18:11:26.585Z,30.73
2019-05-21T18:14:09.724Z,31.20
2019-05-21T18:16:41.078Z,30.07
2019-05-21T18:19:19.398Z,34.13
2019-05-21T18:21:51.991Z,29.57
2019-05-21T18:24:33.684Z,29.10
2019-05-21T18:27:16.621Z,38.13
2019-05-21T18:30:06.926Z,30.90
2019-05-21T18:32:40.341Z,31.37
2019-05-21T18:35:12.990Z,34.30
2019-05-21T18:37:45.693Z,30.70
2019-05-21T18:40:17.550Z,34.57
2019-05-21T18:42:49.354Z,32.37
2019-05-21T18:45:20.887Z,30.07
2019-05-21T18:47:53.412Z,29.90
2019-05-21T18:50:35.517Z,29.53
2019-05-21T18:53:04.377Z,27.00
2019-05-21T18:55:34.755Z,25.83
2019-05-21T18:58:16.740Z,25.83
2019-05-21T19:00:46.776Z,28.37
2019-05-21T19:03:37.437Z,23.70
2019-05-21T19:06:56.746Z,20.27
2019-05-21T19:09:31.037Z,22.63
2019-05-21T19:12:06.132Z,20.07
2019-05-21T19:14:45.051Z,23.90
2019-05-21T19:17:14.545Z,20.17
2019-05-21T19:19:44.262Z,25.17
2019-05-21T19:22:19.526Z,19.63
2019-05-21T19:24:54.310Z,25.10
2019-05-21T19:27:24.754Z,32.83
2019-05-21T19:30:00.973Z,21.53
2019-05-21T19:32:43.064Z,23.50
2019-05-21T19:36:07.688Z,20.97
2019-05-21T19:38:39.011Z,24.33
2019-05-21T19:41:10.279Z,23.63
2019-05-21T19:43:42.479Z,23.70
2019-05-21T19:46:11.982Z,27.03
2019-05-21T19:48:47.235Z,28.97
2019-05-21T19:51:18.879Z,36.23
2019-05-21T19:53:54.016Z,32.80
2019-05-21T19:56:27.160Z,29.23
2019-05-21T19:58:58.309Z,34.33
2019-05-21T20:01:46.866Z,33.20
2019-05-21T20:04:22.958Z,29.63
2019-05-21T20:07:11.865Z,28.60
2019-05-21T20:10:15.927Z,27.27
2019-05-21T20:13:25.067Z,30.33
2019-05-21T20:15:51.161Z,34.00
2019-05-21T20:18:59.022Z,28.67
2019-05-21T20:22:00.650Z,28.33
2019-05-21T20:24:33.891Z,26.53
2019-05-21T20:27:16.295Z,33.53
2019-05-21T20:30:11.674Z,34.00
2019-05-21T20:32:32.491Z,36.13
2019-05-21T20:35:12.424Z,32.87
2019-05-21T20:38:18.108Z,34.13
2019-05-21T20:40:50.616Z,32.97
2019-05-21T20:43:22.706Z,46.43
2019-05-21T20:45:54.835Z,37.03
2019-05-21T20:48:45.069Z,39.87
2019-05-21T20:51:18.504Z,37.00
2019-05-21T20:53:58.740Z,33.77
2019-05-21T20:56:34.556Z,42.17
2019-05-21T20:59:05.830Z,33.63
2019-05-21T21:01:42.457Z,30.13
2019-05-21T21:04:27.391Z,33.13
2019-05-21T21:06:58.080Z,23.80
2019-05-21T21:09:28.479Z,25.57
2019-05-21T21:12:28.600Z,24.00
2019-05-21T21:15:47.093Z,22.43
2019-05-21T21:18:35.372Z,19.90
2019-05-21T21:21:22.336Z,21.10
2019-05-21T21:24:06.470Z,17.93
2019-05-21T21:26:50.303Z,21.73
2019-05-21T21:29:24.733Z,18.57
2019-05-21T21:32:27.514Z,16.50
2019-05-21T21:35:01.074Z,18.67
2019-05-21T21:38:21.611Z,16.00
2019-05-21T21:41:02.091Z,14.93
2019-05-21T21:43:33.607Z,14.97
2019-05-21T21:46:06.721Z,16.23
2019-05-21T21:48:56.976Z,15.60
2019-05-21T21:51:40.343Z,16.80
2019-05-21T21:54:16.199Z,16.17
2019-05-21T21:56:48.735Z,17.03
2019-05-21T21:59:22.535Z,21.13
2019-05-21T22:01:55.939Z,18.30
2019-05-21T22:04:34.923Z,19.47
2019-05-21T22:07:09.782Z,17.93
2019-05-21T22:09:39.839Z,16.33
2019-05-21T22:12:16.185Z,22.53
2019-05-21T22:14:54.109Z,16.73
2019-05-21T22:17:25.774Z,19.70
2019-05-21T22:19:57.907Z,24.17
2019-05-21T22:22:36.894Z,17.63
2019-05-21T22:25:05.677Z,18.00
2019-05-21T22:28:06.175Z,19.63
2019-05-21T22:30:50.833Z,18.43
2019-05-21T22:33:27.053Z,23.30
2019-05-21T22:36:01.489Z,20.37
2019-05-21T22:38:40.303Z,20.37
2019-05-21T22:41:15.331Z,19.47
2019-05-21T22:43:45.886Z,17.07
2019-05-21T22:46:16.387Z,17.80
2019-05-21T22:48:46.012Z,19.13
2019-05-21T22:51:17.707Z,16.70
2019-05-21T22:53:54.326Z,15.13
2019-05-21T22:56:24.717Z,15.27
2019-05-21T22:59:15.603Z,17.93
2019-05-21T23:02:19.095Z,16.53
2019-05-21T23:05:26.417Z,14.83
2019-05-21T23:07:56.768Z,16.40
2019-05-21T23:10:27.939Z,13.43
2019-05-21T23:13:00.879Z,13.57
2019-05-21T23:15:29.895Z,15.23
2019-05-21T23:17:59.533Z,12.10
2019-05-21T23:20:34.646Z,14.30
2019-05-21T23:23:08.043Z,12.67
2019-05-21T23:25:41.220Z,12.57
2019-05-21T23:28:25.520Z,14.30
2019-05-21T23:31:05.577Z,12.43
2019-05-21T23:33:34.925Z,14.17
2019-05-21T23:36:06.091Z,10.77
2019-05-21T23:38:40.192Z,10.93
2019-05-21T23:41:19.033Z,11.20
2019-05-21T23:43:56.612Z,10.67
2019-05-21T23:46:57.029Z,11.03
2019-05-21T23:49:28.343Z,12.47
2019-05-21T23:52:05.883Z,11.00
2019-05-21T23:54:36.107Z,10.83
2019-05-21T23:57:20.546Z,11.40
2019-05-21T23:59:59.666Z,10.23
