createdAt,value
2017-06-22T00:00:08.962Z,10.63
2017-06-22T00:02:35.269Z,11.03
2017-06-22T00:05:01.573Z,10.77
2017-06-22T00:07:27.873Z,11.53
2017-06-22T00:09:54.166Z,11.57
2017-06-22T00:12:20.505Z,11.50
2017-06-22T00:14:46.820Z,10.97
2017-06-22T00:17:13.121Z,11.53
2017-06-22T00:19:39.437Z,10.57
2017-06-22T00:22:05.742Z,9.97
2017-06-22T00:24:32.801Z,9.97
2017-06-22T00:26:59.105Z,10.60
2017-06-22T00:29:25.426Z,11.23
2017-06-22T00:31:51.741Z,10.33
2017-06-22T00:34:18.057Z,10.23
2017-06-22T00:36:44.352Z,10.83
2017-06-22T00:39:10.654Z,10.20
2017-06-22T00:41:36.969Z,10.47
2017-06-22T00:44:03.269Z,9.90
2017-06-22T00:46:29.586Z,9.57
2017-06-22T00:48:55.904Z,10.60
2017-06-22T00:51:22.205Z,9.60
2017-06-22T00:53:49.243Z,9.90
2017-06-22T00:56:16.581Z,11.60
2017-06-22T00:58:42.881Z,10.40
2017-06-22T01:01:10.174Z,11.10
2017-06-22T01:03:36.490Z,11.10
2017-06-22T01:06:02.801Z,9.87
2017-06-22T01:08:29.136Z,10.90
2017-06-22T01:10:55.451Z,11.70
2017-06-22T01:13:21.753Z,10.37
2017-06-22T01:15:48.061Z,10.30
2017-06-22T01:18:14.354Z,11.27
2017-06-22T01:20:40.672Z,10.70
2017-06-22T01:23:06.973Z,10.17
2017-06-22T01:25:33.278Z,10.60
2017-06-22T01:27:59.578Z,10.90
2017-06-22T01:30:25.900Z,11.07
2017-06-22T01:32:52.224Z,10.77
2017-06-22T01:35:18.525Z,10.00
2017-06-22T01:37:45.861Z,11.00
2017-06-22T01:40:13.946Z,10.53
2017-06-22T01:42:40.269Z,10.73
2017-06-22T01:45:07.341Z,10.93
2017-06-22T01:47:33.665Z,11.60
2017-06-22T01:49:59.989Z,10.80
2017-06-22T01:52:26.349Z,11.87
2017-06-22T01:54:52.665Z,10.73
2017-06-22T01:57:18.971Z,10.43
2017-06-22T01:59:45.281Z,11.80
2017-06-22T02:02:11.585Z,11.57
2017-06-22T02:04:37.889Z,12.10
2017-06-22T02:07:04.201Z,11.80
2017-06-22T02:09:30.510Z,12.77
2017-06-22T02:11:57.554Z,12.57
2017-06-22T02:14:24.594Z,11.60
2017-06-22T02:16:52.622Z,12.00
2017-06-22T02:19:18.929Z,11.47
2017-06-22T02:21:45.234Z,11.63
2017-06-22T02:24:11.565Z,10.80
2017-06-22T02:26:38.618Z,10.90
2017-06-22T02:29:04.909Z,12.03
2017-06-22T02:31:31.217Z,11.63
2017-06-22T02:33:57.526Z,12.30
2017-06-22T02:36:25.355Z,11.50
2017-06-22T02:38:52.397Z,11.27
2017-06-22T02:41:18.692Z,12.47
2017-06-22T02:43:45.013Z,10.70
2017-06-22T02:46:11.313Z,11.17
2017-06-22T02:48:37.609Z,13.03
2017-06-22T02:51:03.924Z,12.13
2017-06-22T02:53:30.230Z,11.43
2017-06-22T02:55:56.578Z,11.73
2017-06-22T02:58:22.870Z,10.67
2017-06-22T03:00:49.201Z,11.13
2017-06-22T03:03:20.298Z,11.97
2017-06-22T03:05:46.622Z,12.80
2017-06-22T03:08:12.946Z,11.13
2017-06-22T03:10:39.249Z,12.10
2017-06-22T03:13:05.576Z,11.90
2017-06-22T03:15:32.897Z,11.83
2017-06-22T03:17:59.200Z,12.23
2017-06-22T03:20:25.526Z,10.97
2017-06-22T03:22:51.821Z,13.70
2017-06-22T03:25:18.122Z,11.43
2017-06-22T03:27:44.429Z,12.40
2017-06-22T03:30:11.494Z,12.60
2017-06-22T03:32:37.805Z,12.00
2017-06-22T03:35:05.877Z,12.67
2017-06-22T03:37:32.937Z,13.00
2017-06-22T03:39:59.971Z,11.67
2017-06-22T03:42:27.020Z,13.83
2017-06-22T03:44:53.327Z,12.23
2017-06-22T03:47:19.637Z,12.70
2017-06-22T03:49:45.963Z,12.53
2017-06-22T03:52:12.262Z,12.27
2017-06-22T03:54:38.555Z,12.40
2017-06-22T03:57:04.865Z,12.33
2017-06-22T03:59:31.176Z,13.83
2017-06-22T04:01:57.474Z,12.20
2017-06-22T04:04:23.778Z,11.90
2017-06-22T04:06:50.077Z,11.27
2017-06-22T04:09:16.398Z,13.17
2017-06-22T04:11:42.721Z,12.03
2017-06-22T04:14:09.055Z,13.10
2017-06-22T04:16:35.377Z,13.20
2017-06-22T04:19:01.695Z,11.27
2017-06-22T04:21:27.993Z,11.47
2017-06-22T04:23:56.045Z,11.93
2017-06-22T04:26:22.346Z,13.67
2017-06-22T04:28:48.658Z,12.53
2017-06-22T04:31:14.969Z,11.80
2017-06-22T04:33:41.273Z,12.20
2017-06-22T04:36:07.576Z,12.27
2017-06-22T04:38:34.916Z,11.77
2017-06-22T04:41:01.212Z,12.33
2017-06-22T04:43:27.526Z,11.60
2017-06-22T04:45:55.566Z,12.40
2017-06-22T04:48:21.878Z,11.63
2017-06-22T04:50:48.465Z,12.40
2017-06-22T04:53:14.758Z,10.80
2017-06-22T04:55:41.061Z,11.20
2017-06-22T04:58:08.577Z,10.90
2017-06-22T05:00:34.890Z,13.30
2017-06-22T05:03:02.381Z,11.23
2017-06-22T05:05:28.674Z,12.07
2017-06-22T05:07:54.968Z,13.07
2017-06-22T05:10:21.265Z,11.70
2017-06-22T05:12:47.566Z,12.03
2017-06-22T05:15:13.865Z,12.23
2017-06-22T05:17:40.160Z,12.80
2017-06-22T05:20:06.457Z,12.20
2017-06-22T05:22:32.761Z,12.87
2017-06-22T05:25:00.071Z,12.07
2017-06-22T05:27:26.360Z,11.70
2017-06-22T05:29:54.609Z,12.20
2017-06-22T05:32:20.901Z,12.10
2017-06-22T05:34:47.189Z,12.30
2017-06-22T05:37:13.485Z,12.27
2017-06-22T05:39:39.788Z,11.50
2017-06-22T05:42:07.857Z,10.90
2017-06-22T05:44:34.910Z,12.83
2017-06-22T05:47:01.210Z,12.77
2017-06-22T05:49:27.496Z,12.07
2017-06-22T05:51:54.809Z,13.23
2017-06-22T05:54:21.845Z,13.00
2017-06-22T05:56:48.885Z,13.30
2017-06-22T05:59:15.926Z,15.03
2017-06-22T06:01:42.241Z,14.60
2017-06-22T06:04:08.563Z,12.77
2017-06-22T06:06:34.870Z,15.10
2017-06-22T06:09:01.176Z,15.17
2017-06-22T06:11:27.469Z,15.27
2017-06-22T06:13:53.762Z,13.00
2017-06-22T06:16:20.058Z,14.03
2017-06-22T06:18:47.088Z,14.47
2017-06-22T06:21:13.387Z,11.50
2017-06-22T06:23:40.681Z,12.67
2017-06-22T06:26:06.973Z,12.40
2017-06-22T06:28:33.267Z,12.73
2017-06-22T06:30:59.561Z,12.57
2017-06-22T06:33:26.597Z,11.20
2017-06-22T06:35:53.918Z,12.23
2017-06-22T06:38:20.209Z,12.20
2017-06-22T06:40:46.507Z,10.83
2017-06-22T06:43:12.801Z,15.17
2017-06-22T06:45:39.092Z,12.53
2017-06-22T06:48:06.133Z,12.40
2017-06-22T06:50:33.174Z,11.30
2017-06-22T06:52:59.472Z,12.17
2017-06-22T06:55:25.774Z,12.03
2017-06-22T06:57:52.065Z,12.70
2017-06-22T07:00:19.118Z,11.63
2017-06-22T07:02:46.149Z,16.87
2017-06-22T07:05:13.186Z,12.10
2017-06-22T07:07:39.476Z,13.03
2017-06-22T07:10:05.766Z,11.87
2017-06-22T07:12:32.806Z,12.73
2017-06-22T07:14:59.844Z,11.33
2017-06-22T07:17:26.160Z,11.57
2017-06-22T07:19:52.466Z,12.43
2017-06-22T07:22:18.788Z,12.63
2017-06-22T07:24:45.085Z,11.10
2017-06-22T07:27:12.132Z,11.80
2017-06-22T07:29:39.170Z,12.43
2017-06-22T07:32:06.196Z,14.00
2017-06-22T07:34:32.501Z,12.27
2017-06-22T07:36:58.796Z,12.33
2017-06-22T07:39:25.097Z,12.60
2017-06-22T07:41:52.133Z,11.13
2017-06-22T07:44:18.434Z,12.17
2017-06-22T07:46:44.729Z,11.00
2017-06-22T07:49:11.021Z,11.33
2017-06-22T07:51:37.321Z,11.53
2017-06-22T07:54:03.617Z,11.47
2017-06-22T07:56:29.913Z,11.13
2017-06-22T07:58:57.225Z,10.80
2017-06-22T08:01:23.529Z,8.80
2017-06-22T08:03:49.829Z,10.20
2017-06-22T08:06:16.124Z,10.80
2017-06-22T08:08:42.430Z,10.20
2017-06-22T08:11:08.728Z,10.93
2017-06-22T08:13:35.773Z,9.90
2017-06-22T08:16:02.822Z,11.63
2017-06-22T08:18:29.870Z,10.37
2017-06-22T08:20:56.905Z,10.40
2017-06-22T08:23:23.941Z,10.73
2017-06-22T08:25:50.238Z,11.20
2017-06-22T08:28:16.546Z,11.03
2017-06-22T08:30:42.837Z,11.23
2017-06-22T08:33:09.120Z,11.23
2017-06-22T08:35:35.413Z,11.77
2017-06-22T08:38:02.449Z,11.33
2017-06-22T08:40:29.488Z,11.30
2017-06-22T08:42:55.788Z,10.00
2017-06-22T08:45:22.094Z,11.93
2017-06-22T08:47:48.394Z,11.03
2017-06-22T08:50:14.710Z,10.57
2017-06-22T08:52:41.005Z,11.30
2017-06-22T08:55:07.302Z,10.97
2017-06-22T08:57:33.605Z,10.80
2017-06-22T08:59:59.893Z,10.33
2017-06-22T09:02:26.184Z,10.03
2017-06-22T09:04:52.485Z,10.37
2017-06-22T09:07:18.786Z,11.07
2017-06-22T09:09:45.085Z,9.60
2017-06-22T09:12:11.387Z,10.17
2017-06-22T09:14:37.681Z,12.70
2017-06-22T09:17:03.993Z,10.40
2017-06-22T09:19:30.306Z,10.50
2017-06-22T09:21:56.605Z,11.13
2017-06-22T09:24:23.641Z,11.30
2017-06-22T09:26:50.674Z,10.70
2017-06-22T09:29:16.965Z,10.30
2017-06-22T09:31:43.270Z,10.60
2017-06-22T09:34:09.571Z,11.00
2017-06-22T09:36:35.874Z,11.07
2017-06-22T09:39:02.289Z,11.07
2017-06-22T09:41:28.600Z,10.57
2017-06-22T09:43:54.913Z,10.80
2017-06-22T09:46:21.205Z,11.13
2017-06-22T09:48:48.496Z,10.70
2017-06-22T09:51:14.817Z,10.27
2017-06-22T09:53:41.853Z,10.10
2017-06-22T09:56:08.886Z,10.13
2017-06-22T09:58:35.197Z,9.37
2017-06-22T10:01:01.493Z,10.77
2017-06-22T10:03:27.797Z,9.37
2017-06-22T10:05:55.818Z,10.63
2017-06-22T10:08:22.109Z,8.93
2017-06-22T10:10:48.410Z,10.73
2017-06-22T10:13:14.697Z,10.40
2017-06-22T10:15:41.019Z,10.20
2017-06-22T10:18:07.324Z,10.33
2017-06-22T10:20:33.612Z,10.67
2017-06-22T10:22:59.906Z,10.50
2017-06-22T10:25:26.205Z,10.37
2017-06-22T10:27:53.229Z,10.90
2017-06-22T10:30:19.521Z,10.83
2017-06-22T10:32:46.850Z,10.63
2017-06-22T10:35:13.160Z,10.07
2017-06-22T10:37:40.197Z,10.93
2017-06-22T10:40:07.233Z,10.40
2017-06-22T10:42:33.525Z,9.20
2017-06-22T10:44:59.845Z,9.90
2017-06-22T10:47:26.141Z,8.97
2017-06-22T10:49:53.181Z,8.87
2017-06-22T10:52:20.233Z,9.67
2017-06-22T10:54:47.281Z,9.90
2017-06-22T10:57:14.318Z,10.43
2017-06-22T10:59:41.353Z,9.87
2017-06-22T11:02:07.645Z,9.47
2017-06-22T11:04:33.957Z,8.33
2017-06-22T11:07:00.259Z,8.80
2017-06-22T11:09:28.289Z,9.63
2017-06-22T11:11:55.601Z,9.20
2017-06-22T11:14:21.890Z,8.57
2017-06-22T11:16:48.186Z,8.83
2017-06-22T11:19:14.531Z,9.17
2017-06-22T11:21:40.842Z,9.03
2017-06-22T11:24:07.142Z,9.57
2017-06-22T11:26:33.441Z,8.27
2017-06-22T11:28:59.741Z,9.57
2017-06-22T11:31:26.026Z,9.10
2017-06-22T11:33:53.075Z,10.07
2017-06-22T11:36:21.109Z,8.93
2017-06-22T11:38:47.402Z,9.50
2017-06-22T11:41:13.694Z,8.90
2017-06-22T11:43:40.731Z,8.80
2017-06-22T11:46:07.025Z,9.00
2017-06-22T11:48:33.318Z,8.37
2017-06-22T11:50:59.606Z,9.60
2017-06-22T11:53:25.896Z,9.20
2017-06-22T11:55:52.193Z,9.70
2017-06-22T11:58:19.225Z,10.03
2017-06-22T12:00:46.523Z,8.00
2017-06-22T12:03:12.821Z,7.47
2017-06-22T12:05:39.853Z,8.97
2017-06-22T12:08:06.160Z,8.13
2017-06-22T12:10:32.460Z,8.23
2017-06-22T12:12:58.765Z,9.20
2017-06-22T12:15:25.077Z,8.13
2017-06-22T12:17:52.125Z,14.77
2017-06-22T12:20:18.445Z,7.80
2017-06-22T12:22:44.749Z,7.80
2017-06-22T12:25:11.054Z,8.27
2017-06-22T12:27:37.353Z,7.50
2017-06-22T12:30:04.395Z,6.63
2017-06-22T12:32:31.429Z,6.87
2017-06-22T12:34:58.469Z,7.73
2017-06-22T12:37:24.776Z,7.77
2017-06-22T12:39:51.078Z,6.50
2017-06-22T12:42:17.372Z,5.07
2017-06-22T12:44:44.417Z,4.20
2017-06-22T12:47:11.482Z,7.10
2017-06-22T12:49:37.790Z,6.30
2017-06-22T12:52:04.098Z,6.63
2017-06-22T12:54:30.402Z,5.90
2017-06-22T12:56:56.689Z,5.70
2017-06-22T12:59:23.750Z,6.90
2017-06-22T13:01:50.109Z,6.07
2017-06-22T13:04:16.413Z,5.90
2017-06-22T13:06:42.709Z,5.27
2017-06-22T13:09:09.005Z,6.20
2017-06-22T13:11:35.314Z,5.77
2017-06-22T13:14:01.634Z,4.90
2017-06-22T13:16:28.930Z,5.37
2017-06-22T13:18:55.232Z,6.00
2017-06-22T13:21:21.626Z,5.07
2017-06-22T13:23:47.932Z,4.93
2017-06-22T13:26:14.226Z,5.73
2017-06-22T13:28:40.547Z,4.90
2017-06-22T13:31:06.841Z,5.33
2017-06-22T13:33:33.139Z,5.70
2017-06-22T13:35:59.440Z,6.10
2017-06-22T13:38:26.729Z,5.80
2017-06-22T13:40:53.026Z,6.70
2017-06-22T13:43:19.317Z,5.90
2017-06-22T13:45:47.402Z,6.33
2017-06-22T13:48:13.698Z,5.07
2017-06-22T13:50:40.741Z,6.27
2017-06-22T13:53:07.035Z,6.37
2017-06-22T13:55:33.328Z,6.03
2017-06-22T13:57:59.649Z,5.40
2017-06-22T14:00:25.956Z,5.70
2017-06-22T14:02:52.253Z,6.03
2017-06-22T14:05:18.549Z,4.90
2017-06-22T14:07:44.930Z,6.50
2017-06-22T14:10:11.235Z,6.53
2017-06-22T14:12:37.529Z,7.23
2017-06-22T14:15:04.584Z,6.00
2017-06-22T14:17:30.874Z,6.83
2017-06-22T14:19:57.174Z,6.13
2017-06-22T14:22:23.477Z,5.87
2017-06-22T14:24:49.786Z,7.00
2017-06-22T14:27:17.841Z,6.40
2017-06-22T14:29:44.134Z,6.10
2017-06-22T14:32:10.459Z,6.97
2017-06-22T14:34:36.761Z,5.97
2017-06-22T14:37:03.067Z,5.93
2017-06-22T14:39:29.365Z,6.00
2017-06-22T14:41:55.655Z,6.63
2017-06-22T14:44:21.950Z,5.93
2017-06-22T14:46:48.237Z,5.67
2017-06-22T14:49:14.545Z,6.20
2017-06-22T14:51:40.849Z,7.83
2017-06-22T14:54:07.913Z,6.33
2017-06-22T14:56:34.273Z,5.80
2017-06-22T14:59:00.569Z,6.57
2017-06-22T15:01:26.869Z,6.53
2017-06-22T15:03:53.173Z,5.73
2017-06-22T15:06:19.491Z,6.93
2017-06-22T15:08:45.782Z,6.83
2017-06-22T15:11:13.814Z,6.10
2017-06-22T15:13:40.126Z,9.17
2017-06-22T15:16:06.433Z,6.60
2017-06-22T15:18:32.756Z,6.60
2017-06-22T15:20:59.097Z,6.90
2017-06-22T15:23:25.453Z,6.20
2017-06-22T15:25:51.776Z,6.93
2017-06-22T15:28:18.080Z,7.30
2017-06-22T15:30:44.373Z,5.97
2017-06-22T15:33:10.682Z,8.53
2017-06-22T15:35:36.978Z,6.80
2017-06-22T15:38:03.285Z,6.93
2017-06-22T15:40:30.321Z,7.73
2017-06-22T15:42:57.362Z,7.37
2017-06-22T15:45:23.661Z,7.87
2017-06-22T15:47:49.949Z,7.40
2017-06-22T15:50:16.266Z,6.70
2017-06-22T15:52:43.297Z,7.30
2017-06-22T15:55:09.585Z,7.70
2017-06-22T15:57:35.885Z,6.87
2017-06-22T16:00:02.205Z,8.10
2017-06-22T16:02:28.525Z,8.03
2017-06-22T16:04:55.583Z,13.80
2017-06-22T16:07:21.885Z,43.23
2017-06-22T16:09:48.177Z,27.77
2017-06-22T16:12:14.469Z,9.50
2017-06-22T16:14:40.769Z,8.60
2017-06-22T16:17:07.073Z,7.67
2017-06-22T16:19:33.385Z,9.00
2017-06-22T16:21:59.682Z,22.03
2017-06-22T16:24:26.759Z,9.60
2017-06-22T16:26:53.061Z,9.53
2017-06-22T16:29:20.105Z,8.23
2017-06-22T16:31:47.141Z,8.70
2017-06-22T16:34:14.227Z,14.37
2017-06-22T16:36:40.525Z,9.70
2017-06-22T16:39:06.825Z,10.40
2017-06-22T16:41:33.129Z,9.17
2017-06-22T16:43:59.417Z,9.60
2017-06-22T16:46:26.465Z,9.07
2017-06-22T16:48:53.501Z,25.13
2017-06-22T16:51:19.801Z,14.27
2017-06-22T16:53:46.108Z,11.47
2017-06-22T16:56:12.408Z,13.50
2017-06-22T16:58:38.710Z,19.07
2017-06-22T17:01:05.005Z,17.20
2017-06-22T17:03:31.297Z,22.33
2017-06-22T17:05:57.599Z,11.27
2017-06-22T17:08:23.905Z,15.53
2017-06-22T17:10:51.206Z,11.50
2017-06-22T17:13:17.531Z,11.50
2017-06-22T17:15:44.572Z,13.80
2017-06-22T17:18:10.869Z,14.70
2017-06-22T17:20:37.173Z,14.67
2017-06-22T17:23:03.474Z,12.97
2017-06-22T17:25:29.789Z,10.37
2017-06-22T17:27:56.896Z,11.43
2017-06-22T17:30:23.204Z,10.90
2017-06-22T17:32:49.514Z,10.73
2017-06-22T17:35:16.834Z,9.60
2017-06-22T17:37:43.148Z,11.60
2017-06-22T17:40:09.957Z,11.53
2017-06-22T17:42:36.255Z,11.17
2017-06-22T17:45:02.557Z,11.63
2017-06-22T17:47:28.849Z,10.87
2017-06-22T17:49:56.173Z,11.00
2017-06-22T17:52:22.457Z,11.53
2017-06-22T17:54:49.823Z,12.77
2017-06-22T17:57:16.142Z,12.20
2017-06-22T17:59:42.444Z,10.90
2017-06-22T18:02:08.753Z,11.87
2017-06-22T18:04:35.374Z,12.27
2017-06-22T18:07:01.949Z,12.60
2017-06-22T18:09:28.252Z,12.37
2017-06-22T18:11:54.553Z,11.27
2017-06-22T18:14:20.957Z,12.90
2017-06-22T18:16:47.253Z,12.57
2017-06-22T18:19:13.862Z,11.73
2017-06-22T18:21:40.949Z,13.20
2017-06-22T18:24:07.261Z,11.93
2017-06-22T18:26:33.625Z,12.17
2017-06-22T18:29:02.241Z,12.23
2017-06-22T18:31:29.293Z,12.73
2017-06-22T18:33:55.593Z,11.97
2017-06-22T18:36:21.894Z,12.73
2017-06-22T18:38:48.193Z,13.27
2017-06-22T18:41:15.235Z,12.03
2017-06-22T18:43:42.268Z,13.23
2017-06-22T18:46:08.592Z,12.40
2017-06-22T18:48:35.141Z,12.63
2017-06-22T18:51:02.501Z,13.63
2017-06-22T18:53:29.538Z,13.23
2017-06-22T18:55:55.858Z,12.63
2017-06-22T18:58:22.170Z,13.27
2017-06-22T19:00:48.853Z,13.33
2017-06-22T19:03:15.943Z,13.40
2017-06-22T19:05:43.543Z,13.93
2017-06-22T19:08:10.193Z,13.83
2017-06-22T19:10:37.235Z,13.43
2017-06-22T19:13:04.285Z,13.33
2017-06-22T19:15:31.328Z,13.17
2017-06-22T19:17:58.371Z,12.50
2017-06-22T19:20:25.717Z,12.80
2017-06-22T19:22:53.209Z,11.97
2017-06-22T19:25:19.524Z,12.53
2017-06-22T19:27:46.881Z,12.37
2017-06-22T19:30:14.188Z,13.23
2017-06-22T19:32:40.497Z,13.10
2017-06-22T19:35:08.851Z,13.30
2017-06-22T19:37:35.772Z,12.77
2017-06-22T19:40:02.954Z,12.97
2017-06-22T19:42:30.253Z,12.73
2017-06-22T19:44:57.543Z,13.07
2017-06-22T19:47:23.900Z,13.80
2017-06-22T19:49:50.201Z,13.57
2017-06-22T19:52:16.494Z,12.90
2017-06-22T19:54:42.792Z,12.97
2017-06-22T19:57:09.161Z,13.00
2017-06-22T19:59:36.481Z,13.70
2017-06-22T20:02:02.798Z,14.20
2017-06-22T20:04:29.654Z,13.43
2017-06-22T20:06:57.138Z,13.10
2017-06-22T20:09:24.277Z,13.03
2017-06-22T20:11:50.781Z,12.37
2017-06-22T20:14:17.081Z,14.20
2017-06-22T20:16:45.121Z,13.83
2017-06-22T20:19:11.446Z,13.80
2017-06-22T20:21:37.817Z,14.13
2017-06-22T20:24:04.868Z,12.27
2017-06-22T20:26:31.178Z,13.50
2017-06-22T20:28:58.253Z,12.70
2017-06-22T20:31:25.649Z,12.60
2017-06-22T20:33:51.957Z,13.93
2017-06-22T20:36:18.327Z,13.67
2017-06-22T20:38:44.652Z,14.40
2017-06-22T20:41:10.947Z,14.80
2017-06-22T20:43:37.244Z,13.47
2017-06-22T20:46:04.318Z,13.80
2017-06-22T20:48:30.646Z,14.57
2017-06-22T20:50:56.981Z,14.73
2017-06-22T20:53:23.297Z,13.40
2017-06-22T20:55:49.601Z,15.53
2017-06-22T20:58:16.653Z,13.37
2017-06-22T21:00:43.706Z,13.97
2017-06-22T21:03:10.023Z,13.27
2017-06-22T21:05:37.117Z,12.97
2017-06-22T21:08:03.448Z,13.97
2017-06-22T21:10:29.746Z,14.57
2017-06-22T21:12:56.056Z,13.43
2017-06-22T21:15:23.115Z,13.00
2017-06-22T21:17:50.170Z,13.80
2017-06-22T21:20:16.536Z,13.40
2017-06-22T21:22:42.845Z,11.60
2017-06-22T21:25:09.157Z,14.03
2017-06-22T21:27:35.449Z,11.97
2017-06-22T21:30:01.764Z,12.70
2017-06-22T21:32:28.065Z,13.53
2017-06-22T21:34:54.365Z,12.43
2017-06-22T21:37:21.400Z,12.20
2017-06-22T21:39:48.711Z,13.23
2017-06-22T21:42:15.021Z,12.33
2017-06-22T21:44:41.313Z,10.70
2017-06-22T21:47:07.618Z,12.60
2017-06-22T21:49:33.949Z,15.03
2017-06-22T21:52:00.253Z,11.70
2017-06-22T21:54:26.570Z,11.77
2017-06-22T21:56:52.865Z,11.43
2017-06-22T21:59:19.922Z,11.70
2017-06-22T22:01:47.278Z,11.20
2017-06-22T22:04:14.324Z,11.70
2017-06-22T22:06:41.369Z,12.73
2017-06-22T22:09:07.681Z,12.13
2017-06-22T22:11:33.985Z,11.93
2017-06-22T22:14:00.274Z,11.30
2017-06-22T22:16:26.589Z,11.80
2017-06-22T22:18:54.641Z,12.10
2017-06-22T22:21:20.956Z,11.60
2017-06-22T22:23:47.264Z,12.20
2017-06-22T22:26:13.557Z,12.47
2017-06-22T22:28:39.862Z,12.63
2017-06-22T22:31:06.169Z,12.40
2017-06-22T22:33:32.458Z,11.50
2017-06-22T22:35:58.754Z,11.70
2017-06-22T22:38:25.810Z,13.30
2017-06-22T22:40:52.881Z,12.30
2017-06-22T22:43:19.193Z,12.90
2017-06-22T22:45:46.248Z,12.70
2017-06-22T22:48:12.548Z,12.47
2017-06-22T22:50:38.952Z,11.73
2017-06-22T22:53:05.265Z,11.97
2017-06-22T22:55:31.594Z,12.73
2017-06-22T22:57:57.894Z,12.33
2017-06-22T23:00:24.226Z,11.97
2017-06-22T23:02:50.568Z,11.27
2017-06-22T23:05:16.866Z,12.37
2017-06-22T23:07:43.929Z,12.00
2017-06-22T23:10:10.260Z,13.03
2017-06-22T23:12:37.314Z,12.43
2017-06-22T23:15:03.641Z,11.70
2017-06-22T23:17:29.969Z,12.33
2017-06-22T23:19:56.277Z,12.47
2017-06-22T23:22:23.313Z,11.90
2017-06-22T23:24:49.651Z,12.13
2017-06-22T23:27:15.961Z,13.43
2017-06-22T23:29:42.289Z,11.60
2017-06-22T23:32:08.601Z,12.50
2017-06-22T23:34:34.909Z,12.93
2017-06-22T23:37:01.218Z,12.73
2017-06-22T23:39:28.290Z,12.20
2017-06-22T23:41:54.597Z,12.07
2017-06-22T23:44:20.897Z,12.50
2017-06-22T23:46:47.193Z,12.10
2017-06-22T23:49:13.528Z,11.93
2017-06-22T23:51:39.843Z,13.00
2017-06-22T23:54:06.144Z,13.57
2017-06-22T23:56:33.188Z,13.00
2017-06-22T23:59:01.345Z,13.63
