createdAt,value
2022-10-31T00:01:16.480Z,13.00
2022-10-31T00:03:43.843Z,13.00
2022-10-31T00:06:11.846Z,13.00
2022-10-31T00:08:39.382Z,12.90
2022-10-31T00:11:10.935Z,12.90
2022-10-31T00:13:38.386Z,12.90
2022-10-31T00:16:06.391Z,12.80
2022-10-31T00:18:33.850Z,12.80
2022-10-31T00:21:04.779Z,12.80
2022-10-31T00:23:32.244Z,12.70
2022-10-31T00:26:03.706Z,12.70
2022-10-31T00:28:32.860Z,12.60
2022-10-31T00:31:06.114Z,12.60
2022-10-31T00:33:37.582Z,12.60
2022-10-31T00:36:06.898Z,12.60
2022-10-31T00:38:34.258Z,12.50
2022-10-31T00:41:01.649Z,12.50
2022-10-31T00:43:29.030Z,12.50
2022-10-31T00:45:56.514Z,12.50
2022-10-31T00:48:25.580Z,12.50
2022-10-31T00:50:54.129Z,12.40
2022-10-31T00:53:21.658Z,12.40
2022-10-31T00:55:49.561Z,12.40
2022-10-31T00:58:17.481Z,12.40
2022-10-31T01:00:48.041Z,12.30
2022-10-31T01:03:18.281Z,12.30
2022-10-31T01:05:46.006Z,12.30
2022-10-31T01:08:13.660Z,12.20
2022-10-31T01:10:41.065Z,12.20
2022-10-31T01:13:09.695Z,12.20
2022-10-31T01:15:37.246Z,12.20
2022-10-31T01:18:07.269Z,12.10
2022-10-31T01:20:34.852Z,12.10
2022-10-31T01:23:02.539Z,12.10
2022-10-31T01:25:29.916Z,12.00
2022-10-31T01:27:57.543Z,12.00
2022-10-31T01:30:26.318Z,12.00
2022-10-31T01:32:54.719Z,12.00
2022-10-31T01:35:22.099Z,12.00
2022-10-31T01:37:49.698Z,11.90
2022-10-31T01:40:16.921Z,11.90
2022-10-31T01:42:44.293Z,11.90
2022-10-31T01:45:11.875Z,11.90
2022-10-31T01:47:45.486Z,11.90
2022-10-31T01:50:32.263Z,11.90
2022-10-31T01:53:04.066Z,11.90
2022-10-31T01:55:35.215Z,11.90
2022-10-31T01:58:07.967Z,11.90
2022-10-31T02:00:35.438Z,11.90
2022-10-31T02:03:03.539Z,11.90
2022-10-31T02:05:31.823Z,11.80
2022-10-31T02:08:19.189Z,11.80
2022-10-31T02:10:50.993Z,11.80
2022-10-31T02:13:19.444Z,11.80
2022-10-31T02:15:54.913Z,11.80
2022-10-31T02:18:23.978Z,11.80
2022-10-31T02:21:03.738Z,11.80
2022-10-31T02:24:00.165Z,11.70
2022-10-31T02:26:54.389Z,11.70
2022-10-31T02:29:40.383Z,11.70
2022-10-31T02:32:25.642Z,11.70
2022-10-31T02:34:59.176Z,11.60
2022-10-31T02:37:43.640Z,11.60
2022-10-31T02:40:24.070Z,11.60
2022-10-31T02:46:09.291Z,11.50
2022-10-31T02:48:40.153Z,11.50
2022-10-31T02:51:09.217Z,11.50
2022-10-31T02:53:38.400Z,11.50
2022-10-31T02:56:20.289Z,11.40
2022-10-31T02:58:50.038Z,11.40
2022-10-31T03:01:26.343Z,11.40
2022-10-31T03:04:03.388Z,11.40
2022-10-31T03:06:36.189Z,11.40
2022-10-31T03:09:22.666Z,11.40
2022-10-31T03:12:22.257Z,11.40
2022-10-31T03:14:59.176Z,11.40
2022-10-31T03:17:36.767Z,11.40
2022-10-31T03:20:09.868Z,11.40
2022-10-31T03:22:41.560Z,11.40
2022-10-31T03:25:10.531Z,11.30
2022-10-31T03:27:40.664Z,11.30
2022-10-31T03:30:08.777Z,11.30
2022-10-31T03:32:59.951Z,11.30
2022-10-31T03:35:31.239Z,11.20
2022-10-31T03:38:05.541Z,11.20
2022-10-31T03:40:37.763Z,11.20
2022-10-31T03:43:09.806Z,11.20
2022-10-31T03:45:46.252Z,11.10
2022-10-31T03:48:16.010Z,11.10
2022-10-31T03:50:54.020Z,11.10
2022-10-31T03:53:31.950Z,11.00
2022-10-31T03:56:15.897Z,11.00
2022-10-31T03:59:00.465Z,11.00
2022-10-31T04:01:32.568Z,10.90
2022-10-31T04:04:01.033Z,10.90
2022-10-31T04:06:29.113Z,10.90
2022-10-31T04:09:01.414Z,10.90
2022-10-31T04:11:36.163Z,10.80
2022-10-31T04:14:36.243Z,10.80
2022-10-31T04:17:06.181Z,10.80
2022-10-31T04:19:37.865Z,10.80
2022-10-31T04:22:05.541Z,10.70
2022-10-31T04:24:32.979Z,10.70
2022-10-31T04:27:00.394Z,10.70
2022-10-31T04:29:29.618Z,10.70
2022-10-31T04:31:56.987Z,10.60
2022-10-31T04:34:24.405Z,10.60
2022-10-31T04:36:52.065Z,10.60
2022-10-31T04:39:22.787Z,10.60
2022-10-31T04:42:20.760Z,10.50
2022-10-31T04:44:48.093Z,10.50
2022-10-31T04:47:16.201Z,10.50
2022-10-31T04:49:43.967Z,10.50
2022-10-31T04:52:12.947Z,10.40
2022-10-31T04:54:41.041Z,10.50
2022-10-31T04:57:43.978Z,10.50
2022-10-31T05:00:14.523Z,10.40
2022-10-31T05:02:49.125Z,10.40
2022-10-31T05:05:18.683Z,10.40
2022-10-31T05:07:47.979Z,10.40
2022-10-31T05:10:21.285Z,10.40
2022-10-31T05:12:56.014Z,10.30
2022-10-31T05:15:43.662Z,10.40
2022-10-31T05:18:29.774Z,10.30
2022-10-31T05:21:16.078Z,10.30
2022-10-31T05:23:48.516Z,10.30
2022-10-31T05:26:18.112Z,10.30
2022-10-31T05:28:46.036Z,10.20
2022-10-31T05:31:13.410Z,10.20
2022-10-31T05:33:42.817Z,10.20
2022-10-31T05:36:13.247Z,10.20
2022-10-31T05:39:00.930Z,10.20
2022-10-31T05:41:42.763Z,10.10
2022-10-31T05:44:16.257Z,10.10
2022-10-31T05:46:58.959Z,10.10
2022-10-31T05:49:35.199Z,10.10
2022-10-31T05:52:28.463Z,10.10
2022-10-31T05:55:02.834Z,10.10
2022-10-31T05:57:34.893Z,10.10
2022-10-31T06:00:02.442Z,10.10
2022-10-31T06:02:35.714Z,10.10
2022-10-31T06:05:21.644Z,10.10
2022-10-31T06:07:49.474Z,10.10
2022-10-31T06:10:17.631Z,10.20
2022-10-31T06:12:46.772Z,10.20
2022-10-31T06:15:31.905Z,10.10
2022-10-31T06:18:05.746Z,10.10
2022-10-31T06:20:44.833Z,10.10
2022-10-31T06:23:12.607Z,10.10
2022-10-31T06:25:41.984Z,10.10
2022-10-31T06:28:10.138Z,10.10
2022-10-31T06:30:50.887Z,10.20
2022-10-31T06:33:18.818Z,10.20
2022-10-31T06:35:56.607Z,10.20
2022-10-31T06:38:26.262Z,10.30
2022-10-31T06:40:54.753Z,10.30
2022-10-31T06:43:24.205Z,10.30
2022-10-31T06:46:04.285Z,10.40
2022-10-31T06:48:36.547Z,10.50
2022-10-31T06:51:36.505Z,10.60
2022-10-31T06:54:04.199Z,10.70
2022-10-31T06:56:32.310Z,10.80
2022-10-31T06:59:00.790Z,11.00
2022-10-31T07:02:00.477Z,11.30
2022-10-31T07:04:28.099Z,11.60
2022-10-31T07:06:55.657Z,11.80
2022-10-31T07:09:23.251Z,12.10
2022-10-31T07:11:53.980Z,12.50
2022-10-31T07:14:21.618Z,12.90
2022-10-31T07:16:51.209Z,13.20
2022-10-31T07:19:23.949Z,13.60
2022-10-31T07:21:51.645Z,14.00
2022-10-31T07:24:19.426Z,14.30
2022-10-31T07:27:05.895Z,14.70
2022-10-31T07:29:33.373Z,15.20
2022-10-31T07:32:01.373Z,15.60
2022-10-31T07:34:30.727Z,16.00
2022-10-31T07:37:33.429Z,16.50
2022-10-31T07:40:00.938Z,17.00
2022-10-31T07:42:28.754Z,17.50
2022-10-31T07:44:57.722Z,18.00
2022-10-31T07:48:00.704Z,18.40
2022-10-31T07:50:47.454Z,19.00
2022-10-31T07:53:33.641Z,19.50
2022-10-31T07:56:11.814Z,19.90
2022-10-31T07:58:39.390Z,20.40
2022-10-31T08:01:07.116Z,20.70
2022-10-31T08:03:43.485Z,21.00
2022-10-31T08:06:10.902Z,21.30
2022-10-31T08:08:56.732Z,21.50
2022-10-31T08:11:24.316Z,21.70
2022-10-31T08:13:51.710Z,21.90
2022-10-31T08:16:20.637Z,22.00
2022-10-31T08:18:56.527Z,21.90
2022-10-31T08:21:24.661Z,21.80
2022-10-31T08:23:52.098Z,21.60
2022-10-31T08:26:22.730Z,21.20
2022-10-31T08:28:52.327Z,20.90
2022-10-31T08:31:22.582Z,20.60
2022-10-31T08:33:50.073Z,20.30
2022-10-31T08:36:21.642Z,19.90
2022-10-31T08:38:51.510Z,19.60
2022-10-31T08:41:18.973Z,19.30
2022-10-31T08:43:46.939Z,19.00
2022-10-31T08:46:17.058Z,18.70
2022-10-31T08:48:45.458Z,18.50
2022-10-31T08:51:13.268Z,18.30
2022-10-31T08:53:40.665Z,18.20
2022-10-31T08:56:31.402Z,18.00
2022-10-31T08:59:00.643Z,17.90
2022-10-31T09:01:48.312Z,17.80
2022-10-31T09:04:15.847Z,17.70
2022-10-31T09:07:08.037Z,17.60
2022-10-31T09:09:31.143Z,17.60
2022-10-31T09:11:59.858Z,17.60
2022-10-31T09:15:01.695Z,17.60
2022-10-31T09:17:49.897Z,17.60
2022-10-31T09:20:41.005Z,17.60
2022-10-31T09:23:16.010Z,17.60
2022-10-31T09:25:50.025Z,17.70
2022-10-31T09:28:37.846Z,17.70
2022-10-31T09:31:13.603Z,17.80
2022-10-31T09:33:55.637Z,17.80
2022-10-31T09:36:40.885Z,17.90
2022-10-31T09:39:13.850Z,17.90
2022-10-31T09:41:56.097Z,18.00
2022-10-31T09:44:31.830Z,18.10
2022-10-31T09:47:11.517Z,18.10
2022-10-31T09:50:20.622Z,18.20
2022-10-31T09:53:19.551Z,18.30
2022-10-31T09:55:50.625Z,18.40
2022-10-31T09:58:24.265Z,18.50
2022-10-31T10:00:52.722Z,18.60
2022-10-31T10:03:36.796Z,18.70
2022-10-31T10:06:28.282Z,18.80
2022-10-31T10:09:27.643Z,18.90
2022-10-31T10:12:42.979Z,19.00
2022-10-31T10:15:40.761Z,19.20
2022-10-31T10:18:38.335Z,19.30
2022-10-31T10:21:38.884Z,19.40
2022-10-31T10:24:23.155Z,19.50
2022-10-31T10:27:11.418Z,19.60
2022-10-31T10:29:45.720Z,19.80
2022-10-31T10:32:29.261Z,19.90
2022-10-31T10:35:02.872Z,19.90
2022-10-31T10:37:37.889Z,20.00
2022-10-31T10:40:20.712Z,20.10
2022-10-31T10:43:24.034Z,20.20
2022-10-31T10:47:01.081Z,20.30
2022-10-31T10:49:37.852Z,20.40
2022-10-31T10:55:11.613Z,20.60
2022-10-31T10:57:56.452Z,20.70
2022-10-31T11:00:26.900Z,20.80
2022-10-31T11:02:54.750Z,20.90
2022-10-31T11:05:38.127Z,21.00
2022-10-31T11:08:06.805Z,21.00
2022-10-31T11:10:34.654Z,21.10
2022-10-31T11:13:16.790Z,21.20
2022-10-31T11:16:13.211Z,21.20
2022-10-31T11:18:45.741Z,21.30
2022-10-31T11:21:29.962Z,21.40
2022-10-31T11:24:10.792Z,21.50
2022-10-31T11:26:40.218Z,21.50
2022-10-31T11:29:20.942Z,21.60
2022-10-31T11:31:51.194Z,21.60
2022-10-31T11:34:32.722Z,21.70
2022-10-31T11:37:24.560Z,21.80
2022-10-31T11:39:56.854Z,21.80
2022-10-31T11:42:28.493Z,21.90
2022-10-31T11:44:56.939Z,21.90
2022-10-31T11:47:33.450Z,22.00
2022-10-31T11:50:10.626Z,22.00
2022-10-31T11:52:40.767Z,22.10
2022-10-31T11:55:11.440Z,22.10
2022-10-31T11:57:46.698Z,22.10
2022-10-31T12:00:30.905Z,22.20
2022-10-31T12:03:24.137Z,22.20
2022-10-31T12:05:57.349Z,22.20
2022-10-31T12:08:29.789Z,22.20
2022-10-31T12:11:07.018Z,22.20
2022-10-31T12:13:36.171Z,22.30
2022-10-31T12:16:21.016Z,22.30
2022-10-31T12:18:59.655Z,22.30
2022-10-31T12:21:52.421Z,22.30
2022-10-31T12:24:46.109Z,22.30
2022-10-31T12:27:56.069Z,22.40
2022-10-31T12:30:41.579Z,22.40
2022-10-31T12:33:14.985Z,22.50
2022-10-31T12:35:51.599Z,22.50
2022-10-31T12:38:38.125Z,22.50
2022-10-31T12:41:34.625Z,22.60
2022-10-31T12:44:35.550Z,22.60
2022-10-31T12:47:32.157Z,22.70
2022-10-31T12:50:23.521Z,22.70
2022-10-31T12:53:13.887Z,22.70
2022-10-31T12:55:56.391Z,22.80
2022-10-31T12:58:30.328Z,22.80
2022-10-31T13:01:18.566Z,22.90
2022-10-31T13:04:05.039Z,22.90
2022-10-31T13:06:45.006Z,23.00
2022-10-31T13:09:18.015Z,23.00
2022-10-31T13:11:54.789Z,23.00
2022-10-31T13:14:45.174Z,23.00
2022-10-31T13:17:23.862Z,23.00
2022-10-31T13:19:56.933Z,23.10
2022-10-31T13:22:30.316Z,23.10
2022-10-31T13:25:09.952Z,23.10
2022-10-31T13:27:50.322Z,23.10
2022-10-31T13:30:23.471Z,23.10
2022-10-31T13:33:10.227Z,23.10
2022-10-31T13:35:55.624Z,23.10
2022-10-31T13:38:44.585Z,23.10
2022-10-31T13:41:11.968Z,23.10
2022-10-31T13:44:00.490Z,23.10
2022-10-31T13:46:34.101Z,23.10
2022-10-31T13:49:02.062Z,23.00
2022-10-31T13:51:36.085Z,23.00
2022-10-31T13:54:22.429Z,23.00
2022-10-31T13:56:51.758Z,23.00
2022-10-31T13:59:24.942Z,23.00
2022-10-31T14:01:57.102Z,22.90
2022-10-31T14:04:27.702Z,22.90
2022-10-31T14:07:11.356Z,22.90
2022-10-31T14:09:40.219Z,22.80
2022-10-31T14:12:29.206Z,22.80
2022-10-31T14:15:03.066Z,22.80
2022-10-31T14:17:46.699Z,22.80
2022-10-31T14:20:16.160Z,22.70
2022-10-31T14:22:44.023Z,22.70
2022-10-31T14:25:35.241Z,22.60
2022-10-31T14:28:19.334Z,22.60
2022-10-31T14:30:58.481Z,22.60
2022-10-31T14:33:29.434Z,22.50
2022-10-31T14:36:19.991Z,22.50
2022-10-31T14:38:50.298Z,22.40
2022-10-31T14:42:05.879Z,22.30
2022-10-31T14:44:39.614Z,22.20
2022-10-31T14:47:37.510Z,22.20
2022-10-31T14:50:26.834Z,22.10
2022-10-31T14:52:58.512Z,22.00
2022-10-31T14:55:27.133Z,21.90
2022-10-31T14:58:02.627Z,21.80
2022-10-31T15:00:32.394Z,21.80
2022-10-31T15:03:44.434Z,21.70
2022-10-31T15:06:23.095Z,21.60
2022-10-31T15:08:55.808Z,21.50
2022-10-31T15:11:26.818Z,21.50
2022-10-31T15:13:58.030Z,21.40
2022-10-31T15:16:28.728Z,21.30
2022-10-31T15:18:58.248Z,21.30
2022-10-31T15:21:29.248Z,21.20
2022-10-31T15:23:59.963Z,21.10
2022-10-31T15:26:36.015Z,21.00
2022-10-31T15:29:06.288Z,20.90
2022-10-31T15:31:33.880Z,20.90
2022-10-31T15:34:17.261Z,20.80
2022-10-31T15:36:49.898Z,20.70
2022-10-31T15:39:18.447Z,20.70
2022-10-31T15:41:54.685Z,20.60
2022-10-31T15:44:27.702Z,20.50
2022-10-31T15:47:01.244Z,20.40
2022-10-31T15:49:47.630Z,20.40
2022-10-31T15:52:15.063Z,20.30
2022-10-31T15:54:48.410Z,20.20
2022-10-31T15:57:16.265Z,20.20
2022-10-31T15:59:48.359Z,20.10
2022-10-31T16:02:20.616Z,20.00
2022-10-31T16:05:01.881Z,19.90
2022-10-31T16:07:30.467Z,19.80
2022-10-31T16:10:00.762Z,19.80
2022-10-31T16:12:37.110Z,19.60
2022-10-31T16:15:07.761Z,19.60
2022-10-31T16:17:35.353Z,19.50
2022-10-31T16:20:06.166Z,19.40
2022-10-31T16:22:39.620Z,19.30
2022-10-31T16:25:23.382Z,19.30
2022-10-31T16:27:55.382Z,19.20
2022-10-31T16:30:35.706Z,19.20
2022-10-31T16:33:03.600Z,19.10
2022-10-31T16:35:35.741Z,19.10
2022-10-31T16:38:04.307Z,19.00
2022-10-31T16:40:32.789Z,18.90
2022-10-31T16:43:01.481Z,18.90
2022-10-31T16:45:32.079Z,18.80
2022-10-31T16:48:10.482Z,18.80
2022-10-31T16:50:38.889Z,18.70
2022-10-31T16:53:13.833Z,18.60
2022-10-31T16:55:45.985Z,18.50
2022-10-31T16:58:19.761Z,18.50
2022-10-31T17:00:47.690Z,18.40
2022-10-31T17:03:15.234Z,18.40
2022-10-31T17:05:42.561Z,18.30
2022-10-31T17:08:10.151Z,18.20
2022-10-31T17:10:38.809Z,18.20
2022-10-31T17:13:12.277Z,18.10
2022-10-31T17:15:44.330Z,18.10
2022-10-31T17:18:16.224Z,18.10
2022-10-31T17:20:44.421Z,18.00
2022-10-31T17:23:13.639Z,18.00
2022-10-31T17:25:42.029Z,18.00
2022-10-31T17:28:13.589Z,17.90
2022-10-31T17:30:42.325Z,17.90
2022-10-31T17:33:15.221Z,17.90
2022-10-31T17:35:44.696Z,17.90
2022-10-31T17:38:13.013Z,17.80
2022-10-31T17:40:44.212Z,17.80
2022-10-31T17:43:12.132Z,17.70
2022-10-31T17:45:41.385Z,17.70
2022-10-31T17:48:11.393Z,17.60
2022-10-31T17:50:38.939Z,17.60
2022-10-31T17:53:06.596Z,17.50
2022-10-31T17:55:36.165Z,17.50
2022-10-31T17:58:05.259Z,17.40
2022-10-31T18:00:33.486Z,17.40
2022-10-31T18:03:04.385Z,17.30
2022-10-31T18:05:33.711Z,17.30
2022-10-31T18:08:04.357Z,17.30
2022-10-31T18:10:31.982Z,17.20
2022-10-31T18:13:00.205Z,17.20
2022-10-31T18:15:28.110Z,17.10
2022-10-31T18:17:55.597Z,17.10
2022-10-31T18:20:23.343Z,17.10
2022-10-31T18:22:50.786Z,17.00
2022-10-31T18:25:18.545Z,17.00
2022-10-31T18:27:46.060Z,17.00
2022-10-31T18:30:13.378Z,17.00
2022-10-31T18:32:40.938Z,16.90
2022-10-31T18:35:08.402Z,16.90
2022-10-31T18:37:35.675Z,16.80
2022-10-31T18:40:03.721Z,16.80
2022-10-31T18:42:30.946Z,16.80
2022-10-31T18:45:00.287Z,16.80
2022-10-31T18:47:34.198Z,16.70
2022-10-31T18:50:01.394Z,16.70
2022-10-31T18:52:28.571Z,16.60
2022-10-31T18:54:55.913Z,16.60
2022-10-31T18:57:23.081Z,16.50
2022-10-31T18:59:50.254Z,16.50
2022-10-31T19:02:17.990Z,16.40
2022-10-31T19:04:45.407Z,16.40
2022-10-31T19:07:12.599Z,16.30
2022-10-31T19:09:39.932Z,16.20
2022-10-31T19:12:07.364Z,16.10
2022-10-31T19:14:34.716Z,16.10
2022-10-31T19:17:02.595Z,16.00
2022-10-31T19:19:29.955Z,15.90
2022-10-31T19:21:58.543Z,15.90
2022-10-31T19:24:26.229Z,15.80
2022-10-31T19:26:53.775Z,15.70
2022-10-31T19:29:21.390Z,15.70
2022-10-31T19:31:48.925Z,15.60
2022-10-31T19:34:16.253Z,15.50
2022-10-31T19:36:44.195Z,15.40
2022-10-31T19:39:12.131Z,15.30
2022-10-31T19:41:39.966Z,15.30
2022-10-31T19:44:11.834Z,15.30
2022-10-31T19:46:59.997Z,15.20
2022-10-31T19:49:27.306Z,15.20
2022-10-31T19:51:55.137Z,15.10
2022-10-31T19:54:22.824Z,15.10
2022-10-31T19:56:50.181Z,15.10
2022-10-31T19:59:17.612Z,15.00
2022-10-31T20:01:45.217Z,15.00
2022-10-31T20:04:12.906Z,14.90
2022-10-31T20:06:41.526Z,14.90
2022-10-31T20:09:13.700Z,14.80
2022-10-31T20:11:43.528Z,14.80
2022-10-31T20:14:13.745Z,14.80
2022-10-31T20:16:41.831Z,14.70
2022-10-31T20:19:09.410Z,14.70
2022-10-31T20:21:39.523Z,14.60
2022-10-31T20:24:09.167Z,14.60
2022-10-31T20:26:40.606Z,14.50
2022-10-31T20:29:12.163Z,14.50
2022-10-31T20:31:40.063Z,14.40
2022-10-31T20:34:07.642Z,14.40
2022-10-31T20:36:36.762Z,14.40
2022-10-31T20:39:04.638Z,14.30
2022-10-31T20:41:32.296Z,14.30
2022-10-31T20:43:59.644Z,14.30
2022-10-31T20:46:27.505Z,14.20
2022-10-31T20:48:55.278Z,14.20
2022-10-31T20:51:25.670Z,14.20
2022-10-31T20:53:55.012Z,14.10
2022-10-31T20:56:24.635Z,14.10
2022-10-31T20:58:54.417Z,14.00
2022-10-31T21:01:28.590Z,14.00
2022-10-31T21:03:56.895Z,13.90
2022-10-31T21:06:24.513Z,13.90
2022-10-31T21:08:52.520Z,13.90
2022-10-31T21:11:22.217Z,13.80
2022-10-31T21:13:50.716Z,13.80
2022-10-31T21:16:23.546Z,13.70
2022-10-31T21:18:52.913Z,13.70
2022-10-31T21:21:32.875Z,13.70
2022-10-31T21:24:03.457Z,13.60
2022-10-31T21:26:34.041Z,13.60
2022-10-31T21:29:02.171Z,13.60
2022-10-31T21:31:30.157Z,13.60
2022-10-31T21:33:58.197Z,13.60
2022-10-31T21:36:26.172Z,13.50
2022-10-31T21:38:54.451Z,13.50
2022-10-31T21:41:23.273Z,13.50
2022-10-31T21:43:54.200Z,13.40
2022-10-31T21:46:30.398Z,13.40
2022-10-31T21:48:58.449Z,13.40
2022-10-31T21:51:35.042Z,13.30
2022-10-31T21:54:22.018Z,13.30
2022-10-31T21:56:49.629Z,13.30
2022-10-31T21:59:16.852Z,13.20
2022-10-31T22:01:44.489Z,13.20
2022-10-31T22:04:11.921Z,13.20
2022-10-31T22:06:39.587Z,13.10
2022-10-31T22:09:08.742Z,13.10
2022-10-31T22:11:36.501Z,13.10
2022-10-31T22:14:04.570Z,13.00
2022-10-31T22:16:35.190Z,13.00
2022-10-31T22:19:05.571Z,13.00
2022-10-31T22:21:41.208Z,13.00
2022-10-31T22:24:09.408Z,12.90
2022-10-31T22:26:37.744Z,12.90
2022-10-31T22:29:11.449Z,12.80
2022-10-31T22:31:41.097Z,12.90
2022-10-31T22:34:08.981Z,12.80
2022-10-31T22:36:37.775Z,12.80
2022-10-31T22:39:06.334Z,12.80
2022-10-31T22:41:35.773Z,12.80
2022-10-31T22:44:04.806Z,12.80
2022-10-31T22:46:35.419Z,12.70
2022-10-31T22:49:10.411Z,12.70
2022-10-31T22:51:39.519Z,12.70
2022-10-31T22:54:14.335Z,12.70
2022-10-31T22:56:41.881Z,12.70
2022-10-31T22:59:15.435Z,12.70
2022-10-31T23:01:45.626Z,12.70
2022-10-31T23:04:14.579Z,12.70
2022-10-31T23:06:42.525Z,12.70
2022-10-31T23:09:14.744Z,12.70
2022-10-31T23:11:42.173Z,12.70
2022-10-31T23:14:14.051Z,12.70
2022-10-31T23:16:45.469Z,12.70
2022-10-31T23:19:17.842Z,12.80
2022-10-31T23:21:55.116Z,12.80
2022-10-31T23:24:36.601Z,12.90
2022-10-31T23:27:13.921Z,12.90
2022-10-31T23:29:45.526Z,13.00
2022-10-31T23:32:18.540Z,13.00
2022-10-31T23:34:46.810Z,13.10
2022-10-31T23:37:14.972Z,13.10
2022-10-31T23:39:42.307Z,13.20
2022-10-31T23:42:10.249Z,13.20
2022-10-31T23:44:37.915Z,13.30
2022-10-31T23:47:06.013Z,13.30
2022-10-31T23:49:33.387Z,13.30
2022-10-31T23:52:01.276Z,13.40
2022-10-31T23:54:28.830Z,13.40
2022-10-31T23:56:57.946Z,13.40
2022-10-31T23:59:26.150Z,13.50
