createdAt,value
2018-12-10T00:00:36.112Z,4.70
2018-12-10T00:03:15.065Z,5.37
2018-12-10T00:05:47.173Z,6.00
2018-12-10T00:08:23.596Z,4.95
2018-12-10T00:10:53.452Z,4.10
2018-12-10T00:13:25.399Z,4.50
2018-12-10T00:16:00.883Z,4.40
2018-12-10T00:18:30.817Z,4.15
2018-12-10T00:21:07.387Z,4.03
2018-12-10T00:23:37.335Z,4.37
2018-12-10T00:26:09.381Z,4.17
2018-12-10T00:28:39.429Z,4.47
2018-12-10T00:31:12.551Z,4.53
2018-12-10T00:34:01.045Z,4.13
2018-12-10T00:36:31.074Z,3.58
2018-12-10T00:39:01.217Z,4.20
2018-12-10T00:41:31.272Z,4.17
2018-12-10T00:44:15.507Z,3.87
2018-12-10T00:46:45.334Z,3.40
2018-12-10T00:49:15.406Z,4.40
2018-12-10T00:54:25.170Z,4.00
2018-12-10T00:56:54.984Z,3.80
2018-12-10T00:59:24.959Z,3.70
2018-12-10T01:01:54.963Z,3.97
2018-12-10T01:04:24.615Z,3.00
2018-12-10T01:06:56.181Z,5.00
2018-12-10T01:09:25.625Z,3.90
2018-12-10T01:11:55.739Z,4.07
2018-12-10T01:14:25.830Z,4.20
2018-12-10T01:16:56.085Z,4.00
2018-12-10T01:19:25.997Z,3.40
2018-12-10T01:22:13.004Z,3.20
2018-12-10T01:24:49.138Z,3.63
2018-12-10T01:29:56.146Z,3.50
2018-12-10T01:32:25.924Z,4.43
2018-12-10T01:35:10.071Z,4.10
2018-12-10T01:37:43.801Z,3.70
2018-12-10T01:40:13.805Z,3.00
2018-12-10T01:42:43.885Z,3.10
2018-12-10T01:45:13.703Z,3.10
2018-12-10T01:47:43.375Z,3.90
2018-12-10T01:50:13.404Z,4.63
2018-12-10T01:52:43.348Z,3.70
2018-12-10T01:55:15.325Z,3.60
2018-12-10T01:57:54.740Z,3.60
2018-12-10T02:00:25.155Z,4.37
2018-12-10T02:02:56.964Z,3.20
2018-12-10T02:05:26.892Z,4.15
2018-12-10T02:07:56.805Z,3.23
2018-12-10T02:10:26.664Z,4.10
2018-12-10T02:12:56.697Z,4.30
2018-12-10T02:15:26.339Z,3.37
2018-12-10T02:17:58.247Z,3.80
2018-12-10T02:20:28.076Z,3.50
2018-12-10T02:22:58.070Z,3.17
2018-12-10T02:25:28.081Z,3.33
2018-12-10T02:27:57.813Z,3.97
2018-12-10T02:30:32.062Z,4.47
2018-12-10T02:33:02.100Z,5.20
2018-12-10T02:35:32.242Z,4.63
2018-12-10T02:38:02.850Z,3.93
2018-12-10T02:40:32.711Z,3.07
2018-12-10T02:43:02.536Z,3.40
2018-12-10T02:45:32.771Z,3.97
2018-12-10T02:48:02.567Z,2.93
2018-12-10T02:50:32.493Z,3.80
2018-12-10T02:53:02.520Z,3.93
2018-12-10T02:55:32.229Z,2.83
2018-12-10T02:58:09.303Z,2.90
2018-12-10T03:00:41.798Z,3.67
2018-12-10T03:03:11.740Z,3.93
2018-12-10T03:05:41.870Z,3.40
2018-12-10T03:08:11.691Z,3.40
2018-12-10T03:10:41.725Z,3.20
2018-12-10T03:13:11.640Z,3.53
2018-12-10T03:15:41.523Z,3.67
2018-12-10T03:18:11.807Z,2.93
2018-12-10T03:20:41.711Z,2.97
2018-12-10T03:23:11.471Z,3.10
2018-12-10T03:25:41.750Z,3.60
2018-12-10T03:28:11.713Z,2.93
2018-12-10T03:30:41.776Z,2.93
2018-12-10T03:33:11.649Z,3.17
2018-12-10T03:35:42.375Z,3.97
2018-12-10T03:38:12.523Z,3.20
2018-12-10T03:40:42.399Z,4.70
2018-12-10T03:43:12.336Z,3.57
2018-12-10T03:45:42.651Z,3.90
2018-12-10T03:48:12.489Z,5.97
2018-12-10T03:50:45.415Z,3.50
2018-12-10T03:53:15.647Z,4.00
2018-12-10T03:55:46.898Z,3.10
2018-12-10T03:58:16.515Z,3.50
2018-12-10T04:00:48.412Z,3.87
2018-12-10T04:03:18.192Z,3.13
2018-12-10T04:05:48.139Z,3.77
2018-12-10T04:08:17.866Z,4.47
2018-12-10T04:10:47.815Z,2.97
2018-12-10T04:13:17.312Z,3.67
2018-12-10T04:15:47.457Z,3.53
2018-12-10T04:18:17.006Z,3.50
2018-12-10T04:20:46.955Z,3.53
2018-12-10T04:23:22.034Z,3.03
2018-12-10T04:25:51.884Z,3.70
2018-12-10T04:28:21.437Z,4.70
2018-12-10T04:30:51.302Z,3.00
2018-12-10T04:33:23.140Z,4.37
2018-12-10T04:35:52.956Z,5.37
2018-12-10T04:38:22.563Z,3.33
2018-12-10T04:40:52.449Z,3.60
2018-12-10T04:43:22.037Z,3.40
2018-12-10T04:45:51.955Z,4.07
2018-12-10T04:48:28.673Z,4.22
2018-12-10T04:50:58.669Z,3.20
2018-12-10T04:53:28.220Z,3.87
2018-12-10T04:55:58.635Z,2.97
2018-12-10T04:58:28.603Z,3.40
2018-12-10T05:00:58.716Z,3.80
2018-12-10T05:03:34.407Z,4.10
2018-12-10T05:06:14.002Z,3.33
2018-12-10T05:08:44.684Z,4.30
2018-12-10T05:11:14.719Z,3.73
2018-12-10T05:13:45.710Z,4.10
2018-12-10T05:16:16.088Z,16.90
2018-12-10T05:18:45.881Z,3.80
2018-12-10T05:21:15.927Z,3.90
2018-12-10T05:23:45.758Z,5.23
2018-12-10T05:26:16.120Z,4.30
2018-12-10T05:28:45.843Z,4.23
2018-12-10T05:31:15.944Z,3.57
2018-12-10T05:33:45.877Z,3.83
2018-12-10T05:36:15.840Z,5.03
2018-12-10T05:38:45.587Z,4.90
2018-12-10T05:41:16.936Z,4.40
2018-12-10T05:43:46.791Z,3.97
2018-12-10T05:46:16.796Z,3.80
2018-12-10T05:48:46.832Z,3.87
2018-12-10T05:51:16.519Z,3.60
2018-12-10T05:53:46.500Z,4.00
2018-12-10T05:56:16.483Z,4.27
2018-12-10T05:58:46.589Z,4.07
2018-12-10T06:01:27.104Z,5.23
2018-12-10T06:03:56.832Z,4.03
2018-12-10T06:06:27.498Z,4.23
2018-12-10T06:08:57.504Z,4.93
2018-12-10T06:11:27.371Z,3.80
2018-12-10T06:13:57.575Z,4.13
2018-12-10T06:16:27.401Z,4.10
2018-12-10T06:18:57.103Z,4.00
2018-12-10T06:21:26.693Z,4.80
2018-12-10T06:23:56.757Z,4.80
2018-12-10T06:26:26.330Z,4.85
2018-12-10T06:28:56.893Z,3.50
2018-12-10T06:31:31.360Z,6.77
2018-12-10T06:34:09.202Z,6.03
2018-12-10T06:36:40.014Z,4.63
2018-12-10T06:39:09.960Z,6.23
2018-12-10T06:41:39.893Z,4.53
2018-12-10T06:44:11.372Z,5.60
2018-12-10T06:46:47.584Z,5.33
2018-12-10T06:49:17.319Z,5.00
2018-12-10T06:51:47.093Z,4.67
2018-12-10T06:54:20.002Z,4.37
2018-12-10T06:56:49.652Z,5.00
2018-12-10T06:59:31.563Z,5.83
2018-12-10T07:02:04.081Z,4.20
2018-12-10T07:04:33.932Z,4.60
2018-12-10T07:07:03.945Z,7.73
2018-12-10T07:09:33.915Z,7.43
2018-12-10T07:12:04.185Z,11.83
2018-12-10T07:14:34.272Z,9.40
2018-12-10T07:17:05.308Z,4.83
2018-12-10T07:19:35.335Z,5.27
2018-12-10T07:22:06.732Z,5.63
2018-12-10T07:24:43.043Z,5.63
2018-12-10T07:27:12.889Z,4.50
2018-12-10T07:29:48.186Z,4.93
2018-12-10T07:32:23.260Z,5.03
2018-12-10T07:34:53.321Z,6.50
2018-12-10T07:37:23.684Z,6.80
2018-12-10T07:39:53.819Z,4.80
2018-12-10T07:42:23.721Z,5.92
2018-12-10T07:44:53.642Z,4.93
2018-12-10T07:47:23.354Z,5.98
2018-12-10T07:49:53.272Z,4.93
2018-12-10T07:52:22.947Z,4.80
2018-12-10T07:54:53.336Z,5.20
2018-12-10T07:57:23.014Z,5.03
2018-12-10T07:59:52.780Z,6.03
2018-12-10T08:02:22.283Z,5.33
2018-12-10T08:04:52.623Z,5.10
2018-12-10T08:07:22.073Z,5.13
2018-12-10T08:09:51.887Z,7.87
2018-12-10T08:12:21.803Z,6.63
2018-12-10T08:14:56.460Z,7.10
2018-12-10T08:20:06.597Z,5.50
2018-12-10T08:22:53.931Z,6.83
2018-12-10T08:25:23.846Z,5.73
2018-12-10T08:27:53.764Z,6.47
2018-12-10T08:30:23.786Z,4.30
2018-12-10T08:32:53.809Z,4.87
2018-12-10T08:35:23.353Z,8.20
2018-12-10T08:37:53.025Z,5.90
2018-12-10T08:40:22.622Z,4.97
2018-12-10T08:42:52.615Z,5.17
2018-12-10T08:45:22.210Z,5.77
2018-12-10T08:47:52.060Z,4.17
2018-12-10T08:50:22.038Z,4.57
2018-12-10T08:52:52.070Z,6.63
2018-12-10T08:55:21.613Z,4.90
2018-12-10T08:57:51.651Z,5.37
2018-12-10T09:00:21.220Z,6.30
2018-12-10T09:02:51.445Z,4.40
2018-12-10T09:05:21.045Z,4.73
2018-12-10T09:07:51.042Z,6.17
2018-12-10T09:10:21.928Z,4.00
2018-12-10T09:12:56.568Z,5.13
2018-12-10T09:15:26.532Z,3.75
2018-12-10T09:17:57.827Z,4.23
2018-12-10T09:20:28.756Z,5.00
2018-12-10T09:22:59.383Z,4.90
2018-12-10T09:25:29.759Z,5.20
2018-12-10T09:28:00.876Z,4.40
2018-12-10T09:30:30.826Z,5.10
2018-12-10T09:33:00.743Z,5.13
2018-12-10T09:35:31.644Z,5.27
2018-12-10T09:38:01.734Z,4.30
2018-12-10T09:40:31.706Z,3.90
2018-12-10T09:43:01.692Z,4.80
2018-12-10T09:45:31.898Z,4.15
2018-12-10T09:48:02.035Z,9.37
2018-12-10T09:50:32.025Z,6.47
2018-12-10T09:53:01.974Z,6.07
2018-12-10T09:55:32.191Z,4.67
2018-12-10T09:58:02.236Z,4.20
2018-12-10T10:00:32.207Z,4.93
2018-12-10T10:03:02.038Z,4.87
2018-12-10T10:05:32.032Z,4.42
2018-12-10T10:08:02.181Z,4.80
2018-12-10T10:10:32.177Z,3.63
2018-12-10T10:13:02.240Z,4.97
2018-12-10T10:15:39.834Z,5.10
2018-12-10T10:18:09.834Z,6.93
2018-12-10T10:20:40.375Z,5.07
2018-12-10T10:23:10.906Z,5.67
2018-12-10T10:25:41.013Z,4.80
2018-12-10T10:28:11.016Z,5.77
2018-12-10T10:30:44.095Z,5.77
2018-12-10T10:33:12.995Z,5.20
2018-12-10T10:35:43.052Z,4.00
2018-12-10T10:38:15.153Z,4.83
2018-12-10T10:40:45.588Z,3.90
2018-12-10T10:43:15.713Z,5.13
2018-12-10T10:45:46.898Z,5.30
2018-12-10T10:48:17.773Z,4.65
2018-12-10T10:50:47.696Z,4.97
2018-12-10T10:53:18.339Z,4.73
2018-12-10T10:55:48.603Z,5.83
2018-12-10T10:58:19.831Z,6.20
2018-12-10T11:00:54.738Z,4.30
2018-12-10T11:03:34.667Z,4.80
2018-12-10T11:06:04.679Z,5.80
2018-12-10T11:08:54.491Z,5.03
2018-12-10T11:11:24.772Z,4.40
2018-12-10T11:13:56.667Z,4.17
2018-12-10T11:16:26.560Z,5.23
2018-12-10T11:18:57.205Z,4.77
2018-12-10T11:21:27.446Z,4.50
2018-12-10T11:23:57.853Z,4.63
2018-12-10T11:26:27.970Z,4.33
2018-12-10T11:28:59.132Z,7.80
2018-12-10T11:31:29.170Z,7.77
2018-12-10T11:33:59.640Z,9.10
2018-12-10T11:36:37.711Z,4.70
2018-12-10T11:39:08.043Z,5.67
2018-12-10T11:41:39.328Z,4.83
2018-12-10T11:44:14.792Z,5.70
2018-12-10T11:46:49.420Z,5.40
2018-12-10T11:49:22.774Z,5.03
2018-12-10T11:51:56.845Z,5.00
2018-12-10T11:54:27.338Z,6.80
2018-12-10T11:56:57.635Z,7.00
2018-12-10T11:59:27.661Z,4.67
2018-12-10T12:01:57.886Z,5.13
2018-12-10T12:04:34.157Z,4.67
2018-12-10T12:07:06.332Z,5.57
2018-12-10T12:09:36.720Z,5.93
2018-12-10T12:12:07.010Z,5.10
2018-12-10T12:14:37.909Z,4.70
2018-12-10T12:17:08.288Z,5.63
2018-12-10T12:19:38.474Z,7.63
2018-12-10T12:22:08.630Z,6.00
2018-12-10T12:24:38.675Z,5.70
2018-12-10T12:27:08.944Z,6.30
2018-12-10T12:29:39.317Z,6.13
2018-12-10T12:32:09.631Z,5.53
2018-12-10T12:34:39.708Z,5.87
2018-12-10T12:37:10.266Z,5.70
2018-12-10T12:39:40.294Z,5.70
2018-12-10T12:42:10.568Z,5.63
2018-12-10T12:44:40.892Z,5.70
2018-12-10T12:47:11.174Z,5.10
2018-12-10T12:49:41.426Z,5.00
2018-12-10T12:52:11.690Z,5.60
2018-12-10T12:54:41.707Z,4.80
2018-12-10T12:57:12.736Z,5.20
2018-12-10T12:59:46.144Z,7.25
2018-12-10T13:02:16.304Z,5.47
2018-12-10T13:04:46.594Z,6.97
2018-12-10T13:07:17.789Z,5.20
2018-12-10T13:09:48.463Z,8.30
2018-12-10T13:12:18.556Z,6.30
2018-12-10T13:14:50.530Z,11.77
2018-12-10T13:17:20.384Z,7.40
2018-12-10T13:19:50.522Z,5.37
2018-12-10T13:22:20.687Z,8.60
2018-12-10T13:24:50.937Z,8.60
2018-12-10T13:27:20.527Z,7.87
2018-12-10T13:29:50.750Z,7.62
2018-12-10T13:32:20.936Z,6.50
2018-12-10T13:34:51.291Z,7.97
2018-12-10T13:37:20.931Z,5.70
2018-12-10T13:39:51.113Z,5.20
2018-12-10T13:42:21.032Z,10.43
2018-12-10T13:44:50.943Z,5.73
2018-12-10T13:47:21.025Z,5.43
2018-12-10T13:49:51.155Z,6.00
2018-12-10T13:52:20.858Z,5.00
2018-12-10T13:54:51.997Z,5.43
2018-12-10T13:57:24.256Z,5.50
2018-12-10T13:59:54.537Z,4.40
2018-12-10T14:02:24.005Z,7.93
2018-12-10T14:05:00.624Z,6.00
2018-12-10T14:07:30.591Z,7.10
2018-12-10T14:10:00.480Z,5.20
2018-12-10T14:12:48.794Z,5.47
2018-12-10T14:15:18.577Z,6.30
2018-12-10T14:17:48.533Z,6.83
2018-12-10T14:20:18.305Z,7.83
2018-12-10T14:22:48.458Z,8.00
2018-12-10T14:25:26.656Z,7.60
2018-12-10T14:27:56.829Z,6.17
2018-12-10T14:30:26.355Z,5.67
2018-12-10T14:32:56.357Z,5.93
2018-12-10T14:35:26.209Z,6.37
2018-12-10T14:37:56.052Z,7.20
2018-12-10T14:40:25.624Z,7.70
2018-12-10T14:42:59.567Z,5.53
2018-12-10T14:45:29.701Z,6.05
2018-12-10T14:47:59.658Z,5.13
2018-12-10T14:50:29.759Z,5.40
2018-12-10T14:53:00.019Z,6.10
2018-12-10T14:55:30.076Z,6.50
2018-12-10T14:58:00.155Z,6.90
2018-12-10T15:00:30.373Z,7.30
2018-12-10T15:03:00.370Z,6.00
2018-12-10T15:05:30.209Z,6.42
2018-12-10T15:08:00.265Z,7.60
2018-12-10T15:10:31.795Z,6.13
2018-12-10T15:13:01.921Z,7.03
2018-12-10T15:15:31.823Z,7.27
2018-12-10T15:18:01.800Z,5.90
2018-12-10T15:20:32.800Z,7.13
2018-12-10T15:23:02.867Z,6.47
2018-12-10T15:25:32.870Z,6.77
2018-12-10T15:28:02.925Z,5.97
2018-12-10T15:30:33.050Z,5.60
2018-12-10T15:33:03.742Z,6.10
2018-12-10T15:35:34.056Z,7.73
2018-12-10T15:38:16.026Z,6.77
2018-12-10T15:40:46.060Z,6.07
2018-12-10T15:43:22.441Z,6.57
2018-12-10T15:45:52.493Z,6.27
2018-12-10T15:48:22.141Z,6.80
2018-12-10T15:50:52.092Z,7.97
2018-12-10T15:53:28.824Z,6.35
2018-12-10T15:55:58.879Z,6.50
2018-12-10T15:58:38.379Z,7.47
2018-12-10T16:01:08.572Z,7.20
2018-12-10T16:03:38.699Z,6.20
2018-12-10T16:06:08.696Z,5.50
2018-12-10T16:08:38.557Z,5.90
2018-12-10T16:11:08.786Z,6.20
2018-12-10T16:13:38.815Z,7.47
2018-12-10T16:16:09.381Z,6.70
2018-12-10T16:18:48.326Z,6.60
2018-12-10T16:21:18.700Z,7.37
2018-12-10T16:23:48.685Z,7.77
2018-12-10T16:26:18.427Z,6.37
2018-12-10T16:28:48.289Z,7.77
2018-12-10T16:31:18.000Z,5.50
2018-12-10T16:33:48.234Z,10.00
2018-12-10T16:36:19.190Z,5.97
2018-12-10T16:38:49.538Z,7.50
2018-12-10T16:41:25.092Z,5.70
2018-12-10T16:43:55.467Z,7.97
2018-12-10T16:46:25.220Z,7.70
2018-12-10T16:49:04.868Z,8.93
2018-12-10T16:51:35.078Z,7.30
2018-12-10T16:54:05.442Z,6.40
2018-12-10T16:56:35.733Z,7.58
2018-12-10T16:59:06.250Z,7.93
2018-12-10T17:01:36.292Z,7.53
2018-12-10T17:04:06.600Z,6.77
2018-12-10T17:06:36.709Z,7.07
2018-12-10T17:09:10.484Z,11.70
2018-12-10T17:11:41.204Z,7.97
2018-12-10T17:14:11.818Z,7.80
2018-12-10T17:16:45.172Z,8.57
2018-12-10T17:19:15.825Z,8.30
2018-12-10T17:21:47.602Z,8.50
2018-12-10T17:24:18.034Z,7.30
2018-12-10T17:26:48.703Z,7.50
2018-12-10T17:29:27.595Z,6.12
2018-12-10T17:31:57.955Z,7.40
2018-12-10T17:34:27.928Z,6.85
2018-12-10T17:36:58.310Z,7.77
2018-12-10T17:39:28.511Z,8.40
2018-12-10T17:42:07.884Z,8.10
2018-12-10T17:44:38.489Z,7.47
2018-12-10T17:47:18.109Z,11.70
2018-12-10T17:49:48.563Z,9.00
2018-12-10T17:52:18.609Z,9.13
2018-12-10T17:54:49.295Z,8.03
2018-12-10T17:57:25.991Z,7.60
2018-12-10T17:59:57.243Z,9.77
2018-12-10T18:02:27.518Z,8.27
2018-12-10T18:04:58.396Z,8.60
2018-12-10T18:07:28.376Z,7.57
2018-12-10T18:10:06.032Z,8.73
2018-12-10T18:12:36.314Z,8.40
2018-12-10T18:15:22.597Z,11.83
2018-12-10T18:17:53.115Z,9.27
2018-12-10T18:20:40.464Z,10.33
2018-12-10T18:23:10.826Z,8.27
2018-12-10T18:25:41.253Z,9.00
2018-12-10T18:28:11.459Z,9.60
2018-12-10T18:30:46.291Z,8.23
2018-12-10T18:33:16.877Z,8.50
2018-12-10T18:39:08.055Z,9.27
2018-12-10T18:41:39.179Z,7.70
2018-12-10T18:44:09.456Z,11.40
2018-12-10T18:46:39.683Z,9.03
2018-12-10T18:49:09.911Z,8.17
2018-12-10T18:51:48.008Z,10.50
2018-12-10T18:54:18.363Z,9.20
2018-12-10T18:56:48.706Z,9.33
2018-12-10T18:59:25.253Z,9.50
2018-12-10T19:01:55.390Z,8.37
2018-12-10T19:04:25.172Z,7.87
2018-12-10T19:06:55.375Z,8.50
2018-12-10T19:09:25.348Z,6.90
2018-12-10T19:11:55.679Z,7.73
2018-12-10T19:14:25.494Z,13.53
2018-12-10T19:16:56.016Z,8.27
2018-12-10T19:19:25.985Z,7.83
2018-12-10T19:21:56.564Z,8.47
2018-12-10T19:24:26.519Z,9.98
2018-12-10T19:26:56.753Z,8.03
2018-12-10T19:29:26.655Z,7.67
2018-12-10T19:31:56.707Z,8.37
2018-12-10T19:34:27.421Z,11.73
2018-12-10T19:36:57.139Z,8.40
2018-12-10T19:39:27.070Z,8.48
2018-12-10T19:41:57.356Z,11.07
2018-12-10T19:44:27.810Z,7.80
2018-12-10T19:47:00.593Z,8.17
2018-12-10T19:49:31.850Z,9.80
2018-12-10T19:52:02.168Z,20.70
2018-12-10T19:54:45.545Z,8.10
2018-12-10T19:57:15.973Z,7.90
2018-12-10T19:59:46.435Z,7.90
2018-12-10T20:02:17.068Z,9.80
2018-12-10T20:04:47.259Z,8.67
2018-12-10T20:07:21.333Z,10.60
2018-12-10T20:09:56.592Z,9.20
2018-12-10T20:12:26.475Z,12.03
2018-12-10T20:14:56.752Z,31.77
2018-12-10T20:17:26.408Z,8.90
2018-12-10T20:19:56.905Z,9.03
2018-12-10T20:22:26.713Z,10.73
2018-12-10T20:24:56.908Z,9.30
2018-12-10T20:27:26.768Z,9.90
2018-12-10T20:29:57.011Z,10.17
2018-12-10T20:32:29.262Z,9.23
2018-12-10T20:34:59.320Z,8.87
2018-12-10T20:37:29.435Z,9.60
2018-12-10T20:39:59.967Z,8.90
2018-12-10T20:42:30.236Z,10.53
2018-12-10T20:45:12.463Z,9.13
2018-12-10T20:47:42.159Z,11.03
2018-12-10T20:50:12.332Z,9.50
2018-12-10T20:52:42.765Z,11.00
2018-12-10T20:55:12.559Z,10.50
2018-12-10T20:57:45.609Z,10.20
2018-12-10T21:00:15.904Z,9.70
2018-12-10T21:02:46.057Z,10.10
2018-12-10T21:05:16.191Z,8.87
2018-12-10T21:07:46.596Z,8.27
2018-12-10T21:10:16.609Z,12.70
2018-12-10T21:12:48.570Z,18.90
2018-12-10T21:15:18.793Z,9.70
2018-12-10T21:20:35.015Z,9.87
2018-12-10T21:23:04.958Z,8.90
2018-12-10T21:25:35.235Z,11.13
2018-12-10T21:28:05.220Z,9.33
2018-12-10T21:30:35.348Z,10.57
2018-12-10T21:33:05.481Z,10.50
2018-12-10T21:35:35.437Z,10.07
2018-12-10T21:38:05.389Z,9.27
2018-12-10T21:40:35.787Z,9.40
2018-12-10T21:43:05.850Z,8.53
2018-12-10T21:45:35.745Z,8.77
2018-12-10T21:48:05.828Z,10.67
2018-12-10T21:50:35.961Z,9.60
2018-12-10T21:53:07.178Z,9.73
2018-12-10T21:55:37.108Z,8.30
2018-12-10T21:58:07.217Z,11.07
2018-12-10T22:00:37.395Z,8.60
2018-12-10T22:03:07.642Z,14.30
2018-12-10T22:05:37.830Z,9.80
2018-12-10T22:08:24.765Z,9.03
2018-12-10T22:10:54.737Z,10.47
2018-12-10T22:13:24.375Z,8.75
2018-12-10T22:16:10.864Z,8.43
2018-12-10T22:18:40.795Z,9.17
2018-12-10T22:21:11.653Z,8.80
2018-12-10T22:23:41.584Z,8.07
2018-12-10T22:26:11.711Z,10.87
2018-12-10T22:28:41.922Z,9.87
2018-12-10T22:31:11.932Z,10.40
2018-12-10T22:33:42.536Z,11.70
2018-12-10T22:36:12.411Z,10.90
2018-12-10T22:38:42.498Z,10.70
2018-12-10T22:41:12.759Z,15.23
2018-12-10T22:43:49.749Z,10.83
2018-12-10T22:46:19.572Z,12.03
2018-12-10T22:48:49.999Z,11.40
2018-12-10T22:51:19.584Z,11.73
2018-12-10T22:53:49.660Z,10.30
2018-12-10T22:56:19.254Z,10.40
2018-12-10T22:58:49.258Z,9.60
2018-12-10T23:01:19.692Z,10.80
2018-12-10T23:03:49.751Z,9.30
2018-12-10T23:06:19.646Z,10.00
2018-12-10T23:08:49.974Z,8.97
2018-12-10T23:11:21.585Z,9.03
2018-12-10T23:13:51.450Z,8.73
2018-12-10T23:16:21.048Z,8.97
2018-12-10T23:18:50.780Z,9.37
2018-12-10T23:21:20.535Z,8.60
2018-12-10T23:23:50.400Z,8.40
2018-12-10T23:26:21.115Z,9.37
2018-12-10T23:28:57.144Z,9.50
2018-12-10T23:31:26.968Z,9.10
2018-12-10T23:33:57.887Z,8.63
2018-12-10T23:36:27.645Z,8.70
2018-12-10T23:38:57.844Z,8.50
2018-12-10T23:41:28.022Z,9.83
2018-12-10T23:43:57.977Z,9.30
2018-12-10T23:46:31.163Z,9.10
2018-12-10T23:49:01.100Z,9.23
2018-12-10T23:51:30.938Z,9.70
2018-12-10T23:54:00.995Z,8.50
2018-12-10T23:56:30.856Z,9.50
2018-12-10T23:59:00.928Z,8.93
