createdAt,value
2022-12-01T00:02:24.651Z,29.43
2022-12-01T00:04:52.495Z,28.00
2022-12-01T00:07:19.696Z,35.63
2022-12-01T00:10:05.964Z,32.20
2022-12-01T00:12:33.164Z,31.73
2022-12-01T00:15:01.092Z,30.43
2022-12-01T00:17:30.177Z,32.70
2022-12-01T00:19:58.230Z,30.47
2022-12-01T00:22:25.687Z,32.23
2022-12-01T00:24:53.027Z,36.13
2022-12-01T00:27:20.669Z,35.80
2022-12-01T00:29:48.410Z,32.53
2022-12-01T00:32:16.240Z,29.13
2022-12-01T00:34:44.204Z,32.80
2022-12-01T00:37:11.984Z,32.10
2022-12-01T00:39:39.785Z,36.10
2022-12-01T00:42:11.719Z,36.20
2022-12-01T00:44:41.665Z,28.50
2022-12-01T00:47:08.793Z,32.67
2022-12-01T00:49:36.051Z,34.60
2022-12-01T00:52:03.309Z,35.83
2022-12-01T00:54:33.586Z,42.67
2022-12-01T00:57:00.944Z,36.20
2022-12-01T00:59:28.284Z,31.57
2022-12-01T01:01:55.657Z,38.73
2022-12-01T01:04:23.283Z,35.03
2022-12-01T01:06:51.086Z,38.33
2022-12-01T01:09:18.734Z,38.47
2022-12-01T01:11:46.594Z,42.07
2022-12-01T01:14:14.283Z,33.30
2022-12-01T01:16:41.652Z,33.53
2022-12-01T01:19:09.149Z,41.37
2022-12-01T01:21:36.612Z,33.90
2022-12-01T01:24:04.111Z,35.27
2022-12-01T01:26:32.493Z,36.27
2022-12-01T01:29:00.895Z,32.80
2022-12-01T01:31:28.842Z,34.20
2022-12-01T01:33:56.821Z,35.00
2022-12-01T01:36:24.405Z,37.90
2022-12-01T01:38:53.258Z,35.33
2022-12-01T01:41:20.980Z,33.37
2022-12-01T01:43:50.481Z,36.67
2022-12-01T01:46:18.060Z,34.77
2022-12-01T01:48:48.413Z,32.83
2022-12-01T01:51:16.625Z,31.87
2022-12-01T01:53:44.990Z,34.87
2022-12-01T01:56:12.311Z,35.27
2022-12-01T01:58:39.822Z,33.17
2022-12-01T02:01:07.522Z,30.07
2022-12-01T02:03:36.298Z,38.50
2022-12-01T02:06:05.135Z,39.17
2022-12-01T02:08:34.126Z,28.37
2022-12-01T02:11:20.222Z,34.37
2022-12-01T02:13:56.846Z,34.47
2022-12-01T02:16:32.337Z,28.63
2022-12-01T02:19:09.398Z,29.27
2022-12-01T02:21:41.576Z,32.43
2022-12-01T02:24:27.769Z,30.87
2022-12-01T02:27:02.993Z,34.13
2022-12-01T02:29:39.642Z,32.50
2022-12-01T02:32:36.605Z,34.20
2022-12-01T02:35:16.161Z,31.60
2022-12-01T02:37:47.158Z,33.77
2022-12-01T02:40:28.381Z,30.40
2022-12-01T02:43:18.785Z,34.70
2022-12-01T02:45:49.511Z,35.23
2022-12-01T02:48:23.430Z,32.43
2022-12-01T02:50:52.714Z,32.90
2022-12-01T02:53:20.555Z,31.20
2022-12-01T02:55:48.800Z,29.27
2022-12-01T02:58:16.864Z,30.87
2022-12-01T03:00:50.534Z,34.60
2022-12-01T03:03:41.075Z,35.03
2022-12-01T03:06:14.067Z,38.37
2022-12-01T03:09:01.953Z,37.13
2022-12-01T03:11:49.626Z,33.30
2022-12-01T03:14:29.707Z,32.10
2022-12-01T03:16:59.539Z,28.93
2022-12-01T03:19:26.778Z,35.23
2022-12-01T03:22:10.148Z,30.80
2022-12-01T03:24:39.531Z,41.67
2022-12-01T03:27:07.336Z,30.50
2022-12-01T03:29:41.548Z,28.63
2022-12-01T03:32:24.218Z,28.53
2022-12-01T03:35:11.615Z,40.23
2022-12-01T03:37:42.115Z,32.43
2022-12-01T03:40:12.810Z,34.30
2022-12-01T03:42:44.077Z,31.27
2022-12-01T03:45:37.872Z,32.30
2022-12-01T03:48:05.191Z,32.50
2022-12-01T03:50:41.893Z,32.47
2022-12-01T03:53:19.546Z,33.80
2022-12-01T03:55:52.030Z,35.53
2022-12-01T03:58:24.403Z,38.50
2022-12-01T04:00:55.272Z,33.60
2022-12-01T04:03:24.685Z,32.40
2022-12-01T04:05:52.475Z,29.37
2022-12-01T04:08:19.798Z,36.47
2022-12-01T04:10:47.115Z,34.50
2022-12-01T04:13:23.153Z,35.83
2022-12-01T04:15:52.552Z,32.00
2022-12-01T04:18:20.084Z,41.73
2022-12-01T04:20:49.776Z,40.13
2022-12-01T04:23:40.638Z,39.10
2022-12-01T04:26:15.565Z,37.03
2022-12-01T04:28:43.567Z,30.77
2022-12-01T04:31:11.511Z,44.07
2022-12-01T04:33:38.926Z,33.90
2022-12-01T04:36:06.321Z,44.00
2022-12-01T04:38:33.893Z,33.70
2022-12-01T04:41:01.569Z,30.77
2022-12-01T04:43:29.216Z,39.40
2022-12-01T04:45:56.384Z,38.00
2022-12-01T04:48:23.663Z,39.33
2022-12-01T04:50:51.101Z,36.83
2022-12-01T04:53:18.441Z,40.40
2022-12-01T04:55:45.725Z,30.17
2022-12-01T04:58:13.124Z,33.17
2022-12-01T05:00:41.562Z,32.20
2022-12-01T05:03:14.734Z,29.40
2022-12-01T05:05:43.027Z,43.30
2022-12-01T05:08:10.750Z,37.47
2022-12-01T05:10:38.359Z,37.90
2022-12-01T05:13:06.135Z,33.40
2022-12-01T05:15:33.606Z,34.20
2022-12-01T05:18:01.439Z,32.73
2022-12-01T05:20:47.388Z,33.90
2022-12-01T05:23:17.002Z,31.27
2022-12-01T05:25:44.887Z,31.90
2022-12-01T05:28:13.585Z,30.23
2022-12-01T05:30:40.998Z,33.50
2022-12-01T05:33:08.212Z,36.63
2022-12-01T05:35:35.698Z,31.30
2022-12-01T05:38:07.989Z,32.77
2022-12-01T05:40:37.316Z,28.73
2022-12-01T05:43:04.806Z,32.97
2022-12-01T05:45:32.260Z,32.90
2022-12-01T05:48:00.204Z,26.93
2022-12-01T05:50:28.218Z,30.20
2022-12-01T05:52:56.358Z,29.43
2022-12-01T05:55:25.740Z,32.30
2022-12-01T05:57:53.417Z,31.87
2022-12-01T06:00:21.574Z,30.47
2022-12-01T06:02:49.528Z,26.20
2022-12-01T06:05:16.870Z,31.37
2022-12-01T06:07:44.582Z,32.00
2022-12-01T06:10:13.449Z,31.03
2022-12-01T06:12:40.900Z,31.30
2022-12-01T06:15:08.581Z,31.93
2022-12-01T06:17:40.363Z,31.60
2022-12-01T06:20:09.393Z,30.23
2022-12-01T06:22:37.157Z,31.27
2022-12-01T06:25:04.649Z,33.60
2022-12-01T06:27:32.143Z,36.80
2022-12-01T06:29:59.268Z,30.37
2022-12-01T06:32:26.441Z,34.73
2022-12-01T06:34:53.758Z,32.10
2022-12-01T06:37:20.972Z,31.03
2022-12-01T06:39:48.389Z,33.10
2022-12-01T06:42:16.097Z,32.43
2022-12-01T06:44:43.340Z,37.27
2022-12-01T06:47:10.495Z,35.97
2022-12-01T06:49:40.324Z,50.30
2022-12-01T06:52:07.556Z,48.30
2022-12-01T06:54:37.000Z,30.90
2022-12-01T06:57:04.322Z,35.17
2022-12-01T06:59:31.754Z,36.50
2022-12-01T07:01:59.361Z,32.10
2022-12-01T07:04:26.523Z,33.60
2022-12-01T07:06:53.652Z,30.20
2022-12-01T07:09:20.942Z,33.83
2022-12-01T07:11:48.144Z,36.00
2022-12-01T07:14:23.648Z,33.80
2022-12-01T07:16:50.909Z,33.13
2022-12-01T07:19:19.230Z,31.57
2022-12-01T07:21:46.373Z,25.67
2022-12-01T07:24:14.704Z,32.20
2022-12-01T07:26:42.511Z,38.60
2022-12-01T07:29:10.350Z,28.60
2022-12-01T07:31:37.932Z,26.80
2022-12-01T07:34:06.537Z,27.00
2022-12-01T07:36:33.846Z,26.10
2022-12-01T07:39:04.701Z,33.67
2022-12-01T07:41:31.814Z,28.10
2022-12-01T07:43:59.064Z,27.17
2022-12-01T07:46:27.123Z,28.23
2022-12-01T07:48:54.979Z,24.37
2022-12-01T07:51:24.119Z,26.20
2022-12-01T07:53:52.580Z,26.50
2022-12-01T07:56:20.106Z,28.33
2022-12-01T07:58:47.293Z,28.37
2022-12-01T08:01:15.840Z,26.93
2022-12-01T08:03:43.351Z,25.17
2022-12-01T08:06:12.212Z,25.53
2022-12-01T08:08:40.548Z,25.73
2022-12-01T08:11:10.758Z,27.93
2022-12-01T08:13:38.833Z,24.77
2022-12-01T08:16:07.036Z,28.73
2022-12-01T08:18:35.442Z,28.47
2022-12-01T08:21:03.153Z,30.73
2022-12-01T08:23:30.382Z,35.20
2022-12-01T08:26:01.619Z,30.30
2022-12-01T08:28:31.329Z,28.63
2022-12-01T08:30:58.606Z,23.00
2022-12-01T08:33:25.837Z,25.93
2022-12-01T08:35:53.055Z,27.67
2022-12-01T08:38:21.132Z,27.13
2022-12-01T08:40:49.225Z,37.17
2022-12-01T08:43:41.507Z,28.70
2022-12-01T08:46:03.948Z,28.57
2022-12-01T08:48:31.139Z,29.60
2022-12-01T08:51:01.978Z,27.23
2022-12-01T08:53:29.209Z,33.20
2022-12-01T08:55:57.362Z,30.97
2022-12-01T08:58:24.490Z,25.97
2022-12-01T09:00:51.616Z,35.57
2022-12-01T09:03:18.776Z,24.23
2022-12-01T09:05:47.410Z,23.50
2022-12-01T09:08:35.267Z,28.60
2022-12-01T09:11:08.190Z,33.90
2022-12-01T09:13:35.823Z,25.43
2022-12-01T09:16:04.327Z,28.27
2022-12-01T09:18:31.691Z,23.10
2022-12-01T09:20:59.263Z,31.33
2022-12-01T09:23:26.689Z,27.83
2022-12-01T09:25:55.033Z,30.40
2022-12-01T09:28:22.275Z,30.80
2022-12-01T09:30:49.398Z,27.87
2022-12-01T09:33:16.595Z,30.17
2022-12-01T09:35:43.824Z,29.40
2022-12-01T09:38:10.964Z,31.40
2022-12-01T09:40:39.905Z,27.87
2022-12-01T09:43:12.732Z,24.37
2022-12-01T09:45:44.178Z,30.47
2022-12-01T09:48:20.224Z,31.47
2022-12-01T09:50:48.375Z,28.00
2022-12-01T09:53:18.473Z,31.23
2022-12-01T09:55:46.289Z,29.77
2022-12-01T09:58:18.757Z,34.33
2022-12-01T10:00:46.751Z,33.63
2022-12-01T10:03:28.692Z,37.80
2022-12-01T10:06:26.199Z,28.97
2022-12-01T10:08:51.235Z,29.53
2022-12-01T10:11:40.173Z,33.60
2022-12-01T10:14:11.377Z,32.90
2022-12-01T10:16:59.634Z,27.67
2022-12-01T10:19:33.188Z,28.93
2022-12-01T10:22:20.429Z,32.17
2022-12-01T10:24:54.303Z,33.53
2022-12-01T10:27:40.071Z,23.70
2022-12-01T10:30:12.957Z,27.67
2022-12-01T10:32:59.052Z,23.00
2022-12-01T10:35:29.164Z,27.27
2022-12-01T10:38:01.408Z,27.13
2022-12-01T10:40:29.222Z,22.83
2022-12-01T10:42:56.450Z,27.30
2022-12-01T10:45:25.151Z,26.23
2022-12-01T10:48:10.109Z,31.63
2022-12-01T10:50:37.681Z,25.57
2022-12-01T10:53:05.130Z,23.70
2022-12-01T10:55:35.042Z,27.07
2022-12-01T10:58:09.505Z,28.23
2022-12-01T11:03:31.303Z,27.90
2022-12-01T11:05:59.515Z,24.87
2022-12-01T11:08:37.452Z,23.00
2022-12-01T11:11:05.184Z,25.43
2022-12-01T11:13:34.803Z,25.87
2022-12-01T11:16:07.095Z,29.30
2022-12-01T11:18:35.621Z,27.50
2022-12-01T11:21:13.849Z,23.43
2022-12-01T11:23:48.363Z,25.93
2022-12-01T11:26:25.441Z,23.40
2022-12-01T11:28:52.703Z,27.43
2022-12-01T11:31:21.116Z,27.23
2022-12-01T11:33:52.593Z,30.70
2022-12-01T11:36:27.780Z,25.67
2022-12-01T11:38:59.223Z,28.87
2022-12-01T11:41:34.512Z,30.83
2022-12-01T11:44:06.223Z,25.27
2022-12-01T11:46:46.337Z,28.13
2022-12-01T11:49:18.731Z,27.80
2022-12-01T11:51:46.321Z,26.70
2022-12-01T11:54:15.342Z,24.20
2022-12-01T11:56:43.936Z,28.20
2022-12-01T11:59:37.530Z,23.03
2022-12-01T12:02:11.199Z,25.70
2022-12-01T12:04:57.036Z,22.93
2022-12-01T12:07:27.617Z,22.23
2022-12-01T12:09:55.616Z,20.83
2022-12-01T12:12:31.650Z,26.13
2022-12-01T12:15:06.576Z,21.07
2022-12-01T12:18:03.262Z,23.77
2022-12-01T12:20:36.441Z,23.60
2022-12-01T12:23:16.304Z,22.80
2022-12-01T12:25:52.187Z,28.13
2022-12-01T12:28:40.058Z,25.20
2022-12-01T12:31:29.936Z,25.00
2022-12-01T12:34:03.263Z,22.13
2022-12-01T12:36:44.481Z,24.50
2022-12-01T12:39:29.121Z,24.20
2022-12-01T12:41:57.102Z,25.10
2022-12-01T12:44:47.098Z,31.00
2022-12-01T12:47:29.283Z,29.93
2022-12-01T12:50:15.214Z,28.27
2022-12-01T12:52:44.412Z,27.60
2022-12-01T12:55:12.359Z,25.20
2022-12-01T12:57:41.400Z,30.60
2022-12-01T13:00:15.259Z,33.00
2022-12-01T13:02:55.392Z,26.57
2022-12-01T13:05:28.537Z,28.50
2022-12-01T13:07:58.624Z,32.30
2022-12-01T13:10:43.790Z,25.80
2022-12-01T13:13:20.200Z,29.73
2022-12-01T13:15:48.813Z,26.30
2022-12-01T13:18:16.219Z,25.23
2022-12-01T13:20:44.737Z,28.47
2022-12-01T13:23:15.556Z,23.47
2022-12-01T13:25:43.257Z,24.77
2022-12-01T13:28:37.549Z,26.10
2022-12-01T13:31:06.386Z,25.40
2022-12-01T13:33:34.352Z,27.80
2022-12-01T13:36:30.320Z,28.83
2022-12-01T13:39:07.805Z,29.20
2022-12-01T13:41:39.917Z,28.40
2022-12-01T13:44:27.533Z,28.37
2022-12-01T13:46:59.690Z,30.20
2022-12-01T13:49:38.220Z,30.50
2022-12-01T13:52:26.628Z,29.03
2022-12-01T13:55:12.034Z,29.63
2022-12-01T13:57:40.444Z,29.57
2022-12-01T14:00:22.193Z,27.87
2022-12-01T14:03:09.377Z,25.33
2022-12-01T14:05:42.700Z,32.87
2022-12-01T14:08:26.660Z,27.53
2022-12-01T14:11:03.021Z,27.23
2022-12-01T14:13:31.214Z,23.37
2022-12-01T14:16:00.183Z,21.30
2022-12-01T14:18:32.949Z,30.60
2022-12-01T14:21:00.647Z,29.10
2022-12-01T14:23:30.451Z,29.60
2022-12-01T14:25:59.714Z,24.90
2022-12-01T14:28:45.620Z,26.20
2022-12-01T14:31:13.217Z,32.37
2022-12-01T14:33:40.378Z,32.47
2022-12-01T14:36:10.273Z,26.97
2022-12-01T14:38:37.689Z,30.60
2022-12-01T14:41:11.247Z,27.73
2022-12-01T14:43:58.578Z,32.63
2022-12-01T14:46:27.120Z,32.17
2022-12-01T14:48:55.018Z,37.33
2022-12-01T14:51:27.886Z,27.80
2022-12-01T14:53:55.530Z,33.40
2022-12-01T14:56:23.560Z,31.93
2022-12-01T14:58:55.771Z,27.50
2022-12-01T15:01:23.549Z,32.40
2022-12-01T15:03:54.829Z,24.50
2022-12-01T15:06:23.554Z,33.30
2022-12-01T15:12:03.429Z,28.47
2022-12-01T15:14:35.969Z,28.80
2022-12-01T15:17:05.453Z,30.60
2022-12-01T15:19:38.427Z,28.70
2022-12-01T15:22:12.596Z,30.23
2022-12-01T15:24:40.453Z,30.17
2022-12-01T15:27:24.326Z,28.00
2022-12-01T15:29:52.044Z,31.77
2022-12-01T15:32:20.623Z,30.90
2022-12-01T15:34:49.996Z,28.50
2022-12-01T15:37:21.947Z,30.03
2022-12-01T15:40:11.921Z,30.83
2022-12-01T15:42:46.385Z,31.50
2022-12-01T15:45:13.564Z,25.03
2022-12-01T15:47:43.848Z,28.93
2022-12-01T15:50:30.885Z,30.50
2022-12-01T15:52:58.649Z,33.57
2022-12-01T15:55:29.737Z,28.53
2022-12-01T15:57:57.435Z,31.23
2022-12-01T16:00:25.689Z,30.03
2022-12-01T16:02:58.178Z,32.33
2022-12-01T16:05:27.335Z,32.70
2022-12-01T16:10:42.834Z,29.57
2022-12-01T16:13:29.038Z,33.53
2022-12-01T16:15:56.439Z,34.30
2022-12-01T16:18:26.817Z,29.90
2022-12-01T16:20:54.116Z,30.63
2022-12-01T16:23:24.569Z,31.53
2022-12-01T16:25:51.829Z,32.27
2022-12-01T16:28:24.192Z,30.70
2022-12-01T16:30:51.901Z,33.50
2022-12-01T16:33:21.838Z,28.60
2022-12-01T16:35:49.408Z,30.40
2022-12-01T16:38:20.882Z,28.83
2022-12-01T16:40:49.608Z,29.17
2022-12-01T16:43:18.430Z,34.57
2022-12-01T16:45:46.368Z,30.77
2022-12-01T16:48:13.550Z,30.43
2022-12-01T16:50:40.970Z,28.33
2022-12-01T16:53:09.990Z,28.23
2022-12-01T16:55:39.392Z,34.40
2022-12-01T16:58:06.520Z,35.20
2022-12-01T17:00:35.477Z,32.70
2022-12-01T17:03:02.716Z,34.97
2022-12-01T17:05:29.934Z,37.17
2022-12-01T17:07:57.157Z,34.80
2022-12-01T17:10:24.517Z,35.87
2022-12-01T17:12:51.769Z,39.17
2022-12-01T17:15:20.061Z,33.50
2022-12-01T17:17:47.295Z,48.10
2022-12-01T17:20:15.446Z,36.77
2022-12-01T17:22:42.627Z,35.23
2022-12-01T17:25:09.899Z,34.77
2022-12-01T17:27:37.709Z,38.63
2022-12-01T17:30:05.916Z,42.00
2022-12-01T17:32:33.332Z,39.70
2022-12-01T17:35:01.697Z,37.50
2022-12-01T17:37:28.922Z,34.23
2022-12-01T17:39:56.890Z,33.93
2022-12-01T17:42:24.120Z,44.50
2022-12-01T17:44:51.489Z,47.27
2022-12-01T17:47:18.796Z,37.53
2022-12-01T17:49:45.931Z,37.77
2022-12-01T17:52:13.130Z,38.73
2022-12-01T17:54:40.613Z,40.13
2022-12-01T17:57:07.874Z,44.93
2022-12-01T17:59:36.673Z,40.23
2022-12-01T18:02:04.287Z,37.27
2022-12-01T18:04:33.039Z,45.43
2022-12-01T18:07:00.633Z,43.53
2022-12-01T18:09:27.848Z,38.20
2022-12-01T18:11:58.780Z,41.60
2022-12-01T18:14:26.066Z,44.27
2022-12-01T18:16:53.537Z,38.77
2022-12-01T18:19:21.315Z,42.37
2022-12-01T18:21:50.436Z,40.20
2022-12-01T18:24:17.660Z,43.27
2022-12-01T18:26:45.146Z,43.43
2022-12-01T18:29:15.643Z,44.07
2022-12-01T18:31:43.485Z,43.90
2022-12-01T18:34:11.409Z,38.73
2022-12-01T18:36:39.865Z,40.43
2022-12-01T18:39:08.017Z,40.73
2022-12-01T18:41:35.817Z,43.03
2022-12-01T18:44:03.271Z,45.40
2022-12-01T18:46:30.546Z,43.57
2022-12-01T18:49:01.861Z,38.00
2022-12-01T18:51:33.768Z,41.07
2022-12-01T18:54:01.939Z,45.50
2022-12-01T18:56:29.553Z,38.93
2022-12-01T18:59:04.861Z,39.10
2022-12-01T19:01:36.151Z,38.10
2022-12-01T19:04:05.227Z,43.10
2022-12-01T19:06:33.395Z,43.53
2022-12-01T19:09:01.567Z,45.00
2022-12-01T19:11:29.267Z,44.50
2022-12-01T19:13:57.359Z,36.07
2022-12-01T19:16:24.595Z,46.27
2022-12-01T19:18:53.391Z,41.63
2022-12-01T19:21:20.898Z,40.33
2022-12-01T19:23:48.540Z,41.80
2022-12-01T19:26:17.207Z,34.23
2022-12-01T19:28:45.635Z,42.80
2022-12-01T19:31:15.536Z,38.93
2022-12-01T19:33:42.852Z,39.00
2022-12-01T19:36:11.659Z,40.13
2022-12-01T19:38:38.940Z,39.70
2022-12-01T19:41:06.473Z,39.37
2022-12-01T19:43:34.182Z,39.80
2022-12-01T19:46:20.823Z,40.73
2022-12-01T19:48:48.572Z,42.97
2022-12-01T19:51:19.265Z,40.10
2022-12-01T19:53:46.923Z,44.63
2022-12-01T19:56:14.075Z,36.50
2022-12-01T19:58:41.473Z,42.67
2022-12-01T20:01:10.122Z,40.43
2022-12-01T20:03:38.089Z,41.13
2022-12-01T20:06:06.416Z,43.83
2022-12-01T20:08:35.934Z,43.87
2022-12-01T20:11:06.406Z,41.23
2022-12-01T20:13:35.117Z,46.00
2022-12-01T20:16:03.513Z,35.70
2022-12-01T20:18:30.736Z,42.17
2022-12-01T20:21:07.752Z,41.57
2022-12-01T20:23:35.370Z,41.43
2022-12-01T20:26:03.516Z,41.90
2022-12-01T20:28:31.038Z,46.53
2022-12-01T20:30:58.324Z,42.50
2022-12-01T20:33:25.760Z,36.00
2022-12-01T20:35:53.241Z,41.00
2022-12-01T20:38:27.081Z,45.13
2022-12-01T20:40:54.969Z,37.27
2022-12-01T20:43:24.247Z,43.00
2022-12-01T20:45:51.608Z,39.30
2022-12-01T20:48:18.822Z,41.67
2022-12-01T20:50:45.957Z,41.83
2022-12-01T20:53:13.192Z,45.37
2022-12-01T20:55:40.345Z,42.57
2022-12-01T20:58:11.061Z,38.70
2022-12-01T21:00:39.376Z,46.90
2022-12-01T21:03:06.884Z,47.80
2022-12-01T21:05:34.231Z,42.50
2022-12-01T21:08:02.142Z,48.00
2022-12-01T21:10:29.351Z,39.30
2022-12-01T21:13:21.744Z,43.30
2022-12-01T21:15:51.488Z,39.13
2022-12-01T21:18:22.955Z,47.47
2022-12-01T21:20:57.225Z,37.77
2022-12-01T21:23:24.689Z,53.50
2022-12-01T21:25:53.345Z,42.20
2022-12-01T21:28:23.578Z,42.93
2022-12-01T21:30:51.764Z,40.13
2022-12-01T21:33:23.508Z,40.03
2022-12-01T21:35:52.326Z,46.63
2022-12-01T21:38:22.074Z,43.50
2022-12-01T21:40:49.888Z,41.20
2022-12-01T21:43:22.587Z,43.23
2022-12-01T21:45:51.153Z,41.40
2022-12-01T21:48:19.537Z,41.50
2022-12-01T21:50:52.279Z,48.53
2022-12-01T21:53:21.286Z,40.60
2022-12-01T21:55:49.294Z,42.50
2022-12-01T21:58:27.236Z,41.30
2022-12-01T22:00:55.298Z,47.53
2022-12-01T22:03:26.181Z,40.90
2022-12-01T22:06:27.554Z,40.13
2022-12-01T22:08:45.581Z,44.07
2022-12-01T22:11:22.760Z,38.70
2022-12-01T22:13:55.529Z,40.77
2022-12-01T22:16:28.734Z,42.83
2022-12-01T22:18:56.939Z,43.80
2022-12-01T22:21:24.046Z,37.77
2022-12-01T22:23:57.750Z,34.27
2022-12-01T22:26:25.816Z,30.07
2022-12-01T22:28:55.409Z,35.03
2022-12-01T22:31:23.126Z,37.57
2022-12-01T22:34:00.005Z,45.23
2022-12-01T22:36:31.915Z,41.07
2022-12-01T22:38:59.284Z,37.07
2022-12-01T22:41:28.645Z,35.73
2022-12-01T22:43:56.686Z,43.33
2022-12-01T22:46:30.451Z,40.07
2022-12-01T22:48:59.254Z,40.87
2022-12-01T22:51:30.978Z,42.60
2022-12-01T22:54:00.388Z,39.03
2022-12-01T22:56:40.543Z,37.10
2022-12-01T22:59:15.956Z,44.23
2022-12-01T23:01:48.052Z,34.57
2022-12-01T23:04:15.491Z,42.70
2022-12-01T23:06:56.662Z,32.80
2022-12-01T23:09:28.996Z,36.30
2022-12-01T23:11:59.563Z,35.10
2022-12-01T23:14:28.305Z,35.93
2022-12-01T23:17:07.191Z,41.77
2022-12-01T23:19:35.250Z,38.93
2022-12-01T23:22:02.825Z,37.10
2022-12-01T23:24:33.917Z,37.83
2022-12-01T23:27:02.441Z,39.80
2022-12-01T23:29:30.409Z,36.70
2022-12-01T23:31:57.895Z,39.83
2022-12-01T23:34:25.522Z,43.53
2022-12-01T23:36:53.477Z,42.97
2022-12-01T23:39:23.480Z,37.77
2022-12-01T23:41:51.202Z,34.87
2022-12-01T23:44:18.660Z,43.87
2022-12-01T23:46:46.949Z,37.00
2022-12-01T23:49:16.604Z,37.47
2022-12-01T23:51:46.216Z,39.97
2022-12-01T23:54:16.766Z,38.77
2022-12-01T23:56:44.736Z,37.07
2022-12-01T23:59:13.831Z,40.13
