createdAt,value
2022-08-04T00:02:31.273Z,4.50
2022-08-04T00:05:10.440Z,2.67
2022-08-04T00:07:44.595Z,2.85
2022-08-04T00:10:12.682Z,5.55
2022-08-04T00:12:42.778Z,2.65
2022-08-04T00:15:15.586Z,2.67
2022-08-04T00:18:08.644Z,3.10
2022-08-04T00:20:37.971Z,3.80
2022-08-04T00:23:06.191Z,4.32
2022-08-04T00:25:33.007Z,2.67
2022-08-04T00:28:06.831Z,3.15
2022-08-04T00:30:33.310Z,1.70
2022-08-04T00:33:00.476Z,2.28
2022-08-04T00:35:28.330Z,2.83
2022-08-04T00:37:55.422Z,3.53
2022-08-04T00:40:24.720Z,4.28
2022-08-04T00:43:10.086Z,4.63
2022-08-04T00:46:10.503Z,3.72
2022-08-04T00:48:46.120Z,2.92
2022-08-04T00:51:25.879Z,5.70
2022-08-04T00:54:10.876Z,3.70
2022-08-04T00:56:40.309Z,2.28
2022-08-04T00:59:39.250Z,3.15
2022-08-04T01:02:10.951Z,3.45
2022-08-04T01:04:46.961Z,3.80
2022-08-04T01:07:31.753Z,3.17
2022-08-04T01:10:07.704Z,4.43
2022-08-04T01:12:36.768Z,3.17
2022-08-04T01:15:05.634Z,2.10
2022-08-04T01:17:43.736Z,2.08
2022-08-04T01:20:10.893Z,5.15
2022-08-04T01:22:56.023Z,3.53
2022-08-04T01:25:41.326Z,3.05
2022-08-04T01:28:27.142Z,2.67
2022-08-04T01:30:56.902Z,1.95
2022-08-04T01:33:24.702Z,2.88
2022-08-04T01:35:51.874Z,3.95
2022-08-04T01:38:21.442Z,10.27
2022-08-04T01:40:51.976Z,2.38
2022-08-04T01:43:18.922Z,6.55
2022-08-04T01:45:48.334Z,6.43
2022-08-04T01:48:15.620Z,2.63
2022-08-04T01:50:43.419Z,2.20
2022-08-04T01:53:09.854Z,2.33
2022-08-04T01:55:54.236Z,2.28
2022-08-04T01:58:21.925Z,1.90
2022-08-04T02:00:59.912Z,2.90
2022-08-04T02:04:18.839Z,5.25
2022-08-04T02:06:16.090Z,3.30
2022-08-04T02:08:48.259Z,2.40
2022-08-04T02:11:20.392Z,2.92
2022-08-04T02:14:05.252Z,4.65
2022-08-04T02:16:40.732Z,2.95
2022-08-04T02:19:21.806Z,2.47
2022-08-04T02:21:51.714Z,2.40
2022-08-04T02:24:20.582Z,2.13
2022-08-04T02:26:49.679Z,3.05
2022-08-04T02:29:31.812Z,2.20
2022-08-04T02:32:04.372Z,2.20
2022-08-04T02:35:03.002Z,1.80
2022-08-04T02:37:32.386Z,4.15
2022-08-04T02:39:59.767Z,2.03
2022-08-04T02:42:27.596Z,2.25
2022-08-04T02:44:57.030Z,3.30
2022-08-04T02:48:29.684Z,2.15
2022-08-04T02:50:12.033Z,2.38
2022-08-04T02:52:39.457Z,1.92
2022-08-04T02:55:06.970Z,1.85
2022-08-04T02:57:34.951Z,3.05
2022-08-04T03:00:10.672Z,2.33
2022-08-04T03:02:39.842Z,1.83
2022-08-04T03:05:13.610Z,4.25
2022-08-04T03:07:45.711Z,4.60
2022-08-04T03:10:24.056Z,2.78
2022-08-04T03:13:09.207Z,2.00
2022-08-04T03:15:45.406Z,2.10
2022-08-04T03:18:26.787Z,1.90
2022-08-04T03:21:11.967Z,2.90
2022-08-04T03:23:38.362Z,2.58
2022-08-04T03:26:19.409Z,3.95
2022-08-04T03:29:04.525Z,3.33
2022-08-04T03:31:33.960Z,2.00
2022-08-04T03:34:14.488Z,3.65
2022-08-04T03:36:46.946Z,4.53
2022-08-04T03:39:17.915Z,2.42
2022-08-04T03:42:04.380Z,2.80
2022-08-04T03:44:53.698Z,2.20
2022-08-04T03:47:20.324Z,4.65
2022-08-04T03:49:56.728Z,4.82
2022-08-04T03:53:00.878Z,4.13
2022-08-04T03:55:30.099Z,2.60
2022-08-04T03:58:15.407Z,2.30
2022-08-04T04:00:51.054Z,2.47
2022-08-04T04:03:36.861Z,4.78
2022-08-04T04:06:15.000Z,2.20
2022-08-04T04:08:45.332Z,3.38
2022-08-04T04:11:23.730Z,2.55
2022-08-04T04:14:00.262Z,4.10
2022-08-04T04:16:38.078Z,4.95
2022-08-04T04:19:27.072Z,3.72
2022-08-04T04:21:53.709Z,3.95
2022-08-04T04:24:33.658Z,2.17
2022-08-04T04:27:06.334Z,4.03
2022-08-04T04:29:35.597Z,2.00
2022-08-04T04:32:02.161Z,1.70
2022-08-04T04:34:32.034Z,4.85
2022-08-04T04:37:14.590Z,2.10
2022-08-04T04:39:59.842Z,2.50
2022-08-04T04:42:48.921Z,2.65
2022-08-04T04:45:34.049Z,2.05
2022-08-04T04:48:08.288Z,1.98
2022-08-04T04:50:55.470Z,2.78
2022-08-04T04:53:40.792Z,2.38
2022-08-04T04:56:16.201Z,2.63
2022-08-04T04:58:43.019Z,1.70
2022-08-04T05:01:21.829Z,4.78
2022-08-04T05:03:56.505Z,2.20
2022-08-04T05:06:39.583Z,2.97
2022-08-04T05:09:24.513Z,2.10
2022-08-04T05:12:02.526Z,2.88
2022-08-04T05:14:41.466Z,2.92
2022-08-04T05:17:30.220Z,3.88
2022-08-04T05:19:59.909Z,2.28
2022-08-04T05:22:33.391Z,3.35
2022-08-04T05:25:06.006Z,2.83
2022-08-04T05:27:40.035Z,2.17
2022-08-04T05:30:07.940Z,3.92
2022-08-04T05:33:02.030Z,3.65
2022-08-04T05:35:37.465Z,3.20
2022-08-04T05:38:20.453Z,3.63
2022-08-04T05:40:47.127Z,2.03
2022-08-04T05:43:14.392Z,3.95
2022-08-04T05:45:41.631Z,3.92
2022-08-04T05:48:08.981Z,3.80
2022-08-04T05:50:36.063Z,3.00
2022-08-04T05:53:02.951Z,2.92
2022-08-04T05:55:48.849Z,4.15
2022-08-04T05:58:17.569Z,2.03
2022-08-04T06:00:51.557Z,2.45
2022-08-04T06:03:20.131Z,2.47
2022-08-04T06:05:47.740Z,3.08
2022-08-04T06:08:14.632Z,2.25
2022-08-04T06:10:42.625Z,2.20
2022-08-04T06:13:49.158Z,2.47
2022-08-04T06:15:59.471Z,3.38
2022-08-04T06:18:35.524Z,2.72
2022-08-04T06:21:17.044Z,4.50
2022-08-04T06:23:52.776Z,3.05
2022-08-04T06:26:24.100Z,4.47
2022-08-04T06:28:51.650Z,7.57
2022-08-04T06:32:29.770Z,4.18
2022-08-04T06:34:19.611Z,2.78
2022-08-04T06:36:47.453Z,3.90
2022-08-04T06:39:14.316Z,7.13
2022-08-04T06:41:53.525Z,3.03
2022-08-04T06:44:28.615Z,3.08
2022-08-04T06:46:55.272Z,4.57
2022-08-04T06:49:22.661Z,7.30
2022-08-04T06:51:49.694Z,4.15
2022-08-04T06:54:16.487Z,3.83
2022-08-04T06:56:44.043Z,2.72
2022-08-04T06:59:11.761Z,2.53
2022-08-04T07:01:38.654Z,3.80
2022-08-04T07:04:05.775Z,7.15
2022-08-04T07:06:32.796Z,3.55
2022-08-04T07:08:59.681Z,3.13
2022-08-04T07:11:27.397Z,4.60
2022-08-04T07:13:54.349Z,3.63
2022-08-04T07:16:21.646Z,4.00
2022-08-04T07:18:58.554Z,2.72
2022-08-04T07:21:37.228Z,7.07
2022-08-04T07:24:03.908Z,6.32
2022-08-04T07:26:30.501Z,4.55
2022-08-04T07:28:57.760Z,2.95
2022-08-04T07:31:33.210Z,3.15
2022-08-04T07:34:21.120Z,3.70
2022-08-04T07:36:55.176Z,3.85
2022-08-04T07:39:28.188Z,3.22
2022-08-04T07:41:56.301Z,3.08
2022-08-04T07:44:22.934Z,3.40
2022-08-04T07:46:49.536Z,6.40
2022-08-04T07:49:55.203Z,4.93
2022-08-04T07:52:03.302Z,3.70
2022-08-04T07:54:30.125Z,6.20
2022-08-04T07:56:57.187Z,3.50
2022-08-04T07:59:24.610Z,3.55
2022-08-04T08:01:51.483Z,4.25
2022-08-04T08:04:18.725Z,3.08
2022-08-04T08:06:45.745Z,5.35
2022-08-04T08:09:16.150Z,2.40
2022-08-04T08:12:36.636Z,3.33
2022-08-04T08:14:35.184Z,4.18
2022-08-04T08:17:04.769Z,3.58
2022-08-04T08:19:31.768Z,4.88
2022-08-04T08:22:00.591Z,3.25
2022-08-04T08:24:28.916Z,3.58
2022-08-04T08:26:56.903Z,4.97
2022-08-04T08:29:24.497Z,7.15
2022-08-04T08:31:58.282Z,2.95
2022-08-04T08:34:29.057Z,4.32
2022-08-04T08:36:58.789Z,8.65
2022-08-04T08:39:28.823Z,3.78
2022-08-04T08:42:14.265Z,6.35
2022-08-04T08:44:46.671Z,3.13
2022-08-04T08:47:25.281Z,4.88
2022-08-04T08:50:10.448Z,5.82
2022-08-04T08:53:00.787Z,3.55
2022-08-04T08:55:33.369Z,6.93
2022-08-04T08:58:07.638Z,5.20
2022-08-04T09:00:47.088Z,5.95
2022-08-04T09:03:32.439Z,3.10
2022-08-04T09:06:10.443Z,3.47
2022-08-04T09:08:55.718Z,7.20
2022-08-04T09:11:27.907Z,7.50
2022-08-04T09:14:00.877Z,4.20
2022-08-04T09:16:30.198Z,2.47
2022-08-04T09:19:00.269Z,2.90
2022-08-04T09:21:52.867Z,3.20
2022-08-04T09:24:34.834Z,2.80
2022-08-04T09:27:15.438Z,4.88
2022-08-04T09:29:47.128Z,3.38
2022-08-04T09:32:32.477Z,2.50
2022-08-04T09:35:05.267Z,3.35
2022-08-04T09:37:46.084Z,2.92
2022-08-04T09:40:31.240Z,5.15
2022-08-04T09:43:02.357Z,4.72
2022-08-04T09:45:45.520Z,4.25
2022-08-04T09:48:15.232Z,2.40
2022-08-04T09:50:49.987Z,4.72
2022-08-04T09:53:29.168Z,5.25
2022-08-04T09:56:16.045Z,4.22
2022-08-04T09:58:56.551Z,4.85
2022-08-04T10:01:24.754Z,2.90
2022-08-04T10:03:53.187Z,2.38
2022-08-04T10:06:25.588Z,1.98
2022-08-04T10:09:12.487Z,5.55
2022-08-04T10:11:59.238Z,2.65
2022-08-04T10:14:34.937Z,3.22
2022-08-04T10:17:16.778Z,4.07
2022-08-04T10:19:43.339Z,3.75
2022-08-04T10:22:28.622Z,2.50
2022-08-04T10:26:02.916Z,3.60
2022-08-04T10:28:10.042Z,3.95
2022-08-04T10:30:38.870Z,2.00
2022-08-04T10:33:24.129Z,7.25
2022-08-04T10:36:09.988Z,4.30
2022-08-04T10:38:50.141Z,2.47
2022-08-04T10:41:27.744Z,3.10
2022-08-04T10:44:00.476Z,2.20
2022-08-04T10:46:49.897Z,3.00
2022-08-04T10:49:28.455Z,2.20
2022-08-04T10:52:03.944Z,3.25
2022-08-04T10:54:45.363Z,4.00
2022-08-04T10:57:14.059Z,2.10
2022-08-04T10:59:49.971Z,1.83
2022-08-04T11:02:16.767Z,2.17
2022-08-04T11:04:55.839Z,3.38
2022-08-04T11:07:23.319Z,3.00
2022-08-04T11:09:50.196Z,2.10
2022-08-04T11:12:19.363Z,5.18
2022-08-04T11:14:53.731Z,2.83
2022-08-04T11:17:26.351Z,1.80
2022-08-04T11:20:12.630Z,3.72
2022-08-04T11:23:01.241Z,3.00
2022-08-04T11:25:29.831Z,4.95
2022-08-04T11:28:02.382Z,4.97
2022-08-04T11:30:32.340Z,2.47
2022-08-04T11:33:18.151Z,2.50
2022-08-04T11:35:52.721Z,1.90
2022-08-04T11:38:33.513Z,1.90
2022-08-04T11:41:08.181Z,1.80
2022-08-04T11:44:02.700Z,6.28
2022-08-04T11:46:33.733Z,2.13
2022-08-04T11:49:06.251Z,2.00
2022-08-04T11:51:33.530Z,1.90
2022-08-04T11:54:01.132Z,2.30
2022-08-04T11:56:37.126Z,3.65
2022-08-04T11:59:05.243Z,2.08
2022-08-04T12:01:38.661Z,2.90
2022-08-04T12:04:18.801Z,1.85
2022-08-04T12:06:57.071Z,2.83
2022-08-04T12:09:45.841Z,2.03
2022-08-04T12:12:31.261Z,2.08
2022-08-04T12:15:06.741Z,4.85
2022-08-04T12:17:53.143Z,2.42
2022-08-04T12:20:31.566Z,3.90
2022-08-04T12:23:08.131Z,3.00
2022-08-04T12:25:44.748Z,2.45
2022-08-04T12:28:18.771Z,3.45
2022-08-04T12:30:58.369Z,3.58
2022-08-04T12:34:03.434Z,2.00
2022-08-04T12:36:33.565Z,4.63
2022-08-04T12:39:11.652Z,2.60
2022-08-04T12:41:45.591Z,3.08
2022-08-04T12:44:36.431Z,2.35
2022-08-04T12:47:26.376Z,2.83
2022-08-04T12:50:01.058Z,3.95
2022-08-04T12:52:51.590Z,2.30
2022-08-04T12:55:15.551Z,2.05
2022-08-04T12:57:42.961Z,2.60
2022-08-04T13:00:10.353Z,1.95
2022-08-04T13:02:43.930Z,2.47
2022-08-04T13:05:16.883Z,1.98
2022-08-04T13:07:50.853Z,3.28
2022-08-04T13:10:20.252Z,2.17
2022-08-04T13:13:05.414Z,2.05
2022-08-04T13:15:33.676Z,3.33
2022-08-04T13:18:15.526Z,2.28
2022-08-04T13:20:43.581Z,3.67
2022-08-04T13:23:11.730Z,4.72
2022-08-04T13:26:45.100Z,1.92
2022-08-04T13:28:31.543Z,1.90
2022-08-04T13:31:02.585Z,2.28
2022-08-04T13:33:34.041Z,3.17
2022-08-04T13:36:01.161Z,3.58
2022-08-04T13:38:28.432Z,2.13
2022-08-04T13:41:00.844Z,2.28
2022-08-04T13:44:16.422Z,1.77
2022-08-04T13:46:35.460Z,2.03
2022-08-04T13:51:57.850Z,2.33
2022-08-04T13:54:26.421Z,3.65
2022-08-04T13:56:59.262Z,3.13
2022-08-04T13:59:27.992Z,3.90
2022-08-04T14:02:02.913Z,5.18
2022-08-04T14:04:32.061Z,2.88
2022-08-04T14:07:01.642Z,2.42
2022-08-04T14:09:35.064Z,2.30
2022-08-04T14:12:38.050Z,4.30
2022-08-04T14:14:54.963Z,3.05
2022-08-04T14:17:29.854Z,5.03
2022-08-04T14:20:01.370Z,1.80
2022-08-04T14:22:29.590Z,2.40
2022-08-04T14:25:15.919Z,2.30
2022-08-04T14:27:53.614Z,2.20
2022-08-04T14:30:40.740Z,2.33
2022-08-04T14:34:02.473Z,2.63
2022-08-04T14:36:01.598Z,1.83
2022-08-04T14:38:49.411Z,2.38
2022-08-04T14:41:17.502Z,5.68
2022-08-04T14:43:45.442Z,3.95
2022-08-04T14:46:12.922Z,1.80
2022-08-04T14:48:42.982Z,2.38
2022-08-04T14:51:15.140Z,2.53
2022-08-04T14:53:47.311Z,3.45
2022-08-04T14:56:30.987Z,4.40
2022-08-04T14:59:02.191Z,3.45
2022-08-04T15:01:29.508Z,3.30
2022-08-04T15:03:56.661Z,1.75
2022-08-04T15:06:26.321Z,2.28
2022-08-04T15:08:54.524Z,1.80
2022-08-04T15:11:23.428Z,3.00
2022-08-04T15:13:50.935Z,1.75
2022-08-04T15:16:17.642Z,2.78
2022-08-04T15:18:44.261Z,5.55
2022-08-04T15:21:16.361Z,3.03
2022-08-04T15:23:43.017Z,2.10
2022-08-04T15:26:12.100Z,2.95
2022-08-04T15:28:40.061Z,4.15
2022-08-04T15:32:03.721Z,3.33
2022-08-04T15:33:55.101Z,5.15
2022-08-04T15:36:27.509Z,1.80
2022-08-04T15:39:03.773Z,2.95
2022-08-04T15:41:46.490Z,2.05
2022-08-04T15:44:38.464Z,4.20
2022-08-04T15:47:05.052Z,2.35
2022-08-04T15:49:31.782Z,3.25
2022-08-04T15:52:02.780Z,4.03
2022-08-04T15:54:32.791Z,4.25
2022-08-04T15:57:01.295Z,2.47
2022-08-04T15:59:48.553Z,2.10
2022-08-04T16:02:33.376Z,2.20
2022-08-04T16:05:17.977Z,2.40
2022-08-04T16:08:04.619Z,1.85
2022-08-04T16:10:31.142Z,2.08
2022-08-04T16:12:58.807Z,2.58
2022-08-04T16:15:44.120Z,2.28
2022-08-04T16:18:26.431Z,3.10
2022-08-04T16:20:57.565Z,5.78
2022-08-04T16:23:54.308Z,1.73
2022-08-04T16:26:37.939Z,1.80
2022-08-04T16:29:24.683Z,2.83
2022-08-04T16:32:06.827Z,8.63
2022-08-04T16:34:53.733Z,3.33
2022-08-04T16:37:32.415Z,9.13
2022-08-04T16:40:17.921Z,10.10
2022-08-04T16:42:45.011Z,3.33
2022-08-04T16:45:12.812Z,7.78
2022-08-04T16:47:48.302Z,4.90
2022-08-04T16:50:19.087Z,10.35
2022-08-04T16:52:49.596Z,14.75
2022-08-04T16:55:17.446Z,3.03
2022-08-04T16:57:47.416Z,2.30
2022-08-04T17:00:14.726Z,2.67
2022-08-04T17:02:41.448Z,7.47
2022-08-04T17:05:39.292Z,2.22
2022-08-04T17:08:28.691Z,3.67
2022-08-04T17:10:53.819Z,12.48
2022-08-04T17:14:03.634Z,9.25
2022-08-04T17:16:18.409Z,7.75
2022-08-04T17:18:49.613Z,4.18
2022-08-04T17:21:19.594Z,4.43
2022-08-04T17:24:13.161Z,3.10
2022-08-04T17:26:39.799Z,18.20
2022-08-04T17:29:09.053Z,16.98
2022-08-04T17:31:37.869Z,16.38
2022-08-04T17:34:16.664Z,6.40
2022-08-04T17:36:45.838Z,4.60
2022-08-04T17:39:17.226Z,9.95
2022-08-04T17:41:48.710Z,9.68
2022-08-04T17:44:15.972Z,16.30
2022-08-04T17:49:32.609Z,15.68
2022-08-04T17:52:41.266Z,8.73
2022-08-04T17:55:16.389Z,5.72
2022-08-04T17:57:52.600Z,6.95
2022-08-04T18:00:19.961Z,9.88
2022-08-04T18:02:53.150Z,14.32
2022-08-04T18:05:26.915Z,20.20
2022-08-04T18:08:37.603Z,20.35
2022-08-04T18:10:59.973Z,24.20
2022-08-04T18:13:28.069Z,11.85
2022-08-04T18:16:04.460Z,8.10
2022-08-04T18:18:31.051Z,10.20
2022-08-04T18:20:59.607Z,9.13
2022-08-04T18:23:32.224Z,19.27
2022-08-04T18:25:59.165Z,10.10
2022-08-04T18:28:28.396Z,17.00
2022-08-04T18:30:57.234Z,16.92
2022-08-04T18:33:40.677Z,14.73
2022-08-04T18:36:32.464Z,15.25
2022-08-04T18:39:12.426Z,18.52
2022-08-04T18:42:00.961Z,8.82
2022-08-04T18:44:29.091Z,15.23
2022-08-04T18:46:56.280Z,15.70
2022-08-04T18:50:40.146Z,12.77
2022-08-04T18:54:58.851Z,11.65
2022-08-04T18:57:59.292Z,19.63
2022-08-04T19:00:15.744Z,7.85
2022-08-04T19:02:42.517Z,7.05
2022-08-04T19:05:17.444Z,11.90
2022-08-04T19:10:32.500Z,4.65
2022-08-04T19:13:01.213Z,6.88
2022-08-04T19:15:34.105Z,4.90
2022-08-04T19:18:01.624Z,9.27
2022-08-04T19:20:28.416Z,5.85
2022-08-04T19:24:26.521Z,3.22
2022-08-04T19:25:59.005Z,3.55
2022-08-04T19:28:34.235Z,4.40
2022-08-04T19:31:02.332Z,4.35
2022-08-04T19:33:55.599Z,4.20
2022-08-04T19:36:17.296Z,4.07
2022-08-04T19:38:44.589Z,3.80
2022-08-04T19:41:14.289Z,3.33
2022-08-04T19:43:43.558Z,3.45
2022-08-04T19:46:12.072Z,3.33
2022-08-04T19:48:39.332Z,2.83
2022-08-04T19:51:05.860Z,2.88
2022-08-04T19:53:37.670Z,2.65
2022-08-04T19:56:04.940Z,3.15
2022-08-04T19:58:31.460Z,5.00
2022-08-04T20:00:57.978Z,3.75
2022-08-04T20:04:08.054Z,4.63
2022-08-04T20:06:11.822Z,5.15
2022-08-04T20:08:38.256Z,2.97
2022-08-04T20:11:15.304Z,5.57
2022-08-04T20:13:42.460Z,5.82
2022-08-04T20:16:28.739Z,4.25
2022-08-04T20:19:00.557Z,4.05
2022-08-04T20:21:54.379Z,4.00
2022-08-04T20:24:38.908Z,2.90
2022-08-04T20:29:51.361Z,4.22
2022-08-04T20:32:25.639Z,5.70
2022-08-04T20:34:53.458Z,4.38
2022-08-04T20:37:22.998Z,2.75
2022-08-04T20:39:54.694Z,2.60
2022-08-04T20:42:27.854Z,3.28
2022-08-04T20:45:01.455Z,3.67
2022-08-04T20:47:33.697Z,3.88
2022-08-04T20:50:02.931Z,2.67
2022-08-04T20:52:30.290Z,3.85
2022-08-04T20:54:57.350Z,3.72
2022-08-04T21:00:13.400Z,2.85
2022-08-04T21:02:40.299Z,5.43
2022-08-04T21:05:08.121Z,3.83
2022-08-04T21:07:41.636Z,2.90
2022-08-04T21:10:10.441Z,5.47
2022-08-04T21:12:37.773Z,3.15
2022-08-04T21:15:13.416Z,4.18
2022-08-04T21:17:58.348Z,12.35
2022-08-04T21:20:28.303Z,3.28
2022-08-04T21:22:55.322Z,3.78
2022-08-04T21:25:26.269Z,4.00
2022-08-04T21:27:53.272Z,3.92
2022-08-04T21:30:24.145Z,5.15
2022-08-04T21:32:52.650Z,3.40
2022-08-04T21:35:19.148Z,4.63
2022-08-04T21:37:57.897Z,4.40
2022-08-04T21:40:36.867Z,4.68
2022-08-04T21:43:05.519Z,4.70
2022-08-04T21:45:36.360Z,5.80
2022-08-04T21:48:03.237Z,3.03
2022-08-04T21:50:31.013Z,4.35
2022-08-04T21:52:57.461Z,3.80
2022-08-04T21:55:25.577Z,6.03
2022-08-04T21:58:12.252Z,3.50
2022-08-04T22:00:40.377Z,4.05
2022-08-04T22:03:11.338Z,4.22
2022-08-04T22:05:53.704Z,2.88
2022-08-04T22:08:20.172Z,3.10
2022-08-04T22:10:50.156Z,6.03
2022-08-04T22:13:22.624Z,4.60
2022-08-04T22:16:05.280Z,4.32
2022-08-04T22:18:32.244Z,4.47
2022-08-04T22:21:03.687Z,5.32
2022-08-04T22:23:44.889Z,3.00
2022-08-04T22:26:14.866Z,3.22
2022-08-04T22:28:47.549Z,3.97
2022-08-04T22:31:23.822Z,5.05
2022-08-04T22:33:55.257Z,4.32
2022-08-04T22:36:24.928Z,9.43
2022-08-04T22:39:01.565Z,5.38
2022-08-04T22:41:48.259Z,4.05
2022-08-04T22:44:15.677Z,4.13
2022-08-04T22:46:42.864Z,7.28
2022-08-04T22:49:09.420Z,5.20
2022-08-04T22:51:36.007Z,4.53
2022-08-04T22:54:02.502Z,3.83
2022-08-04T22:56:39.296Z,3.97
2022-08-04T22:59:06.689Z,4.60
2022-08-04T23:02:00.635Z,3.33
2022-08-04T23:04:24.135Z,7.63
2022-08-04T23:06:53.150Z,4.57
2022-08-04T23:09:19.900Z,2.97
2022-08-04T23:11:50.543Z,2.92
2022-08-04T23:14:25.045Z,4.10
2022-08-04T23:16:53.297Z,6.53
2022-08-04T23:19:19.860Z,5.55
2022-08-04T23:22:00.858Z,3.15
2022-08-04T23:24:29.703Z,6.38
2022-08-04T23:26:57.106Z,3.28
2022-08-04T23:29:23.740Z,5.63
2022-08-04T23:31:59.032Z,5.32
2022-08-04T23:34:27.006Z,3.67
2022-08-04T23:36:55.953Z,5.43
2022-08-04T23:39:42.215Z,4.80
2022-08-04T23:42:20.986Z,4.78
2022-08-04T23:44:48.350Z,6.55
2022-08-04T23:48:16.085Z,5.20
2022-08-04T23:50:01.592Z,5.35
2022-08-04T23:52:30.225Z,5.60
2022-08-04T23:55:00.314Z,4.63
2022-08-04T23:57:31.041Z,4.88
