createdAt,value
2023-03-31T00:02:13.548Z,20.50
2023-03-31T00:04:46.576Z,20.57
2023-03-31T00:07:16.716Z,21.03
2023-03-31T00:09:46.670Z,20.48
2023-03-31T00:12:16.800Z,20.19
2023-03-31T00:14:46.793Z,19.87
2023-03-31T00:17:17.420Z,19.79
2023-03-31T00:19:49.970Z,20.14
2023-03-31T00:22:22.192Z,20.15
2023-03-31T00:24:51.872Z,20.44
2023-03-31T00:27:21.090Z,20.47
2023-03-31T00:29:50.873Z,20.25
2023-03-31T00:32:21.537Z,20.22
2023-03-31T00:34:50.999Z,19.88
2023-03-31T00:37:21.175Z,19.94
2023-03-31T00:39:51.992Z,20.13
2023-03-31T00:42:21.330Z,19.86
2023-03-31T00:45:23.484Z,20.84
2023-03-31T00:47:59.782Z,19.78
2023-03-31T00:50:32.559Z,20.09
2023-03-31T00:53:07.227Z,20.97
2023-03-31T00:55:40.515Z,20.64
2023-03-31T00:58:14.505Z,20.22
2023-03-31T01:00:44.419Z,19.86
2023-03-31T01:03:16.148Z,20.34
2023-03-31T01:05:50.227Z,20.06
2023-03-31T01:08:24.502Z,21.23
2023-03-31T01:10:56.909Z,21.09
2023-03-31T01:13:27.864Z,20.41
2023-03-31T01:15:57.574Z,20.07
2023-03-31T01:18:35.052Z,20.32
2023-03-31T01:21:31.876Z,20.07
2023-03-31T01:24:38.093Z,20.93
2023-03-31T01:27:25.585Z,20.20
2023-03-31T01:30:18.402Z,21.00
2023-03-31T01:33:26.566Z,21.87
2023-03-31T01:36:21.312Z,20.91
2023-03-31T01:39:20.836Z,21.44
2023-03-31T01:42:00.454Z,20.36
2023-03-31T01:44:40.725Z,20.71
2023-03-31T01:47:18.372Z,21.26
2023-03-31T01:49:56.395Z,21.18
2023-03-31T01:52:30.080Z,20.93
2023-03-31T01:55:10.242Z,20.71
2023-03-31T01:57:45.777Z,21.38
2023-03-31T02:00:18.281Z,21.53
2023-03-31T02:02:52.094Z,20.63
2023-03-31T02:05:26.067Z,20.98
2023-03-31T02:07:59.320Z,20.71
2023-03-31T02:10:32.796Z,20.53
2023-03-31T02:13:05.001Z,20.87
2023-03-31T02:15:38.349Z,20.93
2023-03-31T02:18:12.596Z,21.13
2023-03-31T02:20:46.402Z,20.57
2023-03-31T02:23:20.944Z,20.74
2023-03-31T02:25:54.388Z,20.70
2023-03-31T02:28:28.652Z,20.05
2023-03-31T02:35:56.289Z,20.23
2023-03-31T02:38:25.932Z,20.49
2023-03-31T02:40:55.572Z,19.89
2023-03-31T02:43:26.220Z,19.75
2023-03-31T02:45:56.778Z,20.92
2023-03-31T02:48:28.577Z,20.07
2023-03-31T02:51:20.964Z,19.98
2023-03-31T02:54:04.239Z,20.32
2023-03-31T02:57:00.393Z,20.54
2023-03-31T02:59:43.144Z,20.40
2023-03-31T03:02:20.518Z,21.06
2023-03-31T03:05:21.456Z,21.33
2023-03-31T03:08:22.359Z,21.92
2023-03-31T03:11:02.038Z,22.12
2023-03-31T03:13:37.768Z,21.72
2023-03-31T03:16:14.050Z,21.80
2023-03-31T03:18:44.020Z,21.70
2023-03-31T03:21:13.199Z,20.83
2023-03-31T03:23:43.299Z,21.84
2023-03-31T03:26:12.570Z,21.36
2023-03-31T03:28:41.997Z,21.50
2023-03-31T03:31:13.571Z,21.85
2023-03-31T03:33:43.397Z,21.61
2023-03-31T03:36:12.844Z,21.48
2023-03-31T03:38:42.270Z,21.75
2023-03-31T03:41:11.525Z,21.99
2023-03-31T03:43:41.062Z,21.88
2023-03-31T03:46:11.684Z,20.95
2023-03-31T03:48:41.390Z,21.61
2023-03-31T03:51:10.724Z,21.53
2023-03-31T03:53:40.370Z,20.07
2023-03-31T03:56:09.665Z,20.59
2023-03-31T03:58:39.180Z,21.14
2023-03-31T04:01:08.755Z,20.71
2023-03-31T04:03:39.613Z,20.32
2023-03-31T04:06:09.303Z,20.56
2023-03-31T04:08:38.934Z,21.53
2023-03-31T04:11:17.341Z,21.17
2023-03-31T04:13:48.805Z,21.06
2023-03-31T04:16:18.170Z,21.19
2023-03-31T04:18:49.200Z,21.44
2023-03-31T04:21:23.248Z,20.85
2023-03-31T04:23:58.911Z,21.10
2023-03-31T04:26:43.503Z,21.30
2023-03-31T04:29:14.651Z,21.28
2023-03-31T04:31:44.695Z,20.20
2023-03-31T04:34:16.727Z,20.04
2023-03-31T04:36:48.287Z,19.98
2023-03-31T04:39:24.478Z,20.53
2023-03-31T04:41:53.565Z,20.45
2023-03-31T04:44:23.195Z,20.55
2023-03-31T04:46:52.419Z,20.25
2023-03-31T04:49:23.328Z,21.27
2023-03-31T04:51:52.560Z,21.06
2023-03-31T04:54:22.540Z,21.23
2023-03-31T04:56:51.966Z,20.08
2023-03-31T04:59:21.513Z,21.63
2023-03-31T05:01:50.749Z,21.92
2023-03-31T05:04:20.321Z,21.64
2023-03-31T05:06:51.255Z,20.77
2023-03-31T05:09:20.912Z,21.06
2023-03-31T05:11:50.164Z,19.95
2023-03-31T05:14:19.637Z,20.85
2023-03-31T05:16:48.865Z,20.58
2023-03-31T05:19:19.138Z,20.15
2023-03-31T05:21:50.994Z,21.21
2023-03-31T05:24:21.076Z,20.60
2023-03-31T05:26:53.040Z,20.88
2023-03-31T05:29:23.554Z,20.78
2023-03-31T05:31:53.928Z,20.37
2023-03-31T05:34:23.539Z,20.15
2023-03-31T05:36:54.687Z,20.31
2023-03-31T05:39:24.338Z,20.94
2023-03-31T05:41:53.585Z,20.64
2023-03-31T05:44:23.236Z,20.05
2023-03-31T05:46:52.473Z,20.36
2023-03-31T05:49:22.087Z,21.33
2023-03-31T05:51:51.846Z,20.32
2023-03-31T05:54:22.824Z,20.32
2023-03-31T05:56:52.034Z,20.43
2023-03-31T05:59:21.559Z,20.68
2023-03-31T06:01:50.867Z,21.30
2023-03-31T06:04:20.529Z,21.02
2023-03-31T06:06:50.643Z,20.31
2023-03-31T06:09:21.692Z,20.74
2023-03-31T06:11:50.943Z,21.17
2023-03-31T06:14:20.854Z,21.16
2023-03-31T06:16:50.167Z,21.34
2023-03-31T06:19:19.993Z,20.67
2023-03-31T06:21:49.251Z,20.46
2023-03-31T06:24:18.883Z,20.94
2023-03-31T06:26:50.745Z,20.77
2023-03-31T06:29:21.447Z,21.08
2023-03-31T06:31:50.731Z,21.87
2023-03-31T06:34:21.475Z,21.65
2023-03-31T06:36:51.155Z,21.65
2023-03-31T06:39:20.918Z,20.58
2023-03-31T06:41:51.489Z,20.06
2023-03-31T06:44:29.127Z,20.55
2023-03-31T06:46:58.430Z,20.79
2023-03-31T06:49:28.201Z,20.57
2023-03-31T06:51:57.594Z,20.57
2023-03-31T06:54:27.218Z,21.54
2023-03-31T06:56:57.896Z,21.41
2023-03-31T06:59:27.593Z,20.71
2023-03-31T07:01:58.045Z,21.20
2023-03-31T07:04:27.940Z,21.03
2023-03-31T07:06:59.254Z,20.41
2023-03-31T07:09:29.013Z,19.50
2023-03-31T07:11:59.824Z,20.51
2023-03-31T07:14:29.677Z,21.58
2023-03-31T07:16:59.057Z,21.10
2023-03-31T07:19:28.866Z,21.32
2023-03-31T07:21:58.294Z,21.10
2023-03-31T07:24:27.929Z,20.75
2023-03-31T07:26:58.694Z,21.70
2023-03-31T07:29:28.807Z,22.57
2023-03-31T07:31:58.157Z,21.53
2023-03-31T07:34:27.924Z,22.81
2023-03-31T07:36:57.805Z,22.77
2023-03-31T07:39:27.542Z,22.37
2023-03-31T07:41:58.499Z,22.53
2023-03-31T07:44:28.113Z,22.51
2023-03-31T07:46:58.677Z,22.50
2023-03-31T07:49:28.464Z,22.82
2023-03-31T07:51:58.057Z,22.71
2023-03-31T07:54:28.020Z,22.19
2023-03-31T07:57:01.912Z,23.10
2023-03-31T07:59:32.183Z,23.24
2023-03-31T08:02:01.873Z,23.67
2023-03-31T08:04:31.689Z,22.96
2023-03-31T08:07:00.995Z,22.23
2023-03-31T08:09:30.855Z,22.39
2023-03-31T08:12:01.599Z,22.35
2023-03-31T08:14:40.586Z,23.11
2023-03-31T08:17:11.339Z,22.49
2023-03-31T08:19:41.230Z,22.45
2023-03-31T08:22:10.582Z,22.07
2023-03-31T08:24:40.168Z,23.47
2023-03-31T08:27:12.279Z,24.75
2023-03-31T08:29:42.207Z,23.72
2023-03-31T08:32:11.790Z,23.35
2023-03-31T08:34:42.765Z,24.26
2023-03-31T08:37:11.989Z,23.47
2023-03-31T08:39:41.698Z,23.31
2023-03-31T08:42:17.353Z,22.84
2023-03-31T08:44:54.602Z,22.82
2023-03-31T08:47:28.382Z,23.96
2023-03-31T08:50:01.925Z,23.79
2023-03-31T08:52:35.711Z,25.02
2023-03-31T08:55:09.929Z,25.06
2023-03-31T08:57:51.849Z,23.78
2023-03-31T09:00:22.319Z,23.31
2023-03-31T09:02:57.501Z,23.11
2023-03-31T09:06:00.193Z,22.80
2023-03-31T09:08:42.967Z,23.64
2023-03-31T09:11:22.846Z,23.96
2023-03-31T09:14:16.358Z,24.69
2023-03-31T09:16:54.064Z,25.03
2023-03-31T09:19:32.114Z,24.84
2023-03-31T09:22:02.793Z,25.84
2023-03-31T09:24:36.876Z,25.04
2023-03-31T09:27:09.775Z,24.67
2023-03-31T09:29:46.676Z,24.52
2023-03-31T09:32:18.901Z,23.65
2023-03-31T09:34:51.797Z,24.25
2023-03-31T09:37:21.926Z,25.80
2023-03-31T09:39:51.587Z,25.51
2023-03-31T09:42:21.613Z,25.64
2023-03-31T09:44:52.328Z,24.23
2023-03-31T09:47:30.479Z,23.05
2023-03-31T09:49:59.767Z,23.02
2023-03-31T09:52:32.814Z,22.28
2023-03-31T09:55:03.817Z,23.15
2023-03-31T09:57:36.326Z,23.88
2023-03-31T10:00:16.565Z,24.68
2023-03-31T10:02:50.559Z,24.39
2023-03-31T10:05:32.599Z,23.58
2023-03-31T10:08:25.219Z,24.02
2023-03-31T10:10:56.719Z,23.73
2023-03-31T10:13:29.505Z,22.75
2023-03-31T10:16:08.481Z,23.63
2023-03-31T10:18:39.933Z,23.53
2023-03-31T10:21:19.622Z,22.78
2023-03-31T10:23:50.989Z,23.41
2023-03-31T10:26:23.531Z,22.65
2023-03-31T10:28:55.469Z,22.87
2023-03-31T10:31:35.648Z,23.71
2023-03-31T10:34:09.755Z,22.84
2023-03-31T10:36:39.344Z,22.25
2023-03-31T10:39:10.385Z,22.05
2023-03-31T10:41:41.364Z,22.70
2023-03-31T10:44:33.002Z,23.67
2023-03-31T10:47:18.885Z,23.86
2023-03-31T10:49:53.099Z,24.45
2023-03-31T10:52:24.646Z,24.14
2023-03-31T10:54:58.107Z,24.93
2023-03-31T10:57:37.326Z,25.22
2023-03-31T11:00:21.476Z,25.78
2023-03-31T11:03:24.554Z,26.70
2023-03-31T11:05:56.615Z,27.01
2023-03-31T11:08:43.645Z,26.59
2023-03-31T11:11:28.932Z,26.69
2023-03-31T11:14:07.148Z,25.36
2023-03-31T11:16:46.059Z,26.14
2023-03-31T11:19:30.225Z,25.87
2023-03-31T11:22:06.532Z,25.63
2023-03-31T11:24:53.234Z,26.25
2023-03-31T11:27:37.970Z,25.36
2023-03-31T11:30:20.612Z,25.63
2023-03-31T11:32:59.977Z,25.32
2023-03-31T11:35:54.489Z,26.29
2023-03-31T11:38:50.870Z,25.71
2023-03-31T11:41:24.489Z,25.27
2023-03-31T11:43:56.720Z,24.66
2023-03-31T11:46:33.642Z,24.86
2023-03-31T11:49:06.986Z,25.79
2023-03-31T11:51:45.725Z,25.82
2023-03-31T11:54:21.690Z,27.36
2023-03-31T11:56:52.770Z,27.50
2023-03-31T11:59:27.835Z,28.12
2023-03-31T12:02:05.568Z,28.03
2023-03-31T12:04:38.595Z,29.37
2023-03-31T12:07:22.654Z,28.50
2023-03-31T12:10:06.059Z,28.80
2023-03-31T12:12:41.208Z,30.32
2023-03-31T12:15:18.358Z,30.72
2023-03-31T12:17:54.123Z,28.95
2023-03-31T12:20:31.103Z,27.95
2023-03-31T12:23:03.769Z,27.91
2023-03-31T12:25:45.860Z,27.39
2023-03-31T12:28:16.277Z,27.60
2023-03-31T12:30:46.903Z,28.36
2023-03-31T12:33:21.382Z,27.98
2023-03-31T12:36:08.882Z,28.04
2023-03-31T12:38:51.598Z,28.11
2023-03-31T12:41:30.005Z,27.77
2023-03-31T12:44:18.123Z,27.96
2023-03-31T12:47:12.468Z,28.07
2023-03-31T12:49:56.340Z,27.71
2023-03-31T12:52:38.034Z,27.35
2023-03-31T12:55:34.329Z,26.67
2023-03-31T12:58:38.835Z,26.59
2023-03-31T13:01:11.964Z,26.17
2023-03-31T13:03:48.496Z,25.83
2023-03-31T13:07:01.194Z,25.80
2023-03-31T13:09:48.802Z,26.18
2023-03-31T13:12:22.264Z,26.00
2023-03-31T13:14:54.714Z,25.98
2023-03-31T13:17:28.051Z,25.97
2023-03-31T13:20:16.058Z,25.33
2023-03-31T13:22:48.535Z,25.50
2023-03-31T13:25:44.631Z,25.47
2023-03-31T13:28:33.953Z,25.65
2023-03-31T13:31:05.131Z,25.48
2023-03-31T13:33:43.004Z,25.35
2023-03-31T13:36:36.474Z,25.53
2023-03-31T13:39:30.793Z,25.33
2023-03-31T13:42:20.380Z,25.67
2023-03-31T13:45:16.935Z,25.64
2023-03-31T13:48:16.025Z,25.90
2023-03-31T13:51:11.247Z,25.75
2023-03-31T13:54:24.437Z,25.82
2023-03-31T13:57:27.236Z,25.51
2023-03-31T14:00:26.015Z,25.60
2023-03-31T14:03:27.017Z,25.26
2023-03-31T14:06:02.133Z,25.56
2023-03-31T14:08:50.559Z,26.16
2023-03-31T14:11:25.301Z,25.73
2023-03-31T14:14:06.363Z,25.91
2023-03-31T14:16:41.884Z,25.49
2023-03-31T14:19:36.981Z,25.31
2023-03-31T14:22:15.788Z,24.54
2023-03-31T14:24:53.152Z,24.97
2023-03-31T14:27:41.550Z,24.06
2023-03-31T14:30:21.523Z,24.47
2023-03-31T14:33:15.322Z,25.04
2023-03-31T14:35:49.276Z,25.00
2023-03-31T14:38:24.930Z,25.08
2023-03-31T14:40:56.518Z,23.91
2023-03-31T14:43:29.610Z,24.67
2023-03-31T14:46:03.168Z,24.43
2023-03-31T14:48:36.691Z,23.87
2023-03-31T14:51:10.852Z,23.68
2023-03-31T14:53:40.702Z,24.40
2023-03-31T14:56:13.836Z,25.03
2023-03-31T14:58:48.821Z,23.68
2023-03-31T15:01:21.486Z,24.47
2023-03-31T15:03:55.178Z,23.67
2023-03-31T15:06:27.102Z,23.29
2023-03-31T15:08:59.544Z,22.80
2023-03-31T15:11:30.177Z,23.91
2023-03-31T15:14:05.690Z,23.62
2023-03-31T15:16:42.250Z,23.93
2023-03-31T15:19:20.420Z,24.36
2023-03-31T15:21:56.985Z,23.73
2023-03-31T15:24:26.654Z,23.58
2023-03-31T15:27:01.539Z,23.81
2023-03-31T15:29:39.219Z,23.31
2023-03-31T15:32:15.072Z,23.68
2023-03-31T15:34:48.027Z,24.35
2023-03-31T15:37:17.362Z,23.71
2023-03-31T15:39:49.206Z,24.47
2023-03-31T15:42:19.388Z,23.60
2023-03-31T15:44:54.767Z,24.23
2023-03-31T15:47:29.459Z,24.24
2023-03-31T15:50:13.263Z,24.22
2023-03-31T15:52:53.123Z,23.78
2023-03-31T15:55:29.193Z,23.95
2023-03-31T15:58:00.632Z,24.29
2023-03-31T16:00:48.649Z,24.48
2023-03-31T16:03:24.399Z,24.21
2023-03-31T16:05:57.853Z,23.43
2023-03-31T16:08:31.441Z,22.11
2023-03-31T16:11:06.529Z,22.37
2023-03-31T16:13:39.692Z,22.68
2023-03-31T16:16:11.975Z,23.07
2023-03-31T16:18:44.786Z,22.69
2023-03-31T16:21:22.002Z,21.96
2023-03-31T16:23:55.951Z,22.03
2023-03-31T16:26:28.448Z,22.24
2023-03-31T16:28:58.947Z,21.99
2023-03-31T16:31:35.746Z,22.09
2023-03-31T16:34:08.312Z,23.09
2023-03-31T16:36:40.347Z,21.01
2023-03-31T16:39:09.813Z,21.40
2023-03-31T16:41:39.896Z,20.81
2023-03-31T16:44:09.429Z,20.62
2023-03-31T16:46:39.183Z,20.02
2023-03-31T16:49:08.705Z,20.61
2023-03-31T16:51:39.682Z,20.75
2023-03-31T16:54:08.980Z,20.81
2023-03-31T16:56:38.672Z,20.75
2023-03-31T16:59:09.009Z,21.36
2023-03-31T17:01:38.950Z,21.59
2023-03-31T17:04:08.916Z,21.50
2023-03-31T17:06:39.950Z,21.95
2023-03-31T17:09:09.358Z,21.69
2023-03-31T17:11:39.191Z,21.59
2023-03-31T17:14:08.521Z,21.66
2023-03-31T17:16:47.328Z,21.66
2023-03-31T17:19:18.381Z,20.78
2023-03-31T17:21:49.635Z,20.40
2023-03-31T17:24:18.998Z,21.67
2023-03-31T17:26:48.640Z,20.92
2023-03-31T17:29:18.539Z,20.84
2023-03-31T17:31:48.135Z,21.89
2023-03-31T17:34:18.249Z,22.24
2023-03-31T17:36:51.632Z,22.41
2023-03-31T17:39:21.219Z,22.30
2023-03-31T17:41:50.854Z,21.67
2023-03-31T17:44:20.293Z,21.53
2023-03-31T17:46:50.093Z,21.84
2023-03-31T17:49:20.107Z,22.57
2023-03-31T17:51:51.296Z,21.90
2023-03-31T17:54:20.855Z,22.45
2023-03-31T17:56:50.575Z,22.45
2023-03-31T17:59:20.598Z,22.63
2023-03-31T18:01:50.365Z,22.59
2023-03-31T18:04:20.891Z,22.03
2023-03-31T18:06:52.141Z,21.73
2023-03-31T18:09:22.108Z,22.44
2023-03-31T18:11:52.046Z,21.41
2023-03-31T18:14:21.546Z,21.66
2023-03-31T18:16:51.480Z,21.95
2023-03-31T18:19:22.109Z,22.23
2023-03-31T18:21:53.354Z,22.45
2023-03-31T18:24:22.855Z,21.77
2023-03-31T18:26:52.552Z,22.20
2023-03-31T18:29:21.957Z,22.13
2023-03-31T18:31:52.123Z,22.04
2023-03-31T18:34:21.421Z,22.44
2023-03-31T18:36:53.562Z,21.58
2023-03-31T18:39:23.844Z,21.42
2023-03-31T18:41:54.421Z,21.52
2023-03-31T18:44:24.267Z,21.45
2023-03-31T18:46:54.295Z,21.81
2023-03-31T18:49:23.790Z,21.78
2023-03-31T18:51:55.097Z,22.07
2023-03-31T18:54:26.536Z,22.14
2023-03-31T18:56:56.693Z,21.99
2023-03-31T18:59:26.389Z,22.08
2023-03-31T19:01:56.449Z,22.51
2023-03-31T19:04:27.869Z,21.76
2023-03-31T19:06:59.197Z,22.18
2023-03-31T19:09:28.901Z,21.74
2023-03-31T19:11:58.639Z,22.30
2023-03-31T19:14:28.520Z,21.92
2023-03-31T19:16:58.349Z,21.83
2023-03-31T19:19:29.051Z,20.79
2023-03-31T19:22:00.624Z,21.53
2023-03-31T19:24:30.320Z,22.03
2023-03-31T19:27:01.410Z,21.65
2023-03-31T19:29:31.958Z,21.66
2023-03-31T19:32:01.544Z,21.66
2023-03-31T19:34:31.836Z,21.62
2023-03-31T19:37:04.011Z,21.94
2023-03-31T19:39:33.817Z,20.89
2023-03-31T19:42:03.482Z,21.11
2023-03-31T19:44:35.187Z,21.30
2023-03-31T19:47:05.658Z,21.32
2023-03-31T19:49:35.005Z,21.19
2023-03-31T19:52:06.957Z,21.19
2023-03-31T19:54:36.259Z,21.12
2023-03-31T19:57:05.963Z,21.74
2023-03-31T19:59:35.794Z,21.13
2023-03-31T20:02:05.798Z,19.24
2023-03-31T20:04:36.056Z,20.04
2023-03-31T20:07:07.376Z,20.60
2023-03-31T20:09:37.320Z,20.66
2023-03-31T20:12:07.094Z,18.90
2023-03-31T20:14:36.605Z,20.10
2023-03-31T20:17:07.596Z,19.75
2023-03-31T20:19:36.975Z,20.39
2023-03-31T20:22:08.018Z,19.82
2023-03-31T20:24:38.828Z,20.12
2023-03-31T20:27:08.787Z,19.76
2023-03-31T20:29:38.282Z,19.77
2023-03-31T20:32:09.664Z,20.06
2023-03-31T20:34:39.101Z,20.10
2023-03-31T20:37:10.059Z,19.87
2023-03-31T20:39:39.443Z,20.00
2023-03-31T20:42:09.068Z,19.34
2023-03-31T20:44:38.474Z,18.60
2023-03-31T20:47:08.464Z,18.60
2023-03-31T20:49:37.794Z,18.78
2023-03-31T20:52:09.148Z,19.49
2023-03-31T20:54:38.782Z,19.69
2023-03-31T20:57:08.588Z,18.45
2023-03-31T20:59:39.671Z,19.34
2023-03-31T21:02:11.453Z,20.07
2023-03-31T21:04:41.138Z,18.14
2023-03-31T21:07:12.082Z,17.79
2023-03-31T21:09:41.477Z,17.41
2023-03-31T21:12:11.211Z,18.90
2023-03-31T21:14:40.506Z,19.74
2023-03-31T21:17:10.090Z,18.19
2023-03-31T21:19:39.510Z,18.98
2023-03-31T21:22:09.027Z,19.78
2023-03-31T21:24:39.933Z,18.68
2023-03-31T21:27:09.519Z,18.28
2023-03-31T21:29:38.931Z,18.26
2023-03-31T21:32:09.234Z,17.68
2023-03-31T21:34:38.587Z,18.17
2023-03-31T21:37:08.722Z,17.48
2023-03-31T21:39:39.434Z,18.53
2023-03-31T21:42:09.054Z,18.67
2023-03-31T21:44:38.368Z,18.65
2023-03-31T21:47:08.048Z,18.90
2023-03-31T21:49:37.370Z,18.03
2023-03-31T21:52:07.165Z,18.41
2023-03-31T21:54:36.771Z,18.56
2023-03-31T21:57:08.781Z,18.01
2023-03-31T21:59:38.365Z,17.91
2023-03-31T22:02:08.310Z,18.23
2023-03-31T22:04:37.702Z,17.07
2023-03-31T22:07:07.373Z,17.69
2023-03-31T22:09:36.974Z,17.89
2023-03-31T22:12:08.318Z,17.68
2023-03-31T22:14:38.962Z,17.91
2023-03-31T22:17:08.614Z,17.73
2023-03-31T22:19:38.612Z,17.32
2023-03-31T22:22:08.784Z,18.42
2023-03-31T22:24:38.925Z,17.82
2023-03-31T22:27:09.974Z,18.28
2023-03-31T22:29:39.583Z,17.47
2023-03-31T22:32:09.221Z,17.67
2023-03-31T22:34:38.442Z,18.12
2023-03-31T22:37:08.060Z,17.43
2023-03-31T22:39:37.448Z,16.33
2023-03-31T22:42:08.715Z,17.25
2023-03-31T22:44:40.366Z,16.59
2023-03-31T22:47:10.329Z,17.24
2023-03-31T22:49:39.837Z,17.92
2023-03-31T22:52:09.486Z,17.17
2023-03-31T22:54:40.203Z,16.44
2023-03-31T22:57:11.396Z,17.36
2023-03-31T22:59:40.774Z,17.28
2023-03-31T23:02:10.302Z,17.22
2023-03-31T23:04:39.626Z,17.91
2023-03-31T23:07:09.287Z,17.22
2023-03-31T23:09:38.625Z,17.22
2023-03-31T23:12:08.597Z,16.75
2023-03-31T23:14:39.598Z,17.00
2023-03-31T23:17:09.210Z,17.60
2023-03-31T23:19:38.903Z,16.56
2023-03-31T23:22:08.560Z,16.56
2023-03-31T23:24:37.868Z,16.09
2023-03-31T23:27:07.543Z,17.23
2023-03-31T23:29:38.445Z,17.68
2023-03-31T23:32:08.312Z,16.66
2023-03-31T23:34:41.658Z,16.40
2023-03-31T23:37:12.139Z,16.65
2023-03-31T23:39:41.974Z,17.13
2023-03-31T23:42:16.225Z,16.53
2023-03-31T23:44:46.982Z,16.69
2023-03-31T23:47:16.601Z,17.33
2023-03-31T23:49:46.104Z,17.12
2023-03-31T23:52:15.629Z,16.75
2023-03-31T23:54:44.980Z,17.01
2023-03-31T23:57:14.701Z,17.48
2023-03-31T23:59:45.639Z,17.74
