createdAt,value
2023-03-04T00:00:42.796Z,96.07
2023-03-04T00:03:10.587Z,96.35
2023-03-04T00:05:38.862Z,96.67
2023-03-04T00:08:05.847Z,97.32
2023-03-04T00:10:36.236Z,97.73
2023-03-04T00:13:23.753Z,98.73
2023-03-04T00:15:50.727Z,99.09
2023-03-04T00:18:21.022Z,99.61
2023-03-04T00:20:49.217Z,100.00
2023-03-04T00:23:16.254Z,100.00
2023-03-04T00:25:43.739Z,100.00
2023-03-04T00:28:13.110Z,100.00
2023-03-04T00:30:42.272Z,100.00
2023-03-04T00:33:09.156Z,100.00
2023-03-04T00:35:36.002Z,100.00
2023-03-04T00:38:02.976Z,100.00
2023-03-04T00:40:29.928Z,100.00
2023-03-04T00:42:57.110Z,100.00
2023-03-04T00:45:24.116Z,100.00
2023-03-04T00:47:53.131Z,100.00
2023-03-04T00:50:20.112Z,100.00
2023-03-04T00:52:46.954Z,100.00
2023-03-04T00:55:14.397Z,100.00
2023-03-04T00:57:41.715Z,100.00
2023-03-04T01:00:09.789Z,100.00
2023-03-04T01:02:37.004Z,100.00
2023-03-04T01:05:06.150Z,100.00
2023-03-04T01:07:34.071Z,100.00
2023-03-04T01:10:07.261Z,100.00
2023-03-04T01:12:34.867Z,100.00
2023-03-04T01:15:02.088Z,100.00
2023-03-04T01:17:35.417Z,100.00
2023-03-04T01:20:03.011Z,100.00
2023-03-04T01:22:30.381Z,100.00
2023-03-04T01:24:57.674Z,100.00
2023-03-04T01:27:26.344Z,100.00
2023-03-04T01:29:58.351Z,100.00
2023-03-04T01:32:25.384Z,100.00
2023-03-04T01:34:52.447Z,100.00
2023-03-04T01:37:19.383Z,99.97
2023-03-04T01:39:46.590Z,99.55
2023-03-04T01:42:18.469Z,99.39
2023-03-04T01:44:45.771Z,99.39
2023-03-04T01:47:18.652Z,99.48
2023-03-04T01:49:48.381Z,99.52
2023-03-04T01:52:15.950Z,99.48
2023-03-04T01:54:43.886Z,99.36
2023-03-04T01:57:18.756Z,99.41
2023-03-04T01:59:46.578Z,99.62
2023-03-04T02:02:13.647Z,99.62
2023-03-04T02:04:43.457Z,99.67
2023-03-04T02:07:10.541Z,99.83
2023-03-04T02:09:37.740Z,99.45
2023-03-04T02:12:04.996Z,99.11
2023-03-04T02:14:32.256Z,98.78
2023-03-04T02:17:09.870Z,98.45
2023-03-04T02:20:01.149Z,98.50
2023-03-04T02:22:28.604Z,98.23
2023-03-04T02:24:59.758Z,97.98
2023-03-04T02:27:26.790Z,97.94
2023-03-04T02:29:53.652Z,97.76
2023-03-04T02:32:20.640Z,97.61
2023-03-04T02:34:50.866Z,97.71
2023-03-04T02:37:18.446Z,97.46
2023-03-04T02:39:46.441Z,97.19
2023-03-04T02:42:13.256Z,97.05
2023-03-04T02:44:45.727Z,96.82
2023-03-04T02:47:13.808Z,96.83
2023-03-04T02:49:41.499Z,96.94
2023-03-04T02:52:14.692Z,97.10
2023-03-04T02:54:42.283Z,97.43
2023-03-04T02:57:10.619Z,97.79
2023-03-04T02:59:39.375Z,98.08
2023-03-04T03:02:08.493Z,98.10
2023-03-04T03:04:36.842Z,97.94
2023-03-04T03:07:07.025Z,97.59
2023-03-04T03:09:40.344Z,97.16
2023-03-04T03:12:07.354Z,96.82
2023-03-04T03:14:34.306Z,96.21
2023-03-04T03:17:02.215Z,95.60
2023-03-04T03:19:29.163Z,95.42
2023-03-04T03:21:58.828Z,95.34
2023-03-04T03:24:27.188Z,95.20
2023-03-04T03:26:54.140Z,94.91
2023-03-04T03:29:21.411Z,94.85
2023-03-04T03:31:48.439Z,94.87
2023-03-04T03:34:17.169Z,94.90
2023-03-04T03:36:44.073Z,94.95
2023-03-04T03:39:12.447Z,95.06
2023-03-04T03:41:40.769Z,95.09
2023-03-04T03:44:07.671Z,95.21
2023-03-04T03:46:35.273Z,95.50
2023-03-04T03:49:02.153Z,95.68
2023-03-04T03:51:31.436Z,95.79
2023-03-04T03:53:58.284Z,95.81
2023-03-04T03:56:25.218Z,95.80
2023-03-04T03:58:52.197Z,95.91
2023-03-04T04:01:19.021Z,96.02
2023-03-04T04:03:46.463Z,96.09
2023-03-04T04:06:13.278Z,96.04
2023-03-04T04:08:43.401Z,96.12
2023-03-04T04:11:11.030Z,96.08
2023-03-04T04:13:39.355Z,96.00
2023-03-04T04:16:07.888Z,95.77
2023-03-04T04:18:35.395Z,96.01
2023-03-04T04:21:04.703Z,96.70
2023-03-04T04:23:32.426Z,97.36
2023-03-04T04:25:59.509Z,97.90
2023-03-04T04:28:26.448Z,98.39
2023-03-04T04:30:53.863Z,98.71
2023-03-04T04:33:22.066Z,98.76
2023-03-04T04:35:49.231Z,98.43
2023-03-04T04:38:16.272Z,98.39
2023-03-04T04:40:43.573Z,98.54
2023-03-04T04:43:10.850Z,98.81
2023-03-04T04:45:38.816Z,99.37
2023-03-04T04:48:06.218Z,99.67
2023-03-04T04:50:36.457Z,99.63
2023-03-04T04:53:03.410Z,99.38
2023-03-04T04:55:30.385Z,99.06
2023-03-04T04:57:57.597Z,98.85
2023-03-04T05:00:24.919Z,98.53
2023-03-04T05:02:52.344Z,97.95
2023-03-04T05:05:19.504Z,97.37
2023-03-04T05:07:51.640Z,96.89
2023-03-04T05:10:18.889Z,96.40
2023-03-04T05:12:45.763Z,96.02
2023-03-04T05:15:13.483Z,95.62
2023-03-04T05:17:42.611Z,95.09
2023-03-04T05:20:16.814Z,94.71
2023-03-04T05:22:44.126Z,94.19
2023-03-04T05:25:11.296Z,93.79
2023-03-04T05:27:41.445Z,93.59
2023-03-04T05:30:09.296Z,92.89
2023-03-04T05:32:37.965Z,92.38
2023-03-04T05:35:05.767Z,91.99
2023-03-04T05:37:32.907Z,92.04
2023-03-04T05:40:02.324Z,91.87
2023-03-04T05:42:30.140Z,91.67
2023-03-04T05:44:58.153Z,91.54
2023-03-04T05:47:25.437Z,91.31
2023-03-04T05:49:54.049Z,90.66
2023-03-04T05:52:21.281Z,90.14
2023-03-04T05:54:49.204Z,90.09
2023-03-04T05:57:16.914Z,90.82
2023-03-04T05:59:43.738Z,91.53
2023-03-04T06:02:10.911Z,91.84
2023-03-04T06:04:39.104Z,91.50
2023-03-04T06:07:06.003Z,90.34
2023-03-04T06:09:33.425Z,88.83
2023-03-04T06:12:00.297Z,87.88
2023-03-04T06:14:33.835Z,86.92
2023-03-04T06:17:01.490Z,87.09
2023-03-04T06:19:28.401Z,87.61
2023-03-04T06:21:55.795Z,88.44
2023-03-04T06:24:22.792Z,88.99
2023-03-04T06:26:49.721Z,89.68
2023-03-04T06:29:16.617Z,90.45
2023-03-04T06:31:43.466Z,90.67
2023-03-04T06:34:12.229Z,90.95
2023-03-04T06:36:39.122Z,90.56
2023-03-04T06:39:11.801Z,90.44
2023-03-04T06:41:38.956Z,90.38
2023-03-04T06:44:06.241Z,89.90
2023-03-04T06:46:34.312Z,89.26
2023-03-04T06:49:01.707Z,88.47
2023-03-04T06:51:31.076Z,87.76
2023-03-04T06:53:59.066Z,87.09
2023-03-04T06:56:27.174Z,85.50
2023-03-04T06:58:54.704Z,84.81
2023-03-04T07:01:23.832Z,83.53
2023-03-04T07:03:52.044Z,82.92
2023-03-04T07:06:20.526Z,82.31
2023-03-04T07:08:49.340Z,82.25
2023-03-04T07:11:18.920Z,81.64
2023-03-04T07:13:46.017Z,81.83
2023-03-04T07:16:14.911Z,81.62
2023-03-04T07:18:42.845Z,81.42
2023-03-04T07:21:10.220Z,81.19
2023-03-04T07:23:39.136Z,81.39
2023-03-04T07:26:06.171Z,81.28
2023-03-04T07:28:33.637Z,80.99
2023-03-04T07:31:21.178Z,80.31
2023-03-04T07:33:48.530Z,79.40
2023-03-04T07:36:15.847Z,78.88
2023-03-04T07:38:44.557Z,78.33
2023-03-04T07:41:11.568Z,77.55
2023-03-04T07:43:38.679Z,77.54
2023-03-04T07:46:05.698Z,77.42
2023-03-04T07:48:32.928Z,76.47
2023-03-04T07:51:12.646Z,76.32
2023-03-04T07:53:41.102Z,76.44
2023-03-04T07:56:08.725Z,76.08
2023-03-04T07:58:36.143Z,75.85
2023-03-04T08:01:11.454Z,72.94
2023-03-04T08:03:38.472Z,72.08
2023-03-04T08:06:06.901Z,71.78
2023-03-04T08:08:34.040Z,71.65
2023-03-04T08:11:04.518Z,70.39
2023-03-04T08:13:31.906Z,68.36
2023-03-04T08:15:58.910Z,68.14
2023-03-04T08:18:27.115Z,68.19
2023-03-04T08:20:54.283Z,67.13
2023-03-04T08:23:21.344Z,66.33
2023-03-04T08:25:48.344Z,66.35
2023-03-04T08:28:15.272Z,66.10
2023-03-04T08:30:42.277Z,65.64
2023-03-04T08:33:09.988Z,65.70
2023-03-04T08:35:38.487Z,65.75
2023-03-04T08:38:06.019Z,66.16
2023-03-04T08:40:33.057Z,65.20
2023-03-04T08:43:05.013Z,63.92
2023-03-04T08:45:32.167Z,64.43
2023-03-04T08:47:59.856Z,64.00
2023-03-04T08:50:27.008Z,64.32
2023-03-04T08:52:54.113Z,63.61
2023-03-04T08:55:26.980Z,62.88
2023-03-04T08:57:53.909Z,62.95
2023-03-04T09:00:21.875Z,63.17
2023-03-04T09:03:11.042Z,62.92
2023-03-04T09:05:38.676Z,63.05
2023-03-04T09:08:06.485Z,62.96
2023-03-04T09:10:33.413Z,62.52
2023-03-04T09:13:01.228Z,61.52
2023-03-04T09:15:29.813Z,60.56
2023-03-04T09:17:56.665Z,60.11
2023-03-04T09:20:23.584Z,59.52
2023-03-04T09:22:51.028Z,59.50
2023-03-04T09:25:18.407Z,59.53
2023-03-04T09:27:45.927Z,59.24
2023-03-04T09:30:13.217Z,59.10
2023-03-04T09:32:40.919Z,59.16
2023-03-04T09:35:09.513Z,59.39
2023-03-04T09:37:36.412Z,59.78
2023-03-04T09:40:04.143Z,59.62
2023-03-04T09:42:35.072Z,59.75
2023-03-04T09:45:05.605Z,59.59
2023-03-04T09:47:34.244Z,59.24
2023-03-04T09:50:03.652Z,59.30
2023-03-04T09:52:49.570Z,58.69
2023-03-04T09:55:32.600Z,58.48
2023-03-04T09:58:00.004Z,58.70
2023-03-04T10:00:58.814Z,58.84
2023-03-04T10:03:31.763Z,58.44
2023-03-04T10:06:04.416Z,58.82
2023-03-04T10:08:49.938Z,59.20
2023-03-04T10:11:21.203Z,58.98
2023-03-04T10:14:18.993Z,58.77
2023-03-04T10:16:57.456Z,58.53
2023-03-04T10:20:08.824Z,58.43
2023-03-04T10:22:42.410Z,58.55
2023-03-04T10:25:18.848Z,58.74
2023-03-04T10:28:02.393Z,58.99
2023-03-04T10:30:49.680Z,59.06
2023-03-04T10:33:18.779Z,58.46
2023-03-04T10:36:04.522Z,58.69
2023-03-04T10:38:36.573Z,58.27
2023-03-04T10:41:24.307Z,58.76
2023-03-04T10:44:05.434Z,58.40
2023-03-04T10:46:40.602Z,58.55
2023-03-04T10:49:09.189Z,58.55
2023-03-04T10:51:46.997Z,58.47
2023-03-04T10:54:42.486Z,58.15
2023-03-04T10:57:18.168Z,58.64
2023-03-04T11:00:17.543Z,58.14
2023-03-04T11:02:45.883Z,57.48
2023-03-04T11:05:23.562Z,57.32
2023-03-04T11:07:58.954Z,57.09
2023-03-04T11:10:30.611Z,57.10
2023-03-04T11:13:13.637Z,55.76
2023-03-04T11:15:48.267Z,55.62
2023-03-04T11:18:15.145Z,57.22
2023-03-04T11:20:48.836Z,58.04
2023-03-04T11:23:23.260Z,57.92
2023-03-04T11:25:54.901Z,57.79
2023-03-04T11:28:25.990Z,57.98
2023-03-04T11:30:57.531Z,57.83
2023-03-04T11:33:32.956Z,55.63
2023-03-04T11:36:24.901Z,55.34
2023-03-04T11:38:51.952Z,56.47
2023-03-04T11:41:23.012Z,55.95
2023-03-04T11:43:50.355Z,54.82
2023-03-04T11:46:40.714Z,54.87
2023-03-04T11:49:35.729Z,54.48
2023-03-04T11:52:13.991Z,55.48
2023-03-04T11:54:58.909Z,56.93
2023-03-04T11:57:47.058Z,57.32
2023-03-04T12:00:29.923Z,58.03
2023-03-04T12:03:19.580Z,58.53
2023-03-04T12:06:05.570Z,59.21
2023-03-04T12:08:46.379Z,59.25
2023-03-04T12:11:26.861Z,59.44
2023-03-04T12:14:25.086Z,59.82
2023-03-04T12:17:30.160Z,59.93
2023-03-04T12:20:13.916Z,60.72
2023-03-04T12:22:55.994Z,61.06
2023-03-04T12:25:45.167Z,61.37
2023-03-04T12:28:31.389Z,61.04
2023-03-04T12:31:18.948Z,60.97
2023-03-04T12:33:59.541Z,60.92
2023-03-04T12:36:34.161Z,60.63
2023-03-04T12:39:25.558Z,60.13
2023-03-04T12:42:04.753Z,59.06
2023-03-04T12:44:34.170Z,58.74
2023-03-04T12:47:20.094Z,59.07
2023-03-04T12:50:04.278Z,59.57
2023-03-04T12:52:41.092Z,60.23
2023-03-04T12:55:10.901Z,60.84
2023-03-04T12:57:39.973Z,61.15
2023-03-04T13:00:29.135Z,61.38
2023-03-04T13:03:07.759Z,61.77
2023-03-04T13:05:46.529Z,62.08
2023-03-04T13:08:41.414Z,62.93
2023-03-04T13:11:27.806Z,63.48
2023-03-04T13:14:03.058Z,64.14
2023-03-04T13:17:01.272Z,64.37
2023-03-04T13:19:46.451Z,64.52
2023-03-04T13:22:39.826Z,65.08
2023-03-04T13:25:25.490Z,65.51
2023-03-04T13:28:10.909Z,65.30
2023-03-04T13:30:38.074Z,65.89
2023-03-04T13:33:08.105Z,66.70
2023-03-04T13:35:49.027Z,67.11
2023-03-04T13:38:20.937Z,67.56
2023-03-04T13:41:16.184Z,68.03
2023-03-04T13:43:45.448Z,68.49
2023-03-04T13:46:18.195Z,68.51
2023-03-04T13:48:49.101Z,68.86
2023-03-04T13:51:31.896Z,69.22
2023-03-04T13:53:58.945Z,69.76
2023-03-04T13:56:38.508Z,70.50
2023-03-04T13:59:09.214Z,71.33
2023-03-04T14:01:55.072Z,72.34
2023-03-04T14:04:28.540Z,73.59
2023-03-04T14:06:57.840Z,74.51
2023-03-04T14:09:32.221Z,75.04
2023-03-04T14:12:02.047Z,76.19
2023-03-04T14:14:33.476Z,77.31
2023-03-04T14:17:04.341Z,77.77
2023-03-04T14:19:38.004Z,77.84
2023-03-04T14:22:37.792Z,77.90
2023-03-04T14:25:14.310Z,77.82
2023-03-04T14:27:41.464Z,77.87
2023-03-04T14:30:40.719Z,77.22
2023-03-04T14:33:10.363Z,77.28
2023-03-04T14:35:40.793Z,77.71
2023-03-04T14:38:22.866Z,78.46
2023-03-04T14:40:52.487Z,79.38
2023-03-04T14:43:22.498Z,79.92
2023-03-04T14:45:54.032Z,80.79
2023-03-04T14:48:28.522Z,81.70
2023-03-04T14:50:56.019Z,82.63
2023-03-04T14:53:27.328Z,83.61
2023-03-04T14:56:02.471Z,84.12
2023-03-04T14:58:30.917Z,84.72
2023-03-04T15:01:13.215Z,85.39
2023-03-04T15:03:43.775Z,86.66
2023-03-04T15:06:40.851Z,88.71
2023-03-04T15:09:17.130Z,90.78
2023-03-04T15:11:45.266Z,92.77
2023-03-04T15:14:42.553Z,94.28
2023-03-04T15:17:38.466Z,96.34
2023-03-04T15:20:05.469Z,98.69
2023-03-04T15:22:33.176Z,99.95
2023-03-04T15:25:00.231Z,100.00
2023-03-04T15:27:28.288Z,100.00
2023-03-04T15:29:55.596Z,100.00
2023-03-04T15:32:26.853Z,100.00
2023-03-04T15:34:53.925Z,100.00
2023-03-04T15:37:26.524Z,100.00
2023-03-04T15:39:55.047Z,100.00
2023-03-04T15:42:22.106Z,100.00
2023-03-04T15:44:49.014Z,100.00
2023-03-04T15:47:16.594Z,100.00
2023-03-04T15:49:49.128Z,100.00
2023-03-04T15:52:17.929Z,100.00
2023-03-04T15:54:45.336Z,100.00
2023-03-04T15:57:20.188Z,100.00
2023-03-04T15:59:47.175Z,100.00
2023-03-04T16:02:22.565Z,100.00
2023-03-04T16:04:50.181Z,100.00
2023-03-04T16:07:24.007Z,100.00
2023-03-04T16:09:59.906Z,100.00
2023-03-04T16:12:27.191Z,100.00
2023-03-04T16:14:54.812Z,100.00
2023-03-04T16:17:21.682Z,100.00
2023-03-04T16:19:49.657Z,100.00
2023-03-04T16:22:18.302Z,100.00
2023-03-04T16:24:45.334Z,100.00
2023-03-04T16:27:14.492Z,100.00
2023-03-04T16:29:41.777Z,100.00
2023-03-04T16:32:08.817Z,100.00
2023-03-04T16:34:36.151Z,100.00
2023-03-04T16:37:06.750Z,100.00
2023-03-04T16:39:33.988Z,100.00
2023-03-04T16:42:02.064Z,100.00
2023-03-04T16:44:29.523Z,100.00
2023-03-04T16:47:01.890Z,100.00
2023-03-04T16:49:30.925Z,100.00
2023-03-04T16:51:57.965Z,100.00
2023-03-04T16:54:29.946Z,100.00
2023-03-04T16:56:58.427Z,100.00
2023-03-04T16:59:25.787Z,100.00
2023-03-04T17:01:52.840Z,100.00
2023-03-04T17:04:20.858Z,100.00
2023-03-04T17:06:48.086Z,100.00
2023-03-04T17:09:15.158Z,100.00
2023-03-04T17:11:43.371Z,100.00
2023-03-04T17:14:12.648Z,100.00
2023-03-04T17:16:39.972Z,100.00
2023-03-04T17:19:12.324Z,100.00
2023-03-04T17:21:39.388Z,100.00
2023-03-04T17:24:11.157Z,100.00
2023-03-04T17:26:39.319Z,100.00
2023-03-04T17:29:06.610Z,100.00
2023-03-04T17:31:35.350Z,100.00
2023-03-04T17:34:03.096Z,100.00
2023-03-04T17:36:30.031Z,100.00
2023-03-04T17:39:01.050Z,100.00
2023-03-04T17:41:28.903Z,100.00
2023-03-04T17:43:56.765Z,100.00
2023-03-04T17:46:26.430Z,100.00
2023-03-04T17:48:58.658Z,100.00
2023-03-04T17:51:32.958Z,100.00
2023-03-04T17:54:01.294Z,100.00
2023-03-04T17:56:30.313Z,100.00
2023-03-04T17:58:58.138Z,100.00
2023-03-04T18:01:25.505Z,100.00
2023-03-04T18:03:54.292Z,100.00
2023-03-04T18:06:22.314Z,100.00
2023-03-04T18:08:49.325Z,100.00
2023-03-04T18:11:16.795Z,100.00
2023-03-04T18:13:44.203Z,100.00
2023-03-04T18:16:14.223Z,100.00
2023-03-04T18:18:42.229Z,100.00
2023-03-04T18:21:09.570Z,100.00
2023-03-04T18:23:38.741Z,100.00
2023-03-04T18:26:05.831Z,100.00
2023-03-04T18:28:33.187Z,100.00
2023-03-04T18:31:00.755Z,100.00
2023-03-04T18:33:32.969Z,100.00
2023-03-04T18:36:00.977Z,100.00
2023-03-04T18:38:28.080Z,100.00
2023-03-04T18:41:00.292Z,100.00
2023-03-04T18:43:27.621Z,100.00
2023-03-04T18:46:43.827Z,100.00
2023-03-04T18:49:11.513Z,100.00
2023-03-04T18:51:39.366Z,100.00
2023-03-04T18:54:06.413Z,100.00
2023-03-04T18:56:43.382Z,100.00
2023-03-04T18:59:25.245Z,100.00
2023-03-04T19:01:52.773Z,100.00
2023-03-04T19:04:21.379Z,100.00
2023-03-04T19:06:49.369Z,100.00
2023-03-04T19:09:16.584Z,100.00
2023-03-04T19:11:43.548Z,100.00
2023-03-04T19:14:12.555Z,100.00
2023-03-04T19:16:39.662Z,100.00
2023-03-04T19:19:06.763Z,100.00
2023-03-04T19:21:37.681Z,100.00
2023-03-04T19:24:06.064Z,100.00
2023-03-04T19:26:33.202Z,100.00
2023-03-04T19:29:00.144Z,100.00
2023-03-04T19:31:27.211Z,100.00
2023-03-04T19:33:56.730Z,100.00
2023-03-04T19:36:24.922Z,100.00
2023-03-04T19:38:51.941Z,100.00
2023-03-04T19:41:19.865Z,100.00
2023-03-04T19:43:51.249Z,100.00
2023-03-04T19:46:19.844Z,100.00
2023-03-04T19:48:49.704Z,100.00
2023-03-04T19:51:18.697Z,100.00
2023-03-04T19:53:46.095Z,100.00
2023-03-04T19:56:13.406Z,100.00
2023-03-04T19:58:40.541Z,100.00
2023-03-04T20:01:27.652Z,100.00
2023-03-04T20:03:56.693Z,100.00
2023-03-04T20:06:26.502Z,100.00
2023-03-04T20:08:58.220Z,100.00
2023-03-04T20:11:26.537Z,100.00
2023-03-04T20:13:58.153Z,100.00
2023-03-04T20:16:25.434Z,100.00
2023-03-04T20:18:52.466Z,100.00
2023-03-04T20:21:21.931Z,100.00
2023-03-04T20:23:49.051Z,100.00
2023-03-04T20:26:18.100Z,100.00
2023-03-04T20:28:52.593Z,100.00
2023-03-04T20:31:25.657Z,100.00
2023-03-04T20:33:54.322Z,100.00
2023-03-04T20:36:22.821Z,100.00
2023-03-04T20:38:57.981Z,100.00
2023-03-04T20:41:30.052Z,100.00
2023-03-04T20:44:02.118Z,100.00
2023-03-04T20:46:44.594Z,100.00
2023-03-04T20:49:21.680Z,100.00
2023-03-04T20:51:53.222Z,100.00
2023-03-04T20:54:20.717Z,100.00
2023-03-04T20:56:47.861Z,100.00
2023-03-04T20:59:15.784Z,100.00
2023-03-04T21:01:44.041Z,100.00
2023-03-04T21:04:11.431Z,100.00
2023-03-04T21:06:39.122Z,100.00
2023-03-04T21:09:12.042Z,100.00
2023-03-04T21:11:40.457Z,100.00
2023-03-04T21:14:18.994Z,100.00
2023-03-04T21:16:49.498Z,100.00
2023-03-04T21:19:18.846Z,100.00
2023-03-04T21:21:47.081Z,100.00
2023-03-04T21:24:16.457Z,100.00
2023-03-04T21:26:44.871Z,100.00
2023-03-04T21:29:12.287Z,100.00
2023-03-04T21:31:41.642Z,100.00
2023-03-04T21:34:20.167Z,100.00
2023-03-04T21:36:47.519Z,100.00
2023-03-04T21:39:18.596Z,100.00
2023-03-04T21:41:45.969Z,100.00
2023-03-04T21:44:22.673Z,100.00
2023-03-04T21:46:56.534Z,100.00
2023-03-04T21:49:24.068Z,100.00
2023-03-04T21:51:51.030Z,100.00
2023-03-04T21:54:18.178Z,100.00
2023-03-04T21:56:45.306Z,100.00
2023-03-04T21:59:13.169Z,100.00
2023-03-04T22:01:40.348Z,100.00
2023-03-04T22:04:08.680Z,100.00
2023-03-04T22:06:36.025Z,100.00
2023-03-04T22:09:04.860Z,100.00
2023-03-04T22:11:34.597Z,100.00
2023-03-04T22:14:02.458Z,100.00
2023-03-04T22:16:45.432Z,100.00
2023-03-04T22:19:16.636Z,100.00
2023-03-04T22:21:43.524Z,100.00
2023-03-04T22:24:10.398Z,100.00
2023-03-04T22:26:37.780Z,100.00
2023-03-04T22:29:04.908Z,100.00
2023-03-04T22:31:33.573Z,100.00
2023-03-04T22:34:10.048Z,100.00
2023-03-04T22:36:40.179Z,100.00
2023-03-04T22:39:09.045Z,100.00
2023-03-04T22:41:38.635Z,100.00
2023-03-04T22:44:05.822Z,100.00
2023-03-04T22:46:33.888Z,100.00
2023-03-04T22:49:04.344Z,100.00
2023-03-04T22:51:31.345Z,100.00
2023-03-04T22:53:59.187Z,100.00
2023-03-04T22:56:26.354Z,100.00
2023-03-04T22:58:53.335Z,100.00
2023-03-04T23:01:21.285Z,100.00
2023-03-04T23:03:48.914Z,100.00
2023-03-04T23:06:21.193Z,100.00
2023-03-04T23:08:49.847Z,100.00
2023-03-04T23:11:25.838Z,100.00
2023-03-04T23:13:53.284Z,100.00
2023-03-04T23:16:21.091Z,100.00
2023-03-04T23:18:49.006Z,100.00
2023-03-04T23:21:21.994Z,100.00
2023-03-04T23:23:49.375Z,100.00
2023-03-04T23:26:24.596Z,100.00
2023-03-04T23:28:51.879Z,100.00
2023-03-04T23:31:18.999Z,100.00
2023-03-04T23:33:47.106Z,100.00
2023-03-04T23:36:15.722Z,100.00
2023-03-04T23:38:43.734Z,100.00
2023-03-04T23:41:15.463Z,100.00
2023-03-04T23:43:42.636Z,100.00
2023-03-04T23:46:11.011Z,100.00
2023-03-04T23:48:39.699Z,100.00
2023-03-04T23:51:08.975Z,100.00
2023-03-04T23:53:38.473Z,100.00
2023-03-04T23:56:10.490Z,100.00
2023-03-04T23:58:40.744Z,100.00
