createdAt,value
2017-03-20T00:04:57.478Z,0
2017-03-20T00:15:08.158Z,0
2017-03-20T00:25:18.836Z,0
2017-03-20T00:35:29.502Z,0
2017-03-20T00:45:40.133Z,0
2017-03-20T00:55:50.801Z,0
2017-03-20T01:06:01.447Z,0
2017-03-20T01:16:12.063Z,0
2017-03-20T01:26:22.710Z,0
2017-03-20T01:36:33.306Z,0
2017-03-20T01:46:43.889Z,0
2017-03-20T01:56:54.482Z,0
2017-03-20T02:07:05.079Z,0
2017-03-20T02:17:15.734Z,0
2017-03-20T02:27:26.397Z,0
2017-03-20T02:37:37.045Z,0
2017-03-20T02:47:47.661Z,0
2017-03-20T02:57:58.256Z,0
2017-03-20T03:08:08.847Z,0
2017-03-20T03:18:19.492Z,0
2017-03-20T03:28:30.132Z,0
2017-03-20T03:38:40.788Z,0
2017-03-20T03:48:51.441Z,0
2017-03-20T03:59:02.219Z,0
2017-03-20T04:09:12.781Z,0
2017-03-20T04:19:23.482Z,0
2017-03-20T04:29:34.156Z,0
2017-03-20T04:39:44.856Z,0
2017-03-20T04:49:55.588Z,0
2017-03-20T05:00:06.305Z,0
2017-03-20T05:10:16.968Z,0
2017-03-20T05:20:27.624Z,0
2017-03-20T05:30:38.291Z,0
2017-03-20T05:40:48.956Z,5
2017-03-20T05:50:59.651Z,10
2017-03-20T06:01:10.241Z,35
2017-03-20T06:11:20.923Z,35
2017-03-20T06:21:31.577Z,35
2017-03-20T06:31:42.269Z,40
2017-03-20T06:41:52.923Z,65
2017-03-20T06:52:03.520Z,100
2017-03-20T07:02:14.065Z,90
2017-03-20T07:12:24.597Z,90
2017-03-20T07:22:34.991Z,130
2017-03-20T07:32:45.345Z,185
2017-03-20T07:42:55.672Z,195
2017-03-20T07:53:06.012Z,215
2017-03-20T08:03:16.433Z,140
2017-03-20T08:13:26.890Z,240
2017-03-20T08:23:37.307Z,245
2017-03-20T08:33:47.723Z,290
2017-03-20T08:43:58.155Z,415
2017-03-20T08:54:08.476Z,370
2017-03-20T09:04:18.749Z,425
2017-03-20T09:14:29.030Z,395
2017-03-20T09:24:39.267Z,475
2017-03-20T09:34:49.472Z,485
2017-03-20T09:44:59.671Z,330
2017-03-20T09:55:09.921Z,240
2017-03-20T10:05:20.252Z,245
2017-03-20T10:15:30.597Z,225
2017-03-20T10:25:40.953Z,340
2017-03-20T10:35:51.225Z,345
2017-03-20T10:46:01.500Z,635
2017-03-20T10:56:11.607Z,405
2017-03-20T11:06:21.726Z,500
2017-03-20T11:16:31.840Z,400
2017-03-20T11:26:41.882Z,565
2017-03-20T11:36:51.912Z,495
2017-03-20T11:47:02.020Z,365
2017-03-20T11:57:12.206Z,455
2017-03-20T12:07:22.307Z,555
2017-03-20T12:17:32.301Z,895
2017-03-20T12:27:42.184Z,810
2017-03-20T12:37:51.922Z,920
2017-03-20T12:48:01.588Z,545
2017-03-20T12:58:11.319Z,385
2017-03-20T13:08:21.114Z,450
2017-03-20T13:18:30.919Z,400
2017-03-20T13:28:40.727Z,455
2017-03-20T13:38:50.557Z,510
2017-03-20T13:49:00.334Z,490
2017-03-20T13:59:10.086Z,435
2017-03-20T14:09:19.783Z,395
2017-03-20T14:19:29.521Z,335
2017-03-20T14:29:39.359Z,475
2017-03-20T14:39:49.221Z,285
2017-03-20T14:49:59.133Z,300
2017-03-20T15:00:09.093Z,250
2017-03-20T15:10:19.105Z,160
2017-03-20T15:20:29.260Z,250
2017-03-20T15:30:39.419Z,155
2017-03-20T15:40:49.618Z,160
2017-03-20T15:50:59.821Z,120
2017-03-20T16:01:09.998Z,110
2017-03-20T16:11:20.241Z,80
2017-03-20T16:21:30.637Z,75
2017-03-20T16:31:40.881Z,80
2017-03-20T16:41:51.074Z,45
2017-03-20T16:52:01.237Z,30
2017-03-20T17:02:11.420Z,35
2017-03-20T17:12:21.594Z,45
2017-03-20T17:22:31.845Z,20
2017-03-20T17:32:42.039Z,5
2017-03-20T17:42:52.196Z,0
2017-03-20T17:53:02.427Z,0
2017-03-20T18:03:12.626Z,0
2017-03-20T18:13:22.936Z,0
2017-03-20T18:23:33.274Z,0
2017-03-20T18:33:43.637Z,0
2017-03-20T18:43:54.000Z,0
2017-03-20T18:54:04.368Z,0
2017-03-20T19:04:14.810Z,0
2017-03-20T19:14:25.296Z,0
2017-03-20T19:24:35.770Z,0
2017-03-20T19:34:46.255Z,0
2017-03-20T19:44:56.745Z,0
2017-03-20T19:55:07.294Z,0
2017-03-20T20:05:17.878Z,0
2017-03-20T20:15:28.487Z,0
2017-03-20T20:25:39.059Z,0
2017-03-20T20:35:49.581Z,0
2017-03-20T20:46:00.119Z,0
2017-03-20T20:56:10.593Z,0
2017-03-20T21:06:21.065Z,0
2017-03-20T21:16:31.541Z,0
2017-03-20T21:26:41.982Z,0
2017-03-20T21:36:52.390Z,0
2017-03-20T21:47:02.829Z,0
2017-03-20T21:57:13.280Z,0
2017-03-20T22:07:23.809Z,0
2017-03-20T22:17:34.267Z,0
2017-03-20T22:27:44.826Z,0
2017-03-20T22:37:55.342Z,0
2017-03-20T22:48:05.912Z,0
2017-03-20T22:58:16.543Z,0
2017-03-20T23:08:27.140Z,0
2017-03-20T23:18:37.704Z,0
2017-03-20T23:28:48.271Z,0
2017-03-20T23:38:58.897Z,0
2017-03-20T23:49:09.540Z,0
2017-03-20T23:59:20.221Z,0
