createdAt,value
2018-12-20T00:00:45.713Z,33.67
2018-12-20T00:03:14.932Z,37.90
2018-12-20T00:05:44.078Z,36.43
2018-12-20T00:08:13.017Z,39.27
2018-12-20T00:10:41.942Z,37.93
2018-12-20T00:13:10.785Z,39.70
2018-12-20T00:15:39.686Z,36.10
2018-12-20T00:18:08.592Z,37.47
2018-12-20T00:20:37.463Z,35.17
2018-12-20T00:23:06.293Z,40.73
2018-12-20T00:25:35.081Z,37.50
2018-12-20T00:28:03.886Z,39.47
2018-12-20T00:30:32.824Z,42.03
2018-12-20T00:33:01.667Z,39.43
2018-12-20T00:35:30.601Z,42.67
2018-12-20T00:37:59.492Z,40.57
2018-12-20T00:40:28.433Z,38.83
2018-12-20T00:42:57.314Z,39.40
2018-12-20T00:45:26.320Z,41.87
2018-12-20T00:47:55.379Z,41.93
2018-12-20T00:50:24.160Z,43.23
2018-12-20T00:52:53.190Z,45.67
2018-12-20T00:55:22.261Z,44.07
2018-12-20T00:57:51.082Z,42.27
2018-12-20T01:00:20.252Z,42.83
2018-12-20T01:02:55.174Z,42.00
2018-12-20T01:05:19.997Z,45.60
2018-12-20T01:07:48.853Z,43.57
2018-12-20T01:10:17.607Z,42.50
2018-12-20T01:12:46.320Z,48.13
2018-12-20T01:15:15.283Z,45.73
2018-12-20T01:17:44.196Z,47.97
2018-12-20T01:20:13.262Z,44.90
2018-12-20T01:22:42.013Z,48.33
2018-12-20T01:25:10.699Z,41.20
2018-12-20T01:27:39.534Z,43.50
2018-12-20T01:30:08.676Z,44.13
2018-12-20T01:32:37.549Z,41.17
2018-12-20T01:35:06.414Z,42.03
2018-12-20T01:37:35.268Z,49.00
2018-12-20T01:40:04.960Z,44.97
2018-12-20T01:42:33.734Z,44.33
2018-12-20T01:45:02.735Z,45.57
2018-12-20T01:47:31.552Z,44.53
2018-12-20T01:50:00.390Z,43.50
2018-12-20T01:52:29.220Z,41.07
2018-12-20T01:54:58.021Z,44.63
2018-12-20T01:57:26.780Z,44.17
2018-12-20T01:59:55.678Z,43.13
2018-12-20T02:02:24.647Z,47.67
2018-12-20T02:04:53.584Z,46.67
2018-12-20T02:07:22.419Z,43.13
2018-12-20T02:09:51.221Z,46.77
2018-12-20T02:12:20.059Z,47.67
2018-12-20T02:14:48.820Z,50.40
2018-12-20T02:17:17.641Z,48.30
2018-12-20T02:19:46.522Z,44.73
2018-12-20T02:22:15.409Z,44.17
2018-12-20T02:24:44.296Z,50.77
2018-12-20T02:27:13.122Z,46.93
2018-12-20T02:29:42.068Z,49.43
2018-12-20T02:32:10.844Z,48.33
2018-12-20T02:34:39.886Z,46.10
2018-12-20T02:37:08.739Z,49.93
2018-12-20T02:39:37.581Z,47.83
2018-12-20T02:42:06.442Z,49.37
2018-12-20T02:44:35.275Z,47.83
2018-12-20T02:47:04.159Z,49.83
2018-12-20T02:49:33.057Z,49.77
2018-12-20T02:52:02.123Z,47.87
2018-12-20T02:54:31.256Z,46.23
2018-12-20T02:57:00.179Z,47.87
2018-12-20T02:59:29.078Z,46.73
2018-12-20T03:01:58.398Z,45.20
2018-12-20T03:04:27.209Z,46.33
2018-12-20T03:06:56.119Z,47.37
2018-12-20T03:09:25.037Z,49.53
2018-12-20T03:11:53.839Z,53.20
2018-12-20T03:14:22.725Z,49.00
2018-12-20T03:16:51.649Z,45.60
2018-12-20T03:19:20.561Z,53.03
2018-12-20T03:21:49.663Z,47.63
2018-12-20T03:24:18.709Z,49.23
2018-12-20T03:26:47.887Z,47.33
2018-12-20T03:29:16.710Z,49.43
2018-12-20T03:31:45.547Z,47.57
2018-12-20T03:34:14.491Z,46.80
2018-12-20T03:36:43.349Z,50.30
2018-12-20T03:39:12.202Z,49.07
2018-12-20T03:41:41.060Z,47.30
2018-12-20T03:44:09.884Z,44.63
2018-12-20T03:46:38.679Z,50.57
2018-12-20T03:49:07.673Z,46.07
2018-12-20T03:51:36.747Z,49.07
2018-12-20T03:54:05.722Z,52.63
2018-12-20T03:56:34.622Z,48.53
2018-12-20T03:59:03.587Z,47.83
2018-12-20T04:01:32.476Z,45.40
2018-12-20T04:04:01.256Z,48.17
2018-12-20T04:06:29.993Z,46.43
2018-12-20T04:08:58.812Z,50.60
2018-12-20T04:11:27.715Z,46.90
2018-12-20T04:13:56.564Z,47.13
2018-12-20T04:16:25.294Z,53.53
2018-12-20T04:18:54.178Z,46.03
2018-12-20T04:21:23.160Z,49.10
2018-12-20T04:23:51.968Z,53.17
2018-12-20T04:26:20.862Z,47.40
2018-12-20T04:28:49.605Z,46.93
2018-12-20T04:31:18.415Z,52.90
2018-12-20T04:33:47.366Z,53.30
2018-12-20T04:36:16.346Z,46.93
2018-12-20T04:38:45.844Z,51.13
2018-12-20T04:41:14.837Z,44.17
2018-12-20T04:43:43.621Z,50.80
2018-12-20T04:46:12.396Z,49.57
2018-12-20T04:48:41.224Z,49.93
2018-12-20T04:51:10.346Z,51.87
2018-12-20T04:53:39.157Z,49.20
2018-12-20T04:56:07.853Z,50.60
2018-12-20T04:58:36.793Z,46.20
2018-12-20T05:01:06.063Z,50.93
2018-12-20T05:03:35.216Z,45.00
2018-12-20T05:06:04.183Z,46.17
2018-12-20T05:08:32.988Z,52.33
2018-12-20T05:11:01.694Z,46.17
2018-12-20T05:13:30.781Z,46.30
2018-12-20T05:15:59.851Z,50.80
2018-12-20T05:18:28.806Z,48.50
2018-12-20T05:20:57.735Z,46.77
2018-12-20T05:23:26.803Z,46.30
2018-12-20T05:25:55.836Z,47.20
2018-12-20T05:28:24.755Z,48.33
2018-12-20T05:30:54.088Z,48.67
2018-12-20T05:33:23.129Z,48.43
2018-12-20T05:35:52.023Z,45.93
2018-12-20T05:38:20.919Z,49.43
2018-12-20T05:40:49.850Z,50.17
2018-12-20T05:43:18.636Z,52.90
2018-12-20T05:45:47.753Z,49.67
2018-12-20T05:48:16.823Z,48.00
2018-12-20T05:50:45.890Z,42.60
2018-12-20T05:53:14.929Z,47.77
2018-12-20T05:55:43.920Z,49.70
2018-12-20T05:58:12.881Z,43.27
2018-12-20T06:00:41.774Z,46.47
2018-12-20T06:03:10.735Z,50.47
2018-12-20T06:05:39.484Z,48.97
2018-12-20T06:08:08.838Z,42.57
2018-12-20T06:10:37.610Z,48.77
2018-12-20T06:13:06.344Z,48.53
2018-12-20T06:15:35.522Z,47.73
2018-12-20T06:18:04.396Z,48.80
2018-12-20T06:20:33.434Z,48.63
2018-12-20T06:23:02.274Z,46.53
2018-12-20T06:25:31.029Z,44.90
2018-12-20T06:27:59.802Z,50.17
2018-12-20T06:30:28.906Z,43.27
2018-12-20T06:32:58.001Z,45.90
2018-12-20T06:35:26.953Z,46.17
2018-12-20T06:37:55.827Z,47.73
2018-12-20T06:40:24.689Z,49.00
2018-12-20T06:42:53.538Z,45.87
2018-12-20T06:45:22.612Z,46.47
2018-12-20T06:47:51.525Z,52.53
2018-12-20T06:50:20.335Z,47.33
2018-12-20T06:52:49.200Z,52.17
2018-12-20T06:55:17.927Z,51.90
2018-12-20T06:57:46.723Z,50.20
2018-12-20T07:00:15.800Z,51.47
2018-12-20T07:02:44.576Z,52.57
2018-12-20T07:05:13.345Z,49.93
2018-12-20T07:07:42.101Z,49.10
2018-12-20T07:10:10.844Z,47.03
2018-12-20T07:12:39.699Z,45.20
2018-12-20T07:15:09.405Z,45.43
2018-12-20T07:17:38.187Z,48.70
2018-12-20T07:20:07.089Z,48.30
2018-12-20T07:22:35.939Z,48.50
2018-12-20T07:25:05.148Z,51.77
2018-12-20T07:27:36.219Z,48.70
2018-12-20T07:30:07.273Z,41.90
2018-12-20T07:32:36.124Z,45.00
2018-12-20T07:35:05.614Z,46.13
2018-12-20T07:37:34.433Z,52.20
2018-12-20T07:40:03.844Z,47.10
2018-12-20T07:42:32.820Z,54.40
2018-12-20T07:45:01.605Z,46.60
2018-12-20T07:47:30.438Z,54.20
2018-12-20T07:49:59.184Z,46.17
2018-12-20T07:52:27.975Z,49.20
2018-12-20T07:54:56.890Z,47.27
2018-12-20T07:57:25.627Z,51.63
2018-12-20T07:59:54.555Z,47.60
2018-12-20T08:02:23.586Z,49.90
2018-12-20T08:04:52.371Z,48.93
2018-12-20T08:07:22.234Z,46.73
2018-12-20T08:09:51.011Z,49.73
2018-12-20T08:12:19.748Z,48.30
2018-12-20T08:14:48.563Z,51.07
2018-12-20T08:17:17.373Z,46.40
2018-12-20T08:19:52.755Z,49.87
2018-12-20T08:22:21.541Z,46.40
2018-12-20T08:24:50.361Z,49.80
2018-12-20T08:27:19.163Z,47.07
2018-12-20T08:29:48.027Z,53.27
2018-12-20T08:32:16.873Z,49.47
2018-12-20T08:34:45.686Z,48.40
2018-12-20T08:37:14.614Z,51.87
2018-12-20T08:39:43.350Z,44.57
2018-12-20T08:42:12.164Z,45.87
2018-12-20T08:44:41.012Z,44.33
2018-12-20T08:47:09.898Z,40.37
2018-12-20T08:49:38.655Z,46.50
2018-12-20T08:52:07.511Z,40.63
2018-12-20T08:54:36.652Z,46.97
2018-12-20T08:57:05.410Z,46.47
2018-12-20T08:59:34.456Z,43.60
2018-12-20T09:02:03.171Z,46.40
2018-12-20T09:04:31.992Z,44.73
2018-12-20T09:07:00.754Z,45.73
2018-12-20T09:09:29.670Z,46.80
2018-12-20T09:11:58.395Z,50.27
2018-12-20T09:14:27.107Z,52.47
2018-12-20T09:17:02.817Z,47.63
2018-12-20T09:19:26.748Z,45.10
2018-12-20T09:21:55.477Z,45.07
2018-12-20T09:24:25.250Z,46.77
2018-12-20T09:26:53.968Z,49.20
2018-12-20T09:29:22.751Z,46.63
2018-12-20T09:31:51.713Z,46.70
2018-12-20T09:34:20.481Z,42.87
2018-12-20T09:36:49.387Z,44.43
2018-12-20T09:39:18.312Z,43.07
2018-12-20T09:41:47.170Z,46.17
2018-12-20T09:44:16.033Z,45.07
2018-12-20T09:46:45.021Z,44.77
2018-12-20T09:49:13.925Z,45.93
2018-12-20T09:51:42.810Z,47.10
2018-12-20T09:54:11.549Z,48.67
2018-12-20T09:56:40.594Z,51.97
2018-12-20T09:59:09.437Z,46.00
2018-12-20T10:01:38.393Z,41.67
2018-12-20T10:04:07.237Z,39.17
2018-12-20T10:06:36.022Z,48.50
2018-12-20T10:09:07.220Z,45.43
2018-12-20T10:11:35.958Z,42.00
2018-12-20T10:14:04.892Z,47.03
2018-12-20T10:16:33.910Z,41.50
2018-12-20T10:19:02.744Z,45.70
2018-12-20T10:21:35.916Z,41.17
2018-12-20T10:24:07.164Z,40.43
2018-12-20T10:26:39.608Z,43.33
2018-12-20T10:29:09.599Z,46.57
2018-12-20T10:31:39.808Z,43.77
2018-12-20T10:34:12.407Z,42.47
2018-12-20T10:36:41.896Z,42.37
2018-12-20T10:39:10.691Z,48.67
2018-12-20T10:41:39.400Z,40.10
2018-12-20T10:44:08.124Z,41.97
2018-12-20T10:46:36.960Z,42.27
2018-12-20T10:49:05.675Z,40.13
2018-12-20T10:51:34.393Z,40.87
2018-12-20T10:54:03.259Z,42.07
2018-12-20T10:56:32.036Z,39.90
2018-12-20T10:59:00.760Z,43.23
2018-12-20T11:01:35.153Z,42.40
2018-12-20T11:04:09.507Z,40.50
2018-12-20T11:06:43.906Z,38.23
2018-12-20T11:09:20.378Z,39.40
2018-12-20T11:11:55.025Z,39.67
2018-12-20T11:14:23.785Z,41.03
2018-12-20T11:16:52.509Z,44.57
2018-12-20T11:19:21.320Z,42.20
2018-12-20T11:21:50.059Z,41.53
2018-12-20T11:24:18.869Z,38.50
2018-12-20T11:26:47.811Z,37.90
2018-12-20T11:29:16.611Z,43.43
2018-12-20T11:31:45.327Z,40.90
2018-12-20T11:34:14.611Z,39.13
2018-12-20T11:36:43.436Z,36.87
2018-12-20T11:39:12.244Z,36.70
2018-12-20T11:41:41.026Z,38.17
2018-12-20T11:44:10.493Z,38.17
2018-12-20T11:46:39.289Z,39.27
2018-12-20T11:49:08.266Z,40.27
2018-12-20T11:51:37.493Z,37.20
2018-12-20T11:54:06.397Z,38.93
2018-12-20T11:56:35.277Z,37.43
2018-12-20T11:59:04.117Z,36.67
2018-12-20T12:01:32.864Z,39.83
2018-12-20T12:04:01.780Z,41.17
2018-12-20T12:06:30.652Z,34.50
2018-12-20T12:08:59.496Z,35.97
2018-12-20T12:11:28.397Z,40.47
2018-12-20T12:13:57.229Z,37.20
2018-12-20T12:16:25.898Z,33.47
2018-12-20T12:18:54.714Z,35.77
2018-12-20T12:21:23.554Z,32.53
2018-12-20T12:23:52.347Z,31.40
2018-12-20T12:26:21.107Z,36.53
2018-12-20T12:28:49.969Z,34.57
2018-12-20T12:31:18.927Z,35.13
2018-12-20T12:33:47.748Z,37.10
2018-12-20T12:36:17.523Z,39.23
2018-12-20T12:38:46.427Z,34.03
2018-12-20T12:41:15.238Z,38.00
2018-12-20T12:43:44.125Z,34.83
2018-12-20T12:46:12.945Z,34.13
2018-12-20T12:48:41.767Z,38.30
2018-12-20T12:51:10.501Z,35.53
2018-12-20T12:53:39.277Z,33.93
2018-12-20T12:56:08.189Z,36.77
2018-12-20T12:58:37.085Z,33.10
2018-12-20T13:01:06.090Z,30.77
2018-12-20T13:03:34.995Z,34.40
2018-12-20T13:06:03.965Z,36.23
2018-12-20T13:08:33.423Z,33.87
2018-12-20T13:11:02.705Z,36.27
2018-12-20T13:13:31.740Z,34.40
2018-12-20T13:16:00.676Z,34.90
2018-12-20T13:18:29.747Z,32.73
2018-12-20T13:20:58.489Z,33.97
2018-12-20T13:23:27.381Z,32.00
2018-12-20T13:25:56.262Z,39.40
2018-12-20T13:28:25.065Z,38.97
2018-12-20T13:30:54.179Z,32.83
2018-12-20T13:33:23.145Z,32.83
2018-12-20T13:35:52.259Z,35.17
2018-12-20T13:38:21.101Z,34.87
2018-12-20T13:40:49.964Z,33.83
2018-12-20T13:43:18.855Z,33.33
2018-12-20T13:45:47.735Z,31.83
2018-12-20T13:48:22.218Z,31.07
2018-12-20T13:50:47.304Z,33.97
2018-12-20T13:53:16.018Z,30.83
2018-12-20T13:55:44.824Z,33.70
2018-12-20T13:58:13.604Z,32.60
2018-12-20T14:00:42.725Z,32.37
2018-12-20T14:03:11.485Z,30.97
2018-12-20T14:05:40.329Z,31.97
2018-12-20T14:08:09.272Z,30.67
2018-12-20T14:10:38.292Z,33.83
2018-12-20T14:13:07.144Z,32.97
2018-12-20T14:15:36.181Z,35.13
2018-12-20T14:18:05.066Z,33.37
2018-12-20T14:20:33.962Z,27.63
2018-12-20T14:23:02.867Z,35.50
2018-12-20T14:25:32.069Z,30.83
2018-12-20T14:28:00.832Z,35.50
2018-12-20T14:30:29.708Z,36.13
2018-12-20T14:32:58.626Z,37.30
2018-12-20T14:35:27.673Z,31.60
2018-12-20T14:37:56.507Z,36.33
2018-12-20T14:40:25.356Z,30.53
2018-12-20T14:42:54.108Z,31.23
2018-12-20T14:45:23.056Z,30.20
2018-12-20T14:47:52.124Z,32.40
2018-12-20T14:50:20.916Z,38.43
2018-12-20T14:52:49.806Z,28.97
2018-12-20T14:55:18.606Z,32.07
2018-12-20T14:57:47.468Z,28.23
2018-12-20T15:00:17.264Z,29.77
2018-12-20T15:02:46.094Z,30.23
2018-12-20T15:05:15.041Z,32.43
2018-12-20T15:07:43.934Z,31.87
2018-12-20T15:10:13.062Z,32.47
2018-12-20T15:12:41.820Z,34.67
2018-12-20T15:15:10.790Z,33.90
2018-12-20T15:17:39.735Z,36.33
2018-12-20T15:20:09.268Z,35.90
2018-12-20T15:22:38.243Z,33.53
2018-12-20T15:25:07.213Z,33.73
2018-12-20T15:27:36.007Z,32.93
2018-12-20T15:30:05.512Z,32.37
2018-12-20T15:32:34.489Z,33.33
2018-12-20T15:35:03.469Z,31.97
2018-12-20T15:37:32.473Z,36.77
2018-12-20T15:40:01.383Z,32.47
2018-12-20T15:42:30.236Z,33.37
2018-12-20T15:44:59.017Z,31.53
2018-12-20T15:47:27.763Z,36.77
2018-12-20T15:49:56.720Z,33.87
2018-12-20T15:52:25.721Z,29.83
2018-12-20T15:54:54.778Z,29.57
2018-12-20T15:57:23.699Z,33.77
2018-12-20T15:59:52.600Z,32.47
2018-12-20T16:02:21.575Z,33.37
2018-12-20T16:04:50.412Z,31.80
2018-12-20T16:07:19.428Z,34.60
2018-12-20T16:09:48.406Z,32.53
2018-12-20T16:12:17.188Z,32.37
2018-12-20T16:14:46.459Z,33.27
2018-12-20T16:17:15.544Z,31.50
2018-12-20T16:19:44.364Z,32.23
2018-12-20T16:22:13.332Z,29.70
2018-12-20T16:24:42.203Z,34.37
2018-12-20T16:27:11.990Z,33.43
2018-12-20T16:29:40.770Z,31.87
2018-12-20T16:32:10.126Z,28.87
2018-12-20T16:34:39.286Z,31.97
2018-12-20T16:37:08.202Z,33.40
2018-12-20T16:39:37.854Z,32.30
2018-12-20T16:42:06.924Z,31.23
2018-12-20T16:44:35.804Z,35.23
2018-12-20T16:47:04.578Z,30.93
2018-12-20T16:49:33.413Z,35.50
2018-12-20T16:52:02.438Z,32.50
2018-12-20T16:54:31.433Z,37.00
2018-12-20T16:57:00.203Z,33.73
2018-12-20T16:59:29.436Z,33.53
2018-12-20T17:01:58.216Z,33.20
2018-12-20T17:04:27.230Z,35.57
2018-12-20T17:06:56.003Z,32.03
2018-12-20T17:09:24.893Z,30.00
2018-12-20T17:11:53.611Z,34.27
2018-12-20T17:14:22.505Z,31.30
2018-12-20T17:16:51.396Z,33.20
2018-12-20T17:19:22.232Z,31.87
2018-12-20T17:21:51.016Z,32.97
2018-12-20T17:24:19.824Z,35.13
2018-12-20T17:26:48.768Z,35.27
2018-12-20T17:29:17.632Z,29.87
2018-12-20T17:31:46.453Z,40.13
2018-12-20T17:34:15.391Z,36.63
2018-12-20T17:36:44.442Z,33.80
2018-12-20T17:39:14.605Z,32.27
2018-12-20T17:41:43.642Z,30.87
2018-12-20T17:44:12.669Z,33.13
2018-12-20T17:46:41.359Z,31.13
2018-12-20T17:49:10.200Z,27.73
2018-12-20T17:51:39.015Z,38.03
2018-12-20T17:54:07.843Z,29.47
2018-12-20T17:56:36.679Z,30.73
2018-12-20T17:59:05.508Z,28.33
2018-12-20T18:01:34.407Z,29.50
2018-12-20T18:04:03.287Z,28.93
2018-12-20T18:06:32.080Z,31.33
2018-12-20T18:09:00.809Z,29.23
2018-12-20T18:11:29.661Z,27.70
2018-12-20T18:13:58.494Z,30.33
2018-12-20T18:16:27.428Z,28.50
2018-12-20T18:18:56.207Z,29.67
2018-12-20T18:21:25.262Z,27.10
2018-12-20T18:23:54.138Z,28.83
2018-12-20T18:26:22.966Z,26.80
2018-12-20T18:28:52.081Z,28.87
2018-12-20T18:31:21.182Z,27.90
2018-12-20T18:33:50.676Z,34.70
2018-12-20T18:36:19.800Z,28.53
2018-12-20T18:38:48.904Z,29.67
2018-12-20T18:41:18.318Z,30.27
2018-12-20T18:43:47.346Z,30.17
2018-12-20T18:46:16.988Z,32.03
2018-12-20T18:48:46.155Z,32.80
2018-12-20T18:51:15.582Z,31.17
2018-12-20T18:53:44.966Z,32.13
2018-12-20T18:56:14.612Z,32.37
2018-12-20T18:58:44.605Z,36.53
2018-12-20T19:01:14.951Z,30.43
2018-12-20T19:03:43.971Z,37.13
2018-12-20T19:06:13.039Z,38.27
2018-12-20T19:08:42.095Z,29.33
2018-12-20T19:11:10.971Z,29.43
2018-12-20T19:13:39.874Z,31.13
2018-12-20T19:16:08.921Z,33.97
2018-12-20T19:18:38.707Z,34.47
2018-12-20T19:21:07.941Z,37.20
2018-12-20T19:23:37.035Z,35.57
2018-12-20T19:26:06.033Z,29.27
2018-12-20T19:28:34.797Z,30.57
2018-12-20T19:31:03.629Z,31.30
2018-12-20T19:33:32.481Z,30.60
2018-12-20T19:36:01.558Z,30.37
2018-12-20T19:38:30.359Z,28.93
2018-12-20T19:40:59.086Z,26.47
2018-12-20T19:43:27.859Z,27.50
2018-12-20T19:45:56.803Z,29.87
2018-12-20T19:48:25.629Z,33.27
2018-12-20T19:50:54.368Z,29.30
2018-12-20T19:53:23.269Z,27.77
2018-12-20T19:55:52.691Z,27.03
2018-12-20T19:58:21.430Z,31.67
2018-12-20T20:00:50.388Z,30.63
2018-12-20T20:03:19.787Z,28.20
2018-12-20T20:05:48.659Z,28.23
2018-12-20T20:08:17.453Z,31.67
2018-12-20T20:10:46.279Z,27.47
2018-12-20T20:13:19.165Z,28.20
2018-12-20T20:15:46.025Z,26.63
2018-12-20T20:18:14.782Z,25.00
2018-12-20T20:20:43.909Z,26.10
2018-12-20T20:23:12.767Z,26.17
2018-12-20T20:25:41.629Z,29.20
2018-12-20T20:28:10.370Z,27.10
2018-12-20T20:30:39.203Z,25.70
2018-12-20T20:33:07.995Z,32.57
2018-12-20T20:35:36.801Z,25.43
2018-12-20T20:38:05.627Z,27.80
2018-12-20T20:40:34.365Z,27.40
2018-12-20T20:43:03.375Z,25.27
2018-12-20T20:45:32.297Z,25.80
2018-12-20T20:48:01.183Z,30.47
2018-12-20T20:50:30.270Z,26.30
2018-12-20T20:52:58.998Z,25.73
2018-12-20T20:55:27.882Z,25.23
2018-12-20T20:57:56.628Z,24.93
2018-12-20T21:00:25.570Z,23.33
2018-12-20T21:02:55.042Z,22.80
2018-12-20T21:05:24.107Z,27.77
2018-12-20T21:07:52.991Z,28.03
2018-12-20T21:10:21.780Z,24.77
2018-12-20T21:12:50.517Z,28.03
2018-12-20T21:15:19.244Z,24.70
2018-12-20T21:17:48.006Z,24.33
2018-12-20T21:20:16.807Z,22.30
2018-12-20T21:22:45.693Z,22.80
2018-12-20T21:25:14.542Z,29.43
2018-12-20T21:27:43.624Z,22.70
2018-12-20T21:30:12.593Z,22.00
2018-12-20T21:32:41.480Z,21.73
2018-12-20T21:35:10.458Z,19.70
2018-12-20T21:37:39.623Z,18.17
2018-12-20T21:40:08.576Z,19.30
2018-12-20T21:42:37.368Z,22.27
2018-12-20T21:45:08.216Z,20.50
2018-12-20T21:47:36.992Z,20.27
2018-12-20T21:50:08.821Z,17.83
2018-12-20T21:52:37.877Z,20.17
2018-12-20T21:55:07.663Z,16.23
2018-12-20T21:57:36.417Z,18.30
2018-12-20T22:00:06.273Z,16.10
2018-12-20T22:02:35.020Z,18.47
2018-12-20T22:05:03.928Z,19.40
2018-12-20T22:07:33.159Z,17.63
2018-12-20T22:10:01.849Z,18.67
2018-12-20T22:12:30.587Z,18.73
2018-12-20T22:14:59.310Z,13.10
2018-12-20T22:17:28.011Z,18.60
2018-12-20T22:19:58.713Z,14.47
2018-12-20T22:22:27.718Z,15.67
2018-12-20T22:24:56.547Z,14.83
2018-12-20T22:27:25.401Z,14.27
2018-12-20T22:29:54.177Z,13.70
2018-12-20T22:32:22.979Z,13.57
2018-12-20T22:34:51.717Z,17.30
2018-12-20T22:37:20.505Z,12.43
2018-12-20T22:39:49.624Z,13.87
2018-12-20T22:42:18.400Z,15.53
2018-12-20T22:44:47.110Z,16.43
2018-12-20T22:47:15.939Z,14.83
2018-12-20T22:49:44.734Z,13.50
2018-12-20T22:52:13.622Z,13.30
2018-12-20T22:54:42.598Z,15.27
2018-12-20T22:57:11.496Z,15.40
2018-12-20T22:59:40.866Z,14.10
2018-12-20T23:02:17.905Z,13.13
2018-12-20T23:04:40.507Z,11.97
2018-12-20T23:07:09.298Z,14.30
2018-12-20T23:09:38.265Z,12.80
2018-12-20T23:12:07.256Z,13.03
2018-12-20T23:14:36.178Z,11.97
2018-12-20T23:17:05.070Z,12.17
2018-12-20T23:19:33.774Z,12.37
2018-12-20T23:22:02.568Z,11.37
2018-12-20T23:24:31.290Z,11.30
2018-12-20T23:27:00.110Z,12.73
2018-12-20T23:29:30.622Z,10.97
2018-12-20T23:31:59.299Z,11.83
2018-12-20T23:34:28.050Z,11.73
2018-12-20T23:36:56.847Z,13.33
2018-12-20T23:39:25.686Z,12.10
2018-12-20T23:41:54.412Z,10.70
2018-12-20T23:44:23.156Z,10.87
2018-12-20T23:46:52.287Z,10.23
2018-12-20T23:49:21.180Z,9.43
2018-12-20T23:51:49.911Z,9.70
2018-12-20T23:54:18.689Z,9.97
2018-12-20T23:56:47.407Z,10.90
2018-12-20T23:59:16.175Z,10.37
