createdAt,value
2022-10-02T00:00:06.846Z,0.00
2022-10-02T00:01:06.825Z,0.00
2022-10-02T00:02:06.741Z,0.00
2022-10-02T00:03:06.705Z,0.00
2022-10-02T00:04:06.709Z,0.00
2022-10-02T00:05:06.583Z,0.00
2022-10-02T00:06:06.530Z,0.00
2022-10-02T00:07:06.474Z,0.00
2022-10-02T00:08:06.441Z,0.00
2022-10-02T00:09:06.367Z,0.00
2022-10-02T00:10:06.311Z,0.00
2022-10-02T00:11:06.260Z,0.00
2022-10-02T00:12:06.205Z,0.00
2022-10-02T00:13:06.153Z,0.00
2022-10-02T00:14:06.117Z,0.00
2022-10-02T00:15:06.042Z,0.00
2022-10-02T00:16:06.034Z,0.00
2022-10-02T00:17:05.937Z,0.00
2022-10-02T00:18:05.884Z,0.00
2022-10-02T00:19:05.844Z,0.00
2022-10-02T00:20:05.785Z,0.00
2022-10-02T00:21:05.731Z,0.00
2022-10-02T00:22:05.668Z,0.00
2022-10-02T00:23:05.619Z,0.00
2022-10-02T00:24:05.579Z,0.00
2022-10-02T00:25:05.507Z,0.00
2022-10-02T00:26:05.452Z,0.00
2022-10-02T00:27:05.398Z,0.00
2022-10-02T00:28:05.400Z,0.00
2022-10-02T00:29:05.314Z,0.00
2022-10-02T00:30:05.246Z,0.00
2022-10-02T00:31:05.187Z,0.00
2022-10-02T00:32:05.165Z,0.00
2022-10-02T00:33:05.077Z,0.00
2022-10-02T00:34:05.024Z,0.00
2022-10-02T00:35:04.984Z,0.00
2022-10-02T00:36:04.918Z,0.00
2022-10-02T00:37:04.862Z,0.00
2022-10-02T00:38:04.811Z,0.00
2022-10-02T00:39:04.756Z,0.00
2022-10-02T00:40:04.726Z,0.00
2022-10-02T00:41:04.647Z,0.00
2022-10-02T00:42:04.609Z,0.00
2022-10-02T00:43:04.543Z,0.00
2022-10-02T00:44:04.486Z,0.00
2022-10-02T00:45:04.433Z,0.00
2022-10-02T00:46:04.466Z,0.00
2022-10-02T00:47:04.326Z,0.00
2022-10-02T00:48:04.284Z,0.00
2022-10-02T00:49:04.224Z,0.00
2022-10-02T00:50:04.168Z,0.00
2022-10-02T00:51:04.117Z,0.00
2022-10-02T00:52:04.108Z,0.00
2022-10-02T00:53:04.008Z,0.00
2022-10-02T00:54:03.951Z,0.00
2022-10-02T00:55:03.896Z,0.00
2022-10-02T00:56:03.846Z,0.00
2022-10-02T00:57:03.794Z,0.00
2022-10-02T00:58:03.767Z,0.00
2022-10-02T00:59:03.684Z,0.00
2022-10-02T01:00:03.634Z,0.00
2022-10-02T01:01:03.618Z,0.00
2022-10-02T01:02:03.553Z,0.00
2022-10-02T01:03:03.494Z,0.00
2022-10-02T01:04:03.414Z,0.00
2022-10-02T01:05:03.361Z,0.00
2022-10-02T01:06:03.310Z,0.00
2022-10-02T01:07:03.254Z,0.00
2022-10-02T01:08:03.213Z,0.00
2022-10-02T01:09:03.170Z,0.00
2022-10-02T01:10:03.110Z,0.00
2022-10-02T01:11:03.049Z,0.00
2022-10-02T01:12:02.986Z,0.00
2022-10-02T01:13:02.935Z,0.00
2022-10-02T01:14:02.910Z,0.00
2022-10-02T01:15:02.830Z,0.00
2022-10-02T01:16:02.784Z,0.00
2022-10-02T01:17:02.727Z,0.00
2022-10-02T01:18:02.667Z,0.00
2022-10-02T01:19:02.616Z,0.00
2022-10-02T01:20:02.608Z,0.00
2022-10-02T01:21:02.508Z,0.00
2022-10-02T01:22:02.454Z,0.00
2022-10-02T01:23:02.396Z,0.00
2022-10-02T01:24:02.346Z,0.00
2022-10-02T01:25:02.297Z,0.00
2022-10-02T01:26:02.257Z,0.00
2022-10-02T01:27:02.186Z,0.00
2022-10-02T01:28:02.142Z,0.00
2022-10-02T01:29:02.076Z,0.00
2022-10-02T01:30:02.024Z,0.00
2022-10-02T01:31:01.995Z,0.00
2022-10-02T01:32:01.966Z,0.00
2022-10-02T01:33:01.865Z,0.00
2022-10-02T01:34:01.811Z,0.00
2022-10-02T01:35:01.756Z,0.00
2022-10-02T01:36:01.704Z,0.00
2022-10-02T01:37:01.671Z,0.00
2022-10-02T01:38:01.596Z,0.00
2022-10-02T01:39:01.544Z,0.00
2022-10-02T01:40:01.486Z,0.00
2022-10-02T01:41:01.457Z,0.00
2022-10-02T01:42:01.404Z,0.00
2022-10-02T01:43:01.328Z,0.00
2022-10-02T01:44:01.276Z,0.00
2022-10-02T01:45:01.231Z,0.00
2022-10-02T01:46:01.269Z,0.00
2022-10-02T01:47:01.122Z,0.00
2022-10-02T01:48:01.085Z,0.00
2022-10-02T01:49:01.006Z,0.00
2022-10-02T01:50:00.955Z,0.00
2022-10-02T01:51:00.899Z,0.00
2022-10-02T01:52:00.844Z,0.00
2022-10-02T01:53:00.816Z,0.00
2022-10-02T01:54:00.759Z,0.00
2022-10-02T01:55:00.687Z,0.00
2022-10-02T01:56:00.635Z,0.00
2022-10-02T01:57:00.577Z,0.00
2022-10-02T01:58:00.527Z,0.00
2022-10-02T01:59:00.503Z,0.00
2022-10-02T02:00:00.418Z,0.00
2022-10-02T02:01:01.350Z,0.00
2022-10-02T02:02:00.357Z,0.00
2022-10-02T02:03:00.261Z,0.00
2022-10-02T02:04:00.210Z,0.00
2022-10-02T02:05:00.177Z,0.00
2022-10-02T02:06:00.098Z,0.00
2022-10-02T02:07:00.046Z,0.00
2022-10-02T02:07:59.987Z,0.00
2022-10-02T02:09:02.033Z,0.00
2022-10-02T02:09:59.888Z,0.00
2022-10-02T02:10:59.855Z,0.00
2022-10-02T02:11:59.777Z,0.00
2022-10-02T02:12:59.724Z,0.00
2022-10-02T02:13:59.671Z,0.00
2022-10-02T02:14:59.618Z,0.00
2022-10-02T02:15:59.592Z,0.00
2022-10-02T02:16:59.552Z,0.00
2022-10-02T02:17:59.457Z,0.00
2022-10-02T02:18:59.402Z,0.00
2022-10-02T02:19:59.354Z,0.00
2022-10-02T02:20:59.295Z,0.00
2022-10-02T02:21:59.282Z,0.00
2022-10-02T02:22:59.189Z,0.00
2022-10-02T02:23:59.140Z,0.00
2022-10-02T02:24:59.099Z,0.00
2022-10-02T02:25:59.036Z,0.00
2022-10-02T02:26:58.996Z,0.00
2022-10-02T02:27:58.989Z,0.00
2022-10-02T02:28:58.871Z,0.00
2022-10-02T02:29:58.817Z,0.00
2022-10-02T02:30:58.763Z,0.00
2022-10-02T02:31:58.745Z,0.00
2022-10-02T02:32:58.677Z,0.00
2022-10-02T02:33:58.605Z,0.00
2022-10-02T02:34:58.558Z,0.00
2022-10-02T02:35:58.496Z,0.00
2022-10-02T02:36:58.447Z,0.00
2022-10-02T02:37:58.407Z,0.00
2022-10-02T02:38:58.338Z,0.00
2022-10-02T02:39:58.283Z,0.00
2022-10-02T02:40:58.231Z,0.00
2022-10-02T02:41:58.177Z,0.00
2022-10-02T02:42:58.149Z,0.00
2022-10-02T02:43:58.070Z,0.00
2022-10-02T02:44:58.016Z,0.00
2022-10-02T02:45:57.992Z,0.00
2022-10-02T02:46:57.907Z,0.00
2022-10-02T02:47:57.857Z,0.00
2022-10-02T02:48:57.820Z,0.00
2022-10-02T02:49:57.750Z,0.00
2022-10-02T02:50:57.694Z,0.00
2022-10-02T02:51:57.642Z,0.00
2022-10-02T02:52:57.594Z,0.00
2022-10-02T02:53:57.556Z,0.00
2022-10-02T02:54:57.485Z,0.00
2022-10-02T02:55:57.439Z,0.00
2022-10-02T02:56:57.375Z,0.00
2022-10-02T02:57:57.324Z,0.00
2022-10-02T02:58:57.287Z,0.00
2022-10-02T02:59:57.215Z,0.00
2022-10-02T03:00:57.184Z,0.00
2022-10-02T03:01:57.147Z,0.00
2022-10-02T03:02:57.056Z,0.00
2022-10-02T03:03:57.040Z,0.00
2022-10-02T03:04:56.949Z,0.00
2022-10-02T03:05:56.896Z,0.00
2022-10-02T03:06:56.844Z,0.00
2022-10-02T03:07:56.797Z,0.00
2022-10-02T03:08:56.734Z,0.00
2022-10-02T03:09:56.707Z,0.00
2022-10-02T03:10:56.631Z,0.00
2022-10-02T03:11:56.576Z,0.00
2022-10-02T03:12:56.527Z,0.00
2022-10-02T03:13:56.470Z,0.00
2022-10-02T03:14:56.418Z,0.00
2022-10-02T03:15:56.439Z,0.00
2022-10-02T03:16:56.313Z,0.00
2022-10-02T03:17:56.271Z,0.00
2022-10-02T03:18:56.202Z,0.00
2022-10-02T03:19:56.150Z,0.00
2022-10-02T03:20:56.100Z,0.00
2022-10-02T03:21:56.086Z,0.00
2022-10-02T03:22:55.989Z,0.00
2022-10-02T03:23:55.939Z,0.00
2022-10-02T03:24:55.883Z,0.00
2022-10-02T03:25:55.835Z,0.00
2022-10-02T03:26:55.777Z,0.00
2022-10-02T03:27:55.797Z,0.00
2022-10-02T03:28:56.882Z,0.00
2022-10-02T03:29:55.616Z,0.00
2022-10-02T03:30:55.562Z,0.00
2022-10-02T03:31:55.584Z,0.00
2022-10-02T03:32:55.504Z,0.00
2022-10-02T03:33:55.431Z,0.00
2022-10-02T03:34:55.363Z,0.00
2022-10-02T03:35:55.295Z,0.00
2022-10-02T03:36:55.243Z,0.00
2022-10-02T03:37:55.191Z,0.00
2022-10-02T03:39:19.905Z,0.00
2022-10-02T03:39:55.085Z,0.00
2022-10-02T03:40:55.032Z,0.00
2022-10-02T03:41:54.978Z,0.00
2022-10-02T03:42:54.923Z,0.00
2022-10-02T03:43:54.893Z,0.00
2022-10-02T03:44:54.816Z,0.00
2022-10-02T03:45:54.768Z,0.00
2022-10-02T03:46:54.759Z,0.00
2022-10-02T03:47:54.659Z,0.00
2022-10-02T03:48:54.728Z,0.00
2022-10-02T03:49:54.551Z,0.00
2022-10-02T03:50:54.498Z,0.00
2022-10-02T03:51:54.448Z,0.00
2022-10-02T03:52:54.392Z,0.00
2022-10-02T03:53:54.345Z,0.00
2022-10-02T03:54:54.328Z,0.00
2022-10-02T03:55:54.259Z,0.00
2022-10-02T03:56:54.187Z,0.00
2022-10-02T03:57:54.127Z,0.00
2022-10-02T03:58:54.073Z,0.00
2022-10-02T03:59:54.022Z,0.00
2022-10-02T04:00:54.810Z,0.00
2022-10-02T04:01:53.974Z,0.00
2022-10-02T04:02:53.862Z,0.00
2022-10-02T04:03:53.836Z,0.00
2022-10-02T04:04:53.760Z,0.00
2022-10-02T04:05:53.711Z,0.00
2022-10-02T04:06:53.672Z,0.00
2022-10-02T04:07:53.599Z,0.00
2022-10-02T04:08:53.543Z,0.00
2022-10-02T04:09:53.490Z,0.00
2022-10-02T04:10:53.441Z,0.00
2022-10-02T04:11:53.406Z,0.00
2022-10-02T04:12:53.329Z,0.00
2022-10-02T04:13:53.277Z,0.00
2022-10-02T04:14:53.229Z,0.00
2022-10-02T04:15:53.222Z,0.00
2022-10-02T04:16:53.147Z,0.00
2022-10-02T04:17:58.156Z,0.00
2022-10-02T04:18:53.010Z,0.00
2022-10-02T04:19:52.963Z,0.00
2022-10-02T04:20:52.906Z,0.00
2022-10-02T04:21:52.854Z,0.00
2022-10-02T04:22:52.830Z,0.00
2022-10-02T04:23:52.751Z,0.00
2022-10-02T04:24:52.707Z,0.00
2022-10-02T04:25:52.642Z,0.00
2022-10-02T04:26:52.587Z,0.00
2022-10-02T04:27:52.578Z,0.00
2022-10-02T04:28:52.526Z,0.00
2022-10-02T04:29:52.439Z,0.00
2022-10-02T04:30:52.397Z,0.00
2022-10-02T04:31:52.331Z,0.00
2022-10-02T04:32:52.270Z,0.00
2022-10-02T04:33:52.232Z,0.00
2022-10-02T04:34:52.163Z,0.00
2022-10-02T04:35:52.128Z,0.00
2022-10-02T04:36:52.060Z,0.00
2022-10-02T04:37:52.002Z,0.00
2022-10-02T04:38:51.967Z,0.00
2022-10-02T04:39:51.897Z,0.00
2022-10-02T04:40:51.847Z,0.00
2022-10-02T04:41:51.794Z,0.00
2022-10-02T04:42:51.735Z,0.00
2022-10-02T04:43:51.708Z,0.00
2022-10-02T04:44:51.632Z,0.00
2022-10-02T04:45:51.622Z,0.00
2022-10-02T04:46:51.524Z,0.00
2022-10-02T04:47:51.472Z,0.00
2022-10-02T04:48:51.420Z,0.00
2022-10-02T04:49:51.392Z,0.00
2022-10-02T04:50:51.313Z,0.00
2022-10-02T04:51:51.257Z,0.00
2022-10-02T04:52:51.205Z,0.00
2022-10-02T04:53:51.171Z,0.00
2022-10-02T04:54:51.098Z,0.00
2022-10-02T04:55:51.067Z,0.00
2022-10-02T04:56:50.993Z,0.00
2022-10-02T04:57:50.939Z,0.00
2022-10-02T04:58:50.891Z,0.00
2022-10-02T04:59:50.835Z,0.00
2022-10-02T05:00:50.870Z,0.00
2022-10-02T05:01:50.765Z,0.00
2022-10-02T05:02:50.676Z,0.00
2022-10-02T05:03:50.619Z,0.00
2022-10-02T05:04:50.569Z,0.00
2022-10-02T05:05:50.514Z,0.00
2022-10-02T05:06:50.485Z,0.00
2022-10-02T05:07:50.410Z,0.00
2022-10-02T05:08:50.357Z,0.00
2022-10-02T05:09:50.301Z,0.00
2022-10-02T05:10:50.254Z,0.00
2022-10-02T05:11:50.224Z,4.00
2022-10-02T05:12:50.150Z,4.00
2022-10-02T05:13:50.090Z,4.00
2022-10-02T05:14:50.035Z,4.00
2022-10-02T05:15:50.028Z,4.00
2022-10-02T05:16:49.933Z,4.00
2022-10-02T05:17:49.912Z,4.00
2022-10-02T05:18:49.827Z,4.00
2022-10-02T05:19:49.769Z,4.00
2022-10-02T05:20:49.716Z,4.00
2022-10-02T05:21:49.664Z,8.00
2022-10-02T05:22:49.608Z,8.00
2022-10-02T05:23:49.576Z,8.00
2022-10-02T05:24:49.508Z,8.00
2022-10-02T05:25:49.452Z,8.00
2022-10-02T05:26:49.397Z,8.00
2022-10-02T05:27:49.456Z,12.00
2022-10-02T05:28:49.326Z,12.00
2022-10-02T05:29:49.238Z,12.00
2022-10-02T05:30:49.183Z,12.00
2022-10-02T05:31:49.154Z,8.00
2022-10-02T05:32:49.074Z,8.00
2022-10-02T05:33:49.028Z,12.00
2022-10-02T05:34:49.017Z,8.00
2022-10-02T05:35:48.919Z,12.00
2022-10-02T05:36:48.863Z,8.00
2022-10-02T05:37:48.816Z,8.00
2022-10-02T05:38:48.758Z,8.00
2022-10-02T05:39:48.704Z,12.00
2022-10-02T05:40:48.672Z,12.00
2022-10-02T05:41:48.602Z,20.00
2022-10-02T05:42:48.545Z,24.00
2022-10-02T05:43:48.494Z,32.00
2022-10-02T05:44:48.439Z,40.00
2022-10-02T05:45:48.402Z,48.00
2022-10-02T05:46:48.372Z,56.00
2022-10-02T05:47:48.276Z,56.00
2022-10-02T05:48:48.225Z,64.00
2022-10-02T05:49:48.171Z,56.00
2022-10-02T05:50:48.195Z,56.00
2022-10-02T05:51:48.080Z,64.00
2022-10-02T05:52:48.014Z,64.00
2022-10-02T05:53:47.963Z,68.00
2022-10-02T05:54:47.905Z,64.00
2022-10-02T05:55:47.878Z,64.00
2022-10-02T05:56:47.806Z,76.00
2022-10-02T05:57:47.747Z,80.00
2022-10-02T05:58:47.711Z,64.00
2022-10-02T05:59:47.646Z,60.00
2022-10-02T06:00:47.658Z,76.00
2022-10-02T06:01:47.597Z,72.00
2022-10-02T06:02:47.482Z,60.00
2022-10-02T06:03:47.429Z,76.00
2022-10-02T06:04:47.376Z,88.00
2022-10-02T06:05:47.328Z,92.00
2022-10-02T06:06:47.301Z,96.00
2022-10-02T06:07:47.217Z,84.00
2022-10-02T06:08:47.286Z,84.00
2022-10-02T06:09:47.129Z,76.00
2022-10-02T06:10:47.057Z,100.00
2022-10-02T06:11:47.005Z,96.00
2022-10-02T06:12:46.971Z,88.00
2022-10-02T06:13:46.899Z,80.00
2022-10-02T06:14:50.550Z,104.00
2022-10-02T06:15:46.799Z,104.00
2022-10-02T06:16:46.766Z,76.00
2022-10-02T06:17:46.711Z,68.00
2022-10-02T06:18:46.633Z,72.00
2022-10-02T06:19:46.580Z,72.00
2022-10-02T06:20:46.531Z,68.00
2022-10-02T06:21:46.473Z,56.00
2022-10-02T06:22:46.460Z,52.00
2022-10-02T06:23:46.370Z,52.00
2022-10-02T06:24:46.314Z,56.00
2022-10-02T06:25:46.262Z,72.00
2022-10-02T06:26:46.211Z,80.00
2022-10-02T06:27:46.175Z,88.00
2022-10-02T06:28:46.124Z,96.00
2022-10-02T06:29:46.052Z,96.00
2022-10-02T06:30:46.006Z,100.00
2022-10-02T06:31:46.012Z,96.00
2022-10-02T06:32:45.891Z,104.00
2022-10-02T06:33:45.887Z,96.00
2022-10-02T06:34:47.919Z,108.00
2022-10-02T06:35:45.734Z,108.00
2022-10-02T06:36:45.677Z,108.00
2022-10-02T06:37:45.626Z,108.00
2022-10-02T06:38:45.575Z,112.00
2022-10-02T06:39:45.536Z,116.00
2022-10-02T06:40:45.469Z,100.00
2022-10-02T06:41:45.415Z,96.00
2022-10-02T06:42:45.356Z,108.00
2022-10-02T06:43:45.310Z,132.00
2022-10-02T06:44:45.269Z,140.00
2022-10-02T06:45:45.249Z,156.00
2022-10-02T06:46:47.384Z,188.00
2022-10-02T06:47:45.094Z,184.00
2022-10-02T06:48:45.044Z,192.00
2022-10-02T06:49:45.023Z,216.00
2022-10-02T06:50:44.939Z,220.00
2022-10-02T06:51:44.881Z,220.00
2022-10-02T06:52:44.833Z,192.00
2022-10-02T06:53:44.776Z,216.00
2022-10-02T06:54:44.723Z,236.00
2022-10-02T06:55:44.707Z,260.00
2022-10-02T06:56:44.619Z,268.00
2022-10-02T06:57:44.571Z,284.00
2022-10-02T06:58:44.513Z,236.00
2022-10-02T06:59:44.457Z,192.00
2022-10-02T07:00:44.448Z,188.00
2022-10-02T07:01:44.398Z,200.00
2022-10-02T07:02:44.301Z,252.00
2022-10-02T07:03:44.243Z,268.00
2022-10-02T07:04:44.195Z,348.00
2022-10-02T07:05:44.138Z,340.00
2022-10-02T07:06:44.110Z,260.00
2022-10-02T07:07:44.042Z,292.00
2022-10-02T07:08:43.982Z,276.00
2022-10-02T07:09:43.928Z,316.00
2022-10-02T07:10:43.875Z,292.00
2022-10-02T07:11:43.822Z,232.00
2022-10-02T07:12:43.791Z,200.00
2022-10-02T07:13:43.715Z,228.00
2022-10-02T07:14:43.664Z,232.00
2022-10-02T07:15:43.610Z,268.00
2022-10-02T07:16:43.636Z,252.00
2022-10-02T07:17:43.530Z,264.00
2022-10-02T07:18:43.447Z,264.00
2022-10-02T07:19:43.413Z,288.00
2022-10-02T07:20:43.344Z,292.00
2022-10-02T07:21:43.289Z,268.00
2022-10-02T07:22:45.640Z,280.00
2022-10-02T07:23:43.212Z,264.00
2022-10-02T07:24:43.135Z,248.00
2022-10-02T07:25:43.077Z,256.00
2022-10-02T07:26:43.024Z,336.00
2022-10-02T07:27:42.972Z,396.00
2022-10-02T07:28:43.004Z,448.00
2022-10-02T07:29:42.884Z,452.00
2022-10-02T07:30:42.815Z,396.00
2022-10-02T07:31:42.786Z,404.00
2022-10-02T07:32:42.707Z,408.00
2022-10-02T07:33:42.656Z,468.00
2022-10-02T07:34:42.777Z,484.00
2022-10-02T07:35:42.549Z,448.00
2022-10-02T07:36:42.496Z,396.00
2022-10-02T07:37:42.451Z,388.00
2022-10-02T07:38:42.391Z,380.00
2022-10-02T07:39:42.336Z,376.00
2022-10-02T07:40:42.303Z,380.00
2022-10-02T07:41:42.233Z,492.00
2022-10-02T07:42:42.177Z,500.00
2022-10-02T07:43:42.127Z,468.00
2022-10-02T07:44:42.074Z,480.00
2022-10-02T07:45:42.106Z,488.00
2022-10-02T07:46:41.968Z,440.00
2022-10-02T07:47:41.914Z,452.00
2022-10-02T07:48:41.868Z,448.00
2022-10-02T07:49:41.807Z,504.00
2022-10-02T07:50:41.754Z,620.00
2022-10-02T07:51:41.741Z,568.00
2022-10-02T07:52:41.652Z,580.00
2022-10-02T07:53:41.595Z,616.00
2022-10-02T07:54:41.543Z,448.00
2022-10-02T07:55:41.492Z,476.00
2022-10-02T07:56:41.447Z,564.00
2022-10-02T07:57:41.403Z,464.00
2022-10-02T07:58:41.334Z,396.00
2022-10-02T07:59:41.376Z,392.00
2022-10-02T08:00:41.232Z,356.00
2022-10-02T08:01:41.228Z,312.00
2022-10-02T08:02:41.140Z,288.00
2022-10-02T08:03:41.119Z,304.00
2022-10-02T08:04:41.017Z,308.00
2022-10-02T08:05:40.966Z,312.00
2022-10-02T08:06:40.910Z,324.00
2022-10-02T08:07:40.886Z,276.00
2022-10-02T08:08:40.807Z,284.00
2022-10-02T08:09:40.751Z,356.00
2022-10-02T08:10:40.701Z,348.00
2022-10-02T08:11:40.646Z,356.00
2022-10-02T08:12:40.592Z,428.00
2022-10-02T08:13:40.562Z,488.00
2022-10-02T08:14:40.489Z,596.00
2022-10-02T08:15:40.436Z,496.00
2022-10-02T08:16:40.885Z,508.00
2022-10-02T08:17:40.332Z,556.00
2022-10-02T08:18:40.317Z,548.00
2022-10-02T08:19:40.226Z,576.00
2022-10-02T08:20:40.170Z,688.00
2022-10-02T08:21:40.118Z,716.00
2022-10-02T08:22:40.066Z,688.00
2022-10-02T08:23:40.012Z,680.00
2022-10-02T08:24:39.977Z,636.00
2022-10-02T08:25:39.904Z,704.00
2022-10-02T08:26:40.134Z,664.00
2022-10-02T08:27:39.800Z,576.00
2022-10-02T08:28:39.749Z,520.00
2022-10-02T08:29:39.723Z,544.00
2022-10-02T08:30:39.645Z,460.00
2022-10-02T08:31:39.626Z,484.00
2022-10-02T08:32:39.535Z,588.00
2022-10-02T08:33:39.486Z,580.00
2022-10-02T08:34:39.431Z,596.00
2022-10-02T08:35:40.353Z,552.00
2022-10-02T08:36:40.351Z,544.00
2022-10-02T08:37:39.274Z,428.00
2022-10-02T08:38:39.218Z,384.00
2022-10-02T08:39:39.183Z,332.00
2022-10-02T08:40:39.132Z,280.00
2022-10-02T08:41:39.061Z,292.00
2022-10-02T08:42:39.008Z,324.00
2022-10-02T08:43:38.964Z,384.00
2022-10-02T08:44:38.902Z,556.00
2022-10-02T08:45:38.936Z,548.00
2022-10-02T08:46:39.177Z,516.00
2022-10-02T08:47:38.746Z,448.00
2022-10-02T08:48:38.695Z,412.00
2022-10-02T08:49:39.412Z,420.00
2022-10-02T08:50:38.602Z,444.00
2022-10-02T08:51:38.574Z,484.00
2022-10-02T08:52:38.482Z,500.00
2022-10-02T08:53:38.441Z,564.00
2022-10-02T08:54:38.373Z,728.00
2022-10-02T08:55:38.368Z,728.00
2022-10-02T08:56:38.601Z,640.00
2022-10-02T08:57:38.234Z,680.00
2022-10-02T08:58:38.163Z,760.00
2022-10-02T08:59:38.111Z,820.00
2022-10-02T09:00:38.106Z,808.00
2022-10-02T09:01:38.005Z,828.00
2022-10-02T09:02:38.016Z,780.00
2022-10-02T09:03:37.897Z,752.00
2022-10-02T09:04:37.848Z,776.00
2022-10-02T09:05:37.797Z,624.00
2022-10-02T09:06:38.321Z,532.00
2022-10-02T09:07:37.690Z,668.00
2022-10-02T09:08:37.664Z,760.00
2022-10-02T09:09:37.586Z,760.00
2022-10-02T09:10:37.530Z,792.00
2022-10-02T09:11:37.536Z,772.00
2022-10-02T09:12:37.426Z,748.00
2022-10-02T09:13:37.408Z,692.00
2022-10-02T09:14:37.325Z,632.00
2022-10-02T09:15:37.268Z,548.00
2022-10-02T09:16:37.471Z,460.00
2022-10-02T09:17:37.162Z,472.00
2022-10-02T09:18:37.111Z,376.00
2022-10-02T09:19:37.091Z,348.00
2022-10-02T09:20:37.003Z,372.00
2022-10-02T09:21:36.954Z,416.00
2022-10-02T09:22:36.896Z,452.00
2022-10-02T09:23:36.846Z,468.00
2022-10-02T09:24:36.793Z,488.00
2022-10-02T09:25:36.770Z,596.00
2022-10-02T09:26:36.976Z,684.00
2022-10-02T09:27:36.637Z,816.00
2022-10-02T09:28:36.590Z,1024.00
2022-10-02T09:29:36.539Z,1068.00
2022-10-02T09:30:36.478Z,936.00
2022-10-02T09:31:40.509Z,852.00
2022-10-02T09:32:36.381Z,836.00
2022-10-02T09:33:36.322Z,724.00
2022-10-02T09:34:36.289Z,660.00
2022-10-02T09:35:36.244Z,600.00
2022-10-02T09:36:36.506Z,600.00
2022-10-02T09:37:36.113Z,612.00
2022-10-02T09:38:39.109Z,568.00
2022-10-02T09:39:36.004Z,504.00
2022-10-02T09:40:35.951Z,476.00
2022-10-02T09:41:37.898Z,412.00
2022-10-02T09:42:35.889Z,396.00
2022-10-02T09:43:35.798Z,380.00
2022-10-02T09:44:35.742Z,404.00
2022-10-02T09:45:35.745Z,436.00
2022-10-02T09:46:35.825Z,452.00
2022-10-02T09:47:35.584Z,528.00
2022-10-02T09:48:35.563Z,604.00
2022-10-02T09:49:35.477Z,648.00
2022-10-02T09:50:35.423Z,644.00
2022-10-02T09:51:35.372Z,592.00
2022-10-02T09:52:39.216Z,588.00
2022-10-02T09:53:35.279Z,548.00
2022-10-02T09:54:35.249Z,500.00
2022-10-02T09:55:35.203Z,496.00
2022-10-02T09:56:35.382Z,516.00
2022-10-02T09:57:35.059Z,536.00
2022-10-02T09:58:35.007Z,524.00
2022-10-02T09:59:34.956Z,600.00
2022-10-02T10:00:34.926Z,700.00
2022-10-02T10:01:34.845Z,796.00
2022-10-02T10:02:34.811Z,752.00
2022-10-02T10:03:34.743Z,740.00
2022-10-02T10:04:54.060Z,632.00
2022-10-02T10:05:34.639Z,532.00
2022-10-02T10:06:34.996Z,568.00
2022-10-02T10:07:34.531Z,616.00
2022-10-02T10:08:34.482Z,632.00
2022-10-02T10:09:34.428Z,628.00
2022-10-02T10:10:34.373Z,640.00
2022-10-02T10:11:34.743Z,724.00
2022-10-02T10:12:34.273Z,724.00
2022-10-02T10:13:34.217Z,672.00
2022-10-02T10:14:34.163Z,716.00
2022-10-02T10:15:34.111Z,756.00
2022-10-02T10:16:34.124Z,824.00
2022-10-02T10:17:34.051Z,760.00
2022-10-02T10:18:33.956Z,756.00
2022-10-02T10:19:33.905Z,720.00
2022-10-02T10:20:33.853Z,692.00
2022-10-02T10:21:33.799Z,640.00
2022-10-02T10:22:33.787Z,664.00
2022-10-02T10:23:33.724Z,600.00
2022-10-02T10:24:33.639Z,556.00
2022-10-02T10:25:33.587Z,540.00
2022-10-02T10:26:33.533Z,508.00
2022-10-02T10:27:33.480Z,468.00
2022-10-02T10:28:33.432Z,424.00
2022-10-02T10:29:33.401Z,384.00
2022-10-02T10:30:33.321Z,436.00
2022-10-02T10:31:33.395Z,432.00
2022-10-02T10:32:33.220Z,480.00
2022-10-02T10:33:33.169Z,560.00
2022-10-02T10:34:33.155Z,668.00
2022-10-02T10:35:33.066Z,772.00
2022-10-02T10:36:33.008Z,780.00
2022-10-02T10:37:32.958Z,704.00
2022-10-02T10:38:32.925Z,628.00
2022-10-02T10:39:32.849Z,608.00
2022-10-02T10:40:32.815Z,700.00
2022-10-02T10:41:32.751Z,756.00
2022-10-02T10:42:44.753Z,960.00
2022-10-02T10:43:32.644Z,1292.00
2022-10-02T10:44:32.593Z,1504.00
2022-10-02T10:45:32.657Z,1584.00
2022-10-02T10:46:32.484Z,1444.00
2022-10-02T10:47:32.431Z,1424.00
2022-10-02T10:48:32.377Z,1432.00
2022-10-02T10:49:32.434Z,1364.00
2022-10-02T10:50:32.275Z,1256.00
2022-10-02T10:51:32.257Z,1284.00
2022-10-02T10:52:32.168Z,1468.00
2022-10-02T10:53:32.117Z,1664.00
2022-10-02T10:54:32.077Z,1732.00
2022-10-02T10:55:32.011Z,1444.00
2022-10-02T10:56:31.960Z,1188.00
2022-10-02T10:57:31.945Z,1076.00
2022-10-02T10:58:33.858Z,1084.00
2022-10-02T10:59:31.806Z,1096.00
2022-10-02T11:00:31.751Z,1244.00
2022-10-02T11:01:31.779Z,1424.00
2022-10-02T11:02:31.728Z,1468.00
2022-10-02T11:03:31.627Z,1304.00
2022-10-02T11:04:31.541Z,1400.00
2022-10-02T11:05:31.487Z,1416.00
2022-10-02T11:06:31.435Z,1368.00
2022-10-02T11:07:31.384Z,1312.00
2022-10-02T11:08:31.333Z,1280.00
2022-10-02T11:09:31.309Z,1332.00
2022-10-02T11:10:31.228Z,1284.00
2022-10-02T11:11:31.176Z,1268.00
2022-10-02T11:12:31.124Z,1260.00
2022-10-02T11:13:31.074Z,1256.00
2022-10-02T11:14:31.106Z,1208.00
2022-10-02T11:15:30.965Z,1016.00
2022-10-02T11:16:31.011Z,844.00
2022-10-02T11:17:30.862Z,660.00
2022-10-02T11:18:30.812Z,720.00
2022-10-02T11:19:30.760Z,812.00
2022-10-02T11:20:30.729Z,864.00
2022-10-02T11:21:30.654Z,916.00
2022-10-02T11:22:30.603Z,848.00
2022-10-02T11:23:30.552Z,772.00
2022-10-02T11:24:30.497Z,796.00
2022-10-02T11:25:30.465Z,980.00
2022-10-02T11:26:30.392Z,1172.00
2022-10-02T11:27:30.342Z,1228.00
2022-10-02T11:28:30.359Z,1252.00
2022-10-02T11:29:30.239Z,1192.00
2022-10-02T11:30:30.211Z,1108.00
2022-10-02T11:31:30.188Z,1112.00
2022-10-02T11:32:30.079Z,1144.00
2022-10-02T11:33:30.119Z,1020.00
2022-10-02T11:34:29.977Z,936.00
2022-10-02T11:35:29.925Z,952.00
2022-10-02T11:36:29.920Z,1028.00
2022-10-02T11:37:29.822Z,1176.00
2022-10-02T11:38:29.769Z,1244.00
2022-10-02T11:39:29.718Z,1304.00
2022-10-02T11:40:29.666Z,1416.00
2022-10-02T11:41:29.612Z,1372.00
2022-10-02T11:42:29.596Z,1504.00
2022-10-02T11:43:29.509Z,1560.00
2022-10-02T11:44:29.460Z,1428.00
2022-10-02T11:45:29.447Z,1364.00
2022-10-02T11:46:29.355Z,1396.00
2022-10-02T11:47:36.378Z,1432.00
2022-10-02T11:48:29.249Z,1484.00
2022-10-02T11:49:29.198Z,1424.00
2022-10-02T11:50:29.150Z,1460.00
2022-10-02T11:51:29.091Z,1464.00
2022-10-02T11:52:29.040Z,1612.00
2022-10-02T11:53:29.024Z,1836.00
2022-10-02T11:54:28.944Z,1836.00
2022-10-02T11:55:28.889Z,1884.00
2022-10-02T11:56:28.839Z,1852.00
2022-10-02T11:57:28.784Z,1816.00
2022-10-02T11:58:28.730Z,2024.00
2022-10-02T11:59:28.704Z,2004.00
2022-10-02T12:00:28.709Z,1896.00
2022-10-02T12:01:28.579Z,1732.00
2022-10-02T12:02:28.598Z,1572.00
2022-10-02T12:03:28.520Z,1432.00
2022-10-02T12:04:28.427Z,1536.00
2022-10-02T12:05:28.394Z,1520.00
2022-10-02T12:06:28.991Z,1300.00
2022-10-02T12:07:28.268Z,1264.00
2022-10-02T12:08:28.217Z,1132.00
2022-10-02T12:09:28.181Z,1044.00
2022-10-02T12:10:28.191Z,880.00
2022-10-02T12:11:28.191Z,732.00
2022-10-02T12:12:28.166Z,632.00
2022-10-02T12:13:27.955Z,572.00
2022-10-02T12:14:27.904Z,588.00
2022-10-02T12:15:27.858Z,656.00
2022-10-02T12:16:27.854Z,744.00
2022-10-02T12:17:27.857Z,908.00
2022-10-02T12:18:27.698Z,944.00
2022-10-02T12:19:27.645Z,944.00
2022-10-02T12:20:27.595Z,832.00
2022-10-02T12:21:27.543Z,828.00
2022-10-02T12:22:27.520Z,832.00
2022-10-02T12:23:27.442Z,868.00
2022-10-02T12:24:27.392Z,892.00
2022-10-02T12:25:27.334Z,900.00
2022-10-02T12:26:27.300Z,1016.00
2022-10-02T12:27:27.245Z,1120.00
2022-10-02T12:28:27.356Z,1148.00
2022-10-02T12:29:27.127Z,1232.00
2022-10-02T12:30:27.075Z,1444.00
2022-10-02T12:31:27.071Z,1572.00
2022-10-02T12:32:26.971Z,1556.00
2022-10-02T12:33:26.921Z,1348.00
2022-10-02T12:34:26.904Z,1284.00
2022-10-02T12:35:26.820Z,1364.00
2022-10-02T12:36:26.768Z,1240.00
2022-10-02T12:37:26.715Z,1248.00
2022-10-02T12:38:26.665Z,1108.00
2022-10-02T12:39:26.610Z,972.00
2022-10-02T12:40:26.596Z,1036.00
2022-10-02T12:41:26.511Z,956.00
2022-10-02T12:42:26.452Z,904.00
2022-10-02T12:43:26.407Z,956.00
2022-10-02T12:44:26.352Z,972.00
2022-10-02T12:45:26.301Z,980.00
2022-10-02T12:46:26.267Z,880.00
2022-10-02T12:47:26.199Z,740.00