createdAt,value
2022-12-26T00:02:13.971Z,12.82
2022-12-26T00:04:50.839Z,13.22
2022-12-26T00:07:20.763Z,12.68
2022-12-26T00:09:53.687Z,12.95
2022-12-26T00:12:26.724Z,12.98
2022-12-26T00:14:59.145Z,12.30
2022-12-26T00:17:32.343Z,12.53
2022-12-26T00:20:05.076Z,10.85
2022-12-26T00:22:37.884Z,12.00
2022-12-26T00:25:11.375Z,11.97
2022-12-26T00:27:43.717Z,11.05
2022-12-26T00:30:16.267Z,9.18
2022-12-26T00:32:48.774Z,11.48
2022-12-26T00:35:21.723Z,10.78
2022-12-26T00:37:54.346Z,9.05
2022-12-26T00:40:26.716Z,10.30
2022-12-26T00:42:59.358Z,9.30
2022-12-26T00:45:31.888Z,10.45
2022-12-26T00:48:05.095Z,10.53
2022-12-26T00:50:37.650Z,10.70
2022-12-26T00:53:10.315Z,10.32
2022-12-26T00:55:42.926Z,10.80
2022-12-26T00:58:15.377Z,9.00
2022-12-26T01:00:47.754Z,9.05
2022-12-26T01:03:20.685Z,8.05
2022-12-26T01:05:53.401Z,8.55
2022-12-26T01:08:25.952Z,9.73
2022-12-26T01:10:58.451Z,8.70
2022-12-26T01:13:30.886Z,9.23
2022-12-26T01:16:03.334Z,10.48
2022-12-26T01:18:36.779Z,8.73
2022-12-26T01:21:11.809Z,11.43
2022-12-26T01:23:44.394Z,11.10
2022-12-26T01:26:20.241Z,10.38
2022-12-26T01:28:52.695Z,10.20
2022-12-26T01:31:26.866Z,9.35
2022-12-26T01:33:59.463Z,9.78
2022-12-26T01:36:31.903Z,10.80
2022-12-26T01:39:05.190Z,9.90
2022-12-26T01:41:38.043Z,9.00
2022-12-26T01:44:48.744Z,9.38
2022-12-26T01:47:22.255Z,10.18
2022-12-26T01:49:55.834Z,9.48
2022-12-26T01:52:38.581Z,11.43
2022-12-26T01:55:12.198Z,8.95
2022-12-26T01:57:47.344Z,9.30
2022-12-26T02:00:20.941Z,10.13
2022-12-26T02:03:11.422Z,8.90
2022-12-26T02:05:44.272Z,9.95
2022-12-26T02:08:20.492Z,8.30
2022-12-26T02:11:00.124Z,9.43
2022-12-26T02:13:32.792Z,8.13
2022-12-26T02:16:10.172Z,8.68
2022-12-26T02:18:43.597Z,8.55
2022-12-26T02:21:43.684Z,9.45
2022-12-26T02:24:35.132Z,10.58
2022-12-26T02:27:27.093Z,9.28
2022-12-26T02:30:30.150Z,8.18
2022-12-26T02:33:28.853Z,9.45
2022-12-26T02:36:20.674Z,9.95
2022-12-26T02:38:57.897Z,8.68
2022-12-26T02:41:52.555Z,6.70
2022-12-26T02:45:00.344Z,8.35
2022-12-26T02:47:52.970Z,7.62
2022-12-26T02:50:59.739Z,7.72
2022-12-26T02:54:00.155Z,7.72
2022-12-26T02:56:54.762Z,7.58
2022-12-26T02:59:58.771Z,9.50
2022-12-26T03:02:59.721Z,7.78
2022-12-26T03:06:14.218Z,6.50
2022-12-26T03:09:20.354Z,8.53
2022-12-26T03:12:15.708Z,7.42
2022-12-26T03:14:51.789Z,6.72
2022-12-26T03:17:46.208Z,7.30
2022-12-26T03:20:34.506Z,6.55
2022-12-26T03:23:12.863Z,8.80
2022-12-26T03:26:10.917Z,9.88
2022-12-26T03:28:43.681Z,6.75
2022-12-26T03:31:16.778Z,7.35
2022-12-26T03:34:06.916Z,6.92
2022-12-26T03:37:02.594Z,10.65
2022-12-26T03:40:33.991Z,7.25
2022-12-26T03:44:07.287Z,6.33
2022-12-26T03:47:20.761Z,6.45
2022-12-26T03:50:17.926Z,8.08
2022-12-26T03:53:32.277Z,8.58
2022-12-26T03:56:33.005Z,6.97
2022-12-26T03:59:32.589Z,7.20
2022-12-26T04:02:25.468Z,7.15
2022-12-26T04:05:15.939Z,8.05
2022-12-26T04:08:18.577Z,6.20
2022-12-26T04:11:14.177Z,7.22
2022-12-26T04:14:27.251Z,6.30
2022-12-26T04:17:29.200Z,6.92
2022-12-26T04:20:27.723Z,6.47
2022-12-26T04:23:25.375Z,6.70
2022-12-26T04:26:38.721Z,6.30
2022-12-26T04:29:28.701Z,6.05
2022-12-26T04:32:46.756Z,6.37
2022-12-26T04:35:41.992Z,6.53
2022-12-26T04:38:34.207Z,11.85
2022-12-26T04:41:24.334Z,6.55
2022-12-26T04:44:10.468Z,8.38
2022-12-26T04:46:46.712Z,7.42
2022-12-26T04:49:37.436Z,8.15
2022-12-26T04:52:12.775Z,9.45
2022-12-26T04:54:45.299Z,9.50
2022-12-26T04:57:18.440Z,8.25
2022-12-26T04:59:50.977Z,9.10
2022-12-26T05:02:42.274Z,6.53
2022-12-26T05:05:33.392Z,9.43
2022-12-26T05:08:23.497Z,9.20
2022-12-26T05:10:55.910Z,7.08
2022-12-26T05:13:28.319Z,6.42
2022-12-26T05:16:18.808Z,6.72
2022-12-26T05:19:09.584Z,6.65
2022-12-26T05:22:00.267Z,6.28
2022-12-26T05:24:54.204Z,6.28
2022-12-26T05:27:45.975Z,6.15
2022-12-26T05:30:18.321Z,5.85
2022-12-26T05:33:08.834Z,6.92
2022-12-26T05:35:41.293Z,6.30
2022-12-26T05:38:13.784Z,5.67
2022-12-26T05:40:46.259Z,5.83
2022-12-26T05:43:20.003Z,5.28
2022-12-26T05:45:52.638Z,4.92
2022-12-26T05:48:25.057Z,5.50
2022-12-26T05:51:04.055Z,5.58
2022-12-26T05:53:36.424Z,5.10
2022-12-26T05:56:14.649Z,5.37
2022-12-26T05:58:47.275Z,4.97
2022-12-26T06:01:21.451Z,4.78
2022-12-26T06:03:56.573Z,5.05
2022-12-26T06:06:29.388Z,4.95
2022-12-26T06:09:02.452Z,5.23
2022-12-26T06:11:35.351Z,4.60
2022-12-26T06:14:08.425Z,4.95
2022-12-26T06:16:41.347Z,4.53
2022-12-26T06:19:13.753Z,4.92
2022-12-26T06:21:46.170Z,4.40
2022-12-26T06:24:18.556Z,4.60
2022-12-26T06:26:51.133Z,4.40
2022-12-26T06:29:23.567Z,4.50
2022-12-26T06:31:56.001Z,5.58
2022-12-26T06:34:29.989Z,4.62
2022-12-26T06:37:02.565Z,4.37
2022-12-26T06:39:35.780Z,4.45
2022-12-26T06:42:08.289Z,5.03
2022-12-26T06:44:40.689Z,5.10
2022-12-26T06:47:14.088Z,4.45
2022-12-26T06:49:46.935Z,5.45
2022-12-26T06:52:19.473Z,5.75
2022-12-26T06:54:51.958Z,5.00
2022-12-26T06:57:24.298Z,5.15
2022-12-26T06:59:56.799Z,5.28
2022-12-26T07:02:29.687Z,4.90
2022-12-26T07:05:02.370Z,5.25
2022-12-26T07:07:35.448Z,4.92
2022-12-26T07:10:09.167Z,7.58
2022-12-26T07:12:41.657Z,6.70
2022-12-26T10:00:29.786Z,46.90
2022-12-26T10:15:53.723Z,53.02
2022-12-26T10:19:02.690Z,50.98
2022-12-26T10:22:07.465Z,51.95
2022-12-26T10:24:40.079Z,53.40
2022-12-26T10:27:19.113Z,56.75
2022-12-26T10:30:05.452Z,59.65
2022-12-26T10:32:48.637Z,54.93
2022-12-26T10:35:32.170Z,58.05
2022-12-26T10:38:28.117Z,57.43
2022-12-26T10:41:21.128Z,57.88
2022-12-26T10:43:53.628Z,59.30
2022-12-26T10:46:58.286Z,57.27
2022-12-26T10:49:30.791Z,56.77
2022-12-26T10:52:03.697Z,57.98
2022-12-26T10:54:36.047Z,52.62
2022-12-26T10:57:08.709Z,62.50
2022-12-26T10:59:47.575Z,59.08
2022-12-26T11:02:31.582Z,55.75
2022-12-26T11:05:26.693Z,57.05
2022-12-26T11:07:48.234Z,56.68
2022-12-26T11:10:27.546Z,56.65
2022-12-26T11:13:07.597Z,53.17
2022-12-26T11:15:52.651Z,55.43
2022-12-26T11:21:24.309Z,49.40
2022-12-26T11:24:32.808Z,53.90
2022-12-26T11:27:20.901Z,51.33
2022-12-26T11:29:55.112Z,51.40
2022-12-26T11:32:27.572Z,49.23
2022-12-26T11:35:00.193Z,49.60
2022-12-26T11:37:37.231Z,51.45
2022-12-26T11:40:26.813Z,48.87
2022-12-26T11:43:00.979Z,47.88
2022-12-26T11:45:38.958Z,41.73
2022-12-26T11:48:24.678Z,42.78
2022-12-26T11:50:57.435Z,42.08
2022-12-26T11:53:31.992Z,39.35
2022-12-26T11:56:07.290Z,38.95
2022-12-26T11:58:39.949Z,44.15
2022-12-26T12:01:16.414Z,41.58
2022-12-26T12:03:50.546Z,41.95
2022-12-26T12:06:36.774Z,37.20
2022-12-26T12:09:32.393Z,42.90
2022-12-26T12:12:25.846Z,40.03
2022-12-26T12:15:18.300Z,39.98
2022-12-26T12:18:16.148Z,32.58
2022-12-26T12:21:11.460Z,33.35
2022-12-26T12:24:05.887Z,35.58
2022-12-26T12:26:51.168Z,36.80
2022-12-26T12:29:45.359Z,36.75
2022-12-26T12:32:31.044Z,31.57
2022-12-26T12:35:27.891Z,31.12
2022-12-26T12:38:25.194Z,36.42
2022-12-26T12:41:14.327Z,35.17
2022-12-26T12:44:06.268Z,32.33
2022-12-26T12:47:07.712Z,33.73
2022-12-26T12:50:02.323Z,28.30
2022-12-26T12:53:13.298Z,31.07
2022-12-26T12:55:50.630Z,26.33
2022-12-26T12:58:30.479Z,25.10
2022-12-26T13:01:16.654Z,24.90
2022-12-26T13:03:59.226Z,25.35
2022-12-26T13:06:55.722Z,25.17
2022-12-26T13:09:36.429Z,29.60
2022-12-26T13:12:12.383Z,25.60
2022-12-26T13:14:48.953Z,25.57
2022-12-26T13:17:44.303Z,24.90
2022-12-26T13:20:29.454Z,27.45
2022-12-26T13:23:27.292Z,24.87
2022-12-26T13:26:19.557Z,25.97
2022-12-26T13:29:01.033Z,23.70
2022-12-26T13:31:39.025Z,23.92
2022-12-26T13:34:17.646Z,21.65
2022-12-26T13:36:52.936Z,20.88
2022-12-26T13:39:30.710Z,24.75
2022-12-26T13:42:34.760Z,24.00
2022-12-26T13:45:40.824Z,21.15
2022-12-26T13:48:24.479Z,25.57
2022-12-26T13:51:05.819Z,23.47
2022-12-26T13:53:43.405Z,25.08
2022-12-26T13:56:23.831Z,25.62
2022-12-26T13:59:12.484Z,25.57
2022-12-26T14:01:56.142Z,26.12
2022-12-26T14:05:04.621Z,28.23
2022-12-26T14:07:48.157Z,29.87
2022-12-26T14:10:44.328Z,32.05
2022-12-26T14:13:55.880Z,36.25
2022-12-26T14:17:16.618Z,37.38
2022-12-26T14:20:15.030Z,42.43
2022-12-26T14:23:04.680Z,43.00
2022-12-26T14:26:08.755Z,45.38
2022-12-26T14:29:17.984Z,43.17
2022-12-26T14:31:58.151Z,42.65
2022-12-26T14:34:56.842Z,42.95
2022-12-26T14:37:59.664Z,47.27
2022-12-26T14:40:38.272Z,44.93
2022-12-26T14:43:27.425Z,47.10
2022-12-26T14:46:01.709Z,43.48
2022-12-26T14:48:39.262Z,41.65
2022-12-26T14:51:22.203Z,36.38
2022-12-26T14:54:25.892Z,40.70
2022-12-26T14:56:59.337Z,39.83
2022-12-26T14:59:35.573Z,38.42
2022-12-26T15:02:21.662Z,38.10
2022-12-26T15:05:11.047Z,37.45
2022-12-26T15:08:01.478Z,34.18
2022-12-26T15:11:06.265Z,32.83
2022-12-26T15:13:58.761Z,31.00
2022-12-26T15:16:38.687Z,29.90
2022-12-26T15:19:27.899Z,31.48
2022-12-26T15:22:23.172Z,36.65
2022-12-26T15:25:25.569Z,30.10
2022-12-26T15:28:22.288Z,32.50
2022-12-26T15:31:22.094Z,29.07
2022-12-26T15:34:14.034Z,31.17
2022-12-26T15:36:56.773Z,34.60
2022-12-26T15:39:36.821Z,34.08
2022-12-26T15:42:15.364Z,31.50
2022-12-26T15:45:05.109Z,33.65
2022-12-26T15:48:23.500Z,33.20
2022-12-26T15:51:18.641Z,30.17
2022-12-26T15:54:07.970Z,32.83
2022-12-26T15:56:57.312Z,35.92
2022-12-26T16:00:13.150Z,32.17
2022-12-26T16:03:09.319Z,26.42
2022-12-26T19:39:11.887Z,21.48
2022-12-26T19:41:44.527Z,26.65
2022-12-26T19:44:17.569Z,26.57
2022-12-26T19:46:50.078Z,24.95
2022-12-26T19:49:30.232Z,23.30
2022-12-26T19:54:30.211Z,25.20
2022-12-26T19:57:02.864Z,25.82
2022-12-26T19:59:35.658Z,26.87
2022-12-26T20:02:09.055Z,25.40
2022-12-26T20:04:42.523Z,25.37
2022-12-26T20:07:15.324Z,23.85
2022-12-26T20:09:48.909Z,26.00
2022-12-26T20:12:21.543Z,24.57
2022-12-26T20:14:54.129Z,25.00
2022-12-26T20:17:26.541Z,23.00
2022-12-26T20:19:59.046Z,24.95
2022-12-26T20:22:31.503Z,23.25
2022-12-26T20:25:04.264Z,28.62
2022-12-26T20:27:37.371Z,23.52
2022-12-26T20:30:11.363Z,27.85
2022-12-26T20:32:45.984Z,22.75
2022-12-26T20:35:18.517Z,24.87
2022-12-26T20:37:51.365Z,25.08
2022-12-26T20:40:25.428Z,23.65
2022-12-26T20:42:58.230Z,25.30
2022-12-26T20:45:31.584Z,24.53
2022-12-26T20:48:04.438Z,23.32
2022-12-26T20:50:38.544Z,24.18
2022-12-26T20:53:11.033Z,29.05
2022-12-26T20:55:44.370Z,24.57
2022-12-26T20:58:21.971Z,22.95
2022-12-26T21:03:31.042Z,24.55
2022-12-26T21:06:21.318Z,24.60
2022-12-26T21:08:55.703Z,25.48
2022-12-26T21:14:14.147Z,18.98
2022-12-26T21:16:52.350Z,24.90
2022-12-26T21:19:25.941Z,19.90
2022-12-26T21:21:58.331Z,21.80
2022-12-26T21:24:33.020Z,20.17
2022-12-26T21:27:05.750Z,18.30
2022-12-26T21:29:39.044Z,17.00
2022-12-26T21:32:11.375Z,17.73
2022-12-26T21:34:43.707Z,20.12
2022-12-26T21:37:34.946Z,18.07
2022-12-26T21:40:08.798Z,16.57
2022-12-26T21:42:41.229Z,18.70
2022-12-26T21:45:13.699Z,18.07
2022-12-26T21:47:46.471Z,20.05
2022-12-26T21:50:19.584Z,18.27
2022-12-26T21:52:52.709Z,20.43
2022-12-26T21:55:28.214Z,17.12
2022-12-26T21:58:04.127Z,18.55
2022-12-26T22:00:37.084Z,15.63
2022-12-26T22:03:27.148Z,17.95
2022-12-26T22:06:01.143Z,19.12
2022-12-26T22:08:33.654Z,18.02
2022-12-26T22:11:24.702Z,19.42
2022-12-26T22:13:57.523Z,17.27
2022-12-26T22:16:30.926Z,16.02
2022-12-26T22:19:03.896Z,20.10
2022-12-26T22:21:36.978Z,16.83
2022-12-26T22:24:11.462Z,18.48
2022-12-26T22:26:43.767Z,17.65
2022-12-26T22:29:16.506Z,16.60
2022-12-26T22:31:49.246Z,17.95
2022-12-26T22:34:21.743Z,18.17
2022-12-26T22:36:56.179Z,17.87
2022-12-26T22:39:28.833Z,15.70
2022-12-26T22:42:02.620Z,16.73
2022-12-26T22:44:35.278Z,15.93
2022-12-26T22:47:09.013Z,15.45
2022-12-26T22:49:41.964Z,14.93
2022-12-26T22:52:16.133Z,14.13
2022-12-26T22:54:48.553Z,17.37
2022-12-26T22:57:22.728Z,16.00
2022-12-26T23:00:08.377Z,16.95
2022-12-26T23:02:29.600Z,15.75
2022-12-26T23:05:02.735Z,15.25
2022-12-26T23:07:35.996Z,17.05
2022-12-26T23:10:10.496Z,15.27
2022-12-26T23:15:22.226Z,17.10
2022-12-26T23:18:28.817Z,16.37
2022-12-26T23:21:23.952Z,12.63
2022-12-26T23:23:56.548Z,16.35
2022-12-26T23:26:29.017Z,14.93
2022-12-26T23:29:19.752Z,15.32
2022-12-26T23:31:52.442Z,15.40
2022-12-26T23:34:24.848Z,14.93
2022-12-26T23:36:57.380Z,13.85
2022-12-26T23:39:29.809Z,13.95
2022-12-26T23:42:02.511Z,15.85
2022-12-26T23:44:34.871Z,13.88
2022-12-26T23:47:08.743Z,13.28
2022-12-26T23:49:41.267Z,13.43
2022-12-26T23:52:13.755Z,13.62
2022-12-26T23:54:47.311Z,11.63
2022-12-26T23:57:19.879Z,15.75
2022-12-26T23:59:52.291Z,13.68
