createdAt,value
2016-09-10T00:00:10.019Z,0
2016-09-10T00:01:09.434Z,0
2016-09-10T00:02:09.739Z,0
2016-09-10T00:03:09.730Z,0
2016-09-10T00:04:09.071Z,0
2016-09-10T00:05:09.459Z,0
2016-09-10T00:06:09.709Z,0
2016-09-10T00:07:09.716Z,0
2016-09-10T00:08:08.697Z,0
2016-09-10T00:09:09.346Z,0
2016-09-10T00:10:08.650Z,0
2016-09-10T00:11:08.640Z,0
2016-09-10T00:12:08.346Z,0
2016-09-10T00:13:08.727Z,0
2016-09-10T00:14:08.991Z,0
2016-09-10T00:15:09.492Z,0
2016-09-10T00:16:08.691Z,0
2016-09-10T00:17:09.096Z,0
2016-09-10T00:18:08.266Z,0
2016-09-10T00:19:08.383Z,0
2016-09-10T00:20:08.293Z,0
2016-09-10T00:21:08.299Z,0
2016-09-10T00:22:08.197Z,0
2016-09-10T00:23:08.543Z,0
2016-09-10T00:24:08.851Z,0
2016-09-10T00:25:08.873Z,0
2016-09-10T00:26:08.161Z,0
2016-09-10T00:27:08.370Z,0
2016-09-10T00:28:08.115Z,0
2016-09-10T00:29:08.480Z,0
2016-09-10T00:30:09.219Z,0
2016-09-10T00:31:08.407Z,0
2016-09-10T00:32:08.568Z,0
2016-09-10T00:33:08.103Z,0
2016-09-10T00:34:08.131Z,0
2016-09-10T00:35:08.437Z,0
2016-09-10T00:36:08.016Z,0
2016-09-10T00:37:08.060Z,0
2016-09-10T00:38:07.975Z,0
2016-09-10T00:39:08.366Z,0
2016-09-10T00:40:08.297Z,0
2016-09-10T00:41:07.959Z,0
2016-09-10T00:42:08.041Z,0
2016-09-10T00:43:07.980Z,0
2016-09-10T00:44:08.212Z,0
2016-09-10T00:45:07.936Z,0
2016-09-10T00:46:07.887Z,0
2016-09-10T00:47:08.323Z,0
2016-09-10T00:48:08.262Z,0
2016-09-10T00:49:08.200Z,0
2016-09-10T00:50:07.839Z,0
2016-09-10T00:51:08.493Z,0
2016-09-10T00:52:08.288Z,0
2016-09-10T00:53:08.503Z,0
2016-09-10T00:54:08.098Z,0
2016-09-10T00:55:09.318Z,0
2016-09-10T00:56:08.145Z,0
2016-09-10T00:57:08.038Z,0
2016-09-10T00:58:07.727Z,0
2016-09-10T00:59:08.101Z,0
2016-09-10T01:00:07.883Z,0
2016-09-10T01:01:08.333Z,0
2016-09-10T01:02:08.120Z,0
2016-09-10T01:03:08.026Z,0
2016-09-10T01:04:08.087Z,0
2016-09-10T01:05:07.661Z,0
2016-09-10T01:06:07.919Z,0
2016-09-10T01:07:08.101Z,0
2016-09-10T01:08:08.334Z,0
2016-09-10T01:09:08.079Z,0
2016-09-10T01:10:07.609Z,0
2016-09-10T01:11:07.986Z,0
2016-09-10T01:12:07.960Z,0
2016-09-10T01:13:07.545Z,0
2016-09-10T01:14:07.539Z,0
2016-09-10T01:15:07.967Z,0
2016-09-10T01:16:07.809Z,0
2016-09-10T01:17:07.909Z,0
2016-09-10T01:18:07.969Z,0
2016-09-10T01:19:08.110Z,0
2016-09-10T01:20:08.577Z,0
2016-09-10T01:21:07.439Z,0
2016-09-10T01:22:07.757Z,0
2016-09-10T01:23:07.756Z,0
2016-09-10T01:24:07.757Z,0
2016-09-10T01:25:07.456Z,0
2016-09-10T01:26:08.023Z,0
2016-09-10T01:27:07.339Z,0
2016-09-10T01:28:07.507Z,0
2016-09-10T01:29:07.772Z,0
2016-09-10T01:30:07.648Z,0
2016-09-10T01:31:07.361Z,0
2016-09-10T01:32:07.886Z,0
2016-09-10T01:33:07.285Z,0
2016-09-10T01:34:07.219Z,0
2016-09-10T01:35:07.597Z,0
2016-09-10T01:36:07.207Z,0
2016-09-10T01:37:07.571Z,0
2016-09-10T01:38:07.665Z,0
2016-09-10T01:39:07.483Z,0
2016-09-10T01:40:07.252Z,0
2016-09-10T01:41:07.161Z,0
2016-09-10T01:42:07.462Z,0
2016-09-10T01:43:07.116Z,0
2016-09-10T01:44:07.461Z,0
2016-09-10T01:45:07.765Z,0
2016-09-10T01:46:07.754Z,0
2016-09-10T01:47:08.503Z,0
2016-09-10T01:48:07.061Z,0
2016-09-10T01:49:07.544Z,0
2016-09-10T01:50:07.892Z,0
2016-09-10T01:51:07.149Z,0
2016-09-10T01:52:07.640Z,0
2016-09-10T01:53:07.396Z,0
2016-09-10T01:54:07.089Z,0
2016-09-10T01:55:07.072Z,0
2016-09-10T01:56:06.988Z,0
2016-09-10T01:57:07.061Z,0
2016-09-10T01:58:07.313Z,0
2016-09-10T01:59:07.190Z,0
2016-09-10T02:00:07.445Z,0
2016-09-10T02:01:06.943Z,0
2016-09-10T02:02:07.389Z,0
2016-09-10T02:03:06.837Z,0
2016-09-10T02:04:07.091Z,0
2016-09-10T02:05:06.805Z,0
2016-09-10T02:06:06.877Z,0
2016-09-10T02:07:07.009Z,0
2016-09-10T02:08:06.827Z,0
2016-09-10T02:09:07.572Z,0
2016-09-10T02:10:08.037Z,0
2016-09-10T02:11:07.117Z,0
2016-09-10T02:12:06.722Z,0
2016-09-10T02:13:06.722Z,0
2016-09-10T02:14:06.719Z,0
2016-09-10T02:15:07.206Z,0
2016-09-10T02:16:07.001Z,0
2016-09-10T02:17:06.970Z,0
2016-09-10T02:18:06.635Z,0
2016-09-10T02:19:06.853Z,0
2016-09-10T02:20:06.871Z,0
2016-09-10T02:21:07.195Z,0
2016-09-10T02:22:06.939Z,0
2016-09-10T02:23:07.463Z,0
2016-09-10T02:24:06.991Z,0
2016-09-10T02:25:07.222Z,0
2016-09-10T02:26:07.322Z,0
2016-09-10T02:27:06.804Z,0
2016-09-10T02:28:06.518Z,0
2016-09-10T02:29:06.469Z,0
2016-09-10T02:30:07.071Z,0
2016-09-10T02:31:07.117Z,0
2016-09-10T02:32:06.450Z,0
2016-09-10T02:33:07.102Z,0
2016-09-10T02:34:06.766Z,0
2016-09-10T02:35:07.346Z,0
2016-09-10T02:36:06.396Z,0
2016-09-10T02:37:06.669Z,0
2016-09-10T02:38:06.427Z,0
2016-09-10T02:39:06.920Z,0
2016-09-10T02:40:07.055Z,0
2016-09-10T02:41:06.918Z,0
2016-09-10T02:42:06.641Z,0
2016-09-10T02:43:06.570Z,0
2016-09-10T02:44:06.592Z,0
2016-09-10T02:45:06.450Z,0
2016-09-10T02:46:06.229Z,0
2016-09-10T02:47:06.281Z,0
2016-09-10T02:48:07.015Z,0
2016-09-10T02:49:06.579Z,0
2016-09-10T02:50:07.118Z,0
2016-09-10T02:51:06.918Z,0
2016-09-10T02:52:06.137Z,0
2016-09-10T02:53:06.586Z,0
2016-09-10T02:54:06.110Z,0
2016-09-10T02:55:07.138Z,0
2016-09-10T02:56:06.230Z,0
2016-09-10T02:57:07.510Z,0
2016-09-10T02:58:06.386Z,0
2016-09-10T02:59:06.020Z,0
2016-09-10T03:00:07.381Z,0
2016-09-10T03:01:06.157Z,0
2016-09-10T03:02:06.074Z,0
2016-09-10T03:03:06.070Z,0
2016-09-10T03:04:05.953Z,0
2016-09-10T03:05:05.973Z,0
2016-09-10T03:06:06.109Z,0
2016-09-10T03:07:06.326Z,0
2016-09-10T03:08:06.735Z,0
2016-09-10T03:09:05.958Z,0
2016-09-10T03:10:06.817Z,0
2016-09-10T03:11:06.200Z,0
2016-09-10T03:12:05.846Z,0
2016-09-10T03:13:06.471Z,0
2016-09-10T03:14:05.902Z,0
2016-09-10T03:15:06.320Z,0
2016-09-10T03:16:06.133Z,0
2016-09-10T03:17:06.571Z,0
2016-09-10T03:18:06.531Z,0
2016-09-10T03:19:05.761Z,0
2016-09-10T03:20:05.907Z,0
2016-09-10T03:21:06.090Z,0
2016-09-10T03:22:05.736Z,0
2016-09-10T03:23:05.822Z,0
2016-09-10T03:24:05.828Z,0
2016-09-10T03:25:06.571Z,0
2016-09-10T03:26:06.090Z,0
2016-09-10T03:27:05.987Z,0
2016-09-10T03:28:06.910Z,0
2016-09-10T03:29:05.599Z,0
2016-09-10T03:30:05.692Z,0
2016-09-10T03:31:05.653Z,0
2016-09-10T03:32:05.587Z,0
2016-09-10T03:33:05.980Z,0
2016-09-10T03:34:06.050Z,0
2016-09-10T03:35:06.370Z,0
2016-09-10T03:36:05.505Z,0
2016-09-10T03:37:05.922Z,0
2016-09-10T03:38:05.539Z,0
2016-09-10T03:39:05.489Z,0
2016-09-10T03:40:05.542Z,0
2016-09-10T03:41:05.501Z,0
2016-09-10T03:42:05.447Z,0
2016-09-10T03:43:05.785Z,0
2016-09-10T03:44:05.736Z,0
2016-09-10T03:45:05.600Z,0
2016-09-10T03:46:05.372Z,0
2016-09-10T03:47:05.375Z,0
2016-09-10T03:48:05.403Z,0
2016-09-10T03:49:05.354Z,0
2016-09-10T03:50:05.660Z,0
2016-09-10T03:51:05.601Z,0
2016-09-10T03:52:05.314Z,0
2016-09-10T03:53:05.634Z,0
2016-09-10T03:54:06.326Z,0
2016-09-10T03:55:05.564Z,0
2016-09-10T03:56:05.862Z,0
2016-09-10T03:57:05.261Z,0
2016-09-10T03:58:05.828Z,0
2016-09-10T03:59:05.294Z,0
2016-09-10T04:00:05.998Z,0
2016-09-10T04:01:05.496Z,0
2016-09-10T04:02:05.258Z,0
2016-09-10T04:03:05.222Z,0
2016-09-10T04:04:05.425Z,0
2016-09-10T04:05:05.445Z,0
2016-09-10T04:06:05.139Z,0
2016-09-10T04:07:05.068Z,0
2016-09-10T04:08:06.112Z,0
2016-09-10T04:09:05.013Z,0
2016-09-10T04:10:05.089Z,0
2016-09-10T04:11:05.375Z,0
2016-09-10T04:12:05.001Z,0
2016-09-10T04:13:05.868Z,0
2016-09-10T04:14:05.298Z,0
2016-09-10T04:15:05.113Z,0
2016-09-10T04:16:05.267Z,0
2016-09-10T04:17:05.613Z,0
2016-09-10T04:18:05.221Z,0
2016-09-10T04:19:05.200Z,0
2016-09-10T04:20:05.751Z,0
2016-09-10T04:21:04.906Z,0
2016-09-10T04:22:05.165Z,0
2016-09-10T04:23:05.231Z,0
2016-09-10T04:24:05.132Z,0
2016-09-10T04:25:05.633Z,0
2016-09-10T04:26:05.509Z,0
2016-09-10T04:27:05.217Z,0
2016-09-10T04:28:05.268Z,0
2016-09-10T04:29:05.446Z,0
2016-09-10T04:30:04.932Z,0
2016-09-10T04:31:05.071Z,0
2016-09-10T04:32:05.568Z,0
2016-09-10T04:33:04.764Z,0
2016-09-10T04:34:05.240Z,0
2016-09-10T04:35:04.748Z,0
2016-09-10T04:36:05.035Z,0
2016-09-10T04:37:05.420Z,0
2016-09-10T04:38:05.089Z,0
2016-09-10T04:39:05.162Z,0
2016-09-10T04:40:04.761Z,0
2016-09-10T04:41:04.593Z,0
2016-09-10T04:42:05.001Z,0
2016-09-10T04:43:04.534Z,0
2016-09-10T04:44:04.940Z,0
2016-09-10T04:45:05.614Z,0
2016-09-10T04:46:05.181Z,0
2016-09-10T04:47:04.949Z,0
2016-09-10T04:48:04.516Z,0
2016-09-10T04:49:05.105Z,0
2016-09-10T04:50:05.224Z,0
2016-09-10T04:51:05.122Z,0
2016-09-10T04:52:04.750Z,0
2016-09-10T04:53:04.986Z,0
2016-09-10T04:54:04.579Z,0
2016-09-10T04:55:04.934Z,0
2016-09-10T04:56:04.391Z,0
2016-09-10T04:57:04.676Z,0
2016-09-10T04:58:04.390Z,0
2016-09-10T04:59:04.619Z,0
2016-09-10T05:00:05.442Z,0
2016-09-10T05:01:04.357Z,0
2016-09-10T05:02:04.785Z,0
2016-09-10T05:03:04.293Z,5
2016-09-10T05:04:04.489Z,5
2016-09-10T05:05:05.255Z,5
2016-09-10T05:06:05.096Z,5
2016-09-10T05:07:04.321Z,5
2016-09-10T05:08:05.446Z,5
2016-09-10T05:09:04.308Z,5
2016-09-10T05:10:04.629Z,5
2016-09-10T05:11:04.125Z,5
2016-09-10T05:12:04.176Z,5
2016-09-10T05:13:04.241Z,10
2016-09-10T05:14:04.518Z,10
2016-09-10T05:15:04.460Z,10
2016-09-10T05:16:04.388Z,10
2016-09-10T05:17:04.202Z,10
2016-09-10T05:18:04.347Z,10
2016-09-10T05:19:04.044Z,15
2016-09-10T05:20:04.286Z,15
2016-09-10T05:21:04.766Z,15
2016-09-10T05:22:04.295Z,15
2016-09-10T05:23:03.986Z,15
2016-09-10T05:24:05.158Z,20
2016-09-10T05:25:05.573Z,20
2016-09-10T05:26:04.255Z,20
2016-09-10T05:27:04.237Z,20
2016-09-10T05:28:03.910Z,20
2016-09-10T05:29:03.881Z,25
2016-09-10T05:30:04.754Z,25
2016-09-10T05:31:04.190Z,25
2016-09-10T05:32:03.848Z,25
2016-09-10T05:33:03.869Z,30
2016-09-10T05:34:04.279Z,30
2016-09-10T05:35:04.349Z,30
2016-09-10T05:36:04.121Z,30
2016-09-10T05:37:03.779Z,30
2016-09-10T05:38:03.841Z,35
2016-09-10T05:39:04.234Z,35
2016-09-10T05:40:04.049Z,35
2016-09-10T05:41:03.718Z,35
2016-09-10T05:42:03.714Z,40
2016-09-10T05:43:03.758Z,40
2016-09-10T05:44:04.403Z,40
2016-09-10T05:45:04.732Z,40
2016-09-10T05:46:03.627Z,45
2016-09-10T05:47:04.521Z,45
2016-09-10T05:48:03.909Z,45
2016-09-10T05:49:03.612Z,50
2016-09-10T05:50:03.618Z,50
2016-09-10T05:51:03.886Z,50
2016-09-10T05:52:03.654Z,55
2016-09-10T05:53:03.530Z,55
2016-09-10T05:54:03.618Z,55
2016-09-10T05:55:03.872Z,60
2016-09-10T05:56:03.641Z,60
2016-09-10T05:57:03.869Z,60
2016-09-10T05:58:03.830Z,60
2016-09-10T05:59:03.750Z,60
2016-09-10T06:00:03.828Z,60
2016-09-10T06:01:03.401Z,65
2016-09-10T06:02:03.542Z,65
2016-09-10T06:03:03.506Z,65
2016-09-10T06:04:04.122Z,70
2016-09-10T06:05:04.344Z,70
2016-09-10T06:06:03.355Z,70
2016-09-10T06:07:03.526Z,75
2016-09-10T06:08:04.007Z,80
2016-09-10T06:09:03.297Z,80
2016-09-10T06:10:03.695Z,80
2016-09-10T06:11:03.269Z,85
2016-09-10T06:12:03.288Z,85
2016-09-10T06:13:03.648Z,90
2016-09-10T06:14:03.557Z,90
2016-09-10T06:15:03.671Z,90
2016-09-10T06:16:03.527Z,90
2016-09-10T06:17:03.839Z,95
2016-09-10T06:18:03.523Z,95
2016-09-10T06:19:03.621Z,100
2016-09-10T06:20:03.907Z,100
2016-09-10T06:21:03.202Z,105
2016-09-10T06:22:03.130Z,105
2016-09-10T06:23:03.111Z,110
2016-09-10T06:24:03.105Z,110
2016-09-10T06:25:05.053Z,115
2016-09-10T06:26:03.145Z,115
2016-09-10T06:27:03.407Z,120
2016-09-10T06:28:03.086Z,120
2016-09-10T06:29:03.042Z,120
2016-09-10T06:30:03.510Z,120
2016-09-10T06:31:03.610Z,125
2016-09-10T06:32:02.990Z,125
2016-09-10T06:33:03.585Z,130
2016-09-10T06:34:03.322Z,130
2016-09-10T06:35:03.719Z,135
2016-09-10T06:36:03.276Z,135
2016-09-10T06:37:03.100Z,140
2016-09-10T06:38:03.207Z,140
2016-09-10T06:39:02.887Z,145
2016-09-10T06:40:03.567Z,145
2016-09-10T06:41:02.928Z,150
2016-09-10T06:42:03.222Z,150
2016-09-10T06:43:02.826Z,155
2016-09-10T06:44:03.458Z,160
2016-09-10T06:45:03.166Z,160
2016-09-10T06:46:02.829Z,165
2016-09-10T06:47:03.162Z,165
2016-09-10T06:48:03.579Z,170
2016-09-10T06:49:03.189Z,175
2016-09-10T06:50:03.241Z,180
2016-09-10T06:51:02.850Z,180
2016-09-10T06:52:03.107Z,180
2016-09-10T06:53:02.688Z,180
2016-09-10T06:54:03.041Z,185
2016-09-10T06:55:02.695Z,185
2016-09-10T06:56:03.307Z,190
2016-09-10T06:57:02.631Z,195
2016-09-10T06:58:02.983Z,200
2016-09-10T06:59:02.939Z,205
2016-09-10T07:00:03.439Z,225
2016-09-10T07:01:03.229Z,325
2016-09-10T07:02:02.598Z,325
2016-09-10T07:03:02.891Z,260
2016-09-10T07:04:02.553Z,515
2016-09-10T07:05:02.547Z,730
2016-09-10T07:06:03.478Z,725
2016-09-10T07:07:03.303Z,710
2016-09-10T07:08:04.141Z,745
2016-09-10T07:09:02.829Z,670
2016-09-10T07:10:03.241Z,510
2016-09-10T07:11:02.650Z,325
2016-09-10T07:12:04.272Z,245
2016-09-10T07:13:02.865Z,250
2016-09-10T07:14:02.458Z,240
2016-09-10T07:15:02.781Z,245
2016-09-10T07:16:02.775Z,245
2016-09-10T07:17:02.428Z,245
2016-09-10T07:18:02.747Z,250
2016-09-10T07:19:02.837Z,250
2016-09-10T07:20:02.531Z,250
2016-09-10T07:21:02.775Z,255
2016-09-10T07:22:02.359Z,255
2016-09-10T07:23:02.435Z,260
2016-09-10T07:24:02.619Z,260
2016-09-10T07:25:02.421Z,265
2016-09-10T07:26:02.364Z,265
2016-09-10T07:27:02.308Z,270
2016-09-10T07:28:02.629Z,270
2016-09-10T07:29:02.786Z,270
2016-09-10T07:30:03.036Z,270
2016-09-10T07:31:02.337Z,275
2016-09-10T07:32:02.687Z,280
2016-09-10T07:33:02.309Z,280
2016-09-10T07:34:02.251Z,285
2016-09-10T07:35:04.608Z,290
2016-09-10T07:36:02.281Z,290
2016-09-10T07:37:02.908Z,295
2016-09-10T07:38:02.294Z,300
2016-09-10T07:39:02.336Z,305
2016-09-10T07:40:02.924Z,315
2016-09-10T07:41:02.188Z,320
2016-09-10T07:42:02.855Z,525
2016-09-10T07:43:02.591Z,950
2016-09-10T07:44:02.188Z,1115
2016-09-10T07:45:02.631Z,1150
2016-09-10T07:46:02.144Z,1150
2016-09-10T07:47:06.445Z,1180
2016-09-10T07:48:02.868Z,1215
2016-09-10T07:49:02.213Z,1200
2016-09-10T07:50:02.867Z,1180
2016-09-10T07:51:02.187Z,1185
2016-09-10T07:52:02.237Z,1215
2016-09-10T07:53:02.098Z,1260
2016-09-10T07:54:02.123Z,1290
2016-09-10T07:55:03.331Z,1280
2016-09-10T07:56:02.184Z,1245
2016-09-10T07:57:02.749Z,1190
2016-09-10T07:58:02.766Z,1205
2016-09-10T07:59:02.432Z,1250
2016-09-10T08:00:02.632Z,1255
2016-09-10T08:01:02.136Z,1210
2016-09-10T08:02:02.881Z,55
2016-09-10T08:03:02.407Z,60
2016-09-10T08:04:02.144Z,60
2016-09-10T08:05:02.911Z,60
2016-09-10T08:06:02.114Z,60
2016-09-10T08:07:02.072Z,65
2016-09-10T08:08:02.365Z,55
2016-09-10T08:09:02.074Z,60
2016-09-10T08:10:02.189Z,55
2016-09-10T08:11:02.263Z,55
2016-09-10T08:12:02.045Z,55
2016-09-10T08:13:02.350Z,60
2016-09-10T08:14:02.033Z,60
2016-09-10T08:15:02.823Z,60
2016-09-10T08:16:02.091Z,60
2016-09-10T08:17:02.007Z,60
2016-09-10T08:18:02.481Z,60
2016-09-10T08:19:02.013Z,60
2016-09-10T08:20:02.544Z,60
2016-09-10T08:21:02.716Z,60
2016-09-10T08:22:02.293Z,60
2016-09-10T08:23:02.040Z,60
2016-09-10T08:24:02.257Z,60
2016-09-10T08:25:02.448Z,60
2016-09-10T08:26:02.277Z,65
2016-09-10T08:27:02.267Z,65
2016-09-10T08:28:02.264Z,65
2016-09-10T08:29:01.956Z,65
2016-09-10T08:30:02.684Z,65
2016-09-10T08:31:02.230Z,65
2016-09-10T08:32:01.894Z,65
2016-09-10T08:33:01.873Z,65
2016-09-10T08:34:02.704Z,65
2016-09-10T08:35:02.769Z,70
2016-09-10T08:36:01.907Z,70
2016-09-10T08:37:01.992Z,70
2016-09-10T08:38:01.834Z,70
2016-09-10T08:39:01.844Z,70
2016-09-10T08:40:02.729Z,70
2016-09-10T08:41:01.791Z,70
2016-09-10T08:42:01.844Z,70
2016-09-10T08:43:01.825Z,70
2016-09-10T08:44:01.873Z,70
2016-09-10T08:45:02.166Z,70
2016-09-10T08:46:02.154Z,75
2016-09-10T08:47:02.441Z,75
2016-09-10T08:48:02.711Z,75
2016-09-10T08:49:01.730Z,75
2016-09-10T08:50:04.808Z,75
2016-09-10T08:51:01.746Z,75
2016-09-10T08:52:01.823Z,75
2016-09-10T08:53:02.061Z,75
2016-09-10T08:54:02.068Z,75
2016-09-10T08:55:02.169Z,75
2016-09-10T08:56:02.960Z,75
2016-09-10T08:57:02.599Z,75
2016-09-10T08:58:01.995Z,80
2016-09-10T08:59:01.690Z,80
2016-09-10T09:00:02.235Z,80
2016-09-10T09:01:01.793Z,80
2016-09-10T09:02:02.017Z,80
2016-09-10T09:03:01.637Z,80
2016-09-10T09:04:01.791Z,80
2016-09-10T09:05:03.172Z,80
2016-09-10T09:06:01.752Z,80
2016-09-10T09:07:02.256Z,80
2016-09-10T09:08:01.605Z,80
2016-09-10T09:09:01.640Z,80
2016-09-10T09:10:01.714Z,80
2016-09-10T09:11:01.886Z,80
2016-09-10T09:12:01.941Z,80
2016-09-10T09:13:02.193Z,80
2016-09-10T09:14:01.682Z,80
2016-09-10T09:15:01.844Z,80
2016-09-10T09:16:02.186Z,80
2016-09-10T09:17:01.585Z,80
2016-09-10T09:18:01.467Z,85
2016-09-10T09:19:01.493Z,80
2016-09-10T09:20:01.863Z,85
2016-09-10T09:21:02.117Z,85
2016-09-10T09:22:01.857Z,85
2016-09-10T09:23:02.116Z,85
2016-09-10T09:24:01.427Z,85
2016-09-10T09:25:02.691Z,90
2016-09-10T09:26:01.874Z,90
2016-09-10T09:27:02.816Z,90
2016-09-10T09:28:01.538Z,85
2016-09-10T09:29:01.696Z,90
2016-09-10T09:30:02.162Z,90
2016-09-10T09:31:02.097Z,90
2016-09-10T09:32:01.393Z,90
2016-09-10T09:33:01.443Z,90
2016-09-10T09:34:02.121Z,90
2016-09-10T09:35:02.411Z,90
2016-09-10T09:36:02.027Z,95
2016-09-10T09:37:01.690Z,95
2016-09-10T09:38:01.352Z,95
2016-09-10T09:39:01.901Z,95
2016-09-10T09:40:01.596Z,95
2016-09-10T09:41:01.947Z,95
2016-09-10T09:42:01.737Z,95
2016-09-10T09:43:02.465Z,95
2016-09-10T09:44:01.613Z,95
2016-09-10T09:45:01.288Z,95
2016-09-10T09:46:01.868Z,95
2016-09-10T09:47:01.834Z,100
2016-09-10T09:48:01.734Z,100
2016-09-10T09:49:01.666Z,100
2016-09-10T09:50:01.555Z,100
2016-09-10T09:51:01.562Z,100
2016-09-10T09:52:01.306Z,100
2016-09-10T09:53:01.578Z,100
2016-09-10T09:54:01.213Z,100
2016-09-10T09:55:01.499Z,100
2016-09-10T09:56:02.265Z,100
2016-09-10T09:57:01.500Z,100
2016-09-10T09:58:01.835Z,100
2016-09-10T09:59:01.691Z,105
2016-09-10T10:00:01.178Z,105
2016-09-10T10:01:01.154Z,105
2016-09-10T10:02:01.378Z,105
2016-09-10T10:03:01.162Z,105
2016-09-10T10:04:01.365Z,105
2016-09-10T10:05:01.818Z,105
2016-09-10T10:06:01.464Z,105
2016-09-10T10:07:01.103Z,105
2016-09-10T10:08:01.099Z,105
2016-09-10T10:09:01.395Z,105
2016-09-10T10:10:01.449Z,105
2016-09-10T10:11:01.108Z,110
2016-09-10T10:12:01.158Z,110
2016-09-10T10:13:01.297Z,110
2016-09-10T10:14:01.735Z,110
2016-09-10T10:15:01.394Z,110
2016-09-10T10:16:01.048Z,110
2016-09-10T10:17:01.534Z,110
2016-09-10T10:18:01.673Z,110
2016-09-10T10:19:01.023Z,110
2016-09-10T10:20:01.949Z,115
2016-09-10T10:21:01.000Z,115
2016-09-10T10:22:01.011Z,120
2016-09-10T10:23:01.406Z,125
2016-09-10T10:24:01.339Z,125
2016-09-10T10:25:00.997Z,130
2016-09-10T10:26:01.413Z,130
2016-09-10T10:27:01.293Z,130
2016-09-10T10:28:01.275Z,130
2016-09-10T10:29:01.638Z,130
2016-09-10T10:30:02.236Z,130
2016-09-10T10:31:01.267Z,125
2016-09-10T10:32:01.308Z,130
2016-09-10T10:33:01.365Z,130
2016-09-10T10:34:00.919Z,135
2016-09-10T10:35:02.573Z,135
2016-09-10T10:36:01.275Z,135
2016-09-10T10:37:01.229Z,135
2016-09-10T10:38:00.932Z,135
2016-09-10T10:39:01.780Z,140
2016-09-10T10:40:01.092Z,140
2016-09-10T10:41:01.228Z,140
2016-09-10T10:42:00.959Z,140
2016-09-10T10:43:00.897Z,140
2016-09-10T10:44:00.972Z,140
2016-09-10T10:45:01.208Z,145
2016-09-10T10:46:00.897Z,145
2016-09-10T10:47:01.880Z,145
2016-09-10T10:48:01.523Z,140
2016-09-10T10:49:01.688Z,140
2016-09-10T10:50:01.148Z,145
2016-09-10T10:51:01.820Z,145
2016-09-10T10:52:01.426Z,145
2016-09-10T10:53:00.822Z,150
2016-09-10T10:54:01.454Z,145
2016-09-10T10:55:00.781Z,145
2016-09-10T10:56:00.839Z,145
2016-09-10T10:57:01.522Z,140
2016-09-10T10:58:00.790Z,125
2016-09-10T10:59:00.754Z,125
2016-09-10T11:00:00.748Z,125
2016-09-10T11:01:01.865Z,125
2016-09-10T11:02:01.429Z,125
2016-09-10T11:03:01.081Z,125
2016-09-10T11:04:00.725Z,130
2016-09-10T11:05:00.720Z,130
2016-09-10T11:06:00.770Z,130
2016-09-10T11:07:01.146Z,130
2016-09-10T11:08:00.697Z,130
2016-09-10T11:09:01.445Z,130
2016-09-10T11:10:00.670Z,130
2016-09-10T11:11:02.269Z,130
2016-09-10T11:12:01.082Z,130
2016-09-10T11:13:00.748Z,130
2016-09-10T11:14:00.650Z,130
2016-09-10T11:15:01.324Z,130
2016-09-10T11:16:00.968Z,130
2016-09-10T11:17:00.859Z,135
2016-09-10T11:18:01.023Z,130
2016-09-10T11:19:01.287Z,135
2016-09-10T11:20:00.616Z,135
2016-09-10T11:21:00.722Z,135
2016-09-10T11:22:00.698Z,135
2016-09-10T11:23:00.639Z,135
2016-09-10T11:24:01.305Z,135
2016-09-10T11:25:00.885Z,135
2016-09-10T11:26:00.664Z,135
2016-09-10T11:27:00.578Z,135
2016-09-10T11:28:00.985Z,135
2016-09-10T11:29:00.936Z,135
2016-09-10T11:30:01.265Z,135
2016-09-10T11:31:01.050Z,135
2016-09-10T11:32:01.232Z,135
2016-09-10T11:33:01.016Z,135
2016-09-10T11:34:00.871Z,140
2016-09-10T11:35:01.202Z,140
2016-09-10T11:36:01.011Z,140
2016-09-10T11:37:00.856Z,145
2016-09-10T11:38:00.896Z,145
2016-09-10T11:39:00.768Z,140
2016-09-10T11:40:00.535Z,145
2016-09-10T11:41:00.511Z,140
2016-09-10T11:42:01.828Z,145
2016-09-10T11:43:00.897Z,145
2016-09-10T11:44:00.465Z,140
2016-09-10T11:45:00.580Z,140
2016-09-10T11:46:00.696Z,140
2016-09-10T11:47:01.038Z,145
2016-09-10T11:48:00.924Z,140
2016-09-10T11:49:00.460Z,140
2016-09-10T11:50:00.477Z,140
2016-09-10T11:51:00.515Z,140
2016-09-10T11:52:00.891Z,140
2016-09-10T11:53:00.442Z,140
2016-09-10T11:54:00.728Z,145
2016-09-10T11:55:00.474Z,145
2016-09-10T11:56:01.022Z,145
2016-09-10T11:57:00.959Z,145
2016-09-10T11:58:00.990Z,145
2016-09-10T11:59:01.001Z,150
2016-09-10T12:00:00.408Z,145
2016-09-10T12:01:00.377Z,145
2016-09-10T12:02:01.054Z,150
2016-09-10T12:03:00.507Z,150
2016-09-10T12:04:00.770Z,150
2016-09-10T12:05:00.370Z,150
2016-09-10T12:06:00.394Z,145
2016-09-10T12:07:00.362Z,145
2016-09-10T12:08:00.824Z,150
2016-09-10T12:09:01.012Z,150
2016-09-10T12:10:00.975Z,150
2016-09-10T12:11:00.438Z,150
2016-09-10T12:12:00.371Z,150
2016-09-10T12:13:00.406Z,150
2016-09-10T12:14:00.417Z,150
2016-09-10T12:15:00.331Z,150
2016-09-10T12:16:00.740Z,150
2016-09-10T12:17:00.697Z,150
2016-09-10T12:18:00.317Z,150
2016-09-10T12:19:00.391Z,150
2016-09-10T12:20:00.372Z,150
2016-09-10T12:21:00.282Z,150
2016-09-10T12:22:00.286Z,145
2016-09-10T12:23:00.295Z,145
2016-09-10T12:24:00.284Z,145
2016-09-10T12:25:00.422Z,145
2016-09-10T12:26:00.260Z,145
2016-09-10T12:27:01.972Z,145
2016-09-10T12:28:00.270Z,145
2016-09-10T12:29:00.600Z,150
2016-09-10T12:30:00.289Z,145
2016-09-10T12:31:00.593Z,145
2016-09-10T12:32:00.281Z,145
2016-09-10T12:33:00.624Z,145
2016-09-10T12:34:00.331Z,145
2016-09-10T12:35:01.251Z,145
2016-09-10T12:36:00.253Z,145
2016-09-10T12:37:01.209Z,150
2016-09-10T12:38:00.219Z,145
2016-09-10T12:39:00.310Z,145
2016-09-10T12:40:00.207Z,145
2016-09-10T12:41:00.871Z,145
2016-09-10T12:42:00.250Z,145
2016-09-10T12:43:00.512Z,145
2016-09-10T12:44:00.224Z,145
2016-09-10T12:45:00.238Z,145
2016-09-10T12:46:00.193Z,145
2016-09-10T12:47:00.500Z,145
2016-09-10T12:48:00.563Z,145
2016-09-10T12:49:01.751Z,145
2016-09-10T12:50:00.209Z,145
2016-09-10T12:51:00.599Z,145
2016-09-10T12:52:00.658Z,145
2016-09-10T12:53:00.779Z,145
2016-09-10T12:54:00.498Z,145
2016-09-10T12:55:00.454Z,145
2016-09-10T12:56:01.122Z,145
2016-09-10T12:57:00.478Z,145
2016-09-10T12:58:00.441Z,145
2016-09-10T12:59:00.454Z,140
2016-09-10T13:00:00.771Z,140
2016-09-10T13:01:00.742Z,140
2016-09-10T13:02:00.085Z,140
2016-09-10T13:03:00.079Z,140
2016-09-10T13:04:00.655Z,140
2016-09-10T13:05:00.802Z,140
2016-09-10T13:06:00.503Z,140
2016-09-10T13:07:00.048Z,140
2016-09-10T13:08:00.489Z,140
2016-09-10T13:09:00.412Z,140
2016-09-10T13:10:00.296Z,140
2016-09-10T13:11:00.732Z,140
2016-09-10T13:12:01.077Z,140
2016-09-10T13:13:00.425Z,140
2016-09-10T13:14:00.038Z,140
2016-09-10T13:15:00.173Z,140
2016-09-10T13:16:00.682Z,135
2016-09-10T13:17:00.676Z,135
2016-09-10T13:18:00.671Z,135
2016-09-10T13:19:00.464Z,135
2016-09-10T13:20:00.665Z,135
2016-09-10T13:21:00.725Z,135
2016-09-10T13:22:00.442Z,135
2016-09-10T13:23:00.429Z,135
2016-09-10T13:23:59.983Z,135
2016-09-10T13:25:00.036Z,135
2016-09-10T13:26:00.046Z,130
2016-09-10T13:26:59.989Z,130
2016-09-10T13:27:59.967Z,130
2016-09-10T13:29:00.336Z,130
2016-09-10T13:30:00.430Z,130
2016-09-10T13:30:59.970Z,130
2016-09-10T13:31:59.956Z,130
2016-09-10T13:32:59.980Z,130
2016-09-10T13:34:00.269Z,130
2016-09-10T13:35:00.604Z,130
2016-09-10T13:36:00.280Z,130
2016-09-10T13:37:00.265Z,125
2016-09-10T13:38:00.564Z,125
2016-09-10T13:38:59.910Z,125
2016-09-10T13:40:00.446Z,125
2016-09-10T13:41:00.257Z,125
2016-09-10T13:42:00.255Z,125
2016-09-10T13:42:59.916Z,125
2016-09-10T13:44:00.524Z,120
2016-09-10T13:44:59.884Z,120
2016-09-10T13:45:59.921Z,120
2016-09-10T13:47:00.181Z,120
2016-09-10T13:47:59.896Z,120
2016-09-10T13:48:59.888Z,120
2016-09-10T13:50:00.229Z,120
2016-09-10T13:50:59.902Z,120
2016-09-10T13:51:59.867Z,115
2016-09-10T13:53:00.397Z,115
2016-09-10T13:54:00.686Z,115
2016-09-10T13:55:00.184Z,115
2016-09-10T13:56:00.217Z,115
2016-09-10T13:57:00.574Z,115
2016-09-10T13:57:59.839Z,115
2016-09-10T13:58:59.822Z,110
2016-09-10T13:59:59.923Z,115
2016-09-10T14:01:00.184Z,115
2016-09-10T14:02:00.343Z,115
2016-09-10T14:03:03.103Z,110
2016-09-10T14:03:59.857Z,110
2016-09-10T14:04:59.840Z,110
2016-09-10T14:05:59.801Z,110
2016-09-10T14:06:59.807Z,110
2016-09-10T14:08:00.671Z,110
2016-09-10T14:08:59.769Z,110
2016-09-10T14:09:59.742Z,110
2016-09-10T14:11:00.149Z,110
2016-09-10T14:11:59.767Z,105