createdAt,value
2017-10-01T00:00:00.881Z,12.00
2017-10-01T00:02:29.208Z,11.90
2017-10-01T00:04:58.324Z,11.90
2017-10-01T00:07:27.561Z,11.80
2017-10-01T00:09:56.036Z,11.80
2017-10-01T00:12:24.334Z,11.80
2017-10-01T00:14:52.635Z,11.80
2017-10-01T00:17:20.989Z,11.70
2017-10-01T00:19:49.289Z,11.70
2017-10-01T00:22:17.621Z,11.70
2017-10-01T00:24:45.917Z,11.60
2017-10-01T00:27:14.216Z,11.60
2017-10-01T00:29:43.180Z,11.60
2017-10-01T00:32:11.571Z,11.60
2017-10-01T00:34:39.902Z,11.50
2017-10-01T00:37:08.237Z,11.50
2017-10-01T00:39:37.328Z,11.40
2017-10-01T00:42:05.661Z,11.40
2017-10-01T00:44:34.764Z,11.40
2017-10-01T00:47:03.060Z,11.40
2017-10-01T00:49:31.404Z,11.50
2017-10-01T00:51:59.700Z,11.50
2017-10-01T00:54:28.773Z,11.50
2017-10-01T00:56:57.097Z,11.50
2017-10-01T00:59:25.530Z,11.50
2017-10-01T01:01:53.870Z,11.50
2017-10-01T01:04:22.175Z,11.50
2017-10-01T01:06:50.480Z,11.50
2017-10-01T01:09:18.829Z,11.40
2017-10-01T01:11:47.135Z,11.40
2017-10-01T01:14:15.488Z,11.40
2017-10-01T01:16:44.576Z,11.30
2017-10-01T01:19:13.771Z,11.30
2017-10-01T01:21:42.078Z,11.30
2017-10-01T01:24:11.237Z,11.30
2017-10-01T01:26:39.569Z,11.20
2017-10-01T01:29:07.877Z,11.10
2017-10-01T01:31:36.322Z,11.00
2017-10-01T01:34:04.655Z,10.90
2017-10-01T01:36:33.013Z,10.90
2017-10-01T01:39:02.096Z,10.90
2017-10-01T01:41:30.432Z,10.90
2017-10-01T01:43:58.733Z,10.90
2017-10-01T01:46:27.178Z,10.90
2017-10-01T01:48:55.513Z,10.90
2017-10-01T01:51:23.808Z,10.90
2017-10-01T01:53:52.100Z,10.90
2017-10-01T01:56:20.435Z,10.90
2017-10-01T01:58:48.741Z,10.90
2017-10-01T02:01:17.077Z,10.90
2017-10-01T02:03:45.451Z,10.90
2017-10-01T02:06:13.753Z,10.80
2017-10-01T02:08:42.081Z,10.70
2017-10-01T02:11:10.422Z,10.70
2017-10-01T02:13:39.492Z,10.70
2017-10-01T02:16:08.589Z,10.50
2017-10-01T02:18:36.941Z,10.50
2017-10-01T02:21:05.238Z,10.50
2017-10-01T02:23:33.550Z,10.40
2017-10-01T02:26:02.633Z,10.30
2017-10-01T02:28:30.962Z,10.20
2017-10-01T02:30:59.273Z,10.20
2017-10-01T02:33:27.626Z,10.20
2017-10-01T02:35:56.078Z,10.30
2017-10-01T02:38:24.526Z,10.20
2017-10-01T02:40:52.913Z,10.20
2017-10-01T02:43:22.015Z,10.10
2017-10-01T02:45:50.313Z,10.10
2017-10-01T02:48:18.629Z,10.20
2017-10-01T02:50:46.962Z,10.00
2017-10-01T02:53:15.266Z,10.00
2017-10-01T02:55:44.299Z,10.00
2017-10-01T02:58:12.628Z,10.10
2017-10-01T03:00:41.180Z,10.10
2017-10-01T03:03:09.508Z,10.10
2017-10-01T03:05:37.805Z,10.10
2017-10-01T03:08:06.096Z,10.00
2017-10-01T03:10:35.207Z,9.90
2017-10-01T03:13:03.506Z,9.90
2017-10-01T03:15:31.841Z,9.80
2017-10-01T03:18:00.133Z,9.90
2017-10-01T03:20:28.453Z,9.90
2017-10-01T03:22:56.789Z,9.90
2017-10-01T03:25:25.882Z,9.70
2017-10-01T03:27:54.201Z,9.70
2017-10-01T03:30:23.314Z,9.60
2017-10-01T03:32:51.634Z,9.60
2017-10-01T03:35:20.749Z,9.40
2017-10-01T03:37:49.038Z,9.30
2017-10-01T03:40:17.347Z,9.30
2017-10-01T03:42:45.692Z,9.20
2017-10-01T03:45:14.026Z,9.20
2017-10-01T03:47:42.344Z,9.20
2017-10-01T03:50:10.663Z,9.20
2017-10-01T03:52:38.960Z,9.20
2017-10-01T03:55:07.293Z,9.30
2017-10-01T03:57:36.360Z,9.30
2017-10-01T04:00:05.462Z,9.40
2017-10-01T04:02:33.746Z,9.30
2017-10-01T04:05:02.055Z,9.40
2017-10-01T04:07:30.390Z,9.40
2017-10-01T04:09:58.683Z,9.30
2017-10-01T04:12:27.745Z,9.30
2017-10-01T04:14:56.819Z,9.30
2017-10-01T04:17:25.888Z,9.30
2017-10-01T04:19:54.210Z,9.30
2017-10-01T04:22:22.529Z,9.20
2017-10-01T04:24:51.677Z,9.00
2017-10-01T04:27:20.006Z,8.90
2017-10-01T04:29:48.288Z,9.00
2017-10-01T04:32:16.581Z,9.00
2017-10-01T04:34:44.895Z,9.00
2017-10-01T04:37:13.948Z,8.90
2017-10-01T04:39:42.600Z,8.90
2017-10-01T04:42:10.898Z,8.90
2017-10-01T04:44:40.236Z,8.90
2017-10-01T04:47:08.546Z,8.90
2017-10-01T04:49:36.841Z,8.90
2017-10-01T04:52:05.184Z,8.90
2017-10-01T04:54:33.483Z,9.00
2017-10-01T04:57:01.798Z,9.00
2017-10-01T04:59:30.120Z,8.90
2017-10-01T05:01:58.450Z,8.80
2017-10-01T05:04:27.544Z,8.80
2017-10-01T05:06:55.847Z,8.90
2017-10-01T05:09:24.148Z,8.80
2017-10-01T05:11:52.444Z,8.80
2017-10-01T05:14:21.537Z,8.70
2017-10-01T05:16:49.827Z,8.60
2017-10-01T05:19:18.119Z,8.60
2017-10-01T05:21:47.198Z,8.40
2017-10-01T05:24:15.500Z,8.40
2017-10-01T05:26:44.776Z,8.40
2017-10-01T05:29:13.082Z,8.40
2017-10-01T05:31:41.364Z,8.40
2017-10-01T05:34:09.672Z,8.30
2017-10-01T05:36:38.734Z,8.10
2017-10-01T05:39:07.829Z,8.20
2017-10-01T05:41:36.126Z,8.20
2017-10-01T05:46:35.441Z,8.40
2017-10-01T05:49:04.497Z,8.50
2017-10-01T05:51:33.577Z,8.50
2017-10-01T05:54:02.633Z,8.60
2017-10-01T05:56:31.725Z,8.60
2017-10-01T05:59:00.271Z,8.60
2017-10-01T06:01:28.557Z,8.60
2017-10-01T06:03:57.414Z,8.70
2017-10-01T06:06:25.777Z,8.70
2017-10-01T06:08:54.098Z,8.70
2017-10-01T06:11:22.389Z,8.80
2017-10-01T06:13:50.735Z,9.00
2017-10-01T06:16:19.044Z,9.10
2017-10-01T06:18:48.104Z,9.20
2017-10-01T06:21:16.405Z,9.20
2017-10-01T06:23:44.693Z,9.30
2017-10-01T06:26:13.138Z,9.50
2017-10-01T06:28:41.458Z,9.70
2017-10-01T06:31:09.826Z,9.70
2017-10-01T06:33:38.157Z,9.90
2017-10-01T06:36:07.173Z,10.30
2017-10-01T06:38:35.488Z,10.70
2017-10-01T06:41:03.835Z,11.10
2017-10-01T06:43:32.159Z,11.30
2017-10-01T06:46:00.461Z,11.40
2017-10-01T06:48:28.757Z,11.70
2017-10-01T06:50:58.071Z,12.30
2017-10-01T06:53:26.398Z,12.20
2017-10-01T06:55:55.739Z,12.80
2017-10-01T06:58:24.030Z,12.80
2017-10-01T07:00:53.124Z,13.10
2017-10-01T07:03:21.442Z,13.00
2017-10-01T07:05:50.506Z,12.90
2017-10-01T07:08:18.873Z,12.80
2017-10-01T07:10:47.940Z,12.80
2017-10-01T07:13:16.267Z,12.70
2017-10-01T07:15:44.601Z,12.40
2017-10-01T07:18:12.897Z,12.30
2017-10-01T07:20:41.221Z,12.10
2017-10-01T07:23:09.523Z,11.80
2017-10-01T07:25:37.836Z,11.70
2017-10-01T07:28:06.899Z,11.60
2017-10-01T07:30:36.727Z,11.40
2017-10-01T07:33:06.060Z,11.30
2017-10-01T07:35:34.356Z,11.20
2017-10-01T07:38:02.688Z,11.10
2017-10-01T07:40:30.981Z,11.10
2017-10-01T07:42:59.277Z,11.10
2017-10-01T07:45:27.620Z,11.00
2017-10-01T07:47:56.155Z,11.00
2017-10-01T07:50:24.474Z,11.10
2017-10-01T07:52:52.774Z,11.10
2017-10-01T07:55:21.100Z,11.20
2017-10-01T07:57:49.399Z,11.20
2017-10-01T08:00:17.721Z,11.20
2017-10-01T08:02:46.069Z,11.00
2017-10-01T08:05:14.377Z,11.00
2017-10-01T08:07:43.450Z,11.10
2017-10-01T08:10:11.778Z,11.10
2017-10-01T08:12:40.098Z,11.10
2017-10-01T08:15:09.170Z,11.20
2017-10-01T08:17:38.256Z,11.30
2017-10-01T08:20:07.509Z,11.30
2017-10-01T08:22:36.634Z,11.60
2017-10-01T08:25:05.430Z,11.60
2017-10-01T08:27:33.738Z,11.70
2017-10-01T08:30:02.043Z,11.80
2017-10-01T08:32:31.140Z,11.90
2017-10-01T08:34:59.447Z,11.80
2017-10-01T08:37:27.829Z,11.80
2017-10-01T08:39:56.149Z,11.80
2017-10-01T08:42:24.460Z,11.90
2017-10-01T08:44:53.563Z,12.00
2017-10-01T08:47:22.985Z,12.10
2017-10-01T08:49:51.301Z,12.00
2017-10-01T08:52:20.408Z,12.10
2017-10-01T08:54:48.728Z,12.00
2017-10-01T08:57:17.028Z,12.10
2017-10-01T08:59:46.137Z,12.30
2017-10-01T09:02:14.436Z,12.30
2017-10-01T09:04:42.778Z,12.40
2017-10-01T09:07:11.118Z,12.40
2017-10-01T09:09:39.423Z,12.40
2017-10-01T09:12:07.718Z,12.50
2017-10-01T09:14:36.985Z,12.70
2017-10-01T09:17:05.604Z,12.80
2017-10-01T09:19:34.039Z,12.90
2017-10-01T09:22:02.361Z,12.80
2017-10-01T09:24:31.432Z,12.60
2017-10-01T09:27:00.659Z,12.80
2017-10-01T09:29:28.973Z,12.70
2017-10-01T09:31:57.278Z,12.90
2017-10-01T09:34:25.607Z,12.90
2017-10-01T09:36:53.949Z,13.40
2017-10-01T09:39:22.280Z,14.30
2017-10-01T09:41:51.364Z,15.20
2017-10-01T09:44:19.702Z,15.10
2017-10-01T09:46:48.174Z,15.00
2017-10-01T09:49:16.499Z,14.80
2017-10-01T09:51:45.601Z,14.70
2017-10-01T09:54:13.937Z,14.70
2017-10-01T09:56:42.243Z,15.10
2017-10-01T09:59:11.318Z,15.40
2017-10-01T10:01:40.426Z,15.90
2017-10-01T10:04:09.037Z,15.90
2017-10-01T10:06:37.366Z,16.70
2017-10-01T10:09:05.679Z,16.90
2017-10-01T10:11:34.854Z,16.80
2017-10-01T10:14:03.277Z,16.50
2017-10-01T10:16:31.605Z,16.50
2017-10-01T10:19:00.102Z,16.20
2017-10-01T10:21:28.447Z,16.10
2017-10-01T10:23:57.677Z,16.40
2017-10-01T10:26:26.165Z,16.40
2017-10-01T10:28:54.481Z,16.70
2017-10-01T10:31:22.796Z,16.90
2017-10-01T10:33:51.162Z,16.90
2017-10-01T10:36:19.454Z,16.80
2017-10-01T10:38:47.753Z,16.90
2017-10-01T10:41:16.082Z,16.30
2017-10-01T10:43:44.370Z,16.20
2017-10-01T10:46:12.732Z,16.30
2017-10-01T10:48:41.067Z,16.50
2017-10-01T10:51:09.362Z,16.40
2017-10-01T10:53:37.677Z,16.60
2017-10-01T10:56:05.998Z,16.90
2017-10-01T10:58:34.289Z,17.10
2017-10-01T11:01:02.596Z,17.00
2017-10-01T11:03:30.888Z,17.10
2017-10-01T11:05:59.214Z,17.40
2017-10-01T11:08:27.543Z,17.50
2017-10-01T11:10:55.881Z,17.40
2017-10-01T11:13:24.952Z,17.80
2017-10-01T11:15:54.044Z,17.90
2017-10-01T11:18:22.339Z,17.90
2017-10-01T11:20:50.662Z,18.00
2017-10-01T11:23:18.992Z,17.90
2017-10-01T11:25:47.284Z,17.60
2017-10-01T11:28:15.611Z,17.80
2017-10-01T11:30:44.001Z,18.10
2017-10-01T11:33:12.346Z,18.50
2017-10-01T11:35:41.428Z,17.70
2017-10-01T11:38:09.723Z,17.70
2017-10-01T11:40:38.042Z,17.80
2017-10-01T11:43:06.354Z,18.10
2017-10-01T11:45:34.656Z,18.20
2017-10-01T11:48:02.974Z,18.30
2017-10-01T11:50:31.295Z,18.50
2017-10-01T11:53:00.370Z,19.20
2017-10-01T11:55:28.665Z,19.10
2017-10-01T11:57:57.004Z,18.80
2017-10-01T12:00:25.300Z,18.70
2017-10-01T12:02:54.381Z,18.10
2017-10-01T12:05:22.711Z,18.10
2017-10-01T12:07:51.010Z,18.10
2017-10-01T12:10:19.347Z,18.00
2017-10-01T12:12:47.925Z,18.00
2017-10-01T12:15:16.225Z,17.90
2017-10-01T12:17:44.549Z,17.70
2017-10-01T12:20:13.609Z,17.70
2017-10-01T12:22:41.950Z,17.70
2017-10-01T12:25:10.257Z,17.80
2017-10-01T12:27:38.604Z,17.90
2017-10-01T12:30:06.911Z,18.30
2017-10-01T12:32:35.981Z,18.10
2017-10-01T12:35:04.308Z,18.10
2017-10-01T12:37:32.781Z,18.10
2017-10-01T12:40:01.508Z,18.20
2017-10-01T12:42:30.221Z,18.50
2017-10-01T12:44:58.541Z,18.10
2017-10-01T12:47:27.611Z,18.10
2017-10-01T12:49:55.954Z,18.10
2017-10-01T12:52:24.298Z,18.00
2017-10-01T12:54:53.377Z,17.90
2017-10-01T12:57:21.704Z,17.90
2017-10-01T12:59:50.035Z,17.90
2017-10-01T13:02:18.333Z,18.10
2017-10-01T13:04:47.441Z,18.30
2017-10-01T13:07:15.753Z,18.30
2017-10-01T13:09:44.069Z,18.40
2017-10-01T13:12:12.386Z,18.30
2017-10-01T13:14:41.473Z,17.60
2017-10-01T13:17:09.876Z,17.60
2017-10-01T13:19:38.169Z,17.60
2017-10-01T13:22:06.460Z,17.50
2017-10-01T13:24:34.793Z,17.60
2017-10-01T13:27:03.099Z,17.40
2017-10-01T13:29:32.373Z,17.40
2017-10-01T13:32:02.412Z,17.40
2017-10-01T13:34:31.345Z,17.40
2017-10-01T13:37:00.865Z,17.70
2017-10-01T13:39:29.180Z,17.70
2017-10-01T13:41:58.294Z,18.00
2017-10-01T13:44:26.622Z,18.00
2017-10-01T13:46:54.950Z,18.00
2017-10-01T13:49:24.016Z,18.10
2017-10-01T13:51:53.107Z,18.10
2017-10-01T13:54:21.409Z,18.10
2017-10-01T13:56:49.841Z,18.20
2017-10-01T13:59:18.162Z,18.10
2017-10-01T14:01:46.481Z,18.10
2017-10-01T14:04:14.773Z,18.00
2017-10-01T14:06:43.094Z,17.70
2017-10-01T14:09:12.185Z,17.50
2017-10-01T14:11:40.528Z,17.50
2017-10-01T14:14:09.631Z,17.40
2017-10-01T14:16:38.041Z,17.40
2017-10-01T14:19:08.217Z,17.40
2017-10-01T14:21:36.518Z,17.40
2017-10-01T14:24:04.849Z,17.30
2017-10-01T14:26:33.937Z,17.20
2017-10-01T14:29:02.319Z,17.10
2017-10-01T14:31:30.671Z,17.00
2017-10-01T14:33:58.987Z,17.00
2017-10-01T14:36:27.330Z,16.80
2017-10-01T14:38:55.631Z,16.90
2017-10-01T14:41:23.925Z,16.90
2017-10-01T14:43:52.325Z,17.00
2017-10-01T14:46:20.633Z,16.90
2017-10-01T14:48:48.989Z,16.90
2017-10-01T14:51:17.300Z,16.90
2017-10-01T14:53:46.370Z,16.70
2017-10-01T14:56:14.695Z,16.70
2017-10-01T14:58:42.984Z,16.60
2017-10-01T15:01:11.316Z,16.70
2017-10-01T15:03:39.753Z,16.70
2017-10-01T15:06:08.041Z,16.60
2017-10-01T15:08:37.124Z,16.50
2017-10-01T15:11:05.419Z,16.50
2017-10-01T15:13:33.749Z,16.40
2017-10-01T15:16:02.044Z,16.40
2017-10-01T15:18:31.377Z,16.30
2017-10-01T15:20:59.697Z,16.30
2017-10-01T15:23:28.017Z,16.20
2017-10-01T15:25:57.105Z,16.10
2017-10-01T15:28:25.434Z,16.10
2017-10-01T15:30:54.527Z,16.20
2017-10-01T15:33:22.820Z,16.20
2017-10-01T15:35:51.139Z,16.20
2017-10-01T15:38:19.449Z,16.10
2017-10-01T15:40:47.779Z,16.00
2017-10-01T15:43:16.863Z,15.90
2017-10-01T15:45:45.152Z,15.90
2017-10-01T15:48:13.484Z,15.90
2017-10-01T15:50:41.772Z,15.80
2017-10-01T15:53:10.083Z,15.80
2017-10-01T15:55:38.410Z,15.80
2017-10-01T15:58:06.710Z,15.80
2017-10-01T16:00:35.790Z,15.80
2017-10-01T16:03:04.890Z,15.80
2017-10-01T16:05:33.221Z,15.70
2017-10-01T16:08:02.406Z,15.80
2017-10-01T16:10:31.143Z,15.70
2017-10-01T16:13:00.232Z,15.70
2017-10-01T16:15:28.524Z,15.70
2017-10-01T16:17:57.690Z,15.70
2017-10-01T16:20:26.718Z,15.60
2017-10-01T16:22:55.698Z,15.60
2017-10-01T16:25:24.031Z,15.60
2017-10-01T16:27:52.365Z,15.60
2017-10-01T16:30:20.701Z,15.50
2017-10-01T16:32:49.786Z,15.50
2017-10-01T16:35:18.176Z,15.50
2017-10-01T16:37:47.680Z,15.40
2017-10-01T16:40:16.413Z,15.40
2017-10-01T16:42:44.737Z,15.40
2017-10-01T16:45:13.138Z,15.40
2017-10-01T16:47:41.430Z,15.30
2017-10-01T16:50:09.757Z,15.30
2017-10-01T16:52:38.894Z,15.10
2017-10-01T16:55:07.209Z,15.10
2017-10-01T16:57:35.530Z,15.10
2017-10-01T17:00:03.866Z,15.00
2017-10-01T17:02:32.388Z,15.00
2017-10-01T17:05:00.779Z,14.90
2017-10-01T17:07:29.105Z,14.80
2017-10-01T17:09:57.421Z,14.70
2017-10-01T17:12:26.493Z,14.60
2017-10-01T17:14:55.579Z,14.50
2017-10-01T17:17:23.914Z,14.50
2017-10-01T17:19:52.206Z,14.40
2017-10-01T17:22:20.563Z,14.40
2017-10-01T17:24:48.894Z,14.30
2017-10-01T17:27:17.211Z,14.20
2017-10-01T17:29:45.602Z,14.20
2017-10-01T17:32:13.928Z,14.10
2017-10-01T17:34:42.232Z,14.00
2017-10-01T17:37:11.328Z,13.90
2017-10-01T17:39:39.630Z,13.80
2017-10-01T17:42:07.949Z,13.80
2017-10-01T17:44:36.257Z,13.80
2017-10-01T17:47:05.371Z,13.70
2017-10-01T17:49:33.743Z,13.60
2017-10-01T17:52:02.041Z,13.60
2017-10-01T17:54:30.387Z,13.40
2017-10-01T17:56:58.696Z,13.30
2017-10-01T17:59:27.805Z,13.20
2017-10-01T18:01:56.171Z,13.20
2017-10-01T18:04:24.489Z,13.20
2017-10-01T18:06:52.840Z,13.10
2017-10-01T18:09:21.154Z,13.10
2017-10-01T18:11:49.479Z,13.10
2017-10-01T18:14:17.815Z,13.00
2017-10-01T18:16:46.183Z,13.00
2017-10-01T18:19:15.252Z,12.90
2017-10-01T18:21:44.512Z,12.90
2017-10-01T18:24:12.843Z,12.90
2017-10-01T18:26:41.168Z,12.80
2017-10-01T18:29:09.465Z,12.70
2017-10-01T18:31:37.803Z,12.60
2017-10-01T18:34:06.106Z,12.60
2017-10-01T18:36:34.524Z,12.60
2017-10-01T18:39:02.861Z,12.60
2017-10-01T18:41:31.162Z,12.60
2017-10-01T18:43:59.465Z,12.50
2017-10-01T18:46:27.791Z,12.50
2017-10-01T18:48:56.881Z,12.60
2017-10-01T18:51:25.994Z,12.70
2017-10-01T18:53:54.333Z,12.60
2017-10-01T18:56:22.654Z,12.60
2017-10-01T18:58:50.970Z,12.60
2017-10-01T19:01:19.364Z,12.50
2017-10-01T19:03:47.664Z,12.50
2017-10-01T19:06:16.360Z,12.50
2017-10-01T19:08:45.982Z,12.40
2017-10-01T19:11:14.289Z,12.30
2017-10-01T19:13:42.632Z,12.30
2017-10-01T19:16:10.933Z,12.20
2017-10-01T19:18:39.224Z,12.20
2017-10-01T19:21:07.561Z,12.10
2017-10-01T19:23:35.876Z,12.10
2017-10-01T19:26:04.211Z,12.10
2017-10-01T19:28:32.724Z,12.00
2017-10-01T19:31:01.151Z,11.90
2017-10-01T19:33:30.265Z,11.90
2017-10-01T19:35:58.635Z,11.90
2017-10-01T19:38:27.013Z,11.90
2017-10-01T19:40:55.354Z,11.80
2017-10-01T19:43:23.659Z,11.80
2017-10-01T19:45:51.976Z,11.70
2017-10-01T19:48:20.280Z,11.70
2017-10-01T19:50:48.606Z,11.70
2017-10-01T19:53:17.922Z,11.70
2017-10-01T19:55:46.249Z,11.50
2017-10-01T19:58:14.559Z,11.40
2017-10-01T20:00:43.655Z,11.20
2017-10-01T20:03:11.953Z,11.10
2017-10-01T20:05:40.257Z,11.10
2017-10-01T20:08:08.581Z,11.10
2017-10-01T20:10:36.879Z,11.10
2017-10-01T20:13:05.205Z,11.20
2017-10-01T20:15:34.276Z,11.20
2017-10-01T20:18:03.375Z,11.10
2017-10-01T20:20:31.703Z,11.10
2017-10-01T20:23:00.778Z,11.10
2017-10-01T20:25:29.896Z,11.00
2017-10-01T20:27:58.488Z,11.00
2017-10-01T20:30:26.787Z,11.10
2017-10-01T20:32:55.901Z,11.10
2017-10-01T20:35:24.205Z,11.10
2017-10-01T20:37:53.306Z,11.10
2017-10-01T20:40:21.601Z,11.10
2017-10-01T20:42:50.004Z,11.00
2017-10-01T20:45:18.339Z,11.00
2017-10-01T20:47:47.481Z,11.00
2017-10-01T20:50:16.210Z,11.00
2017-10-01T20:52:44.535Z,11.10
2017-10-01T20:55:12.832Z,11.10
2017-10-01T20:57:41.164Z,11.10
2017-10-01T21:00:09.498Z,11.10
2017-10-01T21:02:37.804Z,11.20
2017-10-01T21:05:06.894Z,11.10
2017-10-01T21:07:35.973Z,11.10
2017-10-01T21:10:04.318Z,11.00
2017-10-01T21:12:33.667Z,11.10
2017-10-01T21:15:01.962Z,11.00
2017-10-01T21:17:30.257Z,11.10
2017-10-01T21:19:58.616Z,11.10
2017-10-01T21:22:26.919Z,11.10
2017-10-01T21:24:55.216Z,11.10
2017-10-01T21:27:24.481Z,11.10
2017-10-01T21:29:52.780Z,11.10
2017-10-01T21:32:21.122Z,11.20
2017-10-01T21:34:50.192Z,11.20
2017-10-01T21:37:19.311Z,11.20
2017-10-01T21:39:47.613Z,11.20
2017-10-01T21:42:16.712Z,11.20
2017-10-01T21:44:45.029Z,11.20
2017-10-01T21:47:14.091Z,11.20
2017-10-01T21:49:42.404Z,11.20
2017-10-01T21:52:10.745Z,11.20
2017-10-01T21:54:39.076Z,11.20
2017-10-01T21:57:08.134Z,11.20
2017-10-01T21:59:37.222Z,11.20
2017-10-01T22:02:06.318Z,11.20
2017-10-01T22:04:34.702Z,11.20
2017-10-01T22:07:03.010Z,11.20
2017-10-01T22:09:32.089Z,11.20
2017-10-01T22:12:00.413Z,11.10
2017-10-01T22:14:28.740Z,11.20
2017-10-01T22:16:57.034Z,11.10
2017-10-01T22:19:25.353Z,11.10
2017-10-01T22:21:53.653Z,11.10
2017-10-01T22:24:22.749Z,11.10
2017-10-01T22:26:51.080Z,11.10
2017-10-01T22:29:20.169Z,11.00
2017-10-01T22:31:48.463Z,11.00
2017-10-01T22:34:16.810Z,11.00
2017-10-01T22:36:45.129Z,11.00
2017-10-01T22:39:14.224Z,10.80
2017-10-01T22:41:42.652Z,10.80
2017-10-01T22:44:11.754Z,10.70
2017-10-01T22:46:40.049Z,10.70
2017-10-01T22:49:08.400Z,10.80
2017-10-01T22:51:36.746Z,10.80
2017-10-01T22:54:05.039Z,10.90
2017-10-01T22:56:33.377Z,10.90
2017-10-01T22:59:02.474Z,10.90
2017-10-01T23:01:30.808Z,10.90
2017-10-01T23:04:00.067Z,11.00
2017-10-01T23:06:28.408Z,10.90
2017-10-01T23:08:57.485Z,10.90
2017-10-01T23:11:26.565Z,10.90
2017-10-01T23:13:55.653Z,10.90
2017-10-01T23:16:23.950Z,10.90
2017-10-01T23:18:53.200Z,10.90
2017-10-01T23:21:21.601Z,10.90
2017-10-01T23:23:49.906Z,10.90
2017-10-01T23:26:18.224Z,11.00
2017-10-01T23:28:47.290Z,11.00
2017-10-01T23:31:16.401Z,11.00
2017-10-01T23:33:44.703Z,11.00
2017-10-01T23:36:13.030Z,11.00
2017-10-01T23:38:41.352Z,11.00
2017-10-01T23:41:09.650Z,10.90
2017-10-01T23:43:37.959Z,10.90
2017-10-01T23:46:06.304Z,10.80
2017-10-01T23:48:34.629Z,10.70
2017-10-01T23:51:02.933Z,10.70
2017-10-01T23:53:31.266Z,10.70
2017-10-01T23:55:59.589Z,10.70
2017-10-01T23:58:28.668Z,10.70
