createdAt,value
2023-07-17T00:00:03.812Z,71.00
2023-07-17T00:01:03.766Z,71.50
2023-07-17T00:02:03.715Z,70.79
2023-07-17T00:03:03.813Z,70.93
2023-07-17T00:04:03.854Z,70.52
2023-07-17T00:05:03.688Z,70.22
2023-07-17T00:06:03.807Z,70.22
2023-07-17T00:07:03.661Z,70.52
2023-07-17T00:08:03.699Z,70.12
2023-07-17T00:09:03.648Z,69.51
2023-07-17T00:10:03.646Z,69.01
2023-07-17T00:11:03.622Z,69.01
2023-07-17T00:12:03.608Z,68.77
2023-07-17T00:13:03.602Z,68.57
2023-07-17T00:14:03.593Z,68.97
2023-07-17T00:15:03.582Z,69.18
2023-07-17T00:16:03.573Z,68.87
2023-07-17T00:17:03.648Z,68.84
2023-07-17T00:18:03.587Z,69.04
2023-07-17T00:19:03.526Z,69.24
2023-07-17T00:20:03.520Z,69.04
2023-07-17T00:21:03.511Z,68.87
2023-07-17T00:22:03.507Z,69.07
2023-07-17T00:23:05.224Z,69.58
2023-07-17T00:24:03.476Z,69.68
2023-07-17T00:25:03.474Z,69.27
2023-07-17T00:26:03.521Z,69.18
2023-07-17T00:27:03.528Z,69.27
2023-07-17T00:28:03.436Z,69.07
2023-07-17T00:29:03.408Z,69.01
2023-07-17T00:30:03.393Z,69.71
2023-07-17T00:31:03.463Z,70.83
2023-07-17T00:32:03.522Z,71.03
2023-07-17T00:33:03.459Z,71.53
2023-07-17T00:34:03.367Z,71.33
2023-07-17T00:35:03.588Z,71.64
2023-07-17T00:36:03.364Z,71.73
2023-07-17T00:37:03.373Z,71.44
2023-07-17T00:38:03.315Z,71.09
2023-07-17T00:39:03.366Z,71.30
2023-07-17T00:40:03.348Z,71.20
2023-07-17T00:41:03.307Z,71.40
2023-07-17T00:42:03.265Z,71.50
2023-07-17T00:43:03.252Z,71.09
2023-07-17T00:44:03.233Z,71.00
2023-07-17T00:45:03.241Z,70.89
2023-07-17T00:46:03.233Z,70.69
2023-07-17T00:47:03.323Z,70.39
2023-07-17T00:48:03.250Z,70.29
2023-07-17T00:49:03.193Z,70.18
2023-07-17T00:50:03.233Z,70.18
2023-07-17T00:51:03.164Z,70.39
2023-07-17T00:52:03.146Z,70.89
2023-07-17T00:53:03.146Z,70.89
2023-07-17T00:54:03.153Z,71.09
2023-07-17T00:55:03.129Z,70.79
2023-07-17T00:56:03.155Z,71.00
2023-07-17T00:57:03.093Z,71.70
2023-07-17T00:58:03.089Z,71.37
2023-07-17T00:59:03.091Z,71.17
2023-07-17T01:00:03.059Z,71.57
2023-07-17T01:01:03.100Z,71.97
2023-07-17T01:02:03.251Z,71.67
2023-07-17T01:03:03.119Z,71.77
2023-07-17T01:04:03.072Z,72.17
2023-07-17T01:05:03.016Z,71.67
2023-07-17T01:06:03.011Z,71.57
2023-07-17T01:07:02.984Z,71.06
2023-07-17T01:08:02.982Z,71.26
2023-07-17T01:09:02.966Z,71.26
2023-07-17T01:10:02.975Z,71.57
2023-07-17T01:11:02.947Z,72.17
2023-07-17T01:12:02.928Z,71.57
2023-07-17T01:13:02.948Z,71.44
2023-07-17T01:14:02.923Z,71.03
2023-07-17T01:15:02.909Z,70.53
2023-07-17T01:16:02.947Z,70.62
2023-07-17T01:17:03.069Z,70.69
2023-07-17T01:18:02.950Z,71.00
2023-07-17T01:19:02.850Z,71.10
2023-07-17T01:20:02.896Z,71.40
2023-07-17T01:21:02.858Z,71.50
2023-07-17T01:22:23.837Z,71.70
2023-07-17T01:23:02.912Z,71.70
2023-07-17T01:24:02.824Z,72.31
2023-07-17T01:25:02.784Z,72.61
2023-07-17T01:26:02.871Z,73.42
2023-07-17T01:27:02.771Z,73.22
2023-07-17T01:28:02.830Z,73.49
2023-07-17T01:29:02.732Z,73.79
2023-07-17T01:30:02.898Z,73.79
2023-07-17T01:31:02.793Z,74.19
2023-07-17T01:32:02.850Z,74.19
2023-07-17T01:33:02.806Z,74.40
2023-07-17T01:34:02.755Z,74.36
2023-07-17T01:35:03.304Z,74.05
2023-07-17T01:36:02.789Z,73.85
2023-07-17T01:37:02.653Z,73.75
2023-07-17T01:38:02.687Z,73.85
2023-07-17T01:39:02.625Z,74.26
2023-07-17T01:40:02.617Z,74.36
2023-07-17T01:41:02.652Z,74.16
2023-07-17T01:42:02.728Z,74.56
2023-07-17T01:43:02.581Z,74.76
2023-07-17T01:44:02.598Z,74.49
2023-07-17T01:45:02.561Z,74.60
2023-07-17T01:46:02.598Z,74.69
2023-07-17T01:47:02.550Z,75.00
2023-07-17T01:48:02.649Z,75.10
2023-07-17T01:49:02.512Z,74.90
2023-07-17T01:50:02.576Z,75.20
2023-07-17T01:51:02.530Z,75.10
2023-07-17T01:52:02.578Z,75.10
2023-07-17T01:53:02.471Z,75.04
2023-07-17T01:54:02.509Z,75.34
2023-07-17T01:55:02.486Z,75.24
2023-07-17T01:56:02.469Z,75.34
2023-07-17T01:57:02.433Z,75.34
2023-07-17T01:58:02.435Z,75.34
2023-07-17T01:59:02.421Z,75.48
2023-07-17T02:00:02.650Z,76.28
2023-07-17T02:01:02.387Z,76.28
2023-07-17T02:02:02.411Z,76.69
2023-07-17T02:03:02.410Z,76.79
2023-07-17T02:04:02.395Z,76.48
2023-07-17T02:05:02.401Z,76.59
2023-07-17T02:06:02.350Z,76.48
2023-07-17T02:07:02.320Z,76.79
2023-07-17T02:08:02.361Z,76.72
2023-07-17T02:09:02.307Z,76.52
2023-07-17T02:10:02.334Z,76.42
2023-07-17T02:11:02.320Z,76.22
2023-07-17T02:12:02.368Z,76.42
2023-07-17T02:13:02.263Z,76.62
2023-07-17T02:14:02.268Z,78.08
2023-07-17T02:15:02.238Z,78.88
2023-07-17T02:16:02.279Z,79.29
2023-07-17T02:17:02.253Z,79.59
2023-07-17T02:18:02.333Z,79.29
2023-07-17T02:19:02.208Z,78.88
2023-07-17T02:20:02.358Z,79.19
2023-07-17T02:21:02.155Z,79.39
2023-07-17T02:22:02.201Z,79.29
2023-07-17T02:23:02.161Z,79.59
2023-07-17T02:24:02.177Z,79.25
2023-07-17T02:25:02.109Z,78.99
2023-07-17T02:26:02.120Z,79.29
2023-07-17T02:27:02.103Z,78.99
2023-07-17T02:28:02.115Z,79.90
2023-07-17T02:29:02.079Z,79.49
2023-07-17T02:30:02.142Z,80.10
2023-07-17T02:31:02.057Z,80.30
2023-07-17T02:32:02.069Z,80.50
2023-07-17T02:33:02.271Z,80.60
2023-07-17T02:34:02.026Z,80.50
2023-07-17T02:35:02.007Z,81.25
2023-07-17T02:36:02.003Z,81.45
2023-07-17T02:37:01.993Z,81.65
2023-07-17T02:38:02.221Z,81.65
2023-07-17T02:39:01.953Z,81.76
2023-07-17T02:40:02.019Z,82.10
2023-07-17T02:41:02.021Z,82.20
2023-07-17T02:42:02.413Z,82.10
2023-07-17T02:43:02.034Z,82.10
2023-07-17T02:44:02.001Z,82.60
2023-07-17T02:45:01.952Z,82.30
2023-07-17T02:46:01.938Z,82.10
2023-07-17T02:47:02.012Z,82.40
2023-07-17T02:48:02.095Z,82.24
2023-07-17T02:49:01.854Z,82.34
2023-07-17T02:50:01.841Z,82.84
2023-07-17T02:51:01.912Z,83.04
2023-07-17T02:52:01.903Z,82.95
2023-07-17T02:53:01.803Z,82.95
2023-07-17T02:54:03.212Z,83.15
2023-07-17T02:55:01.784Z,83.65
2023-07-17T02:56:02.361Z,83.76
2023-07-17T02:57:01.762Z,83.76
2023-07-17T02:58:01.750Z,83.76
2023-07-17T02:59:01.756Z,84.27
2023-07-17T03:00:01.777Z,84.16
2023-07-17T03:01:01.760Z,84.27
2023-07-17T03:02:01.820Z,84.06
2023-07-17T03:03:01.766Z,83.86
2023-07-17T03:04:01.670Z,84.16
2023-07-17T03:05:01.721Z,83.76
2023-07-17T03:06:01.657Z,83.96
2023-07-17T03:07:01.733Z,84.06
2023-07-17T03:08:01.629Z,84.16
2023-07-17T03:09:01.621Z,83.76
2023-07-17T03:10:01.619Z,84.67
2023-07-17T03:11:01.604Z,84.36
2023-07-17T03:12:01.597Z,83.96
2023-07-17T03:13:01.584Z,84.56
2023-07-17T03:14:01.587Z,84.06
2023-07-17T03:15:01.576Z,83.96
2023-07-17T03:16:01.612Z,83.65
2023-07-17T03:17:01.539Z,83.55
2023-07-17T03:18:01.577Z,84.06
2023-07-17T03:19:01.520Z,83.76
2023-07-17T03:20:01.603Z,84.06
2023-07-17T03:21:01.488Z,84.47
2023-07-17T03:22:01.479Z,83.92
2023-07-17T03:23:01.563Z,83.61
2023-07-17T03:24:01.467Z,83.21
2023-07-17T03:25:01.442Z,82.70
2023-07-17T03:26:01.611Z,82.50
2023-07-17T03:27:01.414Z,82.40
2023-07-17T03:28:01.415Z,82.60
2023-07-17T03:29:01.443Z,83.01
2023-07-17T03:30:01.403Z,83.04
2023-07-17T03:31:01.392Z,83.35
2023-07-17T03:32:01.474Z,83.65
2023-07-17T03:33:01.810Z,83.65
2023-07-17T03:34:01.426Z,84.27
2023-07-17T03:35:01.370Z,84.27
2023-07-17T03:36:01.315Z,83.65
2023-07-17T03:37:01.307Z,83.96
2023-07-17T03:38:01.492Z,84.06
2023-07-17T03:39:01.316Z,83.96
2023-07-17T03:40:01.294Z,84.67
2023-07-17T03:41:01.266Z,84.97
2023-07-17T03:42:01.281Z,84.16
2023-07-17T03:43:01.257Z,83.65
2023-07-17T03:44:01.228Z,83.15
2023-07-17T03:45:01.230Z,83.04
2023-07-17T03:46:01.206Z,82.64
2023-07-17T03:47:01.272Z,82.50
2023-07-17T03:48:01.211Z,82.03
2023-07-17T03:49:01.177Z,82.34
2023-07-17T03:50:01.163Z,82.24
2023-07-17T03:51:03.318Z,82.24
2023-07-17T03:52:01.156Z,82.24
2023-07-17T03:53:01.123Z,82.24
2023-07-17T03:54:01.115Z,82.14
2023-07-17T03:55:01.119Z,82.24
2023-07-17T03:56:01.112Z,81.93
2023-07-17T03:57:01.140Z,82.24
2023-07-17T03:58:01.094Z,82.44
2023-07-17T03:59:01.096Z,82.38
2023-07-17T04:00:01.052Z,82.38
2023-07-17T04:01:01.087Z,82.24
2023-07-17T04:02:01.039Z,82.03
2023-07-17T04:03:01.032Z,81.93
2023-07-17T04:04:01.057Z,81.93
2023-07-17T04:05:00.992Z,81.83
2023-07-17T04:06:01.026Z,81.52
2023-07-17T04:07:00.963Z,81.52
2023-07-17T04:08:00.978Z,81.73
2023-07-17T04:09:03.427Z,81.63
2023-07-17T04:10:00.932Z,81.52
2023-07-17T04:11:01.150Z,81.73
2023-07-17T04:12:00.929Z,81.73
2023-07-17T04:13:00.902Z,81.23
2023-07-17T04:14:00.889Z,81.43
2023-07-17T04:15:00.989Z,81.63
2023-07-17T04:16:00.873Z,81.93
2023-07-17T04:17:00.928Z,81.93
2023-07-17T04:18:00.892Z,81.73
2023-07-17T04:19:00.824Z,81.73
2023-07-17T04:20:00.830Z,81.93
2023-07-17T04:21:00.823Z,81.73
2023-07-17T04:22:00.796Z,81.93
2023-07-17T04:23:00.869Z,81.93
2023-07-17T04:24:00.891Z,81.83
2023-07-17T04:25:00.768Z,81.73
2023-07-17T04:26:00.755Z,81.63
2023-07-17T04:27:00.776Z,82.24
2023-07-17T04:28:00.727Z,82.24
2023-07-17T04:29:00.727Z,82.75
2023-07-17T04:30:00.723Z,82.64
2023-07-17T04:31:00.699Z,82.95
2023-07-17T04:32:00.701Z,83.18
2023-07-17T04:33:00.710Z,83.39
2023-07-17T04:34:00.688Z,83.69
2023-07-17T04:35:00.675Z,83.39
2023-07-17T04:36:00.645Z,83.39
2023-07-17T04:37:00.628Z,83.90
2023-07-17T04:38:00.637Z,83.90
2023-07-17T04:39:00.627Z,83.80
2023-07-17T04:40:00.605Z,83.90
2023-07-17T04:41:00.586Z,84.10
2023-07-17T04:42:00.571Z,83.80
2023-07-17T04:43:00.568Z,84.00
2023-07-17T04:44:00.846Z,84.00
2023-07-17T04:45:00.546Z,83.90
2023-07-17T04:46:00.525Z,83.35
2023-07-17T04:47:00.554Z,83.15
2023-07-17T04:48:00.569Z,83.25
2023-07-17T04:49:00.480Z,82.95
2023-07-17T04:50:00.501Z,82.95
2023-07-17T04:51:00.465Z,82.10
2023-07-17T04:52:00.462Z,82.10
2023-07-17T04:53:02.019Z,82.30
2023-07-17T04:54:00.464Z,82.30
2023-07-17T04:55:00.424Z,82.40
2023-07-17T04:56:00.416Z,82.10
2023-07-17T04:57:00.446Z,81.65
2023-07-17T04:58:00.412Z,81.45
2023-07-17T04:59:00.379Z,81.05
2023-07-17T05:00:00.387Z,80.84
2023-07-17T05:01:00.399Z,80.74
2023-07-17T05:02:01.324Z,80.20
2023-07-17T05:03:00.401Z,79.69
2023-07-17T05:04:00.452Z,79.08
2023-07-17T05:05:00.317Z,79.49
2023-07-17T05:06:00.333Z,79.39
2023-07-17T05:07:00.312Z,79.79
2023-07-17T05:08:00.304Z,79.69
2023-07-17T05:09:02.590Z,79.39
2023-07-17T05:10:00.264Z,79.49
2023-07-17T05:11:00.282Z,79.39
2023-07-17T05:12:00.265Z,79.19
2023-07-17T05:13:00.221Z,79.08
2023-07-17T05:14:00.257Z,78.88
2023-07-17T05:15:00.262Z,78.88
2023-07-17T05:16:00.245Z,78.64
2023-07-17T05:17:00.311Z,78.24
2023-07-17T05:18:00.306Z,78.34
2023-07-17T05:19:00.221Z,78.04
2023-07-17T05:20:00.328Z,78.14
2023-07-17T05:21:00.148Z,78.64
2023-07-17T05:22:00.135Z,78.24
2023-07-17T05:23:00.153Z,78.55
2023-07-17T05:24:00.120Z,78.50
2023-07-17T05:25:00.099Z,78.10
2023-07-17T05:26:00.100Z,78.10
2023-07-17T05:27:00.078Z,77.80
2023-07-17T05:28:00.059Z,77.80
2023-07-17T05:29:00.057Z,77.46
2023-07-17T05:30:00.064Z,77.66
2023-07-17T05:31:00.059Z,77.32
2023-07-17T05:32:00.054Z,76.42
2023-07-17T05:33:00.112Z,76.78
2023-07-17T05:34:00.029Z,75.57
2023-07-17T05:35:00.273Z,74.63
2023-07-17T05:35:59.987Z,74.02
2023-07-17T05:36:59.963Z,72.67
2023-07-17T05:37:59.947Z,73.28
2023-07-17T05:38:59.963Z,72.27
2023-07-17T05:39:59.930Z,72.27
2023-07-17T05:40:59.934Z,71.97
2023-07-17T05:41:59.938Z,71.73
2023-07-17T05:42:59.888Z,71.23
2023-07-17T05:43:59.902Z,72.34
2023-07-17T05:44:59.886Z,71.84
2023-07-17T05:46:00.023Z,71.57
2023-07-17T05:46:59.976Z,71.67
2023-07-17T05:48:00.064Z,71.67
2023-07-17T05:48:59.900Z,71.87
2023-07-17T05:49:59.889Z,71.97
2023-07-17T05:50:59.810Z,72.58
2023-07-17T05:51:59.802Z,72.38
2023-07-17T05:52:59.807Z,72.47
2023-07-17T05:53:59.792Z,72.58
2023-07-17T05:55:01.614Z,72.38
2023-07-17T05:55:59.753Z,72.47
2023-07-17T05:56:59.751Z,72.27
2023-07-17T05:57:59.745Z,71.94
2023-07-17T05:58:59.728Z,72.24
2023-07-17T05:59:59.716Z,72.14
2023-07-17T06:00:59.698Z,71.60
2023-07-17T06:01:59.715Z,71.20
2023-07-17T06:02:59.749Z,71.26
2023-07-17T06:03:59.745Z,70.46
2023-07-17T06:04:59.731Z,70.16
2023-07-17T06:05:59.637Z,69.82
2023-07-17T06:06:59.648Z,69.92
2023-07-17T06:07:59.633Z,70.23
2023-07-17T06:08:59.615Z,69.12
2023-07-17T06:09:59.597Z,69.52
2023-07-17T06:10:59.591Z,69.32
2023-07-17T06:11:59.677Z,69.22
2023-07-17T06:12:59.579Z,69.49
2023-07-17T06:13:59.578Z,68.78
2023-07-17T06:14:59.545Z,68.18
2023-07-17T06:15:59.566Z,68.95
2023-07-17T06:16:59.567Z,67.44
2023-07-17T06:17:59.581Z,68.05
2023-07-17T06:18:59.525Z,67.82
2023-07-17T06:19:59.491Z,68.12
2023-07-17T06:20:59.491Z,67.82
2023-07-17T06:21:59.486Z,67.91
2023-07-17T06:22:59.476Z,67.82
2023-07-17T06:23:59.449Z,67.11
2023-07-17T06:24:59.449Z,67.18
2023-07-17T06:25:59.436Z,65.88
2023-07-17T06:26:59.423Z,66.47
2023-07-17T06:27:59.398Z,66.28
2023-07-17T06:28:59.410Z,66.47
2023-07-17T06:29:59.396Z,67.28
2023-07-17T06:30:59.379Z,66.98
2023-07-17T06:31:59.394Z,67.18
2023-07-17T06:32:59.407Z,67.38
2023-07-17T06:33:59.332Z,67.18
2023-07-17T06:34:59.349Z,67.18
2023-07-17T06:35:59.340Z,66.67
2023-07-17T06:36:59.306Z,66.91
2023-07-17T06:37:59.296Z,66.71
2023-07-17T06:38:59.300Z,66.71
2023-07-17T06:39:59.295Z,67.48
2023-07-17T06:40:59.272Z,67.68
2023-07-17T06:41:59.263Z,66.67
2023-07-17T06:42:59.241Z,66.38
2023-07-17T06:43:59.260Z,66.55
2023-07-17T06:45:01.653Z,65.94
2023-07-17T06:45:59.223Z,65.94
2023-07-17T06:46:59.200Z,66.05
2023-07-17T06:47:59.203Z,65.41
2023-07-17T06:48:59.187Z,64.91
2023-07-17T06:49:59.167Z,64.91
2023-07-17T06:50:59.175Z,64.48
2023-07-17T06:51:59.145Z,63.47
2023-07-17T06:52:59.143Z,63.81
2023-07-17T06:53:59.182Z,63.31
2023-07-17T06:55:59.110Z,64.31
2023-07-17T06:56:59.090Z,64.07
2023-07-17T06:57:59.087Z,64.54
2023-07-17T06:58:59.061Z,64.04
2023-07-17T06:59:59.083Z,63.31
2023-07-17T07:00:59.051Z,62.31
2023-07-17T07:01:59.344Z,62.98
2023-07-17T07:02:59.079Z,62.28
2023-07-17T07:03:59.075Z,61.95
2023-07-17T07:04:59.004Z,62.35
2023-07-17T07:05:59.004Z,61.32
2023-07-17T07:06:58.990Z,61.42
2023-07-17T07:07:58.980Z,60.59
2023-07-17T07:08:58.972Z,60.10
2023-07-17T07:09:58.937Z,59.86
2023-07-17T07:10:59.124Z,58.86
2023-07-17T07:11:58.950Z,59.34
2023-07-17T07:12:58.945Z,58.64
2023-07-17T07:13:59.058Z,58.34
2023-07-17T07:14:58.952Z,58.04
2023-07-17T07:15:58.945Z,57.84
2023-07-17T07:16:58.953Z,57.54
2023-07-17T07:17:58.905Z,57.44
2023-07-17T07:18:58.848Z,57.11
2023-07-17T07:19:58.850Z,56.91
2023-07-17T07:20:58.845Z,57.11
2023-07-17T07:21:58.821Z,57.01
2023-07-17T07:22:58.868Z,57.48
2023-07-17T07:23:58.796Z,57.18
2023-07-17T07:24:58.827Z,56.96
2023-07-17T07:25:58.851Z,55.96
2023-07-17T07:26:58.868Z,55.26
2023-07-17T07:27:58.831Z,54.57
2023-07-17T07:28:58.818Z,54.64
2023-07-17T07:29:58.758Z,54.24
2023-07-17T07:30:58.863Z,54.31
2023-07-17T07:31:58.783Z,53.14
2023-07-17T07:32:58.758Z,53.04
2023-07-17T07:33:58.717Z,53.11
2023-07-17T07:34:58.707Z,53.22
2023-07-17T07:35:58.701Z,53.02
2023-07-17T07:36:58.660Z,53.41
2023-07-17T07:37:58.659Z,53.11
2023-07-17T07:38:58.648Z,52.89
2023-07-17T07:39:58.625Z,53.22
2023-07-17T07:40:58.797Z,52.49
2023-07-17T07:41:58.607Z,52.79
2023-07-17T07:42:58.613Z,52.69
2023-07-17T07:43:58.590Z,52.27
2023-07-17T07:44:58.585Z,51.77
2023-07-17T07:45:58.596Z,51.57
2023-07-17T07:46:58.562Z,51.57
2023-07-17T07:47:58.608Z,51.47
2023-07-17T07:48:58.552Z,50.87
2023-07-17T07:49:58.544Z,50.90
2023-07-17T07:50:58.532Z,51.07
2023-07-17T07:51:58.496Z,51.47
2023-07-17T07:52:58.506Z,50.87
2023-07-17T07:53:58.490Z,51.47
2023-07-17T07:55:00.721Z,51.47
2023-07-17T07:55:58.447Z,50.78
2023-07-17T07:56:58.483Z,51.15
2023-07-17T07:57:58.455Z,50.87
2023-07-17T07:58:58.468Z,51.47
2023-07-17T07:59:58.428Z,51.27
2023-07-17T08:00:58.408Z,51.27
2023-07-17T08:01:58.448Z,51.37
2023-07-17T08:02:58.531Z,51.57
2023-07-17T08:03:58.399Z,50.98
2023-07-17T08:04:58.366Z,50.55
2023-07-17T08:05:58.354Z,50.45
2023-07-17T08:06:58.337Z,50.75
2023-07-17T08:07:58.462Z,50.78
2023-07-17T08:08:58.338Z,50.75
2023-07-17T08:09:58.362Z,49.48
2023-07-17T08:10:58.345Z,50.25
2023-07-17T08:11:58.305Z,50.25
2023-07-17T08:12:58.296Z,50.43
2023-07-17T08:13:58.284Z,50.82
2023-07-17T08:14:58.266Z,50.31
2023-07-17T08:15:58.285Z,49.51
2023-07-17T08:16:58.323Z,49.80
2023-07-17T08:17:58.273Z,49.41
2023-07-17T08:18:58.232Z,49.98
2023-07-17T08:19:58.260Z,48.69
2023-07-17T08:20:58.195Z,49.08
2023-07-17T08:21:58.200Z,48.66
2023-07-17T08:22:58.239Z,47.67
2023-07-17T08:23:58.185Z,48.29
2023-07-17T08:24:58.147Z,49.29
2023-07-17T08:25:58.201Z,48.66
2023-07-17T08:27:58.191Z,47.62
2023-07-17T08:28:58.130Z,47.96
2023-07-17T08:29:58.115Z,49.88
2023-07-17T08:30:58.134Z,49.16
2023-07-17T08:31:59.169Z,50.13
2023-07-17T08:32:58.105Z,48.32
2023-07-17T08:33:58.081Z,49.04
2023-07-17T08:34:58.064Z,48.32
2023-07-17T08:35:58.064Z,47.40
2023-07-17T08:36:58.033Z,48.69
2023-07-17T08:37:58.042Z,47.87
2023-07-17T08:38:58.036Z,46.88
2023-07-17T08:39:58.011Z,47.77
2023-07-17T08:40:58.006Z,46.98
2023-07-17T08:41:57.995Z,48.07
2023-07-17T08:42:57.971Z,47.87
2023-07-17T08:43:57.972Z,47.38
2023-07-17T08:44:57.963Z,46.11
2023-07-17T08:46:00.538Z,46.72
2023-07-17T08:46:57.943Z,46.50
2023-07-17T08:47:57.928Z,47.08
2023-07-17T08:48:57.913Z,46.86
2023-07-17T08:49:57.917Z,47.53
2023-07-17T08:50:57.908Z,47.13
2023-07-17T08:51:57.891Z,46.44
2023-07-17T08:52:57.884Z,46.66
2023-07-17T08:54:13.372Z,46.68
2023-07-17T08:54:58.863Z,47.00
2023-07-17T08:55:57.847Z,47.05
2023-07-17T08:56:57.836Z,48.14
2023-07-17T08:57:57.833Z,48.32
2023-07-17T08:58:57.866Z,46.92
2023-07-17T08:59:57.822Z,47.42
2023-07-17T09:00:57.900Z,47.89
2023-07-17T09:01:57.783Z,46.78
2023-07-17T09:02:57.959Z,45.68
2023-07-17T09:03:57.786Z,45.47
2023-07-17T09:04:57.782Z,45.45
2023-07-17T09:05:57.740Z,45.23
2023-07-17T09:06:57.740Z,45.50
2023-07-17T09:07:57.723Z,44.41
2023-07-17T09:08:57.738Z,43.54
2023-07-17T09:09:57.738Z,45.40
2023-07-17T09:10:57.704Z,44.59
2023-07-17T09:11:57.697Z,44.39
2023-07-17T09:12:57.738Z,44.51
2023-07-17T09:13:57.695Z,44.78
2023-07-17T09:14:57.664Z,43.70
2023-07-17T09:15:57.730Z,43.93
2023-07-17T09:16:57.678Z,44.97
2023-07-17T09:17:57.719Z,44.89
2023-07-17T09:18:57.621Z,46.20
2023-07-17T09:19:57.608Z,46.68
2023-07-17T09:20:57.601Z,45.96
2023-07-17T09:21:57.601Z,46.04
2023-07-17T09:22:57.760Z,44.51
2023-07-17T09:23:57.567Z,44.78
2023-07-17T09:24:57.560Z,44.29
2023-07-17T09:25:57.556Z,45.45
2023-07-17T09:26:57.673Z,43.97
2023-07-17T09:27:57.648Z,44.29
2023-07-17T09:28:57.540Z,44.41
2023-07-17T09:29:57.526Z,44.95
2023-07-17T09:30:57.549Z,45.47
2023-07-17T09:31:57.506Z,45.98
2023-07-17T09:32:57.557Z,46.01
2023-07-17T09:33:57.477Z,46.83
2023-07-17T09:34:57.476Z,47.52
2023-07-17T09:35:57.467Z,47.60
2023-07-17T09:36:57.453Z,47.75
2023-07-17T09:37:57.433Z,46.24
2023-07-17T09:38:57.440Z,46.06
2023-07-17T09:39:57.422Z,46.06
2023-07-17T09:40:57.419Z,46.66
2023-07-17T09:41:57.411Z,45.64
2023-07-17T09:42:57.632Z,45.62
2023-07-17T09:43:57.363Z,45.52
2023-07-17T09:44:57.402Z,44.51
2023-07-17T09:45:57.359Z,44.90
2023-07-17T09:46:57.397Z,44.78
2023-07-17T09:47:57.372Z,43.87
2023-07-17T09:48:57.367Z,43.67
2023-07-17T09:49:57.320Z,44.76
2023-07-17T09:50:57.323Z,43.70
2023-07-17T09:51:57.409Z,45.10
2023-07-17T09:52:57.286Z,45.72
2023-07-17T09:53:57.371Z,45.42
2023-07-17T09:54:57.284Z,46.09
2023-07-17T09:55:57.268Z,45.20
2023-07-17T09:56:57.344Z,45.20
2023-07-17T09:57:57.235Z,45.03
2023-07-17T09:58:57.248Z,45.47
2023-07-17T09:59:57.225Z,45.74
2023-07-17T10:00:57.254Z,45.05
2023-07-17T10:01:58.813Z,44.75
2023-07-17T10:02:57.241Z,45.27
2023-07-17T10:03:57.219Z,46.36
2023-07-17T10:04:57.196Z,45.64
2023-07-17T10:05:57.164Z,45.52
2023-07-17T10:06:57.150Z,45.60
2023-07-17T10:07:57.177Z,44.68
2023-07-17T10:08:57.139Z,44.29
2023-07-17T10:09:57.589Z,44.53
2023-07-17T10:10:57.114Z,44.85
2023-07-17T10:11:57.096Z,44.99
2023-07-17T10:12:57.094Z,45.68
2023-07-17T10:13:57.087Z,45.79
2023-07-17T10:14:57.074Z,46.38
2023-07-17T10:15:57.051Z,45.37
2023-07-17T10:16:57.133Z,45.54
2023-07-17T10:17:57.052Z,45.82
2023-07-17T10:18:57.093Z,45.10
2023-07-17T10:19:57.012Z,44.04
2023-07-17T10:20:57.011Z,44.04
2023-07-17T10:21:56.996Z,44.51
2023-07-17T10:22:57.064Z,42.71
2023-07-17T10:23:56.993Z,43.67
2023-07-17T10:24:56.963Z,43.75
2023-07-17T10:25:56.955Z,43.53
2023-07-17T10:26:56.947Z,41.33
2023-07-17T10:27:56.954Z,42.03
2023-07-17T10:28:56.933Z,40.84
2023-07-17T10:29:56.936Z,41.22
2023-07-17T10:30:56.912Z,41.69
2023-07-17T10:31:56.891Z,42.78
2023-07-17T10:32:56.937Z,40.92
2023-07-17T10:33:56.888Z,41.69
2023-07-17T10:34:56.879Z,41.77
2023-07-17T10:35:56.862Z,41.30
2023-07-17T10:36:56.862Z,41.44
2023-07-17T10:37:56.857Z,40.66
2023-07-17T10:38:56.868Z,41.87
2023-07-17T10:39:56.819Z,41.89
2023-07-17T10:40:56.821Z,42.33
2023-07-17T10:41:56.883Z,43.04
2023-07-17T10:42:56.816Z,43.64
2023-07-17T10:44:15.778Z,44.13
2023-07-17T10:44:57.784Z,43.44
2023-07-17T10:45:56.763Z,42.92
2023-07-17T10:46:56.900Z,42.90
2023-07-17T10:47:56.774Z,43.08
2023-07-17T10:48:56.726Z,43.26
2023-07-17T10:49:56.725Z,42.14
2023-07-17T10:50:56.731Z,42.40
2023-07-17T10:51:56.729Z,40.98
2023-07-17T10:52:56.786Z,39.18
2023-07-17T10:53:56.680Z,39.97
2023-07-17T10:54:56.680Z,38.89
2023-07-17T10:55:56.679Z,39.28
2023-07-17T10:56:56.665Z,39.93
2023-07-17T10:57:56.722Z,41.24
2023-07-17T10:58:56.634Z,41.41
2023-07-17T10:59:56.662Z,41.14
2023-07-17T11:00:56.668Z,42.03
2023-07-17T11:01:56.824Z,41.93
2023-07-17T11:02:56.655Z,41.63
2023-07-17T11:03:56.621Z,42.74
2023-07-17T11:04:56.595Z,42.57
2023-07-17T11:05:56.572Z,43.55
2023-07-17T11:06:56.567Z,42.96
2023-07-17T11:07:56.570Z,42.78
2023-07-17T11:08:56.564Z,45.20
2023-07-17T11:09:56.549Z,44.60
2023-07-17T11:10:56.673Z,44.73
2023-07-17T11:11:56.582Z,44.75
2023-07-17T11:12:56.510Z,45.17
2023-07-17T11:13:56.495Z,45.49
2023-07-17T11:14:56.510Z,45.89
2023-07-17T11:15:56.470Z,46.38
2023-07-17T11:16:56.473Z,46.11
2023-07-17T11:17:56.570Z,46.41
2023-07-17T11:18:56.449Z,47.20
2023-07-17T11:19:56.768Z,47.40
2023-07-17T11:20:56.431Z,46.11
2023-07-17T11:21:56.416Z,46.58
2023-07-17T11:22:56.569Z,47.05
2023-07-17T11:23:56.432Z,45.94
2023-07-17T11:24:56.403Z,46.71
2023-07-17T11:25:56.367Z,45.30
2023-07-17T11:26:56.399Z,45.08
2023-07-17T11:27:56.349Z,44.49
2023-07-17T11:28:56.360Z,44.68
2023-07-17T11:29:56.339Z,44.49
2023-07-17T11:30:56.330Z,43.89
2023-07-17T11:31:56.344Z,44.89
2023-07-17T11:32:56.329Z,44.09
2023-07-17T11:33:56.298Z,43.49
2023-07-17T11:34:56.290Z,43.32
2023-07-17T11:35:56.278Z,43.20
2023-07-17T11:36:56.296Z,44.96
2023-07-17T11:37:56.319Z,43.43
2023-07-17T11:38:56.253Z,43.12
2023-07-17T11:39:56.238Z,42.22
2023-07-17T11:40:56.433Z,42.32
2023-07-17T11:41:56.285Z,41.93
2023-07-17T11:42:56.222Z,42.35
2023-07-17T11:43:56.223Z,42.64
2023-07-17T11:44:56.209Z,42.64
2023-07-17T11:45:56.278Z,41.83
2023-07-17T11:46:56.247Z,41.41
2023-07-17T11:47:56.228Z,41.39
2023-07-17T11:48:56.158Z,41.89
2023-07-17T11:49:56.146Z,41.00
2023-07-17T11:50:56.134Z,40.88
2023-07-17T11:51:56.133Z,40.76
2023-07-17T11:52:56.141Z,39.97
2023-07-17T11:53:56.105Z,40.48
2023-07-17T11:54:56.087Z,39.89
2023-07-17T11:55:56.088Z,40.84
2023-07-17T11:56:56.086Z,41.33
2023-07-17T11:58:04.505Z,42.01
2023-07-17T11:58:57.051Z,41.00
2023-07-17T11:59:56.063Z,39.65
2023-07-17T12:00:56.057Z,40.76
2023-07-17T12:01:56.164Z,40.94
2023-07-17T12:02:56.055Z,40.94
2023-07-17T12:03:56.050Z,41.63
2023-07-17T12:04:56.007Z,40.92
2023-07-17T12:05:56.011Z,40.21
2023-07-17T12:06:55.984Z,39.70
2023-07-17T12:07:55.977Z,39.03
2023-07-17T12:08:55.971Z,39.64
2023-07-17T12:09:55.959Z,39.77
2023-07-17T12:10:56.048Z,40.58
2023-07-17T12:11:55.931Z,40.68
2023-07-17T12:12:55.914Z,40.58
2023-07-17T12:13:55.919Z,41.28
2023-07-17T12:14:55.923Z,41.57
2023-07-17T12:15:55.942Z,41.39
2023-07-17T12:16:56.123Z,43.26
2023-07-17T12:17:55.954Z,41.93
2023-07-17T12:18:56.024Z,40.55
2023-07-17T12:19:55.871Z,40.84
2023-07-17T12:20:55.846Z,40.05
2023-07-17T12:21:55.830Z,40.74
2023-07-17T12:22:55.878Z,42.21
2023-07-17T12:23:55.816Z,40.31
2023-07-17T12:24:55.818Z,39.50
2023-07-17T12:25:55.852Z,39.89
2023-07-17T12:26:55.788Z,39.18
2023-07-17T12:27:55.775Z,38.77
2023-07-17T12:28:55.787Z,38.18
2023-07-17T12:29:55.769Z,38.95
2023-07-17T12:30:55.758Z,38.83
2023-07-17T12:31:55.776Z,39.32
2023-07-17T12:32:55.969Z,38.91
2023-07-17T12:33:55.741Z,37.81
2023-07-17T12:34:55.713Z,37.63
2023-07-17T12:35:55.717Z,37.35
2023-07-17T12:36:55.700Z,37.05
2023-07-17T12:37:55.723Z,37.27
2023-07-17T12:38:55.694Z,39.54
2023-07-17T12:39:57.715Z,39.25
2023-07-17T12:40:55.661Z,38.08
2023-07-17T12:41:55.647Z,37.62
2023-07-17T12:42:55.653Z,38.92
2023-07-17T12:43:55.658Z,39.11
2023-07-17T12:44:55.622Z,39.22
2023-07-17T12:45:55.634Z,38.25
2023-07-17T12:46:55.606Z,40.23
2023-07-17T12:47:55.688Z,39.14
2023-07-17T12:48:55.582Z,38.43
2023-07-17T12:49:55.577Z,39.22
2023-07-17T12:50:58.095Z,38.92
2023-07-17T12:51:55.547Z,39.32
2023-07-17T12:52:55.565Z,38.67
2023-07-17T12:53:55.538Z,39.16