createdAt,value
2018-03-01T00:01:08.836Z,-9.80
2018-03-01T00:03:36.545Z,-9.80
2018-03-01T00:06:04.154Z,-9.80
2018-03-01T00:08:31.787Z,-9.80
2018-03-01T00:11:00.204Z,-9.80
2018-03-01T00:13:28.674Z,-9.80
2018-03-01T00:15:56.336Z,-9.80
2018-03-01T00:18:24.041Z,-9.80
2018-03-01T00:20:51.676Z,-9.80
2018-03-01T00:23:19.460Z,-9.80
2018-03-01T00:25:47.113Z,-9.80
2018-03-01T00:28:14.734Z,-9.80
2018-03-01T00:30:42.444Z,-9.80
2018-03-01T00:33:10.107Z,-9.80
2018-03-01T00:35:37.763Z,-9.90
2018-03-01T00:38:05.427Z,-9.90
2018-03-01T00:40:33.624Z,-9.90
2018-03-01T00:43:01.252Z,-9.80
2018-03-01T00:45:29.069Z,-9.90
2018-03-01T00:47:57.843Z,-9.90
2018-03-01T00:50:25.653Z,-9.90
2018-03-01T00:52:53.337Z,-9.90
2018-03-01T00:55:20.978Z,-9.90
2018-03-01T00:57:48.588Z,-9.90
2018-03-01T01:00:17.031Z,-10.00
2018-03-01T01:02:45.498Z,-10.00
2018-03-01T01:05:13.269Z,-10.00
2018-03-01T01:07:40.889Z,-10.00
2018-03-01T01:10:09.307Z,-10.00
2018-03-01T01:12:37.025Z,-10.00
2018-03-01T01:15:05.432Z,-10.00
2018-03-01T01:17:33.148Z,-10.00
2018-03-01T01:20:01.551Z,-10.00
2018-03-01T01:22:29.933Z,-10.00
2018-03-01T01:24:57.555Z,-10.10
2018-03-01T01:27:25.340Z,-10.00
2018-03-01T01:29:53.020Z,-10.00
2018-03-01T01:32:20.661Z,-10.00
2018-03-01T01:34:49.107Z,-10.00
2018-03-01T01:37:16.803Z,-10.10
2018-03-01T01:39:45.281Z,-10.10
2018-03-01T01:42:13.762Z,-10.10
2018-03-01T01:44:41.537Z,-10.10
2018-03-01T01:47:09.994Z,-10.00
2018-03-01T01:49:37.640Z,-10.00
2018-03-01T01:52:05.263Z,-10.00
2018-03-01T01:54:32.955Z,-10.00
2018-03-01T01:57:00.651Z,-10.00
2018-03-01T01:59:28.379Z,-10.10
2018-03-01T02:01:56.008Z,-10.10
2018-03-01T02:04:23.666Z,-10.10
2018-03-01T02:06:51.303Z,-10.10
2018-03-01T02:09:19.687Z,-10.00
2018-03-01T02:11:48.109Z,-10.00
2018-03-01T02:14:15.837Z,-10.00
2018-03-01T02:16:44.307Z,-10.00
2018-03-01T02:19:12.743Z,-10.00
2018-03-01T02:21:40.424Z,-10.00
2018-03-01T02:24:08.030Z,-10.00
2018-03-01T02:26:35.619Z,-9.90
2018-03-01T02:29:03.515Z,-9.90
2018-03-01T02:31:31.148Z,-10.00
2018-03-01T02:33:58.858Z,-10.00
2018-03-01T02:36:33.157Z,-10.00
2018-03-01T02:39:00.882Z,-10.00
2018-03-01T02:41:28.524Z,-10.00
2018-03-01T02:43:56.153Z,-10.00
2018-03-01T02:46:24.569Z,-10.00
2018-03-01T02:48:52.300Z,-10.10
2018-03-01T02:51:20.688Z,-10.00
2018-03-01T02:53:48.402Z,-10.00
2018-03-01T02:56:16.282Z,-10.00
2018-03-01T02:58:44.880Z,-10.10
2018-03-01T03:01:12.530Z,-10.10
2018-03-01T03:03:40.230Z,-10.10
2018-03-01T03:06:08.608Z,-10.10
2018-03-01T03:08:36.400Z,-10.10
2018-03-01T03:11:04.025Z,-10.10
2018-03-01T03:13:31.717Z,-10.10
2018-03-01T03:15:59.321Z,-10.10
2018-03-01T03:18:26.980Z,-10.10
2018-03-01T03:20:54.733Z,-10.10
2018-03-01T03:23:22.720Z,-10.10
2018-03-01T03:25:50.324Z,-10.00
2018-03-01T03:28:18.075Z,-10.00
2018-03-01T03:30:45.857Z,-10.00
2018-03-01T03:33:13.590Z,-10.00
2018-03-01T03:35:42.029Z,-9.90
2018-03-01T03:38:09.752Z,-9.90
2018-03-01T03:40:37.426Z,-10.00
2018-03-01T03:43:05.023Z,-9.90
2018-03-01T03:45:32.942Z,-9.90
2018-03-01T03:48:00.541Z,-9.90
2018-03-01T03:50:28.242Z,-9.90
2018-03-01T03:52:56.718Z,-9.90
2018-03-01T03:55:24.384Z,-9.90
2018-03-01T03:57:52.802Z,-9.80
2018-03-01T04:00:20.395Z,-9.80
2018-03-01T04:02:48.052Z,-9.80
2018-03-01T04:05:15.704Z,-9.80
2018-03-01T04:07:43.442Z,-9.80
2018-03-01T04:10:11.104Z,-9.80
2018-03-01T04:12:38.861Z,-9.80
2018-03-01T04:15:06.653Z,-9.80
2018-03-01T04:17:34.315Z,-9.80
2018-03-01T04:20:01.982Z,-9.80
2018-03-01T04:22:29.602Z,-9.80
2018-03-01T04:24:57.374Z,-9.80
2018-03-01T04:27:25.032Z,-9.70
2018-03-01T04:29:52.693Z,-9.70
2018-03-01T04:32:20.372Z,-9.70
2018-03-01T04:34:47.987Z,-9.70
2018-03-01T04:37:16.659Z,-9.70
2018-03-01T04:39:45.745Z,-9.70
2018-03-01T04:42:13.900Z,-9.70
2018-03-01T04:44:41.537Z,-9.70
2018-03-01T04:47:09.897Z,-9.70
2018-03-01T04:49:38.296Z,-9.70
2018-03-01T04:52:05.932Z,-9.70
2018-03-01T04:54:35.814Z,-9.60
2018-03-01T04:57:03.451Z,-9.70
2018-03-01T04:59:31.509Z,-9.70
2018-03-01T05:01:59.141Z,-9.60
2018-03-01T05:04:27.527Z,-9.60
2018-03-01T05:06:55.211Z,-9.60
2018-03-01T05:09:22.839Z,-9.50
2018-03-01T05:11:51.283Z,-9.50
2018-03-01T05:14:18.904Z,-9.50
2018-03-01T05:16:46.548Z,-9.60
2018-03-01T05:19:14.170Z,-9.60
2018-03-01T05:21:41.945Z,-9.60
2018-03-01T05:24:09.549Z,-9.60
2018-03-01T05:26:37.249Z,-9.50
2018-03-01T05:29:04.892Z,-9.60
2018-03-01T05:31:32.620Z,-9.50
2018-03-01T05:34:00.271Z,-9.50
2018-03-01T05:36:27.980Z,-9.50
2018-03-01T05:38:55.870Z,-9.50
2018-03-01T05:41:23.469Z,-9.50
2018-03-01T05:43:51.153Z,-9.50
2018-03-01T05:46:18.781Z,-9.60
2018-03-01T05:48:47.173Z,-9.60
2018-03-01T05:51:15.027Z,-9.60
2018-03-01T05:53:43.434Z,-9.60
2018-03-01T05:56:11.305Z,-9.60
2018-03-01T05:58:38.936Z,-9.70
2018-03-01T06:01:07.446Z,-9.60
2018-03-01T06:03:35.105Z,-9.70
2018-03-01T06:06:02.773Z,-9.60
2018-03-01T06:08:30.424Z,-9.60
2018-03-01T06:10:58.972Z,-9.60
2018-03-01T06:13:27.354Z,-9.60
2018-03-01T06:15:55.770Z,-9.50
2018-03-01T06:18:23.407Z,-9.50
2018-03-01T06:20:51.137Z,-9.40
2018-03-01T06:23:18.801Z,-9.30
2018-03-01T06:25:46.830Z,-9.30
2018-03-01T06:28:14.437Z,-9.30
2018-03-01T06:30:42.073Z,-9.30
2018-03-01T06:33:09.746Z,-9.40
2018-03-01T06:35:37.408Z,-9.40
2018-03-01T06:38:05.045Z,-9.40
2018-03-01T06:40:32.703Z,-9.30
2018-03-01T06:43:00.450Z,-9.30
2018-03-01T06:45:28.149Z,-9.30
2018-03-01T06:47:55.904Z,-9.20
2018-03-01T06:50:23.582Z,-9.20
2018-03-01T06:52:52.042Z,-9.20
2018-03-01T06:55:19.742Z,-9.20
2018-03-01T06:57:47.485Z,-9.10
2018-03-01T07:00:15.153Z,-9.10
2018-03-01T07:02:42.889Z,-9.10
2018-03-01T07:05:10.527Z,-9.00
2018-03-01T07:07:38.164Z,-9.00
2018-03-01T07:10:07.328Z,-9.10
2018-03-01T07:12:34.970Z,-9.10
2018-03-01T07:15:02.609Z,-9.10
2018-03-01T07:17:30.386Z,-9.20
2018-03-01T07:19:58.157Z,-9.10
2018-03-01T07:22:25.798Z,-9.20
2018-03-01T07:24:53.821Z,-9.00
2018-03-01T07:27:22.526Z,-8.80
2018-03-01T07:29:51.620Z,-8.60
2018-03-01T07:32:20.099Z,-8.60
2018-03-01T07:34:48.536Z,-8.60
2018-03-01T07:37:16.161Z,-8.60
2018-03-01T07:39:43.894Z,-8.50
2018-03-01T07:42:12.433Z,-8.40
2018-03-01T07:44:40.178Z,-8.40
2018-03-01T07:47:09.847Z,-8.40
2018-03-01T07:49:38.261Z,-8.20
2018-03-01T07:52:05.868Z,-8.20
2018-03-01T07:54:33.607Z,-8.20
2018-03-01T07:57:01.248Z,-8.00
2018-03-01T07:59:28.989Z,-7.90
2018-03-01T08:01:57.596Z,-8.00
2018-03-01T08:04:25.274Z,-8.00
2018-03-01T08:06:53.022Z,-8.10
2018-03-01T08:09:20.686Z,-8.00
2018-03-01T08:11:48.552Z,-7.90
2018-03-01T08:14:16.174Z,-8.00
2018-03-01T08:16:44.729Z,-8.20
2018-03-01T08:19:12.316Z,-8.20
2018-03-01T08:21:40.818Z,-7.60
2018-03-01T08:24:08.500Z,-7.70
2018-03-01T08:26:36.111Z,-7.50
2018-03-01T08:29:04.000Z,-7.40
2018-03-01T08:31:32.436Z,-7.40
2018-03-01T08:34:00.067Z,-7.40
2018-03-01T08:36:27.764Z,-7.30
2018-03-01T08:38:56.974Z,-7.10
2018-03-01T08:41:24.741Z,-7.10
2018-03-01T08:43:52.387Z,-6.80
2018-03-01T08:46:20.012Z,-6.70
2018-03-01T08:48:47.675Z,-6.80
2018-03-01T08:51:15.396Z,-6.90
2018-03-01T08:53:43.898Z,-6.70
2018-03-01T08:56:11.645Z,-6.70
2018-03-01T08:58:40.094Z,-6.90
2018-03-01T09:01:08.749Z,-6.90
2018-03-01T09:03:36.376Z,-7.10
2018-03-01T09:06:05.152Z,-6.80
2018-03-01T09:08:33.534Z,-6.70
2018-03-01T09:11:01.970Z,-6.40
2018-03-01T09:13:29.673Z,-6.40
2018-03-01T09:15:58.614Z,-6.10
2018-03-01T09:18:26.228Z,-6.10
2018-03-01T09:20:53.950Z,-6.00
2018-03-01T09:23:22.310Z,-5.80
2018-03-01T09:25:50.082Z,-5.70
2018-03-01T09:28:18.489Z,-5.30
2018-03-01T09:30:46.125Z,-5.30
2018-03-01T09:33:13.773Z,-4.80
2018-03-01T09:35:41.479Z,-4.60
2018-03-01T09:38:09.822Z,-4.90
2018-03-01T09:40:37.444Z,-4.80
2018-03-01T09:43:05.209Z,-4.50
2018-03-01T09:45:33.767Z,-4.80
2018-03-01T09:48:01.396Z,-4.90
2018-03-01T09:50:30.096Z,-4.70
2018-03-01T09:52:57.739Z,-4.20
2018-03-01T09:55:25.403Z,-3.80
2018-03-01T09:57:53.792Z,-2.90
2018-03-01T10:00:22.560Z,-2.90
2018-03-01T10:02:50.219Z,-2.30
2018-03-01T10:05:17.856Z,-1.80
2018-03-01T10:07:46.419Z,-0.20
2018-03-01T10:10:14.823Z,-0.80
2018-03-01T10:12:42.547Z,-0.80
2018-03-01T10:15:10.219Z,-1.10
2018-03-01T10:17:38.686Z,-1.30
2018-03-01T10:20:06.383Z,-1.30
2018-03-01T10:22:34.126Z,-1.20
2018-03-01T10:25:02.520Z,-0.50
2018-03-01T10:27:30.293Z,-0.50
2018-03-01T10:29:57.954Z,-0.10
2018-03-01T10:32:25.577Z,0.00
2018-03-01T10:34:53.246Z,0.00
2018-03-01T10:37:22.549Z,0.30
2018-03-01T10:39:50.979Z,0.40
2018-03-01T10:42:18.686Z,0.40
2018-03-01T10:44:46.330Z,0.20
2018-03-01T10:47:14.054Z,-0.20
2018-03-01T10:49:41.821Z,-1.10
2018-03-01T10:52:09.437Z,-1.30
2018-03-01T10:54:37.148Z,-1.20
2018-03-01T10:57:05.318Z,-1.10
2018-03-01T10:59:32.974Z,-1.00
2018-03-01T11:02:00.636Z,-1.10
2018-03-01T11:04:28.329Z,-1.00
2018-03-01T11:06:56.014Z,-1.30
2018-03-01T11:09:25.505Z,-1.00
2018-03-01T11:11:53.231Z,-0.40
2018-03-01T11:14:21.937Z,-0.70
2018-03-01T11:16:51.774Z,-0.60
2018-03-01T11:19:19.431Z,-0.30
2018-03-01T11:21:47.117Z,-0.10
2018-03-01T11:24:16.096Z,0.10
2018-03-01T11:26:43.729Z,0.10
2018-03-01T11:29:11.804Z,0.40
2018-03-01T11:31:40.324Z,1.00
2018-03-01T11:34:10.375Z,0.90
2018-03-01T11:36:38.093Z,0.90
2018-03-01T11:39:05.864Z,1.00
2018-03-01T11:41:35.510Z,1.40
2018-03-01T11:44:03.145Z,1.40
2018-03-01T11:46:30.765Z,1.30
2018-03-01T11:48:58.426Z,1.20
2018-03-01T11:51:26.101Z,2.10
2018-03-01T11:53:53.723Z,2.10
2018-03-01T11:56:21.330Z,1.80
2018-03-01T11:58:49.143Z,1.30
2018-03-01T12:01:16.781Z,1.00
2018-03-01T12:03:44.453Z,0.30
2018-03-01T12:06:12.115Z,-0.10
2018-03-01T12:08:39.850Z,-0.90
2018-03-01T12:11:08.283Z,0.60
2018-03-01T12:13:35.925Z,0.50
2018-03-01T12:16:03.727Z,0.70
2018-03-01T12:18:31.740Z,0.40
2018-03-01T12:21:00.133Z,-0.80
2018-03-01T12:23:28.017Z,-0.90
2018-03-01T12:25:55.715Z,-1.50
2018-03-01T12:28:23.437Z,-1.50
2018-03-01T12:30:51.244Z,-1.50
2018-03-01T12:33:18.947Z,-1.50
2018-03-01T12:35:46.578Z,-1.50
2018-03-01T12:38:15.897Z,-0.80
2018-03-01T12:40:44.298Z,-0.50
2018-03-01T12:43:12.042Z,-0.50
2018-03-01T12:45:40.131Z,-0.70
2018-03-01T12:48:07.786Z,-1.20
2018-03-01T12:50:35.411Z,-1.60
2018-03-01T12:53:03.907Z,-1.50
2018-03-01T12:55:31.602Z,-1.50
2018-03-01T12:57:59.295Z,-1.70
2018-03-01T13:00:27.038Z,-1.50
2018-03-01T13:02:54.679Z,-2.10
2018-03-01T13:05:22.306Z,-2.30
2018-03-01T13:07:49.988Z,-2.20
2018-03-01T13:10:17.611Z,-2.30
2018-03-01T13:12:45.250Z,-2.30
2018-03-01T13:15:12.935Z,-2.00
2018-03-01T13:17:40.657Z,-1.80
2018-03-01T13:20:08.296Z,-1.80
2018-03-01T13:22:35.960Z,-1.60
2018-03-01T13:25:04.425Z,-2.00
2018-03-01T13:27:32.809Z,-2.10
2018-03-01T13:30:01.191Z,-2.10
2018-03-01T13:32:40.376Z,-2.10
2018-03-01T13:35:08.815Z,-2.10
2018-03-01T13:37:36.427Z,-1.70
2018-03-01T13:40:04.057Z,-1.50
2018-03-01T13:42:42.523Z,-1.30
2018-03-01T13:45:10.178Z,-1.30
2018-03-01T13:47:39.836Z,-1.40
2018-03-01T13:50:07.479Z,-1.40
2018-03-01T13:52:35.138Z,-1.20
2018-03-01T13:55:02.904Z,-1.00
2018-03-01T13:57:30.577Z,-0.80
2018-03-01T13:59:58.314Z,-1.00
2018-03-01T14:02:25.949Z,-1.00
2018-03-01T14:04:53.703Z,-0.90
2018-03-01T14:07:22.980Z,-0.80
2018-03-01T14:09:50.799Z,-0.90
2018-03-01T14:12:28.354Z,-0.60
2018-03-01T14:14:56.832Z,-0.70
2018-03-01T14:17:24.563Z,-0.70
2018-03-01T14:19:57.748Z,-1.40
2018-03-01T14:22:30.951Z,-1.60
2018-03-01T14:24:58.619Z,-1.80
2018-03-01T14:27:28.731Z,-2.00
2018-03-01T14:32:56.667Z,-1.80
2018-03-01T14:35:25.055Z,-1.50
2018-03-01T14:37:52.716Z,-1.50
2018-03-01T14:40:20.347Z,-1.50
2018-03-01T14:42:48.868Z,-1.60
2018-03-01T14:45:16.560Z,-1.60
2018-03-01T14:47:45.413Z,-1.60
2018-03-01T14:50:13.132Z,-1.60
2018-03-01T14:52:40.808Z,-1.60
2018-03-01T14:55:08.433Z,-1.60
2018-03-01T14:57:36.078Z,-1.40
2018-03-01T15:00:03.768Z,-1.20
2018-03-01T15:02:31.544Z,-1.20
2018-03-01T15:04:59.194Z,-1.10
2018-03-01T15:07:26.848Z,-1.20
2018-03-01T15:09:54.578Z,-1.20
2018-03-01T15:12:22.270Z,-1.00
2018-03-01T15:14:50.489Z,-1.20
2018-03-01T15:17:18.928Z,-1.30
2018-03-01T15:19:46.573Z,-1.30
2018-03-01T15:22:14.239Z,-1.50
2018-03-01T15:24:41.989Z,-1.60
2018-03-01T15:27:09.692Z,-1.60
2018-03-01T15:29:37.365Z,-1.60
2018-03-01T15:32:05.736Z,-1.80
2018-03-01T15:34:33.497Z,-1.80
2018-03-01T15:37:01.151Z,-1.90
2018-03-01T15:39:29.135Z,-1.90
2018-03-01T15:41:56.768Z,-1.90
2018-03-01T15:44:24.514Z,-1.90
2018-03-01T15:46:52.336Z,-2.00
2018-03-01T15:49:20.781Z,-2.20
2018-03-01T15:51:48.519Z,-2.20
2018-03-01T15:54:16.166Z,-2.30
2018-03-01T15:56:43.869Z,-2.30
2018-03-01T15:59:11.569Z,-2.50
2018-03-01T16:01:40.052Z,-2.50
2018-03-01T16:04:08.556Z,-2.50
2018-03-01T16:06:36.265Z,-2.60
2018-03-01T16:09:03.991Z,-2.60
2018-03-01T16:11:31.639Z,-2.70
2018-03-01T16:13:59.304Z,-2.80
2018-03-01T16:16:26.909Z,-2.80
2018-03-01T16:18:54.591Z,-2.90
2018-03-01T16:21:23.110Z,-3.00
2018-03-01T16:23:50.838Z,-3.00
2018-03-01T16:26:19.231Z,-3.20
2018-03-01T16:28:46.951Z,-3.20
2018-03-01T16:31:14.685Z,-3.20
2018-03-01T16:33:42.645Z,-3.30
2018-03-01T16:36:10.305Z,-3.40
2018-03-01T16:38:37.968Z,-3.50
2018-03-01T16:41:05.723Z,-3.60
2018-03-01T16:43:33.470Z,-3.60
2018-03-01T16:46:01.976Z,-3.70
2018-03-01T16:48:29.590Z,-3.80
2018-03-01T16:50:58.125Z,-3.80
2018-03-01T16:53:25.887Z,-3.80
2018-03-01T16:55:53.543Z,-3.80
2018-03-01T16:58:21.178Z,-3.90
2018-03-01T17:00:49.792Z,-3.90
2018-03-01T17:03:17.575Z,-3.90
2018-03-01T17:05:45.340Z,-3.90
2018-03-01T17:08:13.110Z,-4.00
2018-03-01T17:10:40.760Z,-4.00
2018-03-01T17:13:08.466Z,-4.00
2018-03-01T17:15:36.936Z,-4.10
2018-03-01T17:18:04.586Z,-4.10
2018-03-01T17:20:32.306Z,-4.10
2018-03-01T17:22:59.946Z,-4.10
2018-03-01T17:25:27.637Z,-4.20
2018-03-01T17:27:55.471Z,-4.20
2018-03-01T17:30:23.503Z,-4.20
2018-03-01T17:32:51.665Z,-4.20
2018-03-01T17:35:19.348Z,-4.20
2018-03-01T17:37:47.186Z,-4.30
2018-03-01T17:40:15.034Z,-4.30
2018-03-01T17:42:42.784Z,-4.30
2018-03-01T17:45:10.498Z,-4.30
2018-03-01T17:47:38.221Z,-4.40
2018-03-01T17:50:05.884Z,-4.40
2018-03-01T17:52:33.592Z,-4.40
2018-03-01T17:55:01.368Z,-4.40
2018-03-01T17:57:29.821Z,-4.50
2018-03-01T17:59:59.702Z,-4.50
2018-03-01T18:02:27.496Z,-4.50
2018-03-01T18:04:55.093Z,-4.50
2018-03-01T18:07:23.518Z,-4.60
2018-03-01T18:09:51.236Z,-4.60
2018-03-01T18:12:19.745Z,-4.70
2018-03-01T18:14:47.411Z,-4.70
2018-03-01T18:17:15.078Z,-4.70
2018-03-01T18:19:42.765Z,-4.70
2018-03-01T18:22:10.449Z,-4.70
2018-03-01T18:24:38.087Z,-4.80
2018-03-01T18:27:05.772Z,-4.80
2018-03-01T18:29:33.489Z,-4.80
2018-03-01T18:32:01.171Z,-4.80
2018-03-01T18:34:28.867Z,-4.70
2018-03-01T18:36:56.531Z,-4.80
2018-03-01T18:39:24.984Z,-4.90
2018-03-01T18:41:52.620Z,-4.90
2018-03-01T18:44:20.307Z,-5.00
2018-03-01T18:46:48.044Z,-5.00
2018-03-01T18:49:15.823Z,-5.00
2018-03-01T18:54:18.285Z,-5.10
2018-03-01T18:56:46.158Z,-5.10
2018-03-01T18:59:13.815Z,-5.10
2018-03-01T19:01:41.510Z,-5.10
2018-03-01T19:04:09.276Z,-5.20
2018-03-01T19:06:37.179Z,-5.20
2018-03-01T19:09:06.568Z,-5.30
2018-03-01T19:11:34.348Z,-5.30
2018-03-01T19:14:02.807Z,-5.30
2018-03-01T19:16:30.629Z,-5.40
2018-03-01T19:18:58.325Z,-5.40
2018-03-01T19:21:26.920Z,-5.40
2018-03-01T19:23:54.821Z,-5.40
2018-03-01T19:26:22.542Z,-5.40
2018-03-01T19:28:50.363Z,-5.50
2018-03-01T19:31:19.186Z,-5.40
2018-03-01T19:33:46.916Z,-5.50
2018-03-01T19:36:14.675Z,-5.50
2018-03-01T19:38:42.310Z,-5.50
2018-03-01T19:41:10.114Z,-5.50
2018-03-01T19:43:37.815Z,-5.60
2018-03-01T19:46:05.488Z,-5.60
2018-03-01T19:48:33.994Z,-5.60
2018-03-01T19:51:01.684Z,-5.60
2018-03-01T19:53:31.578Z,-5.60
2018-03-01T19:55:59.319Z,-5.60
2018-03-01T19:58:27.025Z,-5.60
2018-03-01T20:00:54.739Z,-5.60
2018-03-01T20:03:23.264Z,-5.50
2018-03-01T20:05:50.906Z,-5.60
2018-03-01T20:08:18.627Z,-5.60
2018-03-01T20:10:46.275Z,-5.60
2018-03-01T20:13:14.160Z,-5.60
2018-03-01T20:15:42.016Z,-5.60
2018-03-01T20:18:10.625Z,-5.50
2018-03-01T20:20:38.319Z,-5.60
2018-03-01T20:23:06.123Z,-5.60
2018-03-01T20:25:34.263Z,-5.60
2018-03-01T20:28:02.044Z,-5.60
2018-03-01T20:30:30.002Z,-5.60
2018-03-01T20:32:58.360Z,-5.60
2018-03-01T20:35:26.028Z,-5.50
2018-03-01T20:37:54.544Z,-5.50
2018-03-01T20:40:22.244Z,-5.50
2018-03-01T20:42:50.804Z,-5.50
2018-03-01T20:45:18.473Z,-5.50
2018-03-01T20:47:46.373Z,-5.50
2018-03-01T20:50:14.099Z,-5.50
2018-03-01T20:52:41.909Z,-5.60
2018-03-01T20:55:09.633Z,-5.70
2018-03-01T20:57:38.478Z,-5.60
2018-03-01T21:00:06.314Z,-5.60
2018-03-01T21:02:34.061Z,-5.70
2018-03-01T21:05:02.627Z,-5.70
2018-03-01T21:07:30.694Z,-5.70
2018-03-01T21:09:58.366Z,-5.70
2018-03-01T21:12:26.969Z,-5.90
2018-03-01T21:14:54.635Z,-5.90
2018-03-01T21:17:22.527Z,-5.90
2018-03-01T21:19:50.170Z,-5.90
2018-03-01T21:22:17.917Z,-5.90
2018-03-01T21:24:46.397Z,-6.00
2018-03-01T21:27:14.117Z,-6.00
2018-03-01T21:29:41.790Z,-6.00
2018-03-01T21:32:10.436Z,-6.00
2018-03-01T21:34:38.138Z,-6.00
2018-03-01T21:37:06.028Z,-6.10
2018-03-01T21:39:34.550Z,-6.20
2018-03-01T21:42:02.201Z,-6.20
2018-03-01T21:44:30.100Z,-6.30
2018-03-01T21:47:07.434Z,-6.40
2018-03-01T21:49:35.892Z,-6.50
2018-03-01T21:52:04.620Z,-6.50
2018-03-01T21:54:32.537Z,-6.50
2018-03-01T21:57:00.286Z,-6.50
2018-03-01T21:59:27.942Z,-6.60
2018-03-01T22:01:55.655Z,-6.60
2018-03-01T22:04:23.277Z,-6.70
2018-03-01T22:06:51.170Z,-6.70
2018-03-01T22:09:18.781Z,-6.70
2018-03-01T22:11:46.501Z,-6.80
2018-03-01T22:14:15.154Z,-6.80
2018-03-01T22:16:43.099Z,-6.90
2018-03-01T22:19:11.004Z,-6.80
2018-03-01T22:21:38.620Z,-6.90
2018-03-01T22:24:06.250Z,-6.90
2018-03-01T22:26:34.070Z,-6.90
2018-03-01T22:29:01.866Z,-7.00
2018-03-01T22:31:29.559Z,-7.00
2018-03-01T22:33:57.295Z,-7.00
2018-03-01T22:36:25.919Z,-7.10
2018-03-01T22:38:53.608Z,-7.10
2018-03-01T22:41:21.233Z,-7.10
2018-03-01T22:43:48.996Z,-7.20
2018-03-01T22:46:16.721Z,-7.20
2018-03-01T22:48:45.376Z,-7.20
2018-03-01T22:51:13.025Z,-7.20
2018-03-01T22:53:41.320Z,-7.20
2018-03-01T22:56:09.004Z,-7.20
2018-03-01T22:58:37.504Z,-7.30
2018-03-01T23:01:05.157Z,-7.30
2018-03-01T23:03:33.610Z,-7.30
2018-03-01T23:06:01.241Z,-7.30
2018-03-01T23:08:28.876Z,-7.40
2018-03-01T23:10:57.344Z,-7.40
2018-03-01T23:13:25.991Z,-7.30
2018-03-01T23:15:53.959Z,-7.40
2018-03-01T23:18:21.617Z,-7.40
2018-03-01T23:20:49.403Z,-7.40
2018-03-01T23:23:17.070Z,-7.40
2018-03-01T23:25:46.665Z,-7.40
2018-03-01T23:28:14.283Z,-7.40
2018-03-01T23:30:41.933Z,-7.40
2018-03-01T23:33:09.528Z,-7.50
2018-03-01T23:35:37.286Z,-7.50
2018-03-01T23:38:04.959Z,-7.50
2018-03-01T23:40:32.579Z,-7.50
2018-03-01T23:43:00.249Z,-7.60
2018-03-01T23:45:27.912Z,-7.60
2018-03-01T23:47:55.576Z,-7.60
2018-03-01T23:50:23.274Z,-7.60
2018-03-01T23:52:51.239Z,-7.70
2018-03-01T23:55:18.881Z,-7.60
2018-03-01T23:57:46.485Z,-7.60
