createdAt,value
2023-04-15T00:01:19.263Z,9.00
2023-04-15T00:03:47.881Z,9.10
2023-04-15T00:06:16.252Z,9.20
2023-04-15T00:08:44.204Z,8.80
2023-04-15T00:11:12.565Z,8.70
2023-04-15T00:13:41.060Z,8.40
2023-04-15T00:16:10.222Z,8.60
2023-04-15T00:18:39.841Z,8.70
2023-04-15T00:21:08.071Z,8.80
2023-04-15T00:23:36.549Z,8.90
2023-04-15T00:26:04.515Z,8.90
2023-04-15T00:28:32.648Z,8.90
2023-04-15T00:31:00.651Z,8.90
2023-04-15T00:33:28.601Z,8.80
2023-04-15T00:35:57.930Z,8.70
2023-04-15T00:38:25.874Z,8.70
2023-04-15T00:40:55.158Z,8.80
2023-04-15T00:43:23.135Z,8.80
2023-04-15T00:45:53.662Z,8.70
2023-04-15T00:48:22.388Z,8.70
2023-04-15T00:50:50.334Z,8.70
2023-04-15T00:53:19.640Z,8.70
2023-04-15T00:55:47.603Z,8.60
2023-04-15T00:58:16.120Z,8.60
2023-04-15T01:00:44.460Z,8.50
2023-04-15T01:03:12.604Z,8.50
2023-04-15T01:05:41.355Z,8.50
2023-04-15T01:08:09.806Z,8.40
2023-04-15T01:10:39.661Z,8.40
2023-04-15T01:13:07.944Z,8.40
2023-04-15T01:15:37.579Z,8.40
2023-04-15T01:18:05.998Z,8.40
2023-04-15T01:20:35.577Z,8.40
2023-04-15T01:23:03.773Z,8.30
2023-04-15T01:25:35.630Z,8.30
2023-04-15T01:28:03.937Z,8.30
2023-04-15T01:30:35.419Z,8.30
2023-04-15T01:33:03.749Z,8.30
2023-04-15T01:35:32.208Z,8.20
2023-04-15T01:38:06.158Z,8.20
2023-04-15T01:40:36.088Z,8.10
2023-04-15T01:43:04.797Z,8.20
2023-04-15T01:45:32.890Z,8.20
2023-04-15T01:48:00.887Z,8.20
2023-04-15T01:50:29.059Z,8.30
2023-04-15T01:52:57.127Z,8.30
2023-04-15T01:55:25.089Z,8.30
2023-04-15T01:57:54.392Z,8.30
2023-04-15T02:00:23.158Z,8.20
2023-04-15T02:02:51.323Z,8.20
2023-04-15T02:05:19.425Z,8.10
2023-04-15T02:07:47.474Z,8.00
2023-04-15T02:10:16.753Z,8.00
2023-04-15T02:12:45.074Z,7.90
2023-04-15T02:15:14.526Z,7.90
2023-04-15T02:17:45.952Z,7.90
2023-04-15T02:20:14.639Z,7.80
2023-04-15T02:22:42.685Z,7.80
2023-04-15T02:25:11.662Z,7.80
2023-04-15T02:27:39.601Z,7.80
2023-04-15T02:30:09.395Z,7.80
2023-04-15T02:32:39.048Z,7.80
2023-04-15T02:35:08.871Z,7.70
2023-04-15T02:37:41.688Z,7.70
2023-04-15T02:40:12.032Z,7.70
2023-04-15T02:42:40.372Z,7.80
2023-04-15T02:45:09.651Z,7.80
2023-04-15T02:47:41.468Z,7.80
2023-04-15T02:50:12.534Z,7.70
2023-04-15T02:52:41.677Z,7.70
2023-04-15T02:55:10.520Z,7.60
2023-04-15T02:57:39.236Z,7.50
2023-04-15T03:00:10.207Z,7.60
2023-04-15T03:02:40.272Z,7.50
2023-04-15T03:05:12.650Z,7.60
2023-04-15T03:07:41.373Z,7.60
2023-04-15T03:10:10.457Z,7.60
2023-04-15T03:12:38.562Z,7.60
2023-04-15T03:15:08.163Z,7.60
2023-04-15T03:17:36.205Z,7.60
2023-04-15T03:20:07.198Z,7.60
2023-04-15T03:22:35.486Z,7.50
2023-04-15T03:25:03.485Z,7.50
2023-04-15T03:27:32.081Z,7.40
2023-04-15T03:30:00.059Z,7.40
2023-04-15T03:32:28.004Z,7.50
2023-04-15T03:34:55.940Z,7.40
2023-04-15T03:37:25.566Z,7.40
2023-04-15T03:39:53.558Z,7.30
2023-04-15T03:42:21.556Z,7.30
2023-04-15T03:44:49.557Z,7.30
2023-04-15T03:47:17.509Z,7.30
2023-04-15T03:49:45.553Z,7.30
2023-04-15T03:52:13.517Z,7.30
2023-04-15T03:54:43.000Z,7.20
2023-04-15T03:57:11.208Z,7.20
2023-04-15T03:59:39.160Z,7.20
2023-04-15T04:02:07.339Z,7.20
2023-04-15T04:04:35.437Z,7.20
2023-04-15T04:07:03.423Z,7.20
2023-04-15T04:09:31.743Z,7.10
2023-04-15T04:12:01.354Z,7.00
2023-04-15T04:14:30.324Z,7.10
2023-04-15T04:16:58.347Z,7.10
2023-04-15T04:19:26.294Z,7.10
2023-04-15T04:21:54.419Z,6.70
2023-04-15T04:24:22.428Z,6.50
2023-04-15T04:26:50.791Z,6.60
2023-04-15T04:29:20.080Z,6.80
2023-04-15T04:31:48.826Z,7.00
2023-04-15T04:34:16.869Z,7.00
2023-04-15T04:36:44.833Z,7.10
2023-04-15T04:39:12.794Z,7.20
2023-04-15T04:41:41.088Z,7.20
2023-04-15T04:44:09.109Z,7.30
2023-04-15T04:46:38.402Z,7.30
2023-04-15T04:49:06.421Z,7.30
2023-04-15T04:51:34.486Z,7.30
2023-04-15T04:54:03.838Z,7.30
2023-04-15T04:56:31.907Z,7.30
2023-04-15T04:59:00.118Z,7.30
2023-04-15T05:01:28.572Z,7.30
2023-04-15T05:03:58.065Z,7.30
2023-04-15T05:06:26.152Z,7.30
2023-04-15T05:08:54.086Z,7.30
2023-04-15T05:11:22.046Z,7.20
2023-04-15T05:13:50.024Z,7.20
2023-04-15T05:16:18.530Z,7.20
2023-04-15T05:18:46.596Z,7.20
2023-04-15T05:21:16.165Z,7.30
2023-04-15T05:23:44.101Z,7.30
2023-04-15T05:26:12.038Z,7.30
2023-04-15T05:28:40.041Z,7.30
2023-04-15T05:31:08.761Z,7.30
2023-04-15T05:33:36.858Z,7.40
2023-04-15T05:36:05.036Z,7.40
2023-04-15T05:38:36.423Z,7.40
2023-04-15T05:41:04.937Z,7.40
2023-04-15T05:43:32.906Z,7.20
2023-04-15T05:46:00.915Z,7.00
2023-04-15T05:48:28.946Z,7.20
2023-04-15T05:50:56.931Z,7.30
2023-04-15T05:53:24.883Z,7.40
2023-04-15T05:55:54.189Z,7.50
2023-04-15T05:58:22.138Z,7.60
2023-04-15T06:00:50.156Z,7.60
2023-04-15T06:03:18.370Z,7.50
2023-04-15T06:05:46.361Z,7.50
2023-04-15T06:08:14.310Z,7.60
2023-04-15T06:10:42.321Z,7.60
2023-04-15T06:13:11.619Z,7.60
2023-04-15T06:15:39.721Z,7.70
2023-04-15T06:18:07.696Z,7.80
2023-04-15T06:20:36.787Z,7.80
2023-04-15T06:23:04.741Z,7.90
2023-04-15T06:25:32.683Z,7.90
2023-04-15T06:28:00.873Z,8.00
2023-04-15T06:30:30.295Z,8.10
2023-04-15T06:32:58.989Z,8.20
2023-04-15T06:35:27.542Z,8.20
2023-04-15T06:37:55.485Z,8.10
2023-04-15T06:40:23.508Z,8.20
2023-04-15T06:42:51.439Z,8.30
2023-04-15T06:45:19.506Z,8.30
2023-04-15T06:47:48.922Z,8.20
2023-04-15T06:50:17.039Z,8.00
2023-04-15T06:52:45.055Z,7.90
2023-04-15T06:55:13.268Z,7.90
2023-04-15T06:57:43.328Z,7.80
2023-04-15T07:00:12.783Z,7.90
2023-04-15T07:02:41.098Z,7.90
2023-04-15T07:05:11.079Z,7.80
2023-04-15T07:07:39.043Z,8.00
2023-04-15T07:10:08.315Z,8.10
2023-04-15T07:12:36.574Z,8.20
2023-04-15T07:15:05.098Z,8.20
2023-04-15T07:17:33.167Z,8.30
2023-04-15T07:20:01.127Z,8.50
2023-04-15T07:22:30.538Z,8.40
2023-04-15T07:24:58.488Z,8.50
2023-04-15T07:27:26.608Z,8.60
2023-04-15T07:29:54.633Z,8.60
2023-04-15T07:32:22.590Z,8.70
2023-04-15T07:34:50.574Z,8.80
2023-04-15T07:37:19.052Z,8.60
2023-04-15T07:39:49.070Z,8.60
2023-04-15T07:42:17.465Z,8.60
2023-04-15T07:44:45.600Z,8.80
2023-04-15T07:47:13.582Z,8.90
2023-04-15T07:49:43.299Z,8.80
2023-04-15T07:52:11.476Z,8.80
2023-04-15T07:54:39.874Z,8.90
2023-04-15T07:57:09.227Z,9.10
2023-04-15T07:59:37.233Z,8.90
2023-04-15T08:02:05.357Z,8.90
2023-04-15T08:04:34.143Z,8.80
2023-04-15T08:07:02.255Z,8.80
2023-04-15T08:09:30.646Z,8.70
2023-04-15T08:11:58.652Z,8.70
2023-04-15T08:14:28.036Z,8.70
2023-04-15T08:16:56.012Z,8.80
2023-04-15T08:19:24.281Z,8.80
2023-04-15T08:21:52.806Z,8.80
2023-04-15T08:24:21.378Z,8.90
2023-04-15T08:26:49.346Z,9.10
2023-04-15T08:29:17.455Z,9.20
2023-04-15T08:31:47.802Z,9.20
2023-04-15T08:34:16.682Z,9.20
2023-04-15T08:36:44.690Z,9.30
2023-04-15T08:39:12.704Z,9.20
2023-04-15T08:41:47.715Z,9.30
2023-04-15T08:44:16.248Z,9.20
2023-04-15T08:46:44.669Z,9.20
2023-04-15T08:49:14.572Z,9.30
2023-04-15T08:51:42.940Z,9.30
2023-04-15T08:54:11.669Z,9.30
2023-04-15T08:56:40.791Z,9.40
2023-04-15T08:59:09.869Z,9.40
2023-04-15T09:01:39.133Z,9.50
2023-04-15T09:04:08.201Z,9.50
2023-04-15T09:06:37.719Z,9.60
2023-04-15T09:09:05.670Z,9.60
2023-04-15T09:11:33.734Z,9.80
2023-04-15T09:14:01.745Z,9.90
2023-04-15T09:16:29.745Z,10.10
2023-04-15T09:18:57.763Z,10.20
2023-04-15T09:21:26.179Z,10.40
2023-04-15T09:24:00.078Z,10.40
2023-04-15T09:26:35.796Z,10.50
2023-04-15T09:29:08.193Z,10.50
2023-04-15T09:31:36.965Z,10.60
2023-04-15T09:34:05.246Z,10.70
2023-04-15T09:36:52.683Z,10.80
2023-04-15T09:39:22.493Z,10.90
2023-04-15T09:42:06.844Z,10.90
2023-04-15T09:44:35.224Z,11.00
2023-04-15T09:47:03.284Z,11.10
2023-04-15T09:49:31.340Z,11.20
2023-04-15T09:52:06.208Z,11.20
2023-04-15T09:54:37.616Z,11.30
2023-04-15T09:57:10.197Z,11.30
2023-04-15T09:59:38.560Z,11.30
2023-04-15T10:02:08.390Z,11.30
2023-04-15T10:04:39.271Z,11.40
2023-04-15T10:07:08.503Z,11.50
2023-04-15T10:09:40.259Z,11.50
2023-04-15T10:12:08.440Z,11.60
2023-04-15T10:14:39.044Z,11.70
2023-04-15T10:17:08.857Z,11.80
2023-04-15T10:19:38.982Z,11.90
2023-04-15T10:22:08.156Z,11.90
2023-04-15T10:24:36.454Z,12.10
2023-04-15T10:27:07.627Z,12.20
2023-04-15T10:29:35.960Z,12.20
2023-04-15T10:32:04.702Z,12.30
2023-04-15T10:34:33.344Z,12.40
2023-04-15T10:37:03.768Z,12.50
2023-04-15T10:39:45.245Z,12.60
2023-04-15T10:42:16.337Z,12.70
2023-04-15T10:44:47.982Z,12.90
2023-04-15T10:47:18.964Z,12.90
2023-04-15T10:49:49.222Z,13.00
2023-04-15T10:52:18.918Z,13.00
2023-04-15T10:54:47.620Z,13.00
2023-04-15T10:57:23.099Z,13.00
2023-04-15T11:00:04.632Z,13.00
2023-04-15T11:02:43.967Z,13.10
2023-04-15T11:05:12.624Z,13.20
2023-04-15T11:07:43.536Z,13.30
2023-04-15T11:10:48.314Z,13.30
2023-04-15T11:13:21.917Z,13.30
2023-04-15T11:15:50.418Z,13.40
2023-04-15T11:18:20.397Z,13.40
2023-04-15T11:20:50.598Z,13.40
2023-04-15T11:23:20.158Z,13.40
2023-04-15T11:25:48.690Z,13.50
2023-04-15T11:28:18.219Z,13.60
2023-04-15T11:30:48.322Z,13.60
2023-04-15T11:33:16.253Z,13.60
2023-04-15T11:35:44.309Z,13.60
2023-04-15T11:38:13.844Z,13.70
2023-04-15T11:40:45.345Z,13.70
2023-04-15T11:43:18.760Z,13.70
2023-04-15T11:45:52.747Z,13.70
2023-04-15T11:48:22.040Z,13.80
2023-04-15T11:50:55.524Z,13.80
2023-04-15T11:53:24.565Z,13.80
2023-04-15T11:55:54.965Z,13.80
2023-04-15T11:58:26.687Z,13.70
2023-04-15T12:00:56.492Z,13.70
2023-04-15T12:03:27.488Z,13.70
2023-04-15T12:06:16.441Z,13.70
2023-04-15T12:09:00.336Z,13.80
2023-04-15T12:11:37.101Z,13.80
2023-04-15T12:14:09.473Z,13.80
2023-04-15T12:16:48.488Z,13.80
2023-04-15T12:19:19.316Z,13.80
2023-04-15T12:21:49.050Z,13.80
2023-04-15T12:24:20.739Z,13.70
2023-04-15T12:26:50.952Z,13.70
2023-04-15T12:29:21.311Z,13.80
2023-04-15T12:31:51.669Z,13.80
2023-04-15T12:34:26.828Z,13.80
2023-04-15T12:36:55.205Z,13.90
2023-04-15T12:39:24.300Z,13.90
2023-04-15T12:41:52.459Z,13.90
2023-04-15T12:44:24.038Z,14.00
2023-04-15T12:46:53.017Z,13.90
2023-04-15T12:49:21.752Z,13.90
2023-04-15T12:51:51.044Z,13.90
2023-04-15T12:54:19.688Z,13.90
2023-04-15T12:56:48.423Z,14.00
2023-04-15T12:59:16.964Z,14.00
2023-04-15T13:01:46.639Z,14.10
2023-04-15T13:04:15.027Z,14.10
2023-04-15T13:06:43.160Z,14.10
2023-04-15T13:09:11.329Z,14.10
2023-04-15T13:11:39.511Z,14.10
2023-04-15T13:14:08.695Z,14.20
2023-04-15T13:16:37.092Z,14.20
2023-04-15T13:19:06.493Z,14.30
2023-04-15T13:21:36.178Z,14.30
2023-04-15T13:24:07.206Z,14.30
2023-04-15T13:26:36.088Z,14.20
2023-04-15T13:29:04.113Z,14.10
2023-04-15T13:31:32.097Z,14.10
2023-04-15T13:34:00.188Z,14.00
2023-04-15T13:36:29.537Z,14.00
2023-04-15T13:38:57.817Z,14.00
2023-04-15T13:41:25.967Z,14.00
2023-04-15T13:43:53.997Z,14.00
2023-04-15T13:46:22.198Z,14.00
2023-04-15T13:48:50.823Z,14.10
2023-04-15T13:51:18.797Z,14.10
2023-04-15T13:53:48.113Z,14.20
2023-04-15T13:56:16.113Z,14.20
2023-04-15T13:58:44.044Z,14.30
2023-04-15T14:01:12.191Z,14.30
2023-04-15T14:03:40.406Z,14.30
2023-04-15T14:06:08.644Z,14.20
2023-04-15T14:08:36.638Z,14.10
2023-04-15T14:11:06.073Z,14.10
2023-04-15T14:13:34.019Z,14.10
2023-04-15T14:16:02.047Z,14.10
2023-04-15T14:18:30.649Z,14.10
2023-04-15T14:20:58.596Z,14.00
2023-04-15T14:23:26.565Z,14.00
2023-04-15T14:25:54.813Z,14.00
2023-04-15T14:28:25.338Z,14.00
2023-04-15T14:30:53.508Z,14.10
2023-04-15T14:33:21.587Z,14.10
2023-04-15T14:35:50.313Z,14.10
2023-04-15T14:38:18.535Z,14.10
2023-04-15T14:40:46.541Z,14.10
2023-04-15T14:43:14.533Z,14.20
2023-04-15T14:45:45.425Z,14.30
2023-04-15T14:48:13.765Z,14.30
2023-04-15T14:50:41.826Z,14.40
2023-04-15T14:53:10.998Z,14.50
2023-04-15T14:55:39.022Z,14.50
2023-04-15T14:58:08.235Z,14.60
2023-04-15T15:00:39.228Z,14.70
2023-04-15T15:03:13.011Z,14.70
2023-04-15T15:05:41.456Z,14.80
2023-04-15T15:08:10.571Z,15.00
2023-04-15T15:10:49.139Z,15.20
2023-04-15T15:13:18.734Z,15.40
2023-04-15T15:15:49.289Z,15.70
2023-04-15T15:18:19.824Z,16.10
2023-04-15T15:20:47.970Z,16.40
2023-04-15T15:23:16.181Z,16.70
2023-04-15T15:25:44.586Z,16.90
2023-04-15T15:28:13.144Z,16.80
2023-04-15T15:30:41.260Z,16.50
2023-04-15T15:33:09.240Z,16.20
2023-04-15T15:35:38.675Z,15.90
2023-04-15T15:38:06.695Z,15.70
2023-04-15T15:40:34.650Z,15.50
2023-04-15T15:43:02.631Z,15.40
2023-04-15T15:45:30.976Z,15.30
2023-04-15T15:48:00.183Z,15.30
2023-04-15T15:50:28.366Z,15.10
2023-04-15T15:52:58.749Z,15.10
2023-04-15T15:55:27.316Z,15.10
2023-04-15T15:57:55.366Z,14.90
2023-04-15T16:00:23.831Z,14.80
2023-04-15T16:05:22.741Z,14.80
2023-04-15T16:07:50.919Z,14.80
2023-04-15T16:10:20.296Z,14.80
2023-04-15T16:12:48.259Z,14.70
2023-04-15T16:15:16.306Z,14.70
2023-04-15T16:17:44.314Z,14.70
2023-04-15T16:20:12.664Z,14.70
2023-04-15T16:22:40.706Z,14.70
2023-04-15T16:25:09.277Z,14.70
2023-04-15T16:30:11.687Z,14.60
2023-04-15T16:32:39.793Z,14.40
2023-04-15T16:35:08.714Z,14.50
2023-04-15T16:37:36.665Z,14.50
2023-04-15T16:40:05.125Z,14.40
2023-04-15T16:42:33.155Z,14.30
2023-04-15T16:45:02.454Z,14.20
2023-04-15T16:47:30.503Z,14.00
2023-04-15T16:49:58.544Z,14.00
2023-04-15T16:52:26.575Z,14.00
2023-04-15T16:54:54.566Z,13.90
2023-04-15T16:57:22.517Z,13.90
2023-04-15T16:59:52.790Z,13.80
2023-04-15T17:02:22.273Z,13.80
2023-04-15T17:04:50.329Z,13.70
2023-04-15T17:07:18.311Z,13.70
2023-04-15T17:09:46.226Z,13.70
2023-04-15T17:12:14.829Z,13.70
2023-04-15T17:14:42.820Z,13.70
2023-04-15T17:17:10.772Z,13.70
2023-04-15T17:19:40.187Z,13.70
2023-04-15T17:22:08.142Z,13.70
2023-04-15T17:24:36.555Z,13.70
2023-04-15T17:27:04.585Z,13.70
2023-04-15T17:29:32.659Z,13.70
2023-04-15T17:32:01.292Z,13.70
2023-04-15T17:34:50.713Z,13.70
2023-04-15T17:37:19.190Z,13.70
2023-04-15T17:39:47.166Z,13.60
2023-04-15T17:42:15.720Z,13.60
2023-04-15T17:44:43.708Z,13.60
2023-04-15T17:47:11.933Z,13.50
2023-04-15T17:49:39.985Z,13.50
2023-04-15T17:52:08.271Z,13.40
2023-04-15T17:54:37.564Z,13.30
2023-04-15T17:57:06.395Z,13.30
2023-04-15T17:59:34.720Z,13.30
2023-04-15T18:02:02.842Z,13.20
2023-04-15T18:04:31.230Z,13.20
2023-04-15T18:06:59.410Z,13.10
2023-04-15T18:09:28.486Z,13.10
2023-04-15T18:11:58.474Z,13.00
2023-04-15T18:14:34.331Z,12.90
2023-04-15T18:17:03.296Z,12.80
2023-04-15T18:19:31.793Z,12.50
2023-04-15T18:22:00.912Z,12.30
2023-04-15T18:24:29.341Z,12.20
2023-04-15T18:26:59.088Z,12.20
2023-04-15T18:29:27.159Z,12.30
2023-04-15T18:31:55.195Z,12.20
2023-04-15T18:34:23.156Z,12.30
2023-04-15T18:36:51.166Z,12.40
2023-04-15T18:39:19.110Z,12.40
2023-04-15T18:41:47.066Z,12.40
2023-04-15T18:44:16.385Z,12.40
2023-04-15T18:46:44.346Z,12.30
2023-04-15T18:49:13.243Z,12.30
2023-04-15T18:51:41.702Z,12.30
2023-04-15T18:54:09.636Z,12.20
2023-04-15T18:56:37.601Z,12.20
2023-04-15T18:59:23.011Z,12.20
2023-04-15T19:01:55.341Z,12.10
2023-04-15T19:04:23.542Z,12.10
2023-04-15T19:06:51.557Z,12.00
2023-04-15T19:09:19.488Z,11.80
2023-04-15T19:11:47.692Z,11.70
2023-04-15T19:14:15.721Z,11.80
2023-04-15T19:16:43.739Z,11.80
2023-04-15T19:19:14.534Z,11.80
2023-04-15T19:21:43.019Z,11.80
2023-04-15T19:24:11.511Z,11.80
2023-04-15T19:26:39.477Z,11.70
2023-04-15T19:29:07.761Z,11.70
2023-04-15T19:31:35.847Z,11.60
2023-04-15T19:34:03.799Z,11.60
2023-04-15T19:36:33.441Z,11.60
2023-04-15T19:39:01.929Z,11.50
2023-04-15T19:41:29.951Z,11.50
2023-04-15T19:43:57.938Z,11.40
2023-04-15T19:46:25.999Z,11.30
2023-04-15T19:48:54.278Z,11.30
2023-04-15T19:51:22.267Z,11.30
2023-04-15T19:53:53.947Z,11.40
2023-04-15T19:56:23.893Z,11.30
2023-04-15T19:58:53.084Z,11.10
2023-04-15T20:01:21.517Z,11.10
2023-04-15T20:03:49.866Z,11.20
2023-04-15T20:06:17.881Z,11.20
2023-04-15T20:08:45.893Z,11.10
2023-04-15T20:11:15.429Z,11.10
2023-04-15T20:13:43.397Z,11.10
2023-04-15T20:16:12.390Z,11.00
2023-04-15T20:18:40.385Z,10.80
2023-04-15T20:21:08.335Z,10.80
2023-04-15T20:23:36.987Z,10.90
2023-04-15T20:26:05.214Z,11.00
2023-04-15T20:28:34.776Z,11.00
2023-04-15T20:31:02.824Z,11.10
2023-04-15T20:33:30.903Z,11.10
2023-04-15T20:35:59.732Z,11.00
2023-04-15T20:38:27.703Z,11.00
2023-04-15T20:40:55.760Z,10.90
2023-04-15T20:43:24.288Z,10.90
2023-04-15T20:45:54.525Z,10.90
2023-04-15T20:48:22.826Z,10.90
2023-04-15T20:50:50.980Z,10.80
2023-04-15T20:53:18.976Z,10.80
2023-04-15T20:55:46.980Z,10.80
2023-04-15T20:58:14.957Z,10.80
2023-04-15T21:00:42.983Z,10.80
2023-04-15T21:03:13.876Z,10.80
2023-04-15T21:05:42.057Z,10.80
2023-04-15T21:08:09.989Z,10.80
2023-04-15T21:10:37.922Z,10.80
2023-04-15T21:13:06.724Z,10.70
2023-04-15T21:15:34.726Z,10.70
2023-04-15T21:18:02.672Z,10.50
2023-04-15T21:20:32.039Z,10.60
2023-04-15T21:22:59.978Z,10.60
2023-04-15T21:25:27.925Z,10.70
2023-04-15T21:27:55.884Z,10.80
2023-04-15T21:30:24.313Z,10.80
2023-04-15T21:32:52.353Z,10.70
2023-04-15T21:35:20.542Z,10.70
2023-04-15T21:37:49.886Z,10.70
2023-04-15T21:40:19.450Z,10.60
2023-04-15T21:42:48.877Z,10.50
2023-04-15T21:45:17.049Z,10.50
2023-04-15T21:47:56.799Z,10.40
2023-04-15T21:50:33.150Z,10.40
2023-04-15T21:53:02.517Z,10.30
2023-04-15T21:55:30.494Z,10.30
2023-04-15T21:57:58.452Z,10.30
2023-04-15T22:00:26.465Z,10.20
2023-04-15T22:02:54.707Z,10.20
2023-04-15T22:05:22.869Z,10.10
2023-04-15T22:07:51.060Z,10.10
2023-04-15T22:10:21.000Z,10.10
2023-04-15T22:12:48.984Z,10.20
2023-04-15T22:15:17.062Z,10.20
2023-04-15T22:17:45.022Z,10.10
2023-04-15T22:20:13.396Z,10.10
2023-04-15T22:22:44.030Z,10.00
2023-04-15T22:25:12.799Z,10.00
2023-04-15T22:27:42.110Z,9.90
2023-04-15T22:30:11.253Z,9.90
2023-04-15T22:32:39.294Z,9.90
2023-04-15T22:35:07.765Z,9.90
2023-04-15T22:37:35.802Z,9.90
2023-04-15T22:40:03.866Z,10.00
2023-04-15T22:42:31.813Z,10.00
2023-04-15T22:45:01.114Z,10.00
2023-04-15T22:47:29.125Z,10.10
2023-04-15T22:49:57.198Z,10.00
2023-04-15T22:52:30.716Z,9.50
2023-04-15T22:54:59.289Z,9.10
2023-04-15T22:57:27.938Z,9.20
2023-04-15T22:59:55.991Z,9.40
2023-04-15T23:02:25.532Z,9.50
2023-04-15T23:04:53.766Z,9.60
2023-04-15T23:07:21.829Z,9.70
2023-04-15T23:09:49.957Z,9.70
2023-04-15T23:12:18.023Z,9.60
2023-04-15T23:14:46.016Z,9.60
2023-04-15T23:17:13.986Z,9.40
2023-04-15T23:19:43.303Z,9.50
2023-04-15T23:22:12.185Z,9.50
2023-04-15T23:24:40.144Z,9.60
2023-04-15T23:27:08.127Z,9.70
2023-04-15T23:29:36.139Z,9.60
2023-04-15T23:32:04.173Z,9.70
2023-04-15T23:34:32.307Z,9.30
2023-04-15T23:37:01.692Z,9.30
2023-04-15T23:39:30.550Z,9.20
2023-04-15T23:41:58.567Z,9.10
2023-04-15T23:44:27.134Z,9.30
2023-04-15T23:46:55.123Z,9.30
2023-04-15T23:49:23.164Z,9.40
2023-04-15T23:51:51.197Z,9.40
2023-04-15T23:54:20.484Z,9.30
2023-04-15T23:56:48.408Z,9.20
2023-04-15T23:59:16.373Z,9.30
