createdAt,value
2019-02-18T00:01:48.083Z,99.90
2019-02-18T00:04:15.387Z,99.90
2019-02-18T00:06:42.648Z,99.90
2019-02-18T00:09:10.008Z,99.90
2019-02-18T00:11:37.259Z,99.90
2019-02-18T00:14:04.560Z,99.90
2019-02-18T00:16:31.923Z,99.90
2019-02-18T00:18:59.175Z,99.90
2019-02-18T00:21:26.411Z,99.90
2019-02-18T00:23:53.657Z,99.90
2019-02-18T00:26:20.884Z,99.90
2019-02-18T00:28:48.114Z,99.90
2019-02-18T00:31:15.372Z,99.90
2019-02-18T00:33:42.608Z,99.90
2019-02-18T00:36:09.888Z,99.90
2019-02-18T00:38:37.143Z,99.90
2019-02-18T00:41:04.387Z,99.90
2019-02-18T00:43:31.651Z,99.90
2019-02-18T00:45:58.920Z,99.90
2019-02-18T00:48:26.167Z,99.90
2019-02-18T00:50:53.503Z,99.90
2019-02-18T00:53:20.731Z,99.90
2019-02-18T00:55:47.990Z,99.90
2019-02-18T00:58:15.263Z,99.90
2019-02-18T01:00:42.515Z,99.90
2019-02-18T01:03:09.745Z,99.90
2019-02-18T01:05:36.984Z,99.90
2019-02-18T01:08:04.257Z,99.90
2019-02-18T01:10:31.612Z,99.90
2019-02-18T01:12:58.852Z,99.90
2019-02-18T01:15:26.111Z,99.90
2019-02-18T01:17:53.344Z,99.90
2019-02-18T01:20:20.605Z,99.90
2019-02-18T01:22:47.924Z,99.90
2019-02-18T01:25:15.156Z,99.90
2019-02-18T01:27:42.383Z,99.90
2019-02-18T01:30:11.851Z,99.90
2019-02-18T01:32:39.112Z,99.90
2019-02-18T01:35:07.271Z,99.90
2019-02-18T01:37:44.833Z,99.90
2019-02-18T01:40:03.864Z,99.90
2019-02-18T01:42:31.092Z,99.90
2019-02-18T01:44:58.315Z,99.90
2019-02-18T01:47:25.619Z,99.90
2019-02-18T01:49:52.845Z,99.90
2019-02-18T01:52:20.068Z,99.90
2019-02-18T01:54:47.313Z,99.90
2019-02-18T01:57:14.544Z,99.90
2019-02-18T01:59:41.811Z,99.90
2019-02-18T02:02:09.116Z,99.90
2019-02-18T02:04:36.431Z,99.90
2019-02-18T02:07:03.700Z,99.90
2019-02-18T02:09:30.940Z,99.90
2019-02-18T02:11:58.185Z,99.90
2019-02-18T02:14:25.492Z,99.90
2019-02-18T02:16:52.830Z,99.90
2019-02-18T02:19:20.098Z,99.90
2019-02-18T02:21:47.363Z,99.90
2019-02-18T02:24:14.641Z,99.90
2019-02-18T02:26:41.926Z,99.90
2019-02-18T02:29:09.247Z,99.90
2019-02-18T02:31:36.540Z,99.90
2019-02-18T02:34:03.845Z,99.90
2019-02-18T02:36:31.118Z,99.90
2019-02-18T02:38:58.409Z,99.90
2019-02-18T02:41:25.696Z,99.90
2019-02-18T02:43:52.923Z,99.90
2019-02-18T02:46:20.195Z,99.90
2019-02-18T02:51:14.717Z,99.90
2019-02-18T02:53:41.978Z,99.90
2019-02-18T02:56:09.248Z,99.90
2019-02-18T02:58:36.587Z,99.90
2019-02-18T03:01:03.852Z,99.90
2019-02-18T03:03:31.198Z,99.90
2019-02-18T03:05:58.552Z,99.90
2019-02-18T03:08:25.834Z,99.90
2019-02-18T03:10:53.212Z,99.90
2019-02-18T03:13:20.976Z,99.90
2019-02-18T03:15:48.699Z,99.90
2019-02-18T03:18:16.365Z,99.90
2019-02-18T03:20:44.004Z,99.90
2019-02-18T03:23:11.687Z,99.90
2019-02-18T03:25:39.394Z,99.90
2019-02-18T03:28:45.497Z,99.90
2019-02-18T03:31:17.658Z,99.90
2019-02-18T03:33:48.809Z,99.90
2019-02-18T03:36:16.058Z,99.90
2019-02-18T03:38:43.392Z,99.90
2019-02-18T03:41:10.652Z,99.90
2019-02-18T03:43:37.912Z,99.90
2019-02-18T03:46:05.199Z,99.90
2019-02-18T03:48:32.427Z,99.90
2019-02-18T03:50:59.653Z,99.90
2019-02-18T03:53:26.889Z,99.90
2019-02-18T03:55:54.128Z,99.90
2019-02-18T03:58:21.498Z,99.90
2019-02-18T04:00:48.741Z,99.90
2019-02-18T04:03:15.975Z,99.90
2019-02-18T04:05:43.296Z,99.90
2019-02-18T04:08:10.568Z,99.90
2019-02-18T04:10:37.865Z,99.90
2019-02-18T04:13:05.227Z,99.90
2019-02-18T04:15:32.553Z,99.90
2019-02-18T04:17:59.811Z,99.90
2019-02-18T04:20:27.163Z,99.90
2019-02-18T04:22:54.398Z,99.90
2019-02-18T04:25:21.749Z,99.90
2019-02-18T04:27:48.980Z,99.90
2019-02-18T04:30:16.323Z,99.90
2019-02-18T04:32:43.624Z,99.90
2019-02-18T04:35:10.876Z,99.90
2019-02-18T04:37:38.160Z,99.90
2019-02-18T04:40:05.817Z,99.90
2019-02-18T04:42:33.071Z,99.90
2019-02-18T04:45:00.389Z,99.90
2019-02-18T04:47:27.731Z,99.90
2019-02-18T04:49:54.974Z,99.90
2019-02-18T04:52:22.200Z,99.90
2019-02-18T04:54:49.487Z,99.90
2019-02-18T04:57:16.823Z,99.90
2019-02-18T04:59:44.048Z,99.90
2019-02-18T05:02:11.315Z,99.90
2019-02-18T05:04:38.567Z,99.90
2019-02-18T05:07:05.822Z,99.90
2019-02-18T05:09:33.168Z,99.90
2019-02-18T05:12:00.436Z,99.90
2019-02-18T05:14:27.664Z,99.90
2019-02-18T05:16:54.947Z,99.90
2019-02-18T05:19:23.046Z,99.90
2019-02-18T05:21:50.354Z,99.90
2019-02-18T05:24:17.656Z,99.90
2019-02-18T05:26:44.893Z,99.90
2019-02-18T05:29:12.123Z,99.90
2019-02-18T05:31:39.377Z,99.90
2019-02-18T05:34:06.623Z,99.90
2019-02-18T05:36:33.876Z,99.90
2019-02-18T05:39:01.111Z,99.90
2019-02-18T05:41:31.023Z,99.90
2019-02-18T05:43:57.562Z,99.90
2019-02-18T05:46:24.893Z,99.90
2019-02-18T05:48:52.130Z,99.90
2019-02-18T05:51:19.382Z,99.90
2019-02-18T05:53:46.643Z,99.90
2019-02-18T05:56:13.875Z,99.90
2019-02-18T05:58:41.123Z,99.90
2019-02-18T06:01:08.360Z,99.90
2019-02-18T06:03:35.589Z,99.90
2019-02-18T06:06:02.866Z,99.90
2019-02-18T06:08:30.196Z,99.90
2019-02-18T06:10:57.467Z,99.90
2019-02-18T06:13:24.722Z,99.90
2019-02-18T06:15:52.059Z,99.90
2019-02-18T06:18:19.315Z,99.90
2019-02-18T06:20:46.575Z,99.90
2019-02-18T06:23:13.930Z,99.90
2019-02-18T06:25:41.344Z,99.90
2019-02-18T06:28:08.683Z,99.90
2019-02-18T06:30:35.953Z,99.90
2019-02-18T06:33:03.300Z,99.90
2019-02-18T06:35:30.547Z,99.90
2019-02-18T06:37:57.773Z,99.90
2019-02-18T06:40:25.062Z,99.90
2019-02-18T06:42:52.391Z,99.90
2019-02-18T06:45:33.293Z,99.90
2019-02-18T06:48:02.453Z,99.90
2019-02-18T06:50:29.722Z,99.90
2019-02-18T06:52:57.079Z,99.90
2019-02-18T06:55:24.370Z,99.90
2019-02-18T06:58:16.935Z,99.90
2019-02-18T07:01:06.646Z,99.90
2019-02-18T07:03:55.208Z,99.90
2019-02-18T07:06:47.779Z,99.90
2019-02-18T07:09:24.971Z,99.90
2019-02-18T07:12:03.159Z,99.90
2019-02-18T07:14:30.412Z,99.90
2019-02-18T07:16:57.671Z,99.90
2019-02-18T07:19:24.902Z,99.90
2019-02-18T07:21:52.161Z,99.90
2019-02-18T07:24:19.404Z,99.90
2019-02-18T07:26:46.714Z,99.90
2019-02-18T07:29:14.056Z,99.90
2019-02-18T07:31:41.333Z,99.90
2019-02-18T07:34:08.563Z,99.90
2019-02-18T07:36:35.832Z,99.90
2019-02-18T07:39:04.504Z,99.90
2019-02-18T07:41:31.808Z,99.90
2019-02-18T07:43:59.087Z,99.90
2019-02-18T07:46:26.384Z,99.90
2019-02-18T07:48:54.012Z,99.90
2019-02-18T07:51:21.342Z,99.90
2019-02-18T07:53:48.631Z,99.90
2019-02-18T07:56:15.857Z,99.90
2019-02-18T07:58:43.083Z,99.90
2019-02-18T08:01:10.461Z,99.90
2019-02-18T08:03:37.791Z,99.90
2019-02-18T08:06:05.040Z,99.90
2019-02-18T08:08:32.314Z,99.90
2019-02-18T08:10:59.543Z,99.90
2019-02-18T08:13:26.967Z,99.90
2019-02-18T08:15:54.352Z,99.90
2019-02-18T08:18:21.593Z,99.90
2019-02-18T08:20:48.908Z,99.90
2019-02-18T08:23:16.171Z,99.90
2019-02-18T08:25:43.579Z,99.90
2019-02-18T08:28:11.200Z,99.90
2019-02-18T08:30:38.471Z,99.90
2019-02-18T08:33:05.736Z,99.90
2019-02-18T08:35:32.971Z,99.90
2019-02-18T08:38:00.216Z,99.90
2019-02-18T08:40:27.641Z,99.90
2019-02-18T08:42:54.888Z,99.90
2019-02-18T08:45:22.298Z,99.90
2019-02-18T08:47:49.562Z,99.90
2019-02-18T08:50:16.964Z,99.90
2019-02-18T08:52:44.247Z,99.90
2019-02-18T08:55:12.006Z,99.90
2019-02-18T08:57:39.374Z,99.90
2019-02-18T09:00:09.507Z,99.90
2019-02-18T09:02:36.741Z,99.90
2019-02-18T09:05:04.360Z,99.90
2019-02-18T09:07:31.706Z,99.90
2019-02-18T09:09:59.054Z,99.90
2019-02-18T09:12:26.303Z,99.90
2019-02-18T09:14:53.617Z,99.90
2019-02-18T09:17:20.857Z,99.90
2019-02-18T09:19:48.132Z,99.90
2019-02-18T09:22:33.309Z,99.90
2019-02-18T09:25:21.770Z,99.90
2019-02-18T09:27:50.761Z,99.90
2019-02-18T09:30:20.913Z,99.90
2019-02-18T09:32:48.136Z,99.90
2019-02-18T09:35:15.388Z,99.90
2019-02-18T09:37:42.633Z,99.90
2019-02-18T09:40:09.857Z,99.90
2019-02-18T09:42:37.160Z,99.90
2019-02-18T09:45:05.400Z,99.90
2019-02-18T09:47:32.704Z,99.90
2019-02-18T09:50:00.315Z,99.90
2019-02-18T09:52:27.681Z,99.90
2019-02-18T09:55:14.414Z,99.90
2019-02-18T09:57:41.662Z,99.90
2019-02-18T10:00:10.745Z,99.90
2019-02-18T10:02:38.061Z,99.90
2019-02-18T10:05:05.864Z,99.90
2019-02-18T10:07:33.632Z,99.90
2019-02-18T10:10:01.183Z,99.90
2019-02-18T10:12:28.910Z,99.90
2019-02-18T10:14:56.686Z,99.90
2019-02-18T10:17:24.767Z,99.90
2019-02-18T10:22:55.967Z,99.90
2019-02-18T10:25:25.979Z,99.90
2019-02-18T10:27:53.805Z,99.90
2019-02-18T10:30:21.234Z,99.90
2019-02-18T10:32:48.649Z,99.90
2019-02-18T10:35:16.160Z,99.90
2019-02-18T10:37:43.491Z,99.90
2019-02-18T10:40:10.780Z,99.90
2019-02-18T10:42:38.304Z,99.90
2019-02-18T10:45:07.384Z,98.70
2019-02-18T10:47:34.691Z,97.90
2019-02-18T10:50:01.972Z,98.20
2019-02-18T10:52:29.303Z,98.90
2019-02-18T10:54:56.881Z,96.80
2019-02-18T10:57:24.215Z,96.80
2019-02-18T10:59:52.448Z,96.40
2019-02-18T11:02:19.868Z,94.90
2019-02-18T11:04:47.148Z,93.80
2019-02-18T11:07:14.528Z,93.70
2019-02-18T11:09:41.780Z,93.20
2019-02-18T11:12:09.051Z,91.10
2019-02-18T11:14:36.385Z,88.00
2019-02-18T11:17:03.723Z,84.30
2019-02-18T11:19:31.084Z,83.60
2019-02-18T11:21:58.486Z,81.40
2019-02-18T11:24:25.793Z,80.00
2019-02-18T11:26:53.416Z,75.70
2019-02-18T11:29:20.683Z,74.00
2019-02-18T11:31:47.923Z,73.30
2019-02-18T11:34:15.187Z,73.50
2019-02-18T11:36:42.554Z,73.50
2019-02-18T11:39:11.246Z,73.40
2019-02-18T11:41:38.509Z,71.10
2019-02-18T11:44:05.752Z,70.20
2019-02-18T11:46:33.019Z,71.30
2019-02-18T11:49:00.300Z,70.70
2019-02-18T11:51:27.637Z,72.10
2019-02-18T11:53:54.881Z,72.20
2019-02-18T11:56:22.248Z,72.30
2019-02-18T11:58:49.893Z,72.40
2019-02-18T12:01:17.183Z,72.40
2019-02-18T12:03:44.528Z,72.50
2019-02-18T12:06:11.864Z,72.70
2019-02-18T12:08:39.297Z,72.30
2019-02-18T12:11:06.625Z,72.40
2019-02-18T12:13:34.002Z,72.40
2019-02-18T12:16:01.347Z,72.20
2019-02-18T12:18:28.925Z,72.10
2019-02-18T12:20:56.172Z,71.90
2019-02-18T12:23:23.436Z,71.80
2019-02-18T12:25:50.693Z,71.60
2019-02-18T12:28:18.095Z,71.60
2019-02-18T12:30:45.520Z,71.90
2019-02-18T12:33:14.437Z,72.00
2019-02-18T12:35:42.094Z,72.20
2019-02-18T12:38:09.448Z,73.10
2019-02-18T12:40:36.708Z,73.20
2019-02-18T12:43:04.117Z,73.40
2019-02-18T12:45:31.358Z,73.80
2019-02-18T12:47:58.715Z,73.90
2019-02-18T12:50:26.063Z,73.60
2019-02-18T12:52:53.828Z,73.70
2019-02-18T12:55:21.417Z,72.60
2019-02-18T12:57:49.005Z,72.40
2019-02-18T13:00:17.154Z,72.40
2019-02-18T13:02:45.136Z,72.60
2019-02-18T13:05:12.955Z,72.80
2019-02-18T13:07:40.310Z,73.00
2019-02-18T13:10:07.679Z,72.60
2019-02-18T13:12:35.031Z,72.80
2019-02-18T13:15:02.695Z,71.60
2019-02-18T13:17:30.048Z,71.30
2019-02-18T13:19:57.396Z,71.20
2019-02-18T13:22:24.805Z,71.30
2019-02-18T13:24:52.111Z,71.30
2019-02-18T13:27:19.480Z,71.40
2019-02-18T13:29:46.805Z,71.60
2019-02-18T13:32:32.204Z,71.90
2019-02-18T13:34:59.527Z,74.10
2019-02-18T13:37:26.777Z,74.50
2019-02-18T13:39:54.135Z,74.70
2019-02-18T13:42:21.531Z,75.10
2019-02-18T13:44:48.912Z,75.50
2019-02-18T13:47:16.578Z,76.00
2019-02-18T13:49:43.899Z,75.70
2019-02-18T13:52:11.245Z,75.60
2019-02-18T13:54:38.722Z,75.30
2019-02-18T13:57:10.056Z,73.40
2019-02-18T13:59:35.237Z,73.70
2019-02-18T14:02:02.593Z,75.20
2019-02-18T14:04:30.372Z,75.20
2019-02-18T14:06:57.747Z,75.20
2019-02-18T14:09:25.102Z,75.30
2019-02-18T14:11:52.497Z,76.70
2019-02-18T14:14:19.731Z,78.60
2019-02-18T14:16:47.108Z,81.00
2019-02-18T14:19:14.475Z,82.50
2019-02-18T14:21:41.915Z,84.50
2019-02-18T14:24:09.203Z,85.80
2019-02-18T14:26:36.587Z,87.30
2019-02-18T14:29:03.922Z,89.90
2019-02-18T14:31:31.179Z,91.20
2019-02-18T14:33:58.537Z,92.10
2019-02-18T14:36:25.896Z,92.90
2019-02-18T14:38:53.271Z,93.20
2019-02-18T14:41:20.661Z,93.90
2019-02-18T14:43:48.112Z,94.20
2019-02-18T14:46:16.273Z,94.70
2019-02-18T14:48:46.398Z,95.50
2019-02-18T14:51:16.387Z,96.10
2019-02-18T14:53:43.780Z,96.70
2019-02-18T14:56:13.330Z,97.20
2019-02-18T14:58:40.716Z,97.60
2019-02-18T15:01:08.511Z,98.30
2019-02-18T15:03:35.923Z,99.20
2019-02-18T15:06:03.299Z,99.90
2019-02-18T15:08:30.788Z,99.90
2019-02-18T15:10:58.062Z,99.90
2019-02-18T15:13:26.255Z,99.90
2019-02-18T15:15:53.623Z,99.90
2019-02-18T15:18:21.444Z,99.90
2019-02-18T15:20:49.602Z,99.90
2019-02-18T15:23:16.959Z,99.90
2019-02-18T15:25:44.541Z,99.90
2019-02-18T15:28:11.888Z,99.90
2019-02-18T15:30:39.551Z,99.90
2019-02-18T15:33:06.919Z,99.90
2019-02-18T15:35:34.330Z,99.90
2019-02-18T15:38:01.835Z,99.90
2019-02-18T15:40:29.202Z,99.90
2019-02-18T15:42:56.556Z,99.90
2019-02-18T15:45:23.929Z,99.90
2019-02-18T15:47:51.778Z,99.90
2019-02-18T15:50:19.250Z,99.90
2019-02-18T15:52:46.635Z,99.90
2019-02-18T15:55:14.553Z,99.90
2019-02-18T15:57:41.847Z,99.90
2019-02-18T16:00:12.910Z,99.90
2019-02-18T16:02:40.276Z,99.90
2019-02-18T16:05:07.895Z,99.90
2019-02-18T16:07:36.703Z,99.90
2019-02-18T16:10:05.480Z,99.90
2019-02-18T16:12:32.878Z,99.90
2019-02-18T16:15:00.306Z,99.90
2019-02-18T16:17:27.646Z,99.90
2019-02-18T16:19:55.011Z,99.90
2019-02-18T16:22:22.612Z,99.90
2019-02-18T16:24:50.049Z,99.90
2019-02-18T16:27:17.426Z,99.90
2019-02-18T16:29:44.807Z,99.90
2019-02-18T16:32:12.198Z,99.90
2019-02-18T16:34:39.555Z,99.90
2019-02-18T16:37:07.347Z,99.90
2019-02-18T16:39:35.056Z,99.90
2019-02-18T16:42:02.495Z,99.90
2019-02-18T16:44:29.851Z,99.90
2019-02-18T16:46:57.199Z,99.90
2019-02-18T16:49:24.497Z,99.90
2019-02-18T16:51:51.743Z,99.90
2019-02-18T16:54:19.086Z,99.90
2019-02-18T16:56:46.467Z,99.90
2019-02-18T16:59:13.861Z,99.90
2019-02-18T17:01:41.180Z,99.90
2019-02-18T17:04:08.507Z,99.90
2019-02-18T17:06:35.888Z,99.90
2019-02-18T17:09:09.572Z,99.90
2019-02-18T17:11:37.232Z,99.90
2019-02-18T17:14:24.057Z,99.90
2019-02-18T17:16:51.359Z,99.90
2019-02-18T17:19:18.780Z,99.90
2019-02-18T17:21:46.135Z,99.90
2019-02-18T17:24:13.479Z,99.90
2019-02-18T17:26:40.888Z,99.90
2019-02-18T17:29:08.290Z,99.90
2019-02-18T17:31:35.646Z,99.90
2019-02-18T17:34:03.003Z,99.90
2019-02-18T17:36:30.350Z,99.90
2019-02-18T17:38:57.712Z,99.90
2019-02-18T17:41:25.137Z,99.90
2019-02-18T17:43:52.747Z,99.90
2019-02-18T17:46:20.130Z,99.90
2019-02-18T17:48:47.488Z,99.90
2019-02-18T17:51:14.890Z,99.90
2019-02-18T17:53:42.243Z,99.90
2019-02-18T17:56:09.523Z,99.90
2019-02-18T17:58:36.864Z,99.90
2019-02-18T18:01:04.610Z,99.90
2019-02-18T18:03:33.250Z,99.90
2019-02-18T18:06:00.628Z,99.90
2019-02-18T18:08:27.959Z,99.90
2019-02-18T18:10:55.392Z,99.90
2019-02-18T18:13:25.107Z,99.90
2019-02-18T18:15:51.894Z,99.90
2019-02-18T18:18:19.487Z,99.90
2019-02-18T18:20:46.831Z,99.90
2019-02-18T18:23:14.251Z,99.90
2019-02-18T18:25:41.571Z,99.90
2019-02-18T18:28:08.963Z,99.90
2019-02-18T18:30:36.351Z,99.90
2019-02-18T18:33:03.621Z,99.90
2019-02-18T18:35:31.358Z,99.90
2019-02-18T18:37:58.775Z,99.90
2019-02-18T18:40:26.031Z,99.90
2019-02-18T18:42:53.283Z,99.90
2019-02-18T18:45:20.644Z,99.90
2019-02-18T18:47:48.023Z,99.90
2019-02-18T18:50:16.135Z,99.90
2019-02-18T18:52:43.779Z,99.90
2019-02-18T18:55:11.058Z,99.90
2019-02-18T18:57:38.412Z,99.90
2019-02-18T19:00:08.273Z,99.90
2019-02-18T19:02:35.651Z,99.90
2019-02-18T19:05:03.444Z,99.90
2019-02-18T19:07:30.786Z,99.90
2019-02-18T19:09:58.024Z,99.90
2019-02-18T19:12:44.806Z,99.90
2019-02-18T19:15:12.180Z,99.90
2019-02-18T19:17:39.574Z,99.90
2019-02-18T19:20:07.363Z,99.90
2019-02-18T19:22:34.681Z,99.90
2019-02-18T19:25:01.931Z,99.90
2019-02-18T19:27:29.217Z,99.90
2019-02-18T19:29:56.575Z,99.90
2019-02-18T19:32:23.839Z,99.90
2019-02-18T19:34:51.110Z,99.90
2019-02-18T19:37:18.876Z,99.90
2019-02-18T19:39:46.128Z,99.90
2019-02-18T19:42:13.363Z,99.90
2019-02-18T19:44:40.663Z,99.90
2019-02-18T19:47:07.984Z,99.90
2019-02-18T19:49:35.321Z,99.90
2019-02-18T19:52:02.560Z,99.90
2019-02-18T19:54:30.328Z,99.90
2019-02-18T19:56:57.651Z,99.90
2019-02-18T19:59:24.903Z,99.90
2019-02-18T20:01:52.147Z,99.90
2019-02-18T20:04:19.481Z,99.90
2019-02-18T20:06:46.791Z,99.90
2019-02-18T20:09:15.159Z,99.90
2019-02-18T20:11:42.866Z,99.90
2019-02-18T20:14:10.088Z,99.90
2019-02-18T20:16:37.352Z,99.90
2019-02-18T20:19:04.770Z,99.90
2019-02-18T20:21:32.099Z,99.90
2019-02-18T20:23:59.388Z,99.90
2019-02-18T20:26:26.754Z,99.90
2019-02-18T20:28:54.387Z,99.90
2019-02-18T20:31:21.698Z,99.90
2019-02-18T20:33:48.944Z,99.90
2019-02-18T20:36:16.284Z,99.90
2019-02-18T20:38:43.660Z,99.90
2019-02-18T20:41:10.996Z,99.90
2019-02-18T20:43:38.380Z,99.90
2019-02-18T20:46:06.258Z,99.90
2019-02-18T20:48:33.491Z,99.90
2019-02-18T20:51:00.823Z,99.90
2019-02-18T20:53:28.072Z,99.90
2019-02-18T20:55:55.387Z,99.90
2019-02-18T20:58:22.725Z,99.90
2019-02-18T21:00:50.171Z,99.90
2019-02-18T21:03:17.808Z,99.90
2019-02-18T21:05:45.067Z,99.90
2019-02-18T21:08:12.312Z,99.90
2019-02-18T21:10:39.592Z,99.90
2019-02-18T21:13:06.963Z,99.90
2019-02-18T21:15:34.231Z,99.90
2019-02-18T21:18:01.509Z,99.90
2019-02-18T21:20:29.170Z,99.90
2019-02-18T21:22:56.528Z,99.90
2019-02-18T21:25:23.851Z,99.90
2019-02-18T21:27:51.091Z,99.90
2019-02-18T21:30:18.392Z,99.90
2019-02-18T21:32:45.750Z,99.90
2019-02-18T21:35:13.099Z,99.90
2019-02-18T21:37:40.823Z,99.90
2019-02-18T21:40:08.248Z,99.90
2019-02-18T21:42:35.497Z,99.90
2019-02-18T21:45:03.099Z,99.90
2019-02-18T21:47:30.379Z,99.90
2019-02-18T21:49:57.736Z,99.90
2019-02-18T21:52:24.980Z,99.90
2019-02-18T21:54:52.652Z,99.90
2019-02-18T21:57:20.004Z,99.90
2019-02-18T21:59:47.235Z,99.90
2019-02-18T22:02:14.501Z,99.90
2019-02-18T22:04:41.792Z,99.90
2019-02-18T22:07:09.033Z,99.90
2019-02-18T22:09:36.274Z,99.90
2019-02-18T22:12:03.628Z,99.90
2019-02-18T22:14:33.651Z,99.90
2019-02-18T22:17:00.508Z,99.90
2019-02-18T22:19:27.751Z,99.90
2019-02-18T22:21:55.018Z,99.90
2019-02-18T22:24:22.379Z,99.90
2019-02-18T22:26:49.663Z,99.90
2019-02-18T22:29:17.004Z,99.90
2019-02-18T22:31:44.796Z,99.90
2019-02-18T22:34:12.092Z,99.90
2019-02-18T22:36:39.352Z,99.90
2019-02-18T22:39:07.803Z,99.90
2019-02-18T22:41:35.067Z,99.90
2019-02-18T22:44:02.388Z,99.90
2019-02-18T22:46:29.758Z,99.90
2019-02-18T22:48:57.095Z,99.90
2019-02-18T22:51:24.912Z,99.90
2019-02-18T22:53:52.276Z,99.90
2019-02-18T22:56:19.667Z,99.90
2019-02-18T22:58:46.999Z,99.90
2019-02-18T23:01:14.371Z,99.90
2019-02-18T23:03:41.696Z,99.90
2019-02-18T23:06:08.964Z,99.90
2019-02-18T23:08:36.304Z,99.90
2019-02-18T23:11:04.882Z,99.90
2019-02-18T23:13:32.203Z,99.90
2019-02-18T23:15:59.450Z,99.90
2019-02-18T23:18:26.969Z,99.90
2019-02-18T23:20:54.284Z,99.90
2019-02-18T23:23:21.699Z,99.90
2019-02-18T23:25:48.987Z,99.90
2019-02-18T23:28:16.745Z,99.90
2019-02-18T23:30:44.106Z,99.90
2019-02-18T23:33:11.363Z,99.90
2019-02-18T23:35:39.018Z,99.90
2019-02-18T23:38:06.467Z,99.90
2019-02-18T23:40:33.721Z,99.90
2019-02-18T23:43:00.971Z,99.90
2019-02-18T23:45:28.228Z,99.90
2019-02-18T23:47:55.508Z,99.90
2019-02-18T23:50:22.752Z,99.90
2019-02-18T23:52:50.010Z,99.90
2019-02-18T23:55:17.301Z,99.90
2019-02-18T23:57:44.547Z,99.90
