createdAt,value
2022-12-01T00:01:30.137Z,12.57
2022-12-01T00:03:57.984Z,13.80
2022-12-01T00:06:25.852Z,13.70
2022-12-01T00:09:17.963Z,12.20
2022-12-01T00:11:47.453Z,12.60
2022-12-01T00:14:16.315Z,13.60
2022-12-01T00:16:44.817Z,13.23
2022-12-01T00:19:12.912Z,15.10
2022-12-01T00:21:40.817Z,14.27
2022-12-01T00:24:11.179Z,15.00
2022-12-01T00:26:39.846Z,13.63
2022-12-01T00:29:07.692Z,15.20
2022-12-01T00:31:35.756Z,14.67
2022-12-01T00:34:06.916Z,13.40
2022-12-01T00:36:38.791Z,14.37
2022-12-01T00:39:06.640Z,13.80
2022-12-01T00:41:35.827Z,12.93
2022-12-01T00:44:03.656Z,14.43
2022-12-01T00:46:31.502Z,13.70
2022-12-01T00:48:59.406Z,14.33
2022-12-01T00:51:27.382Z,13.47
2022-12-01T00:53:55.220Z,15.30
2022-12-01T00:56:23.065Z,13.43
2022-12-01T00:58:52.245Z,15.03
2022-12-01T01:01:20.369Z,13.40
2022-12-01T01:03:48.401Z,14.13
2022-12-01T01:06:16.552Z,13.80
2022-12-01T01:08:44.457Z,13.87
2022-12-01T01:11:12.318Z,12.73
2022-12-01T01:13:40.147Z,13.80
2022-12-01T01:16:15.155Z,13.53
2022-12-01T01:18:43.082Z,13.57
2022-12-01T01:21:14.118Z,14.50
2022-12-01T01:23:42.325Z,13.37
2022-12-01T01:26:13.501Z,14.43
2022-12-01T01:28:42.053Z,12.50
2022-12-01T01:31:13.258Z,14.87
2022-12-01T01:33:41.295Z,12.93
2022-12-01T01:36:10.018Z,12.77
2022-12-01T01:38:37.999Z,13.17
2022-12-01T01:41:07.280Z,13.70
2022-12-01T01:43:44.403Z,12.50
2022-12-01T01:46:15.402Z,12.57
2022-12-01T01:48:47.835Z,13.53
2022-12-01T01:51:18.487Z,13.10
2022-12-01T01:53:47.654Z,12.87
2022-12-01T01:56:15.463Z,13.70
2022-12-01T01:58:43.476Z,13.37
2022-12-01T02:01:13.478Z,13.20
2022-12-01T02:03:42.511Z,12.07
2022-12-01T02:06:11.106Z,13.20
2022-12-01T02:08:39.152Z,13.27
2022-12-01T02:11:26.236Z,12.00
2022-12-01T02:14:05.315Z,12.40
2022-12-01T02:16:45.063Z,13.57
2022-12-01T02:19:38.368Z,11.63
2022-12-01T02:22:19.134Z,11.93
2022-12-01T02:25:09.174Z,10.87
2022-12-01T02:27:52.407Z,10.77
2022-12-01T02:30:32.294Z,10.53
2022-12-01T02:33:07.494Z,10.87
2022-12-01T02:35:44.620Z,10.40
2022-12-01T02:38:19.175Z,10.43
2022-12-01T02:40:52.493Z,11.50
2022-12-01T02:43:33.009Z,11.57
2022-12-01T02:46:10.297Z,10.03
2022-12-01T02:48:40.665Z,10.57
2022-12-01T02:51:13.273Z,11.83
2022-12-01T02:53:41.167Z,9.60
2022-12-01T02:56:12.532Z,10.80
2022-12-01T02:58:40.685Z,11.43
2022-12-01T03:01:19.803Z,11.77
2022-12-01T03:04:00.502Z,11.77
2022-12-01T03:06:37.233Z,11.50
2022-12-01T03:09:14.791Z,12.00
2022-12-01T03:11:49.546Z,11.17
2022-12-01T03:14:29.281Z,12.17
2022-12-01T03:17:02.331Z,12.30
2022-12-01T03:19:37.130Z,12.40
2022-12-01T03:22:11.355Z,10.90
2022-12-01T03:24:41.229Z,11.67
2022-12-01T03:27:12.256Z,11.37
2022-12-01T03:29:44.396Z,11.57
2022-12-01T03:32:19.368Z,11.93
2022-12-01T03:34:50.881Z,10.40
2022-12-01T03:37:25.722Z,11.77
2022-12-01T03:40:00.229Z,10.97
2022-12-01T03:42:31.467Z,10.67
2022-12-01T03:45:01.911Z,10.53
2022-12-01T03:47:35.612Z,12.20
2022-12-01T03:50:05.211Z,11.63
2022-12-01T03:52:41.980Z,12.17
2022-12-01T03:55:14.088Z,11.57
2022-12-01T03:57:46.526Z,11.93
2022-12-01T04:00:16.890Z,11.63
2022-12-01T04:02:47.086Z,12.60
2022-12-01T04:05:15.198Z,12.43
2022-12-01T04:07:43.058Z,10.93
2022-12-01T04:10:11.140Z,12.60
2022-12-01T04:12:37.983Z,12.50
2022-12-01T04:15:09.026Z,11.37
2022-12-01T04:17:37.790Z,11.83
2022-12-01T04:20:08.855Z,12.30
2022-12-01T04:22:36.687Z,11.10
2022-12-01T04:25:05.829Z,13.03
2022-12-01T04:27:34.399Z,9.23
2022-12-01T04:30:02.285Z,11.40
2022-12-01T04:32:30.125Z,13.00
2022-12-01T04:34:57.963Z,12.30
2022-12-01T04:37:27.128Z,12.77
2022-12-01T04:39:54.937Z,12.70
2022-12-01T04:42:22.738Z,14.23
2022-12-01T04:44:50.542Z,11.93
2022-12-01T04:47:18.396Z,13.53
2022-12-01T04:49:46.340Z,11.47
2022-12-01T04:52:14.808Z,10.00
2022-12-01T04:54:44.176Z,13.33
2022-12-01T04:57:12.022Z,11.80
2022-12-01T04:59:39.894Z,13.10
2022-12-01T05:02:08.061Z,11.40
2022-12-01T05:04:38.660Z,11.77
2022-12-01T05:07:06.552Z,12.53
2022-12-01T05:09:34.371Z,12.57
2022-12-01T05:12:03.577Z,11.33
2022-12-01T05:14:31.447Z,13.33
2022-12-01T05:17:00.463Z,14.27
2022-12-01T05:19:45.797Z,14.90
2022-12-01T05:22:13.679Z,13.07
2022-12-01T05:24:41.503Z,13.97
2022-12-01T05:27:10.633Z,13.10
2022-12-01T05:29:38.445Z,14.43
2022-12-01T05:32:07.139Z,13.27
2022-12-01T05:34:35.032Z,13.90
2022-12-01T05:37:02.921Z,15.27
2022-12-01T05:39:30.783Z,15.50
2022-12-01T05:41:58.791Z,14.60
2022-12-01T05:44:27.982Z,14.67
2022-12-01T05:46:55.800Z,13.97
2022-12-01T05:49:23.638Z,14.70
2022-12-01T05:51:51.455Z,15.27
2022-12-01T05:54:19.283Z,15.77
2022-12-01T05:56:47.106Z,14.27
2022-12-01T05:59:14.920Z,14.27
2022-12-01T06:01:44.110Z,14.73
2022-12-01T06:04:12.013Z,14.40
2022-12-01T06:06:39.825Z,15.80
2022-12-01T06:09:08.401Z,14.67
2022-12-01T06:11:36.224Z,13.83
2022-12-01T06:14:04.086Z,13.83
2022-12-01T06:16:31.936Z,14.63
2022-12-01T06:19:01.236Z,14.93
2022-12-01T06:21:29.040Z,14.13
2022-12-01T06:23:56.864Z,15.63
2022-12-01T06:26:24.668Z,13.97
2022-12-01T06:28:52.498Z,13.90
2022-12-01T06:31:20.558Z,14.30
2022-12-01T06:33:48.405Z,14.13
2022-12-01T06:36:17.539Z,14.77
2022-12-01T06:38:45.462Z,15.43
2022-12-01T06:41:13.308Z,16.33
2022-12-01T06:43:41.112Z,16.00
2022-12-01T06:46:08.972Z,16.87
2022-12-01T06:48:36.872Z,16.37
2022-12-01T06:51:04.846Z,15.40
2022-12-01T06:53:34.022Z,15.87
2022-12-01T06:56:02.363Z,16.73
2022-12-01T06:58:30.527Z,16.23
2022-12-01T07:00:59.537Z,16.77
2022-12-01T07:03:27.725Z,17.30
2022-12-01T07:05:59.655Z,15.67
2022-12-01T07:08:27.652Z,16.57
2022-12-01T07:11:01.629Z,16.07
2022-12-01T07:13:33.340Z,15.70
2022-12-01T07:16:02.998Z,16.53
2022-12-01T07:18:31.177Z,16.43
2022-12-01T07:21:01.184Z,16.20
2022-12-01T07:23:29.399Z,15.53
2022-12-01T07:26:02.866Z,15.37
2022-12-01T07:28:31.153Z,16.90
2022-12-01T07:31:03.891Z,16.70
2022-12-01T07:33:32.100Z,17.33
2022-12-01T07:36:00.359Z,16.23
2022-12-01T07:38:28.926Z,15.67
2022-12-01T07:40:56.830Z,18.73
2022-12-01T07:43:25.977Z,19.07
2022-12-01T07:45:53.870Z,16.97
2022-12-01T07:48:21.724Z,17.30
2022-12-01T07:50:49.539Z,17.53
2022-12-01T07:53:17.346Z,16.13
2022-12-01T07:55:49.516Z,16.47
2022-12-01T07:58:17.371Z,16.47
2022-12-01T08:00:46.541Z,16.07
2022-12-01T08:03:14.474Z,15.67
2022-12-01T08:05:42.386Z,17.27
2022-12-01T08:08:10.305Z,16.90
2022-12-01T08:10:38.372Z,16.67
2022-12-01T08:13:06.294Z,14.77
2022-12-01T08:15:34.122Z,14.90
2022-12-01T08:18:03.797Z,15.40
2022-12-01T08:20:31.734Z,17.43
2022-12-01T08:23:02.376Z,17.10
2022-12-01T08:25:30.877Z,16.23
2022-12-01T08:27:58.697Z,15.73
2022-12-01T08:30:26.508Z,15.40
2022-12-01T08:32:55.167Z,16.73
2022-12-01T08:35:24.671Z,15.90
2022-12-01T08:37:53.482Z,13.63
2022-12-01T08:40:22.082Z,17.27
2022-12-01T08:42:49.964Z,16.70
2022-12-01T08:45:17.808Z,15.67
2022-12-01T08:47:45.623Z,15.83
2022-12-01T08:50:13.490Z,16.07
2022-12-01T08:52:42.903Z,15.47
2022-12-01T08:55:10.943Z,15.43
2022-12-01T08:57:39.819Z,17.33
2022-12-01T09:00:08.905Z,14.60
2022-12-01T09:02:36.835Z,15.97
2022-12-01T09:05:05.115Z,17.63
2022-12-01T09:07:34.078Z,15.17
2022-12-01T09:10:03.275Z,16.80
2022-12-01T09:12:31.152Z,16.60
2022-12-01T09:14:58.950Z,14.77
2022-12-01T09:17:26.821Z,15.83
2022-12-01T09:19:54.648Z,15.73
2022-12-01T09:22:22.496Z,16.43
2022-12-01T09:24:50.304Z,16.43
2022-12-01T09:27:19.476Z,16.33
2022-12-01T09:29:47.408Z,16.37
2022-12-01T09:32:15.426Z,19.80
2022-12-01T09:34:43.238Z,18.00
2022-12-01T09:37:11.042Z,16.40
2022-12-01T09:39:38.857Z,14.10
2022-12-01T09:42:12.846Z,15.13
2022-12-01T09:44:47.560Z,17.60
2022-12-01T09:47:21.630Z,15.53
2022-12-01T09:49:56.527Z,14.77
2022-12-01T09:52:27.271Z,16.40
2022-12-01T09:54:56.259Z,15.43
2022-12-01T09:57:31.071Z,16.50
2022-12-01T10:00:03.347Z,14.63
2022-12-01T10:02:37.112Z,14.13
2022-12-01T10:05:11.856Z,17.07
2022-12-01T10:07:46.316Z,16.07
2022-12-01T10:10:16.551Z,17.53
2022-12-01T10:12:47.581Z,14.77
2022-12-01T10:15:25.754Z,15.97
2022-12-01T10:18:06.466Z,16.33
2022-12-01T10:20:42.182Z,14.67
2022-12-01T10:23:22.375Z,15.43
2022-12-01T10:25:57.689Z,14.97
2022-12-01T10:28:51.525Z,14.83
2022-12-01T10:31:23.855Z,13.40
2022-12-01T10:34:00.531Z,13.53
2022-12-01T10:36:29.596Z,14.33
2022-12-01T10:38:57.645Z,14.63
2022-12-01T10:41:28.185Z,15.50
2022-12-01T10:44:00.856Z,14.73
2022-12-01T10:46:36.370Z,13.80
2022-12-01T10:49:10.514Z,19.37
2022-12-01T10:51:51.219Z,18.43
2022-12-01T10:54:19.720Z,18.87
2022-12-01T10:56:49.716Z,14.47
2022-12-01T10:59:28.246Z,15.20
2022-12-01T11:01:58.787Z,15.33
2022-12-01T11:04:45.894Z,18.93
2022-12-01T11:07:20.268Z,18.63
2022-12-01T11:09:57.998Z,18.17
2022-12-01T11:12:26.556Z,21.67
2022-12-01T11:14:56.446Z,20.20
2022-12-01T11:17:31.578Z,12.10
2022-12-01T11:20:00.051Z,16.07
2022-12-01T11:22:31.746Z,14.27
2022-12-01T11:25:02.443Z,15.50
2022-12-01T11:27:33.590Z,15.67
2022-12-01T11:30:04.815Z,16.83
2022-12-01T11:32:37.220Z,14.33
2022-12-01T11:35:15.310Z,14.63
2022-12-01T11:38:13.358Z,13.97
2022-12-01T11:40:48.529Z,14.23
2022-12-01T11:43:25.194Z,13.87
2022-12-01T11:45:53.826Z,15.73
2022-12-01T11:48:26.882Z,15.70
2022-12-01T11:51:07.225Z,15.87
2022-12-01T11:53:37.334Z,16.07
2022-12-01T11:56:17.740Z,15.80
2022-12-01T11:58:47.496Z,12.93
2022-12-01T12:01:28.263Z,13.93
2022-12-01T12:04:07.063Z,13.43
2022-12-01T12:06:44.134Z,14.17
2022-12-01T12:09:28.451Z,15.10
2022-12-01T12:12:08.257Z,17.57
2022-12-01T12:14:53.074Z,16.43
2022-12-01T12:17:50.468Z,14.80
2022-12-01T12:20:35.867Z,15.80
2022-12-01T12:23:24.764Z,16.47
2022-12-01T12:26:03.039Z,17.00
2022-12-01T12:28:52.224Z,17.07
2022-12-01T12:31:39.995Z,16.37
2022-12-01T12:34:17.268Z,16.53
2022-12-01T12:36:57.103Z,16.50
2022-12-01T12:39:39.458Z,16.67
2022-12-01T12:42:13.534Z,16.27
2022-12-01T12:44:50.073Z,18.27
2022-12-01T12:47:38.615Z,17.63
2022-12-01T12:50:18.261Z,15.40
2022-12-01T12:52:51.479Z,16.63
2022-12-01T12:55:23.788Z,18.53
2022-12-01T12:57:56.344Z,18.33
2022-12-01T13:00:26.949Z,18.60
2022-12-01T13:02:58.853Z,17.93
2022-12-01T13:05:32.857Z,17.13
2022-12-01T13:08:05.441Z,17.03
2022-12-01T13:10:38.931Z,16.00
2022-12-01T13:13:25.701Z,16.70
2022-12-01T13:15:56.043Z,16.33
2022-12-01T13:18:29.946Z,15.60
2022-12-01T13:20:59.244Z,17.23
2022-12-01T13:23:28.830Z,16.10
2022-12-01T13:25:59.767Z,16.13
2022-12-01T13:28:30.923Z,16.63
2022-12-01T13:31:01.802Z,16.70
2022-12-01T13:33:30.419Z,16.73
2022-12-01T13:36:29.996Z,16.50
2022-12-01T13:38:58.623Z,17.20
2022-12-01T13:41:30.289Z,16.87
2022-12-01T13:44:01.553Z,14.83
2022-12-01T13:46:32.415Z,16.53
2022-12-01T13:49:02.247Z,17.43
2022-12-01T13:52:11.096Z,18.50
2022-12-01T13:54:40.253Z,16.63
2022-12-01T13:57:13.354Z,17.47
2022-12-01T14:00:03.606Z,17.57
2022-12-01T14:02:33.653Z,18.10
2022-12-01T14:05:35.010Z,17.80
2022-12-01T14:08:18.294Z,15.87
2022-12-01T14:10:57.641Z,17.17
2022-12-01T14:13:26.685Z,17.63
2022-12-01T14:15:57.092Z,17.90
2022-12-01T14:18:36.762Z,17.33
2022-12-01T14:21:07.151Z,19.20
2022-12-01T14:23:36.683Z,19.37
2022-12-01T14:26:16.660Z,18.57
2022-12-01T14:29:11.302Z,18.00
2022-12-01T14:32:18.923Z,17.63
2022-12-01T14:34:50.940Z,17.43
2022-12-01T14:37:21.334Z,17.07
2022-12-01T14:39:56.217Z,17.87
2022-12-01T14:42:48.923Z,17.83
2022-12-01T14:45:23.850Z,17.80
2022-12-01T14:47:58.028Z,19.00
2022-12-01T14:50:33.328Z,17.43
2022-12-01T14:53:07.311Z,18.93
2022-12-01T14:55:38.842Z,18.23
2022-12-01T14:58:15.679Z,17.23
2022-12-01T15:00:57.457Z,18.27
2022-12-01T15:03:31.734Z,18.27
2022-12-01T15:05:59.921Z,17.63
2022-12-01T15:09:03.897Z,19.57
2022-12-01T15:11:25.356Z,19.07
2022-12-01T15:13:55.874Z,18.87
2022-12-01T15:16:26.400Z,19.03
2022-12-01T15:18:54.343Z,19.30
2022-12-01T15:21:25.305Z,18.33
2022-12-01T15:23:54.670Z,17.60
2022-12-01T15:26:24.972Z,17.60
2022-12-01T15:29:06.114Z,17.00
2022-12-01T15:31:35.774Z,18.37
2022-12-01T15:34:03.855Z,19.37
2022-12-01T15:36:31.938Z,19.13
2022-12-01T15:39:06.806Z,19.53
2022-12-01T15:41:38.026Z,20.03
2022-12-01T15:44:20.797Z,18.77
2022-12-01T15:46:48.974Z,20.73
2022-12-01T15:49:19.599Z,18.20
2022-12-01T15:51:48.872Z,18.20
2022-12-01T15:54:21.707Z,18.40
2022-12-01T15:56:54.066Z,16.67
2022-12-01T15:59:34.114Z,18.17
2022-12-01T16:02:24.323Z,17.97
2022-12-01T16:05:02.162Z,19.03
2022-12-01T16:08:04.392Z,18.53
2022-12-01T16:10:32.763Z,19.57
2022-12-01T16:13:34.114Z,19.13
2022-12-01T16:16:18.325Z,17.67
2022-12-01T16:18:54.522Z,19.63
2022-12-01T16:21:22.636Z,18.23
2022-12-01T16:23:50.495Z,19.63
2022-12-01T16:26:18.346Z,20.70
2022-12-01T16:28:46.783Z,19.30
2022-12-01T16:31:21.229Z,23.00
2022-12-01T16:33:49.355Z,21.50
2022-12-01T16:36:17.191Z,19.90
2022-12-01T16:38:45.114Z,20.50
2022-12-01T16:41:17.445Z,22.97
2022-12-01T16:43:59.409Z,20.57
2022-12-01T16:46:35.330Z,20.23
2022-12-01T16:49:03.218Z,21.20
2022-12-01T16:51:54.295Z,20.27
2022-12-01T16:54:18.888Z,19.00
2022-12-01T16:56:46.737Z,18.57
2022-12-01T16:59:14.666Z,19.40
2022-12-01T17:01:43.899Z,18.90
2022-12-01T17:04:11.785Z,18.33
2022-12-01T17:06:39.627Z,18.93
2022-12-01T17:09:07.505Z,18.03
2022-12-01T17:11:35.618Z,18.33
2022-12-01T17:14:03.424Z,18.67
2022-12-01T17:16:31.390Z,19.80
2022-12-01T17:19:02.854Z,18.23
2022-12-01T17:21:31.222Z,19.07
2022-12-01T17:23:59.071Z,17.73
2022-12-01T17:26:26.910Z,20.57
2022-12-01T17:28:55.926Z,20.17
2022-12-01T17:31:24.234Z,20.57
2022-12-01T17:33:52.341Z,20.77
2022-12-01T17:36:21.628Z,20.30
2022-12-01T17:38:50.430Z,18.57
2022-12-01T17:41:21.776Z,18.67
2022-12-01T17:43:49.706Z,18.17
2022-12-01T17:46:18.099Z,19.53
2022-12-01T17:48:47.658Z,19.20
2022-12-01T17:51:15.934Z,20.27
2022-12-01T17:53:45.117Z,19.63
2022-12-01T17:56:15.212Z,19.27
2022-12-01T17:58:43.444Z,19.77
2022-12-01T18:01:15.892Z,16.93
2022-12-01T18:03:43.863Z,17.87
2022-12-01T18:06:12.327Z,18.63
2022-12-01T18:08:41.005Z,18.33
2022-12-01T18:11:12.579Z,16.47
2022-12-01T18:13:41.906Z,18.07
2022-12-01T18:16:11.228Z,18.00
2022-12-01T18:18:39.744Z,17.70
2022-12-01T18:21:08.564Z,19.10
2022-12-01T18:23:36.862Z,18.87
2022-12-01T18:26:08.576Z,18.57
2022-12-01T18:28:40.172Z,18.73
2022-12-01T18:31:09.973Z,18.83
2022-12-01T18:33:40.126Z,18.87
2022-12-01T18:36:12.331Z,18.07
2022-12-01T18:38:41.145Z,17.17
2022-12-01T18:41:09.125Z,18.20
2022-12-01T18:43:37.575Z,21.23
2022-12-01T18:46:08.228Z,18.13
2022-12-01T18:48:36.177Z,18.77
2022-12-01T18:51:04.779Z,17.77
2022-12-01T18:53:33.221Z,18.27
2022-12-01T18:56:02.581Z,21.20
2022-12-01T18:58:30.454Z,17.43
2022-12-01T19:00:58.312Z,17.67
2022-12-01T19:03:30.082Z,22.23
2022-12-01T19:05:57.925Z,17.73
2022-12-01T19:08:25.827Z,17.53
2022-12-01T19:11:00.151Z,21.73
2022-12-01T19:13:27.978Z,18.27
2022-12-01T19:15:55.850Z,19.23
2022-12-01T19:18:23.701Z,16.30
2022-12-01T19:20:52.851Z,18.53
2022-12-01T19:23:20.654Z,19.13
2022-12-01T19:25:48.479Z,20.50
2022-12-01T19:28:16.483Z,17.07
2022-12-01T19:30:48.236Z,18.73
2022-12-01T19:33:16.388Z,16.10
2022-12-01T19:35:44.240Z,16.13
2022-12-01T19:38:13.455Z,15.87
2022-12-01T19:40:42.070Z,16.77
2022-12-01T19:43:10.313Z,15.20
2022-12-01T19:45:38.863Z,14.53
2022-12-01T19:48:07.323Z,16.17
2022-12-01T19:50:36.459Z,16.00
2022-12-01T19:53:04.816Z,16.13
2022-12-01T19:55:33.998Z,16.17
2022-12-01T19:58:01.820Z,15.53
2022-12-01T20:00:29.614Z,16.93
2022-12-01T20:02:58.146Z,16.13
2022-12-01T20:05:26.056Z,16.10
2022-12-01T20:07:53.953Z,17.03
2022-12-01T20:10:21.879Z,19.37
2022-12-01T20:12:51.344Z,18.00
2022-12-01T20:15:19.333Z,18.20
2022-12-01T20:17:47.583Z,17.13
2022-12-01T20:20:16.332Z,18.13
2022-12-01T20:22:44.249Z,17.33
2022-12-01T20:25:12.072Z,17.30
2022-12-01T20:27:39.928Z,16.87
2022-12-01T20:30:11.163Z,15.90
2022-12-01T20:32:38.997Z,17.10
2022-12-01T20:35:07.727Z,17.17
2022-12-01T20:37:35.578Z,16.80
2022-12-01T20:40:03.457Z,17.07
2022-12-01T20:42:31.281Z,16.80
2022-12-01T20:44:59.237Z,15.53
2022-12-01T20:47:28.526Z,16.23
2022-12-01T20:49:58.411Z,14.93
2022-12-01T20:52:26.462Z,14.77
2022-12-01T20:54:54.322Z,14.33
2022-12-01T20:57:22.192Z,15.50
2022-12-01T20:59:50.006Z,15.10
2022-12-01T21:02:17.897Z,13.67
2022-12-01T21:04:47.111Z,14.30
2022-12-01T21:07:14.950Z,12.97
2022-12-01T21:09:42.827Z,13.20
2022-12-01T21:12:32.034Z,13.53
2022-12-01T21:15:03.807Z,16.27
2022-12-01T21:17:36.059Z,15.57
2022-12-01T21:20:17.945Z,14.97
2022-12-01T21:22:46.776Z,15.70
2022-12-01T21:25:18.780Z,15.33
2022-12-01T21:27:47.233Z,13.87
2022-12-01T21:30:17.864Z,14.17
2022-12-01T21:32:46.625Z,13.10
2022-12-01T21:35:20.787Z,13.43
2022-12-01T21:37:49.964Z,14.47
2022-12-01T21:40:20.048Z,14.17
2022-12-01T21:42:48.482Z,12.87
2022-12-01T21:45:25.880Z,13.37
2022-12-01T21:47:53.747Z,13.13
2022-12-01T21:50:25.362Z,14.43
2022-12-01T21:52:53.203Z,14.03
2022-12-01T21:55:36.151Z,15.20
2022-12-01T21:58:13.834Z,14.43
2022-12-01T22:00:42.975Z,13.70
2022-12-01T22:03:27.812Z,15.63
2022-12-01T22:06:28.315Z,13.23
2022-12-01T22:08:51.648Z,13.73
2022-12-01T22:11:21.903Z,11.87
2022-12-01T22:13:55.807Z,13.27
2022-12-01T22:16:29.439Z,13.90
2022-12-01T22:18:59.258Z,12.07
2022-12-01T22:21:42.172Z,12.37
2022-12-01T22:24:26.477Z,11.83
2022-12-01T22:27:28.791Z,13.33
2022-12-01T22:30:02.155Z,12.47
2022-12-01T22:32:36.087Z,11.70
2022-12-01T22:35:35.389Z,12.47
2022-12-01T22:38:32.359Z,11.80
2022-12-01T22:41:04.590Z,11.70
2022-12-01T22:43:55.097Z,10.97
2022-12-01T22:46:26.111Z,12.73
2022-12-01T22:48:55.863Z,11.13
2022-12-01T22:51:46.226Z,12.03
2022-12-01T22:54:27.355Z,11.50
2022-12-01T22:57:03.692Z,12.00
2022-12-01T22:59:35.363Z,10.20
2022-12-01T23:02:16.504Z,11.07
2022-12-01T23:04:47.565Z,10.00
2022-12-01T23:07:33.002Z,9.53
2022-12-01T23:10:11.827Z,10.37
2022-12-01T23:12:40.211Z,10.07
2022-12-01T23:15:31.465Z,10.30
2022-12-01T23:18:03.473Z,8.93
2022-12-01T23:20:33.614Z,9.23
2022-12-01T23:23:04.047Z,10.30
2022-12-01T23:25:35.401Z,10.13
2022-12-01T23:28:06.736Z,9.50
2022-12-01T23:30:35.782Z,8.93
2022-12-01T23:33:11.965Z,8.93
2022-12-01T23:35:44.402Z,9.77
2022-12-01T23:38:17.484Z,10.53
2022-12-01T23:40:47.098Z,9.10
2022-12-01T23:43:20.279Z,8.80
2022-12-01T23:45:50.801Z,8.87
2022-12-01T23:48:23.140Z,9.10
2022-12-01T23:50:53.592Z,9.13
2022-12-01T23:53:29.652Z,9.67
2022-12-01T23:56:11.022Z,8.80
2022-12-01T23:58:39.002Z,9.37
