createdAt,value
2017-07-21T00:00:02.721Z,0
2017-07-21T00:05:02.774Z,0
2017-07-21T00:10:03.295Z,0
2017-07-21T00:15:02.716Z,0
2017-07-21T00:20:03.088Z,0
2017-07-21T00:25:02.490Z,0
2017-07-21T00:30:02.960Z,0
2017-07-21T00:35:03.239Z,0
2017-07-21T00:40:02.734Z,0
2017-07-21T00:45:03.042Z,0
2017-07-21T00:50:03.296Z,0
2017-07-21T00:55:02.563Z,0
2017-07-21T01:00:02.974Z,0
2017-07-21T01:05:02.374Z,0
2017-07-21T01:10:02.843Z,0
2017-07-21T01:15:03.249Z,0
2017-07-21T01:20:02.623Z,0
2017-07-21T01:25:02.893Z,0
2017-07-21T01:30:02.363Z,0
2017-07-21T01:35:02.669Z,0
2017-07-21T01:40:03.108Z,0
2017-07-21T01:45:02.533Z,0
2017-07-21T01:50:03.024Z,0
2017-07-21T01:55:02.345Z,0
2017-07-21T02:00:02.774Z,0
2017-07-21T02:05:03.109Z,0
2017-07-21T02:10:02.495Z,0
2017-07-21T02:15:02.774Z,0
2017-07-21T02:20:03.176Z,0
2017-07-21T02:25:02.613Z,0
2017-07-21T02:30:03.023Z,0
2017-07-21T02:35:02.470Z,0
2017-07-21T02:40:02.972Z,0
2017-07-21T02:45:03.338Z,0
2017-07-21T02:50:02.646Z,0
2017-07-21T02:55:03.047Z,0
2017-07-21T03:00:02.410Z,1
2017-07-21T03:05:02.770Z,2
2017-07-21T03:10:03.250Z,4
2017-07-21T03:15:02.515Z,9
2017-07-21T03:20:02.852Z,16
2017-07-21T03:25:03.128Z,38
2017-07-21T03:30:02.383Z,55
2017-07-21T03:35:02.845Z,63
2017-07-21T03:40:03.191Z,78
2017-07-21T03:45:02.573Z,95
2017-07-21T03:50:02.874Z,226
2017-07-21T03:55:03.316Z,340
2017-07-21T04:00:02.932Z,426
2017-07-21T04:05:03.338Z,475
2017-07-21T04:10:02.741Z,541
2017-07-21T04:15:03.192Z,454
2017-07-21T04:20:02.518Z,478
2017-07-21T04:25:02.776Z,547
2017-07-21T04:30:02.466Z,635
2017-07-21T04:35:02.766Z,920
2017-07-21T04:40:03.279Z,1000
2017-07-21T04:45:02.537Z,1000
2017-07-21T04:50:02.874Z,1000
2017-07-21T04:55:03.339Z,1000
2017-07-21T05:00:02.724Z,1000
2017-07-21T05:05:03.196Z,1000
2017-07-21T05:10:02.630Z,1000
2017-07-21T05:15:02.967Z,2000
2017-07-21T05:20:02.520Z,2000
2017-07-21T05:25:03.131Z,2000
2017-07-21T05:30:02.627Z,3000
2017-07-21T05:35:03.185Z,4000
2017-07-21T05:40:02.670Z,4000
2017-07-21T05:45:02.993Z,4000
2017-07-21T05:50:02.365Z,4000
2017-07-21T05:55:02.795Z,4000
2017-07-21T06:00:03.246Z,4000
2017-07-21T06:05:02.738Z,3000
2017-07-21T06:10:03.107Z,4000
2017-07-21T06:15:02.413Z,3000
2017-07-21T06:20:02.905Z,3000
2017-07-21T06:25:02.372Z,2000
2017-07-21T06:30:02.701Z,2000
2017-07-21T06:35:03.313Z,2000
2017-07-21T06:40:02.621Z,2000
2017-07-21T06:45:03.055Z,2000
2017-07-21T06:50:02.571Z,2000
2017-07-21T06:55:02.865Z,2000
2017-07-21T07:00:03.306Z,3000
2017-07-21T07:05:02.771Z,3000
2017-07-21T07:10:03.179Z,3000
2017-07-21T07:15:02.593Z,3000
2017-07-21T07:20:02.891Z,3000
2017-07-21T07:25:03.357Z,3000
2017-07-21T07:30:02.809Z,3000
2017-07-21T07:35:03.283Z,3000
2017-07-21T07:40:02.542Z,3000
2017-07-21T07:45:02.992Z,3000
2017-07-21T07:50:02.349Z,3000
2017-07-21T07:55:02.672Z,3000
2017-07-21T08:00:03.144Z,3000
2017-07-21T08:05:02.563Z,4000
2017-07-21T08:10:02.920Z,36000
2017-07-21T08:15:03.251Z,38000
2017-07-21T08:20:02.589Z,43000
2017-07-21T08:25:02.933Z,42000
2017-07-21T08:30:02.412Z,46000
2017-07-21T08:35:02.754Z,47000
2017-07-21T08:40:02.398Z,48000
2017-07-21T08:45:02.860Z,49000
2017-07-21T08:50:02.406Z,49000
2017-07-21T08:55:02.699Z,50000
2017-07-21T09:00:03.136Z,50000
2017-07-21T09:05:02.544Z,51000
2017-07-21T09:10:03.058Z,50000
2017-07-21T09:15:02.355Z,48000
2017-07-21T09:20:02.697Z,52000
2017-07-21T09:25:03.045Z,52000
2017-07-21T09:30:02.407Z,52000
2017-07-21T09:35:02.732Z,52000
2017-07-21T09:40:03.225Z,46000
2017-07-21T09:45:02.647Z,52000
2017-07-21T09:50:03.097Z,54000
2017-07-21T09:55:02.396Z,53000
2017-07-21T10:00:02.842Z,54000
2017-07-21T10:05:03.313Z,53000
2017-07-21T10:10:02.651Z,53000
2017-07-21T10:15:02.977Z,53000
2017-07-21T10:20:02.468Z,52000
2017-07-21T10:25:02.903Z,47000
2017-07-21T10:30:03.239Z,51000
2017-07-21T10:35:02.664Z,50000
2017-07-21T10:40:03.167Z,50000
2017-07-21T10:45:02.456Z,51000
2017-07-21T10:50:02.817Z,51000
2017-07-21T10:55:03.286Z,51000
2017-07-21T11:00:02.549Z,51000
2017-07-21T11:05:02.878Z,24000
2017-07-21T11:15:03.226Z,51000
2017-07-21T11:20:02.493Z,50000
2017-07-21T11:25:02.782Z,50000
2017-07-21T11:30:03.349Z,50000
2017-07-21T11:35:02.661Z,49000
2017-07-21T11:40:03.152Z,50000
2017-07-21T11:45:02.565Z,50000
2017-07-21T11:50:02.967Z,48000
2017-07-21T11:55:03.242Z,48000
2017-07-21T12:00:02.615Z,48000
2017-07-21T12:05:02.955Z,48000
2017-07-21T12:10:03.336Z,48000
2017-07-21T12:15:02.741Z,46000
2017-07-21T12:20:03.225Z,46000
2017-07-21T12:25:02.646Z,45000
2017-07-21T12:30:02.993Z,44000
2017-07-21T12:35:02.456Z,45000
2017-07-21T12:40:02.802Z,43000
2017-07-21T12:45:03.022Z,43000
2017-07-21T12:50:03.371Z,39000
2017-07-21T12:55:02.615Z,43000
2017-07-21T13:00:02.934Z,42000
2017-07-21T13:05:02.483Z,40000
2017-07-21T13:10:02.989Z,39000
2017-07-21T13:15:02.476Z,38000
2017-07-21T13:20:02.853Z,38000
2017-07-21T13:25:02.334Z,37000
2017-07-21T13:30:02.776Z,36000
2017-07-21T13:35:03.326Z,35000
2017-07-21T13:40:02.776Z,35000
2017-07-21T13:45:03.222Z,34000
2017-07-21T13:50:02.711Z,33000
2017-07-21T13:55:03.025Z,32000
2017-07-21T14:00:03.369Z,32000
2017-07-21T14:05:02.862Z,32000
2017-07-21T14:10:02.442Z,31000
2017-07-21T14:15:02.864Z,31000
2017-07-21T14:20:02.475Z,30000
2017-07-21T14:25:02.790Z,30000
2017-07-21T14:30:03.144Z,29000
2017-07-21T14:35:02.545Z,28000
2017-07-21T14:40:03.018Z,28000
2017-07-21T14:45:02.389Z,27000
2017-07-21T14:50:02.758Z,26000
2017-07-21T14:55:03.079Z,25000
2017-07-21T15:00:02.509Z,24000
2017-07-21T15:05:02.872Z,24000
2017-07-21T15:10:03.182Z,24000
2017-07-21T15:15:02.650Z,24000
2017-07-21T15:20:02.962Z,22000
2017-07-21T15:25:02.405Z,22000
2017-07-21T15:30:02.897Z,21000
2017-07-21T15:35:03.256Z,21000
2017-07-21T15:40:02.749Z,20000
2017-07-21T15:45:03.290Z,20000
2017-07-21T15:50:02.592Z,19000
2017-07-21T15:55:03.083Z,18000
2017-07-21T16:00:02.549Z,18000
2017-07-21T16:05:03.112Z,17000
2017-07-21T16:10:02.606Z,16000
2017-07-21T16:15:02.937Z,16000
2017-07-21T16:20:03.279Z,15000
2017-07-21T16:25:02.758Z,15000
2017-07-21T16:30:03.055Z,15000
2017-07-21T16:35:02.359Z,14000
2017-07-21T16:40:02.804Z,14000
2017-07-21T16:45:03.275Z,13000
2017-07-21T16:50:02.701Z,13000
2017-07-21T16:55:02.959Z,13000
2017-07-21T17:00:02.384Z,12000
2017-07-21T17:05:02.698Z,12000
2017-07-21T17:10:03.038Z,11000
2017-07-21T17:15:02.423Z,10000
2017-07-21T17:20:02.848Z,9000
2017-07-21T17:25:03.332Z,7000
2017-07-21T17:30:02.610Z,8000
2017-07-21T17:35:02.972Z,8000
2017-07-21T17:40:02.420Z,8000
2017-07-21T17:45:02.869Z,8000
2017-07-21T17:50:03.314Z,8000
2017-07-21T17:55:02.722Z,5000
2017-07-21T18:00:03.191Z,3000
2017-07-21T18:05:02.433Z,3000
2017-07-21T18:10:02.970Z,3000
2017-07-21T18:15:03.301Z,2000
2017-07-21T18:20:02.773Z,3000
2017-07-21T18:25:03.068Z,2000
2017-07-21T18:30:02.452Z,2000
2017-07-21T18:35:02.798Z,1000
2017-07-21T18:40:03.259Z,1000
2017-07-21T18:45:02.618Z,942
2017-07-21T18:50:03.103Z,672
2017-07-21T18:55:02.540Z,572
2017-07-21T19:00:02.948Z,485
2017-07-21T19:05:03.335Z,513
2017-07-21T19:10:02.680Z,517
2017-07-21T19:15:03.124Z,495
2017-07-21T19:20:02.621Z,401
2017-07-21T19:25:02.933Z,305
2017-07-21T19:30:03.256Z,209
2017-07-21T19:35:02.753Z,99
2017-07-21T19:40:03.173Z,69
2017-07-21T19:45:02.595Z,66
2017-07-21T19:50:02.981Z,56
2017-07-21T19:55:03.293Z,44
2017-07-21T20:00:02.610Z,31
2017-07-21T20:05:02.900Z,18
2017-07-21T20:10:03.203Z,10
2017-07-21T20:15:02.567Z,5
2017-07-21T20:20:03.029Z,2
2017-07-21T20:25:03.294Z,1
2017-07-21T20:30:02.635Z,0
2017-07-21T20:35:03.128Z,0
2017-07-21T20:40:02.437Z,0
2017-07-21T20:45:02.846Z,0
2017-07-21T20:50:03.334Z,0
2017-07-21T20:55:02.731Z,0
2017-07-21T21:00:02.969Z,0
2017-07-21T21:05:02.359Z,0
2017-07-21T21:10:02.716Z,0
2017-07-21T21:15:02.548Z,0
2017-07-21T21:20:02.848Z,0
2017-07-21T21:25:03.308Z,0
2017-07-21T21:30:02.895Z,0
2017-07-21T21:35:02.341Z,0
2017-07-21T21:40:02.789Z,0
2017-07-21T21:45:03.208Z,0
2017-07-21T21:50:02.647Z,0
2017-07-21T21:55:02.970Z,0
2017-07-21T22:00:02.435Z,0
2017-07-21T22:05:02.700Z,0
2017-07-21T22:10:03.146Z,0
2017-07-21T22:15:02.573Z,0
2017-07-21T22:20:03.085Z,0
2017-07-21T22:25:02.591Z,0
2017-07-21T22:30:03.009Z,0
2017-07-21T22:35:02.422Z,0
2017-07-21T22:40:02.829Z,0
2017-07-21T22:45:03.229Z,0
2017-07-21T22:50:02.659Z,0
2017-07-21T22:55:03.096Z,0
2017-07-21T23:00:02.805Z,0
2017-07-21T23:05:03.036Z,0
2017-07-21T23:10:02.553Z,0
2017-07-21T23:15:03.060Z,0
2017-07-21T23:20:02.513Z,0
2017-07-21T23:25:02.941Z,0
2017-07-21T23:30:02.524Z,0
2017-07-21T23:35:02.845Z,0
2017-07-21T23:40:03.337Z,0
2017-07-21T23:45:02.744Z,0
2017-07-21T23:50:03.198Z,0
2017-07-21T23:55:02.563Z,0
