createdAt,value
2022-08-12T00:00:14.844Z,1.90
2022-08-12T00:02:41.746Z,1.80
2022-08-12T00:05:08.969Z,1.95
2022-08-12T00:07:36.953Z,2.20
2022-08-12T00:10:04.014Z,1.70
2022-08-12T00:12:30.927Z,1.92
2022-08-12T00:14:57.643Z,1.83
2022-08-12T00:17:24.280Z,2.53
2022-08-12T00:19:51.658Z,2.17
2022-08-12T00:22:18.309Z,1.90
2022-08-12T00:24:45.153Z,2.08
2022-08-12T00:27:11.922Z,2.33
2022-08-12T00:29:38.783Z,2.15
2022-08-12T00:32:05.505Z,2.10
2022-08-12T00:34:32.487Z,2.30
2022-08-12T00:37:05.471Z,1.80
2022-08-12T00:39:40.611Z,1.88
2022-08-12T00:42:07.934Z,1.90
2022-08-12T00:44:34.577Z,1.98
2022-08-12T00:47:01.571Z,1.70
2022-08-12T00:49:29.126Z,1.75
2022-08-12T00:51:57.581Z,2.10
2022-08-12T00:54:24.602Z,2.10
2022-08-12T00:56:51.316Z,2.20
2022-08-12T00:59:18.363Z,2.05
2022-08-12T01:04:13.512Z,2.33
2022-08-12T01:06:40.252Z,2.08
2022-08-12T01:09:06.992Z,1.70
2022-08-12T01:11:33.679Z,1.80
2022-08-12T01:14:02.016Z,2.28
2022-08-12T01:16:29.005Z,2.22
2022-08-12T01:18:56.610Z,2.10
2022-08-12T01:21:53.479Z,1.83
2022-08-12T01:24:30.844Z,1.90
2022-08-12T01:26:58.816Z,1.75
2022-08-12T01:29:28.468Z,1.95
2022-08-12T01:31:59.713Z,1.75
2022-08-12T01:34:36.864Z,1.70
2022-08-12T01:37:05.070Z,2.15
2022-08-12T01:40:34.147Z,2.15
2022-08-12T01:42:44.165Z,2.00
2022-08-12T01:45:11.270Z,2.00
2022-08-12T01:47:55.342Z,1.85
2022-08-12T01:50:26.750Z,1.98
2022-08-12T01:53:13.204Z,2.45
2022-08-12T01:55:47.864Z,2.15
2022-08-12T01:58:31.975Z,2.10
2022-08-12T02:01:07.292Z,2.00
2022-08-12T02:03:34.020Z,2.08
2022-08-12T02:06:08.970Z,1.70
2022-08-12T02:09:02.970Z,2.15
2022-08-12T02:14:25.234Z,2.10
2022-08-12T02:17:20.505Z,2.30
2022-08-12T02:20:22.226Z,2.33
2022-08-12T02:25:25.638Z,2.10
2022-08-12T02:27:53.502Z,1.60
2022-08-12T02:30:24.706Z,1.95
2022-08-12T02:32:53.338Z,2.17
2022-08-12T02:35:21.998Z,1.98
2022-08-12T02:37:52.606Z,2.42
2022-08-12T02:40:20.003Z,2.40
2022-08-12T02:42:58.526Z,2.58
2022-08-12T02:45:38.889Z,2.08
2022-08-12T02:48:09.668Z,2.25
2022-08-12T02:50:39.969Z,2.60
2022-08-12T02:53:06.622Z,1.92
2022-08-12T02:55:35.179Z,2.53
2022-08-12T02:58:09.015Z,2.30
2022-08-12T03:00:36.831Z,2.28
2022-08-12T03:03:07.983Z,2.33
2022-08-12T03:05:38.675Z,2.60
2022-08-12T03:08:12.705Z,2.88
2022-08-12T03:11:06.244Z,2.75
2022-08-12T03:13:42.464Z,2.50
2022-08-12T03:16:09.238Z,2.75
2022-08-12T03:18:35.879Z,2.38
2022-08-12T03:21:03.347Z,3.00
2022-08-12T03:23:31.331Z,2.60
2022-08-12T03:25:59.565Z,2.60
2022-08-12T03:28:26.322Z,2.92
2022-08-12T03:30:56.675Z,2.67
2022-08-12T03:33:23.593Z,2.70
2022-08-12T03:35:50.322Z,2.97
2022-08-12T03:38:17.012Z,3.10
2022-08-12T03:40:59.875Z,2.97
2022-08-12T03:43:29.207Z,2.83
2022-08-12T03:45:56.766Z,3.08
2022-08-12T03:48:23.673Z,3.28
2022-08-12T03:50:50.422Z,3.00
2022-08-12T03:53:30.398Z,2.88
2022-08-12T03:55:57.150Z,3.35
2022-08-12T03:58:23.820Z,3.15
2022-08-12T04:00:50.692Z,3.40
2022-08-12T04:03:17.383Z,2.63
2022-08-12T04:05:55.671Z,3.20
2022-08-12T04:08:26.139Z,2.45
2022-08-12T04:10:56.078Z,3.40
2022-08-12T04:13:22.762Z,3.08
2022-08-12T04:15:49.421Z,3.17
2022-08-12T04:18:16.329Z,3.03
2022-08-12T04:20:43.327Z,3.80
2022-08-12T04:23:11.128Z,3.75
2022-08-12T04:25:43.650Z,3.67
2022-08-12T04:28:11.357Z,3.40
2022-08-12T04:30:40.682Z,3.80
2022-08-12T04:33:07.922Z,3.70
2022-08-12T04:35:34.575Z,3.67
2022-08-12T04:38:01.290Z,3.78
2022-08-12T04:40:32.737Z,3.80
2022-08-12T04:42:59.978Z,3.97
2022-08-12T04:45:26.731Z,3.72
2022-08-12T04:47:53.558Z,3.90
2022-08-12T04:50:34.974Z,4.18
2022-08-12T04:53:08.318Z,4.00
2022-08-12T04:55:36.571Z,4.10
2022-08-12T04:58:03.345Z,3.97
2022-08-12T05:00:30.349Z,3.88
2022-08-12T05:02:57.120Z,3.95
2022-08-12T05:05:24.430Z,3.95
2022-08-12T05:07:54.848Z,3.95
2022-08-12T05:10:33.828Z,3.67
2022-08-12T05:13:09.758Z,4.25
2022-08-12T05:16:02.515Z,4.50
2022-08-12T05:18:25.161Z,4.50
2022-08-12T05:20:55.929Z,4.68
2022-08-12T05:23:22.690Z,5.03
2022-08-12T05:25:50.877Z,4.45
2022-08-12T05:28:17.879Z,4.53
2022-08-12T05:30:45.096Z,4.53
2022-08-12T05:33:13.065Z,4.55
2022-08-12T05:35:41.715Z,4.68
2022-08-12T05:38:15.335Z,4.50
2022-08-12T05:40:42.172Z,5.05
2022-08-12T05:43:09.006Z,4.70
2022-08-12T05:45:35.705Z,4.63
2022-08-12T05:48:02.495Z,4.75
2022-08-12T05:50:29.253Z,4.22
2022-08-12T05:52:55.929Z,4.53
2022-08-12T05:55:24.166Z,4.40
2022-08-12T05:57:53.944Z,4.30
2022-08-12T06:00:21.124Z,4.05
2022-08-12T06:02:47.890Z,4.03
2022-08-12T06:05:14.567Z,3.85
2022-08-12T06:08:02.137Z,4.32
2022-08-12T06:10:32.172Z,4.43
2022-08-12T06:13:01.132Z,4.22
2022-08-12T06:15:27.842Z,4.05
2022-08-12T06:17:54.643Z,4.20
2022-08-12T06:20:25.792Z,3.20
2022-08-12T06:22:56.839Z,3.90
2022-08-12T06:25:24.457Z,4.10
2022-08-12T06:28:06.633Z,3.97
2022-08-12T06:30:38.467Z,4.03
2022-08-12T06:33:22.856Z,3.58
2022-08-12T06:35:57.650Z,3.67
2022-08-12T06:38:26.007Z,3.80
2022-08-12T06:40:58.435Z,4.07
2022-08-12T06:43:25.854Z,3.90
2022-08-12T06:45:53.100Z,4.10
2022-08-12T06:48:19.924Z,3.72
2022-08-12T06:50:46.874Z,3.53
2022-08-12T06:53:15.148Z,4.00
2022-08-12T06:55:57.702Z,3.70
2022-08-12T06:58:26.507Z,3.75
2022-08-12T07:00:53.457Z,4.10
2022-08-12T07:03:23.698Z,4.20
2022-08-12T07:05:50.891Z,3.88
2022-08-12T07:08:17.751Z,3.40
2022-08-12T07:10:48.326Z,4.15
2022-08-12T07:13:14.976Z,3.60
2022-08-12T07:15:42.790Z,3.70
2022-08-12T07:18:11.302Z,3.88
2022-08-12T07:20:52.792Z,3.78
2022-08-12T07:23:19.940Z,3.85
2022-08-12T07:25:46.689Z,3.97
2022-08-12T07:28:17.321Z,3.70
2022-08-12T07:30:45.758Z,3.72
2022-08-12T07:33:12.870Z,3.97
2022-08-12T07:35:40.450Z,3.50
2022-08-12T07:38:20.670Z,3.45
2022-08-12T07:41:04.599Z,3.72
2022-08-12T07:43:35.818Z,3.83
2022-08-12T07:46:04.379Z,3.28
2022-08-12T07:48:39.656Z,3.40
2022-08-12T07:51:25.490Z,3.03
2022-08-12T07:54:00.435Z,2.70
2022-08-12T07:58:55.108Z,2.22
2022-08-12T08:01:21.997Z,2.30
2022-08-12T08:03:53.026Z,2.47
2022-08-12T08:06:20.238Z,2.20
2022-08-12T08:08:46.987Z,2.35
2022-08-12T08:11:14.829Z,2.67
2022-08-12T08:13:42.351Z,2.60
2022-08-12T08:16:09.129Z,2.80
2022-08-12T08:18:35.961Z,2.35
2022-08-12T08:21:02.656Z,2.40
2022-08-12T08:23:35.251Z,1.83
2022-08-12T08:26:03.933Z,1.90
2022-08-12T08:28:30.655Z,2.10
2022-08-12T08:30:57.404Z,2.30
2022-08-12T08:34:05.471Z,1.80
2022-08-12T08:36:16.604Z,1.77
2022-08-12T08:38:55.940Z,1.88
2022-08-12T08:42:15.826Z,1.92
2022-08-12T08:44:15.763Z,2.20
2022-08-12T08:46:42.606Z,1.65
2022-08-12T08:49:09.564Z,1.80
2022-08-12T08:51:36.480Z,1.67
2022-08-12T08:54:03.219Z,1.63
2022-08-12T08:56:29.887Z,1.52
2022-08-12T08:58:56.979Z,1.70
2022-08-12T09:01:23.890Z,2.00
2022-08-12T09:05:09.508Z,1.80
2022-08-12T09:06:38.481Z,2.10
2022-08-12T09:09:13.292Z,1.70
2022-08-12T09:17:20.836Z,1.48
2022-08-12T09:19:57.321Z,1.70
2022-08-12T09:22:29.445Z,1.65
2022-08-12T09:24:59.875Z,1.60
2022-08-12T09:28:03.492Z,1.55
2022-08-12T09:30:41.645Z,1.85
2022-08-12T09:33:18.944Z,1.73
2022-08-12T09:36:04.240Z,1.83
2022-08-12T09:38:32.347Z,1.63
2022-08-12T09:42:09.002Z,1.60
2022-08-12T09:44:01.126Z,1.58
2022-08-12T09:46:31.749Z,1.40
2022-08-12T09:49:17.139Z,1.60
2022-08-12T09:51:50.730Z,1.90
2022-08-12T09:54:31.161Z,1.67
2022-08-12T09:58:46.070Z,1.20
2022-08-12T10:00:17.330Z,1.38
2022-08-12T10:02:43.946Z,1.83
2022-08-12T10:05:20.275Z,1.20
2022-08-12T10:07:47.409Z,1.50
2022-08-12T10:10:24.389Z,1.58
2022-08-12T10:13:07.294Z,1.33
2022-08-12T10:16:02.999Z,1.27
2022-08-12T10:18:22.657Z,1.25
2022-08-12T10:20:53.032Z,1.10
2022-08-12T10:23:20.257Z,1.83
2022-08-12T10:26:35.054Z,1.42
2022-08-12T10:29:02.005Z,1.27
2022-08-12T10:31:59.481Z,1.50
2022-08-12T10:34:24.029Z,1.60
2022-08-12T10:36:54.998Z,1.33
2022-08-12T10:40:06.938Z,1.40
2022-08-12T10:42:15.594Z,1.60
2022-08-12T10:44:44.983Z,1.55
2022-08-12T10:47:26.015Z,1.23
2022-08-12T10:50:28.378Z,1.60
2022-08-12T10:52:50.309Z,0.90
2022-08-12T10:55:19.326Z,1.08
2022-08-12T10:58:12.755Z,1.50
2022-08-12T11:00:45.074Z,1.58
2022-08-12T11:04:24.439Z,1.25
2022-08-12T11:07:08.080Z,1.02
2022-08-12T11:08:57.656Z,1.30
2022-08-12T11:12:08.296Z,1.52
2022-08-12T11:14:48.246Z,1.15
2022-08-12T11:17:06.391Z,1.55
2022-08-12T11:19:45.556Z,1.70
2022-08-12T11:22:12.859Z,1.42
2022-08-12T11:24:41.037Z,1.40
2022-08-12T11:27:17.923Z,1.13
2022-08-12T11:30:06.177Z,1.20
2022-08-12T11:32:31.255Z,1.50
2022-08-12T11:35:06.523Z,1.20
2022-08-12T11:37:57.796Z,1.20
2022-08-12T11:40:20.199Z,1.13
2022-08-12T11:42:47.248Z,0.95
2022-08-12T11:45:16.292Z,0.93
2022-08-12T11:47:43.946Z,0.90
2022-08-12T11:50:11.609Z,0.98
2022-08-12T11:52:55.671Z,1.20
2022-08-12T11:55:24.853Z,1.35
2022-08-12T11:58:33.890Z,1.20
2022-08-12T12:03:44.131Z,1.80
2022-08-12T12:06:16.931Z,1.27
2022-08-12T12:08:50.556Z,1.30
2022-08-12T12:11:18.029Z,1.20
2022-08-12T12:14:07.979Z,1.20
2022-08-12T12:16:31.488Z,1.35
2022-08-12T12:19:00.244Z,1.38
2022-08-12T12:21:47.814Z,1.23
2022-08-12T12:24:13.795Z,1.33
2022-08-12T12:27:00.602Z,1.30
2022-08-12T12:30:18.174Z,1.25
2022-08-12T12:32:15.991Z,1.50
2022-08-12T12:35:14.312Z,1.20
2022-08-12T12:38:04.190Z,1.00
2022-08-12T12:40:16.207Z,1.30
2022-08-12T12:42:57.941Z,1.20
2022-08-12T12:45:27.555Z,1.20
2022-08-12T12:48:05.984Z,1.20
2022-08-12T12:50:45.311Z,1.13
2022-08-12T12:54:05.170Z,1.33
2022-08-12T12:56:19.899Z,1.33
2022-08-12T12:59:01.185Z,1.10
2022-08-12T13:01:32.962Z,1.25
2022-08-12T13:04:03.008Z,1.13
2022-08-12T13:06:30.856Z,1.02
2022-08-12T13:11:42.247Z,1.35
2022-08-12T13:14:27.674Z,1.38
2022-08-12T13:16:59.649Z,1.02
2022-08-12T13:19:37.680Z,1.08
2022-08-12T13:22:08.161Z,1.20
2022-08-12T13:24:34.940Z,1.17
2022-08-12T13:27:01.629Z,1.20
2022-08-12T13:29:29.706Z,1.30
2022-08-12T13:32:19.313Z,1.30
2022-08-12T13:34:44.170Z,1.10
2022-08-12T13:37:19.691Z,1.30
2022-08-12T13:39:46.807Z,1.42
2022-08-12T13:42:14.661Z,1.10
2022-08-12T13:44:41.977Z,0.98
2022-08-12T13:47:19.514Z,1.23
2022-08-12T13:49:54.994Z,1.13
2022-08-12T13:52:22.978Z,1.10
2022-08-12T13:54:55.145Z,1.00
2022-08-12T13:57:23.641Z,1.15
2022-08-12T13:59:55.688Z,1.35
2022-08-12T14:02:28.355Z,1.23
2022-08-12T14:04:56.477Z,1.15
2022-08-12T14:07:26.157Z,1.27
2022-08-12T14:09:54.581Z,1.30
2022-08-12T14:12:21.292Z,1.30
2022-08-12T14:14:51.051Z,1.25
2022-08-12T14:17:19.832Z,1.10
2022-08-12T14:19:51.295Z,1.23
2022-08-12T14:22:21.112Z,1.30
2022-08-12T14:24:53.085Z,1.40
2022-08-12T14:28:03.791Z,1.48
2022-08-12T14:30:17.275Z,1.23
2022-08-12T14:32:53.776Z,1.42
2022-08-12T14:35:21.660Z,1.40
2022-08-12T14:37:55.270Z,1.50
2022-08-12T14:40:27.854Z,1.10
2022-08-12T14:42:55.806Z,1.45
2022-08-12T14:45:24.139Z,1.48
2022-08-12T14:48:04.165Z,1.23
2022-08-12T14:50:58.215Z,1.90
2022-08-12T14:59:00.021Z,1.63
2022-08-12T15:01:28.307Z,1.70
2022-08-12T15:03:58.469Z,1.80
2022-08-12T15:06:44.277Z,1.52
2022-08-12T15:09:12.453Z,1.30
2022-08-12T15:11:54.629Z,1.50
2022-08-12T15:14:25.803Z,1.33
2022-08-12T15:16:53.185Z,1.50
2022-08-12T15:20:27.733Z,1.40
2022-08-12T15:22:37.233Z,1.42
2022-08-12T15:24:53.787Z,1.50
2022-08-12T15:27:22.537Z,1.63
2022-08-12T15:30:07.792Z,1.60
2022-08-12T15:32:34.931Z,1.90
2022-08-12T15:35:01.569Z,1.50
2022-08-12T15:38:08.932Z,1.35
2022-08-12T15:40:15.042Z,1.63
2022-08-12T15:42:57.429Z,1.42
2022-08-12T15:45:24.108Z,1.65
2022-08-12T15:47:51.098Z,1.50
2022-08-12T15:50:23.260Z,1.33
2022-08-12T15:52:54.128Z,1.58
2022-08-12T15:55:21.545Z,1.40
2022-08-12T15:57:53.326Z,1.60
2022-08-12T16:00:32.845Z,1.50
2022-08-12T16:03:00.949Z,1.60
2022-08-12T16:06:19.413Z,1.70
2022-08-12T16:08:24.078Z,1.73
2022-08-12T16:10:54.448Z,1.73
2022-08-12T16:13:32.706Z,1.60
2022-08-12T16:16:03.805Z,1.67
2022-08-12T16:18:31.643Z,1.60
2022-08-12T16:20:58.297Z,1.75
2022-08-12T16:23:36.280Z,1.40
2022-08-12T16:26:15.099Z,1.73
2022-08-12T16:28:43.161Z,1.60
2022-08-12T16:31:13.270Z,1.70
2022-08-12T16:33:59.207Z,1.40
2022-08-12T16:36:28.918Z,1.50
2022-08-12T16:38:55.587Z,1.48
2022-08-12T16:41:23.039Z,1.83
2022-08-12T16:43:50.027Z,2.13
2022-08-12T16:46:31.120Z,1.95
2022-08-12T16:49:08.732Z,1.60
2022-08-12T16:51:40.314Z,1.60
2022-08-12T16:54:13.550Z,1.70
2022-08-12T16:56:40.981Z,1.60
2022-08-12T16:59:21.869Z,1.55
2022-08-12T17:01:48.853Z,1.50
2022-08-12T17:04:15.654Z,1.58
2022-08-12T17:06:43.438Z,2.00
2022-08-12T17:09:17.154Z,1.70
2022-08-12T17:11:45.273Z,1.70
2022-08-12T17:14:15.785Z,1.98
2022-08-12T17:16:42.559Z,1.67
2022-08-12T17:19:09.816Z,1.80
2022-08-12T17:21:40.662Z,1.58
2022-08-12T17:24:18.423Z,1.50
2022-08-12T17:26:49.352Z,1.65
2022-08-12T17:29:16.609Z,1.63
2022-08-12T17:32:00.695Z,1.35
2022-08-12T17:34:29.716Z,1.52
2022-08-12T17:36:56.394Z,1.50
2022-08-12T17:39:23.637Z,1.60
2022-08-12T17:41:55.725Z,1.67
2022-08-12T17:44:23.943Z,2.15
2022-08-12T17:46:53.844Z,2.25
2022-08-12T17:52:07.526Z,1.38
2022-08-12T17:54:36.789Z,1.60
2022-08-12T17:57:10.693Z,1.63
2022-08-12T17:59:48.155Z,1.38
2022-08-12T18:02:16.846Z,1.50
2022-08-12T18:05:05.383Z,1.50
2022-08-12T18:07:30.814Z,1.40
2022-08-12T18:10:14.111Z,1.25
2022-08-12T18:12:40.780Z,1.35
2022-08-12T18:15:15.829Z,1.35
2022-08-12T18:17:59.936Z,1.52
2022-08-12T18:20:27.103Z,1.52
2022-08-12T18:22:56.019Z,1.30
2022-08-12T18:26:15.852Z,1.35
2022-08-12T18:28:16.734Z,1.60
2022-08-12T18:30:52.954Z,1.58
2022-08-12T18:33:21.412Z,1.42
2022-08-12T18:35:53.241Z,1.48
2022-08-12T18:38:21.762Z,1.80
2022-08-12T18:40:49.584Z,1.70
2022-08-12T18:43:17.551Z,1.70
2022-08-12T18:45:57.005Z,1.65
2022-08-12T18:48:24.475Z,2.08
2022-08-12T18:51:05.176Z,1.73
2022-08-12T18:54:06.084Z,1.98
2022-08-12T18:56:32.925Z,1.75
2022-08-12T18:59:01.050Z,1.90
2022-08-12T19:02:20.629Z,2.00
2022-08-12T19:04:16.625Z,1.80
2022-08-12T19:06:46.462Z,1.80
2022-08-12T19:11:41.334Z,2.00
2022-08-12T19:14:12.071Z,1.80
2022-08-12T19:16:41.466Z,1.80
2022-08-12T19:19:09.057Z,1.65
2022-08-12T19:21:37.500Z,2.30
2022-08-12T19:24:05.429Z,2.30
2022-08-12T19:26:34.044Z,2.20
2022-08-12T19:29:01.807Z,2.10
2022-08-12T19:31:56.538Z,2.22
2022-08-12T19:34:37.727Z,2.20
2022-08-12T19:37:09.276Z,2.55
2022-08-12T19:40:10.248Z,2.63
2022-08-12T19:42:24.166Z,2.42
2022-08-12T19:44:55.240Z,2.40
2022-08-12T19:47:21.924Z,2.40
2022-08-12T19:49:50.230Z,2.90
2022-08-12T19:52:20.941Z,2.20
2022-08-12T19:54:56.219Z,2.28
2022-08-12T19:57:23.532Z,1.77
2022-08-12T20:00:04.181Z,2.72
2022-08-12T20:02:31.550Z,2.38
2022-08-12T20:05:25.544Z,2.25
2022-08-12T20:07:56.856Z,2.20
2022-08-12T20:10:35.576Z,2.20
2022-08-12T20:13:18.312Z,2.25
2022-08-12T20:15:46.056Z,2.10
2022-08-12T20:18:43.751Z,2.00
2022-08-12T20:21:03.310Z,1.92
2022-08-12T20:23:59.899Z,2.22
2022-08-12T20:26:29.444Z,2.15
2022-08-12T20:28:58.820Z,2.25
2022-08-12T20:31:25.529Z,2.10
2022-08-12T20:34:01.255Z,2.55
2022-08-12T20:36:41.515Z,2.70
2022-08-12T20:39:33.775Z,2.00
2022-08-12T20:44:25.871Z,2.22
2022-08-12T20:46:58.330Z,2.10
2022-08-12T20:49:25.208Z,2.03
2022-08-12T20:51:55.677Z,1.80
2022-08-12T20:54:23.053Z,1.65
2022-08-12T20:57:01.024Z,2.20
2022-08-12T20:59:31.807Z,1.70
2022-08-12T21:02:04.787Z,1.70
2022-08-12T21:04:32.576Z,1.80
2022-08-12T21:07:04.606Z,2.00
2022-08-12T21:09:41.060Z,1.88
2022-08-12T21:12:31.244Z,1.80
2022-08-12T21:14:55.806Z,1.50
2022-08-12T21:18:00.327Z,1.70
2022-08-12T21:20:15.636Z,1.80
2022-08-12T21:22:49.487Z,1.70
2022-08-12T21:25:16.938Z,1.50
2022-08-12T21:27:58.289Z,1.92
2022-08-12T21:30:37.217Z,1.60
2022-08-12T21:33:04.384Z,1.73
2022-08-12T21:35:40.095Z,1.58
2022-08-12T21:38:08.206Z,1.48
2022-08-12T21:40:37.136Z,1.67
2022-08-12T21:43:18.103Z,1.40
2022-08-12T21:46:00.669Z,1.70
2022-08-12T21:48:28.511Z,1.50
2022-08-12T21:50:56.125Z,1.63
2022-08-12T21:53:22.993Z,1.55
2022-08-12T21:56:09.795Z,1.38
2022-08-12T21:58:56.469Z,1.60
2022-08-12T22:01:23.209Z,1.70
2022-08-12T22:04:04.134Z,2.08
2022-08-12T22:06:43.134Z,1.75
2022-08-12T22:09:15.961Z,1.38
2022-08-12T22:11:56.187Z,1.42
2022-08-12T22:14:24.099Z,1.60
2022-08-12T22:16:52.653Z,1.90
2022-08-12T22:19:19.501Z,1.70
2022-08-12T22:21:53.409Z,1.60
2022-08-12T22:24:26.830Z,1.70
2022-08-12T22:29:23.744Z,1.60
2022-08-12T22:31:53.590Z,1.40
2022-08-12T22:34:20.708Z,2.00
2022-08-12T22:36:57.268Z,1.83
2022-08-12T22:39:26.526Z,1.75
2022-08-12T22:44:24.542Z,1.60
2022-08-12T22:46:53.571Z,1.60
2022-08-12T22:49:37.194Z,2.50
2022-08-12T22:52:13.715Z,1.52
2022-08-12T22:54:46.413Z,1.80
2022-08-12T22:57:54.319Z,1.70
2022-08-12T23:00:27.039Z,1.40
2022-08-12T23:03:00.477Z,1.83
2022-08-12T23:05:57.529Z,1.80
2022-08-12T23:08:17.731Z,2.00
2022-08-12T23:10:45.129Z,1.90
2022-08-12T23:13:12.127Z,1.48
2022-08-12T23:18:17.343Z,1.55
2022-08-12T23:20:43.992Z,2.10
2022-08-12T23:23:12.352Z,1.83
2022-08-12T23:25:54.436Z,1.90
2022-08-12T23:28:30.051Z,1.50
2022-08-12T23:30:57.825Z,1.95
2022-08-12T23:34:02.484Z,1.55
2022-08-12T23:36:18.127Z,2.20
2022-08-12T23:39:05.661Z,1.90
2022-08-12T23:41:56.635Z,1.90
2022-08-12T23:44:39.202Z,1.70
2022-08-12T23:47:06.507Z,1.67
2022-08-12T23:49:57.792Z,1.85
2022-08-12T23:52:24.638Z,2.00
2022-08-12T23:54:58.246Z,1.73
2022-08-12T23:57:25.485Z,1.90
