createdAt,value
2022-12-17T00:04:02.558Z,18.2
2022-12-17T00:09:02.110Z,18.1
2022-12-17T00:14:02.370Z,18.1
2022-12-17T00:19:02.588Z,18
2022-12-17T00:24:02.709Z,18
2022-12-17T00:29:02.809Z,18.1
2022-12-17T00:34:03.177Z,18.1
2022-12-17T00:39:03.372Z,18.1
2022-12-17T00:44:03.589Z,18.1
2022-12-17T00:49:03.950Z,18.2
2022-12-17T00:54:04.394Z,18.2
2022-12-17T00:59:04.631Z,18.1
2022-12-17T01:04:04.943Z,18.1
2022-12-17T01:09:05.056Z,18.1
2022-12-17T01:14:05.148Z,18
2022-12-17T01:19:05.729Z,18.1
2022-12-17T01:24:05.837Z,18.1
2022-12-17T01:29:06.069Z,18.1
2022-12-17T01:34:06.413Z,18
2022-12-17T01:39:06.857Z,18.1
2022-12-17T01:44:06.997Z,18
2022-12-17T01:49:07.293Z,18.1
2022-12-17T01:54:07.447Z,18
2022-12-17T01:59:07.655Z,18.1
2022-12-17T02:04:08.008Z,18.1
2022-12-17T02:09:11.195Z,18.1
2022-12-17T02:14:10.987Z,18.1
2022-12-17T02:19:14.097Z,18.1
2022-12-17T02:24:14.740Z,18.1
2022-12-17T02:29:14.728Z,18.1
2022-12-17T02:34:15.004Z,18
2022-12-17T02:39:15.314Z,18
2022-12-17T02:44:15.471Z,18
2022-12-17T02:49:15.511Z,18
2022-12-17T02:54:18.575Z,18.1
2022-12-17T02:59:20.886Z,18
2022-12-17T03:04:23.292Z,18
2022-12-17T03:09:25.696Z,18
2022-12-17T03:14:25.379Z,17.9
2022-12-17T03:19:25.544Z,18
2022-12-17T03:24:25.792Z,18
2022-12-17T03:29:26.025Z,18
2022-12-17T03:34:25.981Z,18
2022-12-17T03:39:26.030Z,18
2022-12-17T03:44:26.132Z,18
2022-12-17T03:49:26.129Z,18
2022-12-17T03:54:26.114Z,17.9
2022-12-17T03:59:26.469Z,17.9
2022-12-17T04:04:26.489Z,18
2022-12-17T04:09:26.682Z,18
2022-12-17T04:14:26.786Z,18
2022-12-17T04:19:26.684Z,17.9
2022-12-17T04:24:29.588Z,17.9
2022-12-17T04:29:29.352Z,18
2022-12-17T04:34:29.716Z,18
2022-12-17T04:39:29.823Z,17.9
2022-12-17T04:44:30.109Z,17.9
2022-12-17T04:49:30.221Z,17.9
2022-12-17T04:54:30.446Z,17.9
2022-12-17T04:59:30.713Z,17.9
2022-12-17T05:04:33.553Z,17.9
2022-12-17T05:09:33.243Z,17.9
2022-12-17T05:14:33.524Z,17.9
2022-12-17T05:19:33.357Z,17.9
2022-12-17T05:24:33.477Z,17.9
2022-12-17T05:29:33.661Z,17.9
2022-12-17T05:34:33.833Z,17.9
2022-12-17T05:39:33.879Z,17.8
2022-12-17T05:44:34.200Z,18
2022-12-17T05:49:37.097Z,17.9
2022-12-17T05:54:36.770Z,17.9
2022-12-17T05:59:36.981Z,17.9
2022-12-17T06:04:36.970Z,18
2022-12-17T06:09:37.281Z,17.9
2022-12-17T06:14:37.342Z,18.1
2022-12-17T06:19:37.624Z,18.1
2022-12-17T06:24:41.364Z,18.2
2022-12-17T06:29:38.268Z,18.3
2022-12-17T06:34:38.450Z,18.5
2022-12-17T06:39:38.606Z,18.6
2022-12-17T06:44:38.919Z,18.7
2022-12-17T06:49:39.154Z,18.8
2022-12-17T06:54:38.916Z,18.8
2022-12-17T06:59:38.892Z,18.9
2022-12-17T07:04:38.982Z,19
2022-12-17T07:09:41.967Z,19
2022-12-17T07:14:41.798Z,19.2
2022-12-17T07:19:42.104Z,19.3
2022-12-17T07:24:42.014Z,19.2
2022-12-17T07:29:42.070Z,19.1
2022-12-17T07:34:42.082Z,19.1
2022-12-17T07:39:42.154Z,19.1
2022-12-17T07:44:44.908Z,19.1
2022-12-17T07:49:44.599Z,19.1
2022-12-17T07:54:44.634Z,19
2022-12-17T07:59:44.583Z,18.9
2022-12-17T08:04:44.902Z,18.9
2022-12-17T08:09:44.698Z,18.9
2022-12-17T08:14:44.583Z,18.8
2022-12-17T08:19:44.614Z,18.8
2022-12-17T08:24:47.564Z,18.8
2022-12-17T08:29:49.820Z,18.7
2022-12-17T08:34:49.575Z,18.7
2022-12-17T08:39:49.705Z,18.6
2022-12-17T08:44:50.136Z,18.9
2022-12-17T08:49:50.112Z,18.9
2022-12-17T08:54:50.162Z,18.9
2022-12-17T08:59:50.359Z,18.8
2022-12-17T09:04:50.488Z,18.9
2022-12-17T09:09:53.366Z,18.9
2022-12-17T09:14:53.056Z,18.9
2022-12-17T09:19:53.270Z,18.8
2022-12-17T09:24:53.299Z,18.9
2022-12-17T09:29:56.291Z,18.8
2022-12-17T09:34:54.838Z,19
2022-12-17T09:39:56.494Z,19.1
2022-12-17T09:44:55.409Z,19.1
2022-12-17T09:49:55.485Z,18.9
2022-12-17T09:55:00.919Z,19.1
2022-12-17T09:59:55.996Z,19
2022-12-17T10:04:56.276Z,18.5
2022-12-17T10:09:56.412Z,19
2022-12-17T10:14:56.754Z,19.1
2022-12-17T10:19:56.833Z,19.1
2022-12-17T10:24:57.183Z,19.1
2022-12-17T10:29:57.417Z,19.1
2022-12-17T10:35:05.119Z,19.1
2022-12-17T10:40:00.376Z,19
2022-12-17T10:45:02.227Z,18.9
2022-12-17T10:50:01.963Z,19
2022-12-17T10:55:02.227Z,19.1
2022-12-17T11:00:05.100Z,19.2
2022-12-17T11:05:05.574Z,19.4
2022-12-17T11:10:09.401Z,19.4
2022-12-17T11:15:06.406Z,19.6
2022-12-17T11:20:06.527Z,19.8
2022-12-17T11:25:06.865Z,19.9
2022-12-17T11:30:09.680Z,20.1
2022-12-17T11:35:09.343Z,20.2
2022-12-17T11:40:09.888Z,20.1
2022-12-17T11:45:10.143Z,20.3
2022-12-17T11:50:13.227Z,20.4
2022-12-17T11:55:12.741Z,20.3
2022-12-17T12:00:13.087Z,20.4
2022-12-17T12:05:13.568Z,20.4
2022-12-17T12:10:13.513Z,20.4
2022-12-17T12:15:13.672Z,20.5
2022-12-17T12:20:14.085Z,20.5
2022-12-17T12:25:14.385Z,20.5
2022-12-17T12:30:14.578Z,20.6
2022-12-17T12:35:14.929Z,20.6
2022-12-17T12:40:14.473Z,20.7
2022-12-17T12:45:14.798Z,20.8
2022-12-17T12:50:14.820Z,20.8
2022-12-17T12:55:14.813Z,20.7
2022-12-17T13:00:14.888Z,20.8
2022-12-17T13:05:15.137Z,20.6
2022-12-17T13:10:15.367Z,20.7
2022-12-17T13:15:15.453Z,20.7
2022-12-17T13:20:15.545Z,20.7
2022-12-17T13:25:15.507Z,20.7
2022-12-17T13:30:15.396Z,20.7
2022-12-17T13:35:15.755Z,20.8
2022-12-17T13:40:18.610Z,20.9
2022-12-17T13:45:18.349Z,20.8
2022-12-17T13:50:35.452Z,20.8
2022-12-17T13:55:21.569Z,20.9
2022-12-17T14:00:21.241Z,20.8
2022-12-17T14:05:21.641Z,20.9
2022-12-17T14:10:22.852Z,20.9
2022-12-17T14:15:22.602Z,20.9
2022-12-17T14:20:22.912Z,20.9
2022-12-17T14:25:22.966Z,20.8
2022-12-17T14:30:23.140Z,20.9
2022-12-17T14:35:23.449Z,20.9
2022-12-17T14:40:23.621Z,20.9
2022-12-17T14:45:26.492Z,20.9
2022-12-17T14:50:28.952Z,20.9
2022-12-17T14:55:28.526Z,20.9
2022-12-17T15:00:31.361Z,20.9
2022-12-17T15:05:31.057Z,20.9
2022-12-17T15:10:31.080Z,20.9
2022-12-17T15:15:31.372Z,20.8
2022-12-17T15:20:31.569Z,20.9
2022-12-17T15:25:37.601Z,20.8
2022-12-17T15:30:33.903Z,20.8
2022-12-17T15:35:34.107Z,20.9
2022-12-17T15:40:34.402Z,20.9
2022-12-17T15:45:34.611Z,20.9
2022-12-17T15:50:37.309Z,20.9
2022-12-17T15:55:37.088Z,20.9
2022-12-17T16:00:37.316Z,20.9
2022-12-17T16:05:37.540Z,20.9
2022-12-17T16:10:40.189Z,20.9
2022-12-17T16:15:40.298Z,21
2022-12-17T16:20:40.506Z,20.9
2022-12-17T16:25:40.935Z,20.9
2022-12-17T16:30:44.073Z,20.8
2022-12-17T16:35:46.854Z,21
2022-12-17T16:40:46.420Z,21
2022-12-17T16:45:46.536Z,20.9
2022-12-17T16:50:46.591Z,20.9
2022-12-17T16:55:46.856Z,20.9
2022-12-17T17:00:49.593Z,21
2022-12-17T17:05:51.770Z,21
2022-12-17T17:10:54.368Z,20.9
2022-12-17T17:15:56.818Z,21
2022-12-17T17:20:57.247Z,21
2022-12-17T17:25:58.670Z,21
2022-12-17T17:30:57.482Z,21
2022-12-17T17:36:02.405Z,21
2022-12-17T17:40:57.695Z,21
2022-12-17T17:45:57.993Z,21
2022-12-17T17:51:01.139Z,21
2022-12-17T17:56:03.525Z,21
2022-12-17T18:01:03.104Z,20.8
2022-12-17T18:06:03.583Z,20.6
2022-12-17T18:11:03.007Z,20.4
2022-12-17T18:16:04.506Z,20.2
2022-12-17T18:21:04.109Z,19.9
2022-12-17T18:26:06.980Z,20
2022-12-17T18:31:06.816Z,19.9
2022-12-17T18:36:06.677Z,19.8
2022-12-17T18:41:06.778Z,19.7
2022-12-17T18:46:09.651Z,19.6
2022-12-17T18:51:09.326Z,19.6
2022-12-17T18:56:09.314Z,19.6
2022-12-17T19:01:12.315Z,19.6
2022-12-17T19:06:12.165Z,19.4
2022-12-17T19:11:12.265Z,19.5
2022-12-17T19:16:12.411Z,19.5
2022-12-17T19:21:12.449Z,19.4
2022-12-17T19:26:15.368Z,19.3
2022-12-17T19:31:17.630Z,19.3
2022-12-17T19:36:17.265Z,19.3
2022-12-17T19:41:17.326Z,19.4
2022-12-17T19:46:17.650Z,19.3
2022-12-17T19:51:17.654Z,19.3
2022-12-17T19:56:18.122Z,19.3
2022-12-17T20:01:18.119Z,19.2
2022-12-17T20:06:18.355Z,19.3
2022-12-17T20:11:18.094Z,19.2
2022-12-17T20:16:18.170Z,19.2
2022-12-17T20:21:21.044Z,19.2
2022-12-17T20:26:19.500Z,19.1
2022-12-17T20:31:19.797Z,19
2022-12-17T20:36:20.129Z,19.1
2022-12-17T20:41:20.289Z,19.1
2022-12-17T20:46:20.667Z,19.1
2022-12-17T20:51:20.654Z,19.1
2022-12-17T20:56:20.910Z,19
2022-12-17T21:01:21.423Z,19.1
2022-12-17T21:06:21.262Z,19.1
2022-12-17T21:11:21.185Z,19.1
2022-12-17T21:16:21.680Z,19
2022-12-17T21:21:21.987Z,19.1
2022-12-17T21:26:22.053Z,19.1
2022-12-17T21:31:22.359Z,19
2022-12-17T21:36:25.231Z,19.1
2022-12-17T21:41:27.632Z,19
2022-12-17T21:46:28.476Z,19
2022-12-17T21:51:28.592Z,19
2022-12-17T21:56:28.676Z,19
2022-12-17T22:01:28.811Z,19
2022-12-17T22:06:33.865Z,18.9
2022-12-17T22:11:31.644Z,19
2022-12-17T22:16:31.977Z,19
2022-12-17T22:21:32.280Z,19
2022-12-17T22:26:32.486Z,19
2022-12-17T22:31:32.356Z,18.9
2022-12-17T22:37:30.064Z,19
2022-12-17T22:44:32.986Z,19
2022-12-17T22:46:36.337Z,18.8
2022-12-17T22:51:43.189Z,19
2022-12-17T22:56:44.041Z,18.9
2022-12-17T23:01:36.557Z,18.9
2022-12-17T23:06:36.653Z,18.9
2022-12-17T23:11:36.756Z,18.9
2022-12-17T23:16:37.132Z,18.8
2022-12-17T23:21:37.482Z,18.9
2022-12-17T23:26:37.574Z,18.9
2022-12-17T23:31:40.572Z,18.9
2022-12-17T23:36:40.386Z,18.9
2022-12-17T23:41:40.590Z,18.9
2022-12-17T23:46:40.922Z,18.9
2022-12-17T23:51:41.101Z,18.9
2022-12-17T23:56:41.305Z,18.9
