createdAt,value
2023-05-20T00:00:07.545Z,2.00
2023-05-20T00:01:07.499Z,2.30
2023-05-20T00:02:07.537Z,2.00
2023-05-20T00:03:07.616Z,2.20
2023-05-20T00:04:07.658Z,2.50
2023-05-20T00:05:07.488Z,2.40
2023-05-20T00:06:07.455Z,2.50
2023-05-20T00:07:07.460Z,2.40
2023-05-20T00:08:07.412Z,2.30
2023-05-20T00:09:07.410Z,2.20
2023-05-20T00:10:07.428Z,2.50
2023-05-20T00:11:07.392Z,2.00
2023-05-20T00:12:07.444Z,2.00
2023-05-20T00:13:07.359Z,2.30
2023-05-20T00:14:07.441Z,2.30
2023-05-20T00:15:07.343Z,2.00
2023-05-20T00:16:07.422Z,1.60
2023-05-20T00:17:07.329Z,2.00
2023-05-20T00:18:07.372Z,2.40
2023-05-20T00:19:07.344Z,2.10
2023-05-20T00:20:07.305Z,2.00
2023-05-20T00:21:07.279Z,2.20
2023-05-20T00:22:07.318Z,2.20
2023-05-20T00:23:07.268Z,2.20
2023-05-20T00:24:07.241Z,2.30
2023-05-20T00:25:07.232Z,2.10
2023-05-20T00:26:07.285Z,2.30
2023-05-20T00:27:07.214Z,2.60
2023-05-20T00:28:07.255Z,2.40
2023-05-20T00:29:07.190Z,2.30
2023-05-20T00:30:07.633Z,2.60
2023-05-20T00:31:07.154Z,2.20
2023-05-20T00:32:07.348Z,2.30
2023-05-20T00:33:07.211Z,2.10
2023-05-20T00:34:07.163Z,2.10
2023-05-20T00:35:07.134Z,2.00
2023-05-20T00:36:07.174Z,2.10
2023-05-20T00:37:07.321Z,2.30
2023-05-20T00:38:07.088Z,2.30
2023-05-20T00:39:07.071Z,2.10
2023-05-20T00:40:07.198Z,2.00
2023-05-20T00:41:07.058Z,2.00
2023-05-20T00:42:07.046Z,1.80
2023-05-20T00:43:07.030Z,2.20
2023-05-20T00:44:07.102Z,2.10
2023-05-20T00:45:07.016Z,2.20
2023-05-20T00:46:07.068Z,2.40
2023-05-20T00:47:06.977Z,1.80
2023-05-20T00:48:07.028Z,2.00
2023-05-20T00:49:06.979Z,2.10
2023-05-20T00:50:07.006Z,2.30
2023-05-20T00:51:06.938Z,2.00
2023-05-20T00:52:06.941Z,2.10
2023-05-20T00:53:06.913Z,1.90
2023-05-20T00:54:06.924Z,2.00
2023-05-20T00:55:06.899Z,2.10
2023-05-20T00:56:06.945Z,1.80
2023-05-20T00:57:06.891Z,2.30
2023-05-20T00:58:06.909Z,2.20
2023-05-20T00:59:06.849Z,2.50
2023-05-20T01:00:06.879Z,1.90
2023-05-20T01:01:06.876Z,2.20
2023-05-20T01:02:06.891Z,2.30
2023-05-20T01:03:06.918Z,2.00
2023-05-20T01:04:06.828Z,2.00
2023-05-20T01:05:06.804Z,2.10
2023-05-20T01:06:06.812Z,2.10
2023-05-20T01:07:06.769Z,1.90
2023-05-20T01:08:06.807Z,2.20
2023-05-20T01:09:06.755Z,1.80
2023-05-20T01:10:06.800Z,2.10
2023-05-20T01:11:06.730Z,2.10
2023-05-20T01:12:06.770Z,1.80
2023-05-20T01:13:06.710Z,2.00
2023-05-20T01:14:06.738Z,2.10
2023-05-20T01:15:06.663Z,2.10
2023-05-20T01:16:06.727Z,2.10
2023-05-20T01:17:06.654Z,1.90
2023-05-20T01:18:06.710Z,2.00
2023-05-20T01:19:06.698Z,2.10
2023-05-20T01:20:06.625Z,1.90
2023-05-20T01:21:06.611Z,1.90
2023-05-20T01:22:06.628Z,2.40
2023-05-20T01:23:06.596Z,2.10
2023-05-20T01:24:06.627Z,1.80
2023-05-20T01:25:06.577Z,2.10
2023-05-20T01:26:06.573Z,1.80
2023-05-20T01:27:06.544Z,1.90
2023-05-20T01:28:06.561Z,1.90
2023-05-20T01:29:06.537Z,1.90
2023-05-20T01:30:06.536Z,2.20
2023-05-20T01:31:06.506Z,2.20
2023-05-20T01:32:06.547Z,2.00
2023-05-20T01:33:06.540Z,2.20
2023-05-20T01:34:06.597Z,2.60
2023-05-20T01:35:06.450Z,2.20
2023-05-20T01:36:06.535Z,2.00
2023-05-20T01:37:06.443Z,2.00
2023-05-20T01:38:06.483Z,2.10
2023-05-20T01:39:06.427Z,2.00
2023-05-20T01:40:06.413Z,1.70
2023-05-20T01:41:06.402Z,2.20
2023-05-20T01:42:06.436Z,2.20
2023-05-20T01:43:06.366Z,2.00
2023-05-20T01:44:06.404Z,2.00
2023-05-20T01:45:06.345Z,2.00
2023-05-20T01:46:06.360Z,1.80
2023-05-20T01:47:06.400Z,2.10
2023-05-20T01:48:06.344Z,1.90
2023-05-20T01:49:06.299Z,1.90
2023-05-20T01:50:06.306Z,1.90
2023-05-20T01:51:06.299Z,2.10
2023-05-20T01:52:06.293Z,2.20
2023-05-20T01:53:06.258Z,2.10
2023-05-20T01:54:06.244Z,2.20
2023-05-20T01:55:06.228Z,2.10
2023-05-20T01:56:06.278Z,2.00
2023-05-20T01:57:06.209Z,2.00
2023-05-20T01:58:06.200Z,2.40
2023-05-20T01:59:06.240Z,2.20
2023-05-20T02:00:06.220Z,2.10
2023-05-20T02:01:06.240Z,2.10
2023-05-20T02:02:06.230Z,2.30
2023-05-20T02:03:06.188Z,2.30
2023-05-20T02:04:06.158Z,2.40
2023-05-20T02:05:06.120Z,2.10
2023-05-20T02:06:06.184Z,2.00
2023-05-20T02:07:06.163Z,2.10
2023-05-20T02:08:06.094Z,2.30
2023-05-20T02:09:06.090Z,2.30
2023-05-20T02:10:06.139Z,1.90
2023-05-20T02:11:06.057Z,2.20
2023-05-20T02:12:06.119Z,2.30
2023-05-20T02:13:06.057Z,2.50
2023-05-20T02:14:06.081Z,2.30
2023-05-20T02:15:06.013Z,2.30
2023-05-20T02:16:06.057Z,2.40
2023-05-20T02:17:05.991Z,2.10
2023-05-20T02:18:06.006Z,2.20
2023-05-20T02:19:06.009Z,2.20
2023-05-20T02:20:05.967Z,2.80
2023-05-20T02:21:05.953Z,2.20
2023-05-20T02:22:05.939Z,2.40
2023-05-20T02:23:05.992Z,2.40
2023-05-20T02:24:05.963Z,2.40
2023-05-20T02:25:05.911Z,2.30
2023-05-20T02:26:05.898Z,2.30
2023-05-20T02:27:05.891Z,2.30
2023-05-20T02:28:06.048Z,2.70
2023-05-20T02:29:05.921Z,2.40
2023-05-20T02:30:05.914Z,2.40
2023-05-20T02:31:05.847Z,2.50
2023-05-20T02:32:05.929Z,2.30
2023-05-20T02:33:05.871Z,2.30
2023-05-20T02:34:05.873Z,2.50
2023-05-20T02:35:05.871Z,2.40
2023-05-20T02:36:05.802Z,2.20
2023-05-20T02:37:05.791Z,2.20
2023-05-20T02:38:05.764Z,2.20
2023-05-20T02:39:05.755Z,2.20
2023-05-20T02:40:05.736Z,2.40
2023-05-20T02:41:05.748Z,2.50
2023-05-20T02:42:05.714Z,1.90
2023-05-20T02:43:05.786Z,2.50
2023-05-20T02:44:05.713Z,2.70
2023-05-20T02:45:05.685Z,2.30
2023-05-20T02:46:05.930Z,2.60
2023-05-20T02:47:05.673Z,2.30
2023-05-20T02:48:05.716Z,2.70
2023-05-20T02:49:05.645Z,2.30
2023-05-20T02:50:05.657Z,2.30
2023-05-20T02:51:05.625Z,2.50
2023-05-20T02:52:05.680Z,2.10
2023-05-20T02:53:05.601Z,2.30
2023-05-20T02:54:05.616Z,2.40
2023-05-20T02:55:05.572Z,2.60
2023-05-20T02:56:05.567Z,2.20
2023-05-20T02:57:05.745Z,2.30
2023-05-20T02:58:05.556Z,2.40
2023-05-20T02:59:05.522Z,2.60
2023-05-20T03:00:05.550Z,2.30
2023-05-20T03:01:05.582Z,2.10
2023-05-20T03:02:05.549Z,2.30
2023-05-20T03:03:05.517Z,2.20
2023-05-20T03:04:05.499Z,2.20
2023-05-20T03:05:05.545Z,2.50
2023-05-20T03:06:05.501Z,2.20
2023-05-20T03:07:05.452Z,2.30
2023-05-20T03:08:05.479Z,2.20
2023-05-20T03:09:05.426Z,2.30
2023-05-20T03:10:05.483Z,2.80
2023-05-20T03:11:06.631Z,2.40
2023-05-20T03:12:05.414Z,2.10
2023-05-20T03:13:05.436Z,2.50
2023-05-20T03:14:05.403Z,2.70
2023-05-20T03:15:05.359Z,2.20
2023-05-20T03:16:05.379Z,2.90
2023-05-20T03:17:05.339Z,2.20
2023-05-20T03:18:05.420Z,2.60
2023-05-20T03:19:05.369Z,2.40
2023-05-20T03:20:05.298Z,2.20
2023-05-20T03:21:05.342Z,2.40
2023-05-20T03:22:05.274Z,2.50
2023-05-20T03:23:05.271Z,2.40
2023-05-20T03:24:05.313Z,2.80
2023-05-20T03:25:05.244Z,2.60
2023-05-20T03:26:05.232Z,3.00
2023-05-20T03:27:05.228Z,2.50
2023-05-20T03:28:05.237Z,2.40
2023-05-20T03:29:05.270Z,2.50
2023-05-20T03:30:05.197Z,2.40
2023-05-20T03:31:05.193Z,2.50
2023-05-20T03:32:05.166Z,2.40
2023-05-20T03:33:05.176Z,2.50
2023-05-20T03:34:05.145Z,2.50
2023-05-20T03:35:05.171Z,2.80
2023-05-20T03:36:05.132Z,2.60
2023-05-20T03:37:05.184Z,2.40
2023-05-20T03:38:05.120Z,2.60
2023-05-20T03:39:05.088Z,2.40
2023-05-20T03:40:05.099Z,2.50
2023-05-20T03:41:05.078Z,2.40
2023-05-20T03:42:05.178Z,2.60
2023-05-20T03:43:05.069Z,2.40
2023-05-20T03:44:05.039Z,2.70
2023-05-20T03:45:05.063Z,2.80
2023-05-20T03:46:05.054Z,2.70
2023-05-20T03:47:05.144Z,2.70
2023-05-20T03:48:05.067Z,2.60
2023-05-20T03:49:04.985Z,2.60
2023-05-20T03:50:05.100Z,3.20
2023-05-20T03:51:04.964Z,2.50
2023-05-20T03:52:04.999Z,2.90
2023-05-20T03:53:04.971Z,2.70
2023-05-20T03:54:04.945Z,2.20
2023-05-20T03:55:04.988Z,2.80
2023-05-20T03:56:04.926Z,2.30
2023-05-20T03:57:04.899Z,2.50
2023-05-20T03:58:04.920Z,2.50
2023-05-20T03:59:04.880Z,2.70
2023-05-20T04:00:04.904Z,2.30
2023-05-20T04:01:04.921Z,2.40
2023-05-20T04:02:04.868Z,2.70
2023-05-20T04:03:04.878Z,2.90
2023-05-20T04:04:04.884Z,2.80
2023-05-20T04:05:04.806Z,2.20
2023-05-20T04:06:04.812Z,2.80
2023-05-20T04:07:04.783Z,2.50
2023-05-20T04:08:04.781Z,2.60
2023-05-20T04:09:04.762Z,2.50
2023-05-20T04:10:04.781Z,2.70
2023-05-20T04:11:04.789Z,2.40
2023-05-20T04:12:04.751Z,2.30
2023-05-20T04:13:04.717Z,2.60
2023-05-20T04:14:04.713Z,2.70
2023-05-20T04:15:04.702Z,2.60
2023-05-20T04:16:04.689Z,2.50
2023-05-20T04:17:04.824Z,2.80
2023-05-20T04:18:04.744Z,2.60
2023-05-20T04:19:04.812Z,3.10
2023-05-20T04:20:04.660Z,2.80
2023-05-20T04:21:04.626Z,2.70
2023-05-20T04:22:04.650Z,2.70
2023-05-20T04:23:04.616Z,3.00
2023-05-20T04:24:04.717Z,2.50
2023-05-20T04:25:04.582Z,2.80
2023-05-20T04:26:04.628Z,2.70
2023-05-20T04:27:04.584Z,2.80
2023-05-20T04:28:04.605Z,3.00
2023-05-20T04:29:04.773Z,2.50
2023-05-20T04:30:04.539Z,2.90
2023-05-20T04:31:04.627Z,2.80
2023-05-20T04:32:04.602Z,2.60
2023-05-20T04:33:04.609Z,2.70
2023-05-20T04:34:04.579Z,3.00
2023-05-20T04:35:04.472Z,2.80
2023-05-20T04:36:04.520Z,2.90
2023-05-20T04:37:04.458Z,3.10
2023-05-20T04:38:04.736Z,3.30
2023-05-20T04:39:04.450Z,3.20
2023-05-20T04:40:04.477Z,3.30
2023-05-20T04:41:04.436Z,2.80
2023-05-20T04:42:04.423Z,3.00
2023-05-20T04:43:04.556Z,3.30
2023-05-20T04:44:04.438Z,3.10
2023-05-20T04:45:04.467Z,2.90
2023-05-20T04:46:04.405Z,3.00
2023-05-20T04:47:04.386Z,3.00
2023-05-20T04:48:04.409Z,2.90
2023-05-20T04:49:04.322Z,2.90
2023-05-20T04:50:04.319Z,3.00
2023-05-20T04:51:04.299Z,2.90
2023-05-20T04:52:04.391Z,3.10
2023-05-20T04:53:04.279Z,2.70
2023-05-20T04:54:04.270Z,2.80
2023-05-20T04:55:04.247Z,2.80
2023-05-20T04:56:04.291Z,3.30
2023-05-20T04:57:04.247Z,3.10
2023-05-20T04:58:04.249Z,3.40
2023-05-20T04:59:04.199Z,3.40
2023-05-20T05:00:04.238Z,3.20
2023-05-20T05:01:04.239Z,3.00
2023-05-20T05:02:04.217Z,3.20
2023-05-20T05:03:04.270Z,2.90
2023-05-20T05:04:04.169Z,3.10
2023-05-20T05:05:04.241Z,3.20
2023-05-20T05:06:04.178Z,2.80
2023-05-20T05:07:04.123Z,3.10
2023-05-20T05:08:04.124Z,3.00
2023-05-20T05:09:04.099Z,3.20
2023-05-20T05:10:04.137Z,3.30
2023-05-20T05:11:04.096Z,3.40
2023-05-20T05:12:04.083Z,3.20
2023-05-20T05:13:04.070Z,3.20
2023-05-20T05:14:04.090Z,2.90
2023-05-20T05:15:04.047Z,3.10
2023-05-20T05:16:04.142Z,3.40
2023-05-20T05:17:04.029Z,2.90
2023-05-20T05:18:04.074Z,3.70
2023-05-20T05:19:04.009Z,3.20
2023-05-20T05:20:04.014Z,3.20
2023-05-20T05:21:04.031Z,3.20
2023-05-20T05:22:03.976Z,3.00
2023-05-20T05:23:03.963Z,3.20
2023-05-20T05:24:03.970Z,3.10
2023-05-20T05:25:03.937Z,3.10
2023-05-20T05:26:03.917Z,3.20
2023-05-20T05:27:03.926Z,2.90
2023-05-20T05:28:03.932Z,3.00
2023-05-20T05:29:03.907Z,3.20
2023-05-20T05:30:04.003Z,3.20
2023-05-20T05:31:03.861Z,3.20
2023-05-20T05:32:03.980Z,3.30
2023-05-20T05:33:04.099Z,3.20
2023-05-20T05:34:03.941Z,3.40
2023-05-20T05:35:05.491Z,3.80
2023-05-20T05:36:03.863Z,2.90
2023-05-20T05:37:03.800Z,3.00
2023-05-20T05:38:03.870Z,3.20
2023-05-20T05:39:03.787Z,3.20
2023-05-20T05:40:03.769Z,3.50
2023-05-20T05:41:03.775Z,3.50
2023-05-20T05:42:03.783Z,3.30
2023-05-20T05:43:03.748Z,2.50
2023-05-20T05:44:03.723Z,2.50
2023-05-20T05:45:03.699Z,2.60
2023-05-20T05:46:03.711Z,3.00
2023-05-20T05:47:03.762Z,2.80
2023-05-20T05:48:03.777Z,2.80
2023-05-20T05:49:03.655Z,2.60
2023-05-20T05:50:03.785Z,2.70
2023-05-20T05:51:03.644Z,2.70
2023-05-20T05:52:03.647Z,2.60
2023-05-20T05:53:03.628Z,2.90
2023-05-20T05:54:03.800Z,2.70
2023-05-20T05:55:03.628Z,2.60
2023-05-20T05:56:03.611Z,2.70
2023-05-20T05:57:05.878Z,2.70
2023-05-20T05:58:03.565Z,3.10
2023-05-20T05:59:03.558Z,2.50
2023-05-20T06:00:03.603Z,2.70
2023-05-20T06:01:03.548Z,2.50
2023-05-20T06:02:03.604Z,2.70
2023-05-20T06:03:03.566Z,2.60
2023-05-20T06:04:03.577Z,2.90
2023-05-20T06:05:03.495Z,2.70
2023-05-20T06:06:03.497Z,2.80
2023-05-20T06:07:03.478Z,2.40
2023-05-20T06:08:03.467Z,2.70
2023-05-20T06:09:03.443Z,2.80
2023-05-20T06:10:03.523Z,2.60
2023-05-20T06:11:03.432Z,2.90
2023-05-20T06:12:03.417Z,2.60
2023-05-20T06:13:03.409Z,2.60
2023-05-20T06:14:03.409Z,2.60
2023-05-20T06:15:03.382Z,2.60
2023-05-20T06:16:03.438Z,2.60
2023-05-20T06:17:03.488Z,2.60
2023-05-20T06:18:03.480Z,2.70
2023-05-20T06:19:03.881Z,2.80
2023-05-20T06:20:03.341Z,3.00
2023-05-20T06:21:03.326Z,2.80
2023-05-20T06:22:03.328Z,2.70
2023-05-20T06:23:03.297Z,2.60
2023-05-20T06:24:03.275Z,2.30
2023-05-20T06:25:03.283Z,2.70
2023-05-20T06:26:03.387Z,2.40
2023-05-20T06:27:03.260Z,2.80
2023-05-20T06:28:03.299Z,2.60
2023-05-20T06:29:03.241Z,2.80
2023-05-20T06:30:03.288Z,2.40
2023-05-20T06:31:03.247Z,2.50
2023-05-20T06:32:03.217Z,2.80
2023-05-20T06:33:03.232Z,3.10
2023-05-20T06:34:03.184Z,2.40
2023-05-20T06:35:03.201Z,2.40
2023-05-20T06:36:03.167Z,2.50
2023-05-20T06:37:03.129Z,2.70
2023-05-20T06:38:03.152Z,2.80
2023-05-20T06:39:03.327Z,2.50
2023-05-20T06:40:03.125Z,3.10
2023-05-20T06:41:03.097Z,2.50
2023-05-20T06:42:03.098Z,3.00
2023-05-20T06:43:03.080Z,2.50
2023-05-20T06:44:03.088Z,2.50
2023-05-20T06:45:03.057Z,2.50
2023-05-20T06:46:03.088Z,2.60
2023-05-20T06:47:03.035Z,2.60
2023-05-20T06:48:03.061Z,2.50
2023-05-20T06:49:03.006Z,2.90
2023-05-20T06:50:02.999Z,2.60
2023-05-20T06:51:02.985Z,2.60
2023-05-20T06:52:02.966Z,2.70
2023-05-20T06:53:02.972Z,2.70
2023-05-20T06:54:03.013Z,2.80
2023-05-20T06:55:02.945Z,2.70
2023-05-20T06:56:03.012Z,2.70
2023-05-20T06:57:02.931Z,2.60
2023-05-20T06:58:03.022Z,2.70
2023-05-20T06:59:02.911Z,2.80
2023-05-20T07:00:02.947Z,2.50
2023-05-20T07:01:02.897Z,3.10
2023-05-20T07:02:02.972Z,2.50
2023-05-20T07:03:03.320Z,2.40
2023-05-20T07:04:02.920Z,2.50
2023-05-20T07:05:02.829Z,2.90
2023-05-20T07:06:02.854Z,2.70
2023-05-20T07:07:02.812Z,2.60
2023-05-20T07:08:02.816Z,2.70
2023-05-20T07:09:02.783Z,2.70
2023-05-20T07:10:02.798Z,2.70
2023-05-20T07:11:02.759Z,2.70
2023-05-20T07:12:02.770Z,3.00
2023-05-20T07:13:02.767Z,2.50
2023-05-20T07:14:02.738Z,2.80
2023-05-20T07:15:02.717Z,2.70
2023-05-20T07:16:02.761Z,2.80
2023-05-20T07:17:02.700Z,2.80
2023-05-20T07:18:02.708Z,2.40
2023-05-20T07:19:02.692Z,2.80
2023-05-20T07:20:02.668Z,2.60
2023-05-20T07:21:02.658Z,2.50
2023-05-20T07:22:02.663Z,2.90
2023-05-20T07:23:02.655Z,2.60
2023-05-20T07:24:02.668Z,2.60
2023-05-20T07:25:02.628Z,3.00
2023-05-20T07:26:02.642Z,2.70
2023-05-20T07:27:02.599Z,2.70
2023-05-20T07:28:02.570Z,2.70
2023-05-20T07:29:02.551Z,2.60
2023-05-20T07:30:02.693Z,2.30
2023-05-20T07:31:02.565Z,2.80
2023-05-20T07:32:02.612Z,2.80
2023-05-20T07:33:02.573Z,2.50
2023-05-20T07:34:02.510Z,2.80
2023-05-20T07:35:02.506Z,2.80
2023-05-20T07:36:02.548Z,2.80
2023-05-20T07:37:02.477Z,2.90
2023-05-20T07:38:02.488Z,2.60
2023-05-20T07:39:08.273Z,2.90
2023-05-20T07:40:03.460Z,2.90
2023-05-20T07:41:02.444Z,2.80
2023-05-20T07:42:02.436Z,2.90
2023-05-20T07:43:02.402Z,2.60
2023-05-20T07:44:02.423Z,2.80
2023-05-20T07:45:02.496Z,2.80
2023-05-20T07:46:02.403Z,2.80
2023-05-20T07:47:02.370Z,2.70
2023-05-20T07:48:02.435Z,2.60
2023-05-20T07:49:02.350Z,2.60
2023-05-20T07:50:02.390Z,2.60
2023-05-20T07:51:02.316Z,2.80
2023-05-20T07:52:03.121Z,2.90
2023-05-20T07:53:02.303Z,2.60
2023-05-20T07:54:02.372Z,3.00
2023-05-20T07:55:02.272Z,2.70
2023-05-20T07:56:02.273Z,3.00
2023-05-20T07:57:02.255Z,2.50
2023-05-20T07:58:02.292Z,2.70
2023-05-20T07:59:02.303Z,2.70
2023-05-20T08:00:02.233Z,2.60
2023-05-20T08:01:02.226Z,2.40
2023-05-20T08:02:02.296Z,2.40
2023-05-20T08:03:02.502Z,2.90
2023-05-20T08:04:02.298Z,2.70
2023-05-20T08:05:02.164Z,2.60
2023-05-20T08:06:02.442Z,2.80
2023-05-20T08:07:02.499Z,2.90
2023-05-20T08:08:02.493Z,2.90
2023-05-20T08:09:02.410Z,2.50
2023-05-20T08:10:02.850Z,2.60
2023-05-20T08:11:02.299Z,3.00
2023-05-20T08:12:03.267Z,2.80
2023-05-20T08:13:03.333Z,2.80
2023-05-20T08:14:02.234Z,2.80
2023-05-20T08:15:02.279Z,2.70
2023-05-20T08:16:03.292Z,2.60
2023-05-20T08:17:02.372Z,2.50
2023-05-20T08:18:02.399Z,2.90
2023-05-20T08:19:03.450Z,3.00
2023-05-20T08:20:02.520Z,2.80
2023-05-20T08:21:02.288Z,2.70
2023-05-20T08:22:03.908Z,2.50
2023-05-20T08:23:02.099Z,3.00
2023-05-20T08:24:01.976Z,2.70
2023-05-20T08:25:01.944Z,2.70
2023-05-20T08:26:01.973Z,2.50
2023-05-20T08:27:02.102Z,2.60
2023-05-20T08:28:02.032Z,2.60
2023-05-20T08:29:02.309Z,2.30
2023-05-20T08:30:02.435Z,2.70
2023-05-20T08:31:02.262Z,2.50
2023-05-20T08:32:02.517Z,2.60
2023-05-20T08:33:02.244Z,2.30
2023-05-20T08:34:02.035Z,2.40
2023-05-20T08:35:02.184Z,2.70
2023-05-20T08:36:02.060Z,2.70
2023-05-20T08:37:01.952Z,2.50
2023-05-20T08:38:01.949Z,2.50
2023-05-20T08:39:01.941Z,2.90
2023-05-20T08:40:01.868Z,2.70
2023-05-20T08:41:03.758Z,2.40
2023-05-20T08:42:01.767Z,2.40
2023-05-20T08:43:01.743Z,2.30
2023-05-20T08:44:01.800Z,2.60
2023-05-20T08:45:01.752Z,2.50
2023-05-20T08:46:01.747Z,2.40
2023-05-20T08:47:01.698Z,2.30
2023-05-20T08:48:01.774Z,2.20
2023-05-20T08:49:01.684Z,2.90
2023-05-20T08:50:01.693Z,2.50
2023-05-20T08:51:01.672Z,2.30
2023-05-20T08:52:01.712Z,2.50
2023-05-20T08:53:01.643Z,2.70
2023-05-20T08:54:01.657Z,2.40
2023-05-20T08:55:01.639Z,2.80
2023-05-20T08:56:01.779Z,2.40
2023-05-20T08:57:01.593Z,2.50
2023-05-20T08:58:01.589Z,2.60
2023-05-20T08:59:01.606Z,2.60
2023-05-20T09:00:01.634Z,2.30
2023-05-20T09:01:01.580Z,2.70
2023-05-20T09:02:01.576Z,2.40
2023-05-20T09:03:01.567Z,2.20
2023-05-20T09:04:01.533Z,2.30
2023-05-20T09:05:01.603Z,2.30
2023-05-20T09:06:01.517Z,2.40
2023-05-20T09:07:01.516Z,2.50
2023-05-20T09:08:03.882Z,2.40
2023-05-20T09:09:01.485Z,2.30
2023-05-20T09:10:01.528Z,2.30
2023-05-20T09:11:01.449Z,2.50
2023-05-20T09:12:01.457Z,2.70
2023-05-20T09:13:01.430Z,2.20
2023-05-20T09:14:01.450Z,2.40
2023-05-20T09:15:01.409Z,2.30
2023-05-20T09:16:01.438Z,2.20
2023-05-20T09:17:01.392Z,2.50
2023-05-20T09:18:01.550Z,2.60
2023-05-20T09:19:01.386Z,2.20
2023-05-20T09:20:01.356Z,2.50
2023-05-20T09:21:01.338Z,2.50
2023-05-20T09:22:01.345Z,2.30
2023-05-20T09:23:01.331Z,2.30
2023-05-20T09:24:01.319Z,2.40
2023-05-20T09:25:01.334Z,2.70
2023-05-20T09:26:01.343Z,2.80
2023-05-20T09:27:01.303Z,2.60
2023-05-20T09:28:01.431Z,2.60
2023-05-20T09:29:01.262Z,2.20
2023-05-20T09:30:01.242Z,2.40
2023-05-20T09:31:01.233Z,2.40
2023-05-20T09:32:02.072Z,2.60
2023-05-20T09:33:01.254Z,2.90
2023-05-20T09:34:01.559Z,2.20
2023-05-20T09:35:01.198Z,2.50
2023-05-20T09:36:01.192Z,2.60
2023-05-20T09:37:01.191Z,2.20
2023-05-20T09:38:01.167Z,2.30
2023-05-20T09:39:01.153Z,2.10
2023-05-20T09:40:01.153Z,2.40
2023-05-20T09:41:01.140Z,2.30
2023-05-20T09:42:03.184Z,2.40
2023-05-20T09:43:01.121Z,2.60
2023-05-20T09:44:01.094Z,2.30
2023-05-20T09:45:01.101Z,2.20
2023-05-20T09:46:01.153Z,2.20
2023-05-20T09:47:01.063Z,2.50
2023-05-20T09:48:01.085Z,2.50
2023-05-20T09:49:01.040Z,2.30
2023-05-20T09:50:01.083Z,2.40
2023-05-20T09:51:01.036Z,2.60
2023-05-20T09:52:01.010Z,2.30
2023-05-20T09:53:01.051Z,2.40
2023-05-20T09:54:01.045Z,2.40
2023-05-20T09:55:00.982Z,2.60
2023-05-20T09:56:01.008Z,2.50
2023-05-20T09:57:00.957Z,2.60
2023-05-20T09:58:00.961Z,2.50
2023-05-20T09:59:00.946Z,2.40
2023-05-20T10:00:00.933Z,2.50
2023-05-20T10:01:00.987Z,2.50
2023-05-20T10:02:02.703Z,2.30
2023-05-20T10:03:01.002Z,2.50
2023-05-20T10:04:00.969Z,2.10
2023-05-20T10:05:00.972Z,2.30
2023-05-20T10:06:00.873Z,2.30
2023-05-20T10:07:00.861Z,2.20
2023-05-20T10:08:00.867Z,2.20
2023-05-20T10:09:00.857Z,2.30
2023-05-20T10:10:00.840Z,2.40
2023-05-20T10:11:00.834Z,2.40
2023-05-20T10:12:00.799Z,2.50
2023-05-20T10:13:00.781Z,2.30
2023-05-20T10:14:00.793Z,2.40
2023-05-20T10:15:00.784Z,2.30
2023-05-20T10:16:00.837Z,2.50
2023-05-20T10:17:00.765Z,2.50
2023-05-20T10:18:00.781Z,2.40
2023-05-20T10:19:00.784Z,2.40
2023-05-20T10:20:00.749Z,2.40
2023-05-20T10:21:00.735Z,2.40
2023-05-20T10:22:00.685Z,2.40
2023-05-20T10:23:00.749Z,2.60
2023-05-20T10:24:02.788Z,2.40
2023-05-20T10:25:00.694Z,2.60
2023-05-20T10:26:00.649Z,2.70
2023-05-20T10:27:00.641Z,2.70
2023-05-20T10:28:00.631Z,2.70
2023-05-20T10:29:00.640Z,2.90
2023-05-20T10:30:00.621Z,2.60
2023-05-20T10:31:00.604Z,2.50
2023-05-20T10:32:00.629Z,2.60
2023-05-20T10:33:00.847Z,2.80
2023-05-20T10:34:00.568Z,2.60
2023-05-20T10:35:00.553Z,2.80
2023-05-20T10:36:00.544Z,2.50
2023-05-20T10:37:00.539Z,2.70
2023-05-20T10:38:00.518Z,3.10
2023-05-20T10:39:00.507Z,2.80
2023-05-20T10:40:00.485Z,2.90
2023-05-20T10:41:00.487Z,2.80
2023-05-20T10:42:00.489Z,2.70
2023-05-20T10:43:00.454Z,2.90
2023-05-20T10:44:00.455Z,2.60
2023-05-20T10:45:00.451Z,2.60
2023-05-20T10:46:01.934Z,2.70
2023-05-20T10:48:01.455Z,2.90
2023-05-20T10:49:00.470Z,2.80
2023-05-20T10:50:00.378Z,2.90
2023-05-20T10:51:00.391Z,3.00
2023-05-20T10:52:00.387Z,2.60
2023-05-20T10:53:00.353Z,2.90
2023-05-20T10:54:00.351Z,4.30
2023-05-20T10:55:00.353Z,2.80
2023-05-20T10:56:00.356Z,3.10
2023-05-20T10:57:00.305Z,3.20
2023-05-20T10:58:00.299Z,2.90
2023-05-20T10:59:00.289Z,2.60
2023-05-20T11:00:00.285Z,2.60
2023-05-20T11:01:00.435Z,3.00
2023-05-20T11:02:00.252Z,2.60
2023-05-20T11:03:00.289Z,2.90
2023-05-20T11:04:00.352Z,3.20
2023-05-20T11:05:00.260Z,2.80
2023-05-20T11:06:00.232Z,3.10
2023-05-20T11:07:00.209Z,2.60
2023-05-20T11:08:00.196Z,2.80
2023-05-20T11:09:00.193Z,3.20
2023-05-20T11:10:00.197Z,3.10
2023-05-20T11:11:00.169Z,3.20
2023-05-20T11:12:00.174Z,2.80
2023-05-20T11:13:00.176Z,2.70
2023-05-20T11:14:00.162Z,2.80
2023-05-20T11:15:00.172Z,3.10
2023-05-20T11:16:00.141Z,3.10
2023-05-20T11:17:00.319Z,3.00
2023-05-20T11:18:00.123Z,3.10
2023-05-20T11:19:00.140Z,3.30
2023-05-20T11:20:00.087Z,3.00
2023-05-20T11:21:00.069Z,3.50
2023-05-20T11:22:00.114Z,3.40
2023-05-20T11:23:00.026Z,3.30
2023-05-20T11:24:00.050Z,3.30
2023-05-20T11:25:00.003Z,3.10
2023-05-20T11:25:59.999Z,3.20
2023-05-20T11:26:59.984Z,3.30
2023-05-20T11:27:59.983Z,3.00
2023-05-20T11:29:01.453Z,2.90
2023-05-20T11:29:59.970Z,3.20
2023-05-20T11:30:59.954Z,3.10
2023-05-20T11:31:59.953Z,3.20
2023-05-20T11:32:59.996Z,3.30
2023-05-20T11:33:59.925Z,3.50
2023-05-20T11:34:59.897Z,3.20
2023-05-20T11:35:59.884Z,3.30
2023-05-20T11:36:59.878Z,2.80
2023-05-20T11:37:59.905Z,3.30
2023-05-20T11:38:59.852Z,3.50
2023-05-20T11:39:59.848Z,3.40
2023-05-20T11:40:59.868Z,3.20
2023-05-20T11:41:59.900Z,3.10
2023-05-20T11:42:59.817Z,3.70
2023-05-20T11:43:59.824Z,3.10
2023-05-20T11:45:01.213Z,3.30
2023-05-20T11:46:00.082Z,3.10
2023-05-20T11:46:59.793Z,3.30
2023-05-20T11:47:59.832Z,3.90
2023-05-20T11:48:59.742Z,3.40
2023-05-20T11:49:59.740Z,3.00
2023-05-20T11:51:01.851Z,3.50
2023-05-20T11:51:59.735Z,3.50
2023-05-20T11:52:59.703Z,3.20
2023-05-20T11:53:59.698Z,3.60
2023-05-20T11:54:59.690Z,3.50
2023-05-20T11:55:59.697Z,3.80
2023-05-20T11:56:59.671Z,3.60
2023-05-20T11:57:59.644Z,3.30
2023-05-20T11:58:59.630Z,3.20
2023-05-20T11:59:59.633Z,3.60
2023-05-20T12:01:09.592Z,3.40
2023-05-20T12:02:00.608Z,3.50
2023-05-20T12:02:59.622Z,3.60
2023-05-20T12:03:59.767Z,3.40
2023-05-20T12:04:59.604Z,3.30
2023-05-20T12:05:59.575Z,3.40
2023-05-20T12:06:59.546Z,3.40
2023-05-20T12:07:59.544Z,3.60
2023-05-20T12:08:59.530Z,3.40
2023-05-20T12:09:59.528Z,3.40
2023-05-20T12:10:59.524Z,3.40
2023-05-20T12:11:59.506Z,3.30
2023-05-20T12:12:59.487Z,3.30
2023-05-20T12:13:59.488Z,3.40
2023-05-20T12:14:59.467Z,3.00
2023-05-20T12:15:59.475Z,3.20
2023-05-20T12:16:59.443Z,3.20
2023-05-20T12:17:59.497Z,3.00
2023-05-20T12:18:59.437Z,3.30
2023-05-20T12:19:59.434Z,3.10
2023-05-20T12:20:59.403Z,3.40
2023-05-20T12:21:59.392Z,3.80
2023-05-20T12:22:59.376Z,3.20
2023-05-20T12:23:59.391Z,3.90
2023-05-20T12:24:59.368Z,3.90
2023-05-20T12:25:59.337Z,3.10
2023-05-20T12:26:59.380Z,3.30
2023-05-20T12:27:59.316Z,3.40
2023-05-20T12:28:59.359Z,3.40
2023-05-20T12:29:59.312Z,3.40
2023-05-20T12:30:59.302Z,3.10
2023-05-20T12:31:59.388Z,3.60
2023-05-20T12:32:59.384Z,3.30
2023-05-20T12:33:59.275Z,3.50
2023-05-20T12:34:59.260Z,3.40
2023-05-20T12:35:59.239Z,2.90
2023-05-20T12:36:59.234Z,3.40
2023-05-20T12:37:59.232Z,3.40
2023-05-20T12:38:59.213Z,3.40
2023-05-20T12:39:59.204Z,3.20
2023-05-20T12:40:59.299Z,3.50
2023-05-20T12:41:59.170Z,3.10
2023-05-20T12:42:59.185Z,3.30
2023-05-20T12:43:59.149Z,3.10
2023-05-20T12:44:59.142Z,3.50
2023-05-20T12:45:59.266Z,3.50
2023-05-20T12:46:59.160Z,3.60
2023-05-20T12:47:59.146Z,3.30
2023-05-20T12:48:59.100Z,3.50
2023-05-20T12:49:59.082Z,3.40
2023-05-20T12:50:59.094Z,3.60
2023-05-20T12:52:01.493Z,3.50
2023-05-20T12:52:59.053Z,3.20
2023-05-20T12:53:59.044Z,3.30
2023-05-20T12:54:59.035Z,3.80
2023-05-20T12:55:59.030Z,3.50
2023-05-20T12:56:59.026Z,3.50
2023-05-20T12:57:58.991Z,3.40
2023-05-20T12:58:59.016Z,3.20
2023-05-20T12:59:58.984Z,3.40
2023-05-20T13:00:58.987Z,3.40
2023-05-20T13:01:59.002Z,3.40
2023-05-20T13:02:59.065Z,3.30
2023-05-20T13:03:58.929Z,3.40
2023-05-20T13:04:58.938Z,3.50
2023-05-20T13:05:58.933Z,3.40
2023-05-20T13:06:58.904Z,3.50
2023-05-20T13:07:58.894Z,3.50
2023-05-20T13:08:58.882Z,3.40
2023-05-20T13:09:58.878Z,3.30
2023-05-20T13:10:58.878Z,3.50
2023-05-20T13:11:58.846Z,3.30
2023-05-20T13:12:58.845Z,3.50
2023-05-20T13:13:58.841Z,3.40
2023-05-20T13:14:58.834Z,3.50
2023-05-20T13:15:58.811Z,3.20
2023-05-20T13:16:58.905Z,3.30
2023-05-20T13:17:58.826Z,3.30
2023-05-20T13:18:58.851Z,3.50