createdAt,value
2019-05-25T00:01:16.757Z,94.90
2019-05-25T00:03:46.145Z,94.70
2019-05-25T00:06:15.508Z,94.80
2019-05-25T00:08:44.820Z,94.50
2019-05-25T00:11:14.226Z,94.50
2019-05-25T00:13:43.776Z,94.50
2019-05-25T00:16:13.282Z,94.20
2019-05-25T00:18:42.837Z,94.20
2019-05-25T00:21:14.210Z,94.10
2019-05-25T00:23:43.048Z,94.00
2019-05-25T00:26:13.178Z,94.10
2019-05-25T00:28:43.224Z,94.10
2019-05-25T00:31:13.423Z,94.20
2019-05-25T00:33:42.792Z,94.20
2019-05-25T00:36:12.050Z,94.20
2019-05-25T00:38:41.834Z,94.10
2019-05-25T00:41:11.032Z,93.90
2019-05-25T00:43:40.479Z,93.80
2019-05-25T00:46:10.062Z,93.80
2019-05-25T00:48:39.379Z,93.80
2019-05-25T00:51:08.890Z,93.70
2019-05-25T00:53:38.114Z,93.50
2019-05-25T00:56:07.329Z,93.70
2019-05-25T00:58:36.595Z,93.90
2019-05-25T01:01:06.345Z,93.80
2019-05-25T01:03:35.749Z,94.00
2019-05-25T01:06:04.962Z,94.00
2019-05-25T01:08:34.179Z,94.10
2019-05-25T01:11:05.979Z,94.50
2019-05-25T01:13:36.640Z,94.10
2019-05-25T01:16:09.937Z,94.00
2019-05-25T01:18:39.585Z,93.90
2019-05-25T01:21:09.350Z,93.70
2019-05-25T01:23:38.781Z,93.70
2019-05-25T01:26:08.141Z,93.80
2019-05-25T01:28:38.069Z,94.00
2019-05-25T01:31:07.704Z,93.90
2019-05-25T01:33:37.139Z,93.90
2019-05-25T01:36:06.523Z,93.90
2019-05-25T01:38:36.015Z,93.90
2019-05-25T01:41:05.654Z,93.80
2019-05-25T01:43:35.362Z,93.80
2019-05-25T01:46:07.563Z,94.00
2019-05-25T01:48:38.021Z,94.00
2019-05-25T01:51:07.566Z,94.20
2019-05-25T01:53:37.035Z,94.30
2019-05-25T01:56:06.400Z,94.60
2019-05-25T01:58:35.847Z,94.70
2019-05-25T02:01:05.895Z,94.60
2019-05-25T02:03:35.400Z,94.70
2019-05-25T02:06:04.873Z,94.60
2019-05-25T02:08:34.279Z,94.90
2019-05-25T02:11:03.833Z,94.90
2019-05-25T02:13:33.264Z,95.20
2019-05-25T02:16:02.635Z,95.30
2019-05-25T02:18:32.236Z,95.40
2019-05-25T02:21:01.526Z,95.60
2019-05-25T02:23:31.102Z,95.50
2019-05-25T02:26:00.435Z,95.50
2019-05-25T02:28:29.898Z,95.60
2019-05-25T02:30:59.492Z,95.70
2019-05-25T02:33:28.896Z,95.70
2019-05-25T02:35:58.328Z,95.50
2019-05-25T02:38:27.759Z,95.70
2019-05-25T02:40:57.365Z,95.70
2019-05-25T02:43:26.909Z,96.00
2019-05-25T02:45:56.188Z,95.90
2019-05-25T02:48:25.574Z,96.00
2019-05-25T02:50:55.012Z,96.00
2019-05-25T02:53:24.401Z,96.10
2019-05-25T02:55:53.917Z,96.00
2019-05-25T02:58:23.258Z,96.10
2019-05-25T03:00:52.662Z,96.30
2019-05-25T03:03:22.077Z,96.20
2019-05-25T03:05:51.596Z,96.30
2019-05-25T03:08:20.953Z,96.30
2019-05-25T03:10:50.489Z,96.40
2019-05-25T03:13:19.994Z,96.50
2019-05-25T03:15:49.529Z,96.60
2019-05-25T03:18:18.995Z,96.80
2019-05-25T03:20:48.514Z,96.80
2019-05-25T03:23:17.793Z,96.90
2019-05-25T03:25:49.870Z,96.90
2019-05-25T03:28:18.315Z,96.90
2019-05-25T03:30:47.651Z,97.00
2019-05-25T03:33:17.158Z,97.40
2019-05-25T03:35:46.658Z,97.00
2019-05-25T03:38:16.400Z,97.00
2019-05-25T03:40:45.737Z,97.10
2019-05-25T03:43:15.019Z,97.00
2019-05-25T03:45:44.457Z,97.00
2019-05-25T03:48:16.007Z,96.90
2019-05-25T03:50:45.310Z,96.70
2019-05-25T03:53:14.525Z,96.70
2019-05-25T03:55:43.743Z,96.80
2019-05-25T03:58:12.943Z,96.80
2019-05-25T04:00:42.614Z,96.90
2019-05-25T04:03:11.834Z,96.80
2019-05-25T04:05:41.057Z,96.60
2019-05-25T04:08:10.257Z,96.70
2019-05-25T04:10:39.685Z,96.80
2019-05-25T04:13:09.447Z,96.90
2019-05-25T04:15:38.895Z,96.80
2019-05-25T04:18:10.395Z,96.70
2019-05-25T04:20:40.188Z,96.50
2019-05-25T04:23:09.896Z,96.60
2019-05-25T04:25:39.947Z,96.60
2019-05-25T04:28:09.374Z,96.40
2019-05-25T04:30:38.995Z,96.50
2019-05-25T04:33:08.419Z,96.60
2019-05-25T04:35:37.764Z,96.60
2019-05-25T04:38:07.201Z,96.60
2019-05-25T04:40:36.491Z,96.40
2019-05-25T04:43:05.832Z,96.20
2019-05-25T04:45:35.533Z,96.20
2019-05-25T04:48:05.030Z,96.30
2019-05-25T04:50:34.494Z,96.30
2019-05-25T04:53:03.771Z,96.20
2019-05-25T04:55:33.406Z,96.10
2019-05-25T04:58:02.973Z,95.80
2019-05-25T05:00:32.581Z,95.70
2019-05-25T05:03:01.835Z,95.60
2019-05-25T05:05:31.490Z,95.60
2019-05-25T05:08:01.130Z,95.50
2019-05-25T05:10:30.448Z,95.40
2019-05-25T05:12:59.938Z,95.50
2019-05-25T05:15:29.669Z,95.40
2019-05-25T05:18:01.462Z,95.80
2019-05-25T05:20:30.762Z,95.70
2019-05-25T05:23:01.452Z,95.60
2019-05-25T05:25:31.060Z,95.50
2019-05-25T05:28:00.510Z,95.40
2019-05-25T05:30:32.609Z,95.30
2019-05-25T05:33:02.230Z,95.20
2019-05-25T05:35:32.600Z,95.20
2019-05-25T05:38:03.666Z,95.30
2019-05-25T05:40:33.458Z,95.10
2019-05-25T05:43:11.805Z,94.90
2019-05-25T05:45:43.303Z,95.00
2019-05-25T05:48:13.377Z,94.70
2019-05-25T05:50:42.750Z,94.50
2019-05-25T05:53:12.168Z,94.30
2019-05-25T05:55:41.658Z,93.80
2019-05-25T05:58:11.030Z,94.40
2019-05-25T06:00:40.334Z,94.30
2019-05-25T06:03:09.590Z,93.00
2019-05-25T06:05:38.916Z,93.10
2019-05-25T06:08:08.311Z,92.50
2019-05-25T06:10:37.553Z,92.30
2019-05-25T06:13:06.780Z,92.60
2019-05-25T06:15:36.253Z,92.60
2019-05-25T06:18:05.598Z,91.90
2019-05-25T06:20:35.038Z,92.20
2019-05-25T06:23:07.809Z,93.20
2019-05-25T06:25:36.160Z,93.00
2019-05-25T06:28:05.636Z,92.50
2019-05-25T06:30:35.216Z,92.70
2019-05-25T06:33:04.596Z,93.00
2019-05-25T06:35:34.276Z,93.30
2019-05-25T06:38:03.448Z,93.10
2019-05-25T06:40:35.753Z,93.40
2019-05-25T06:43:05.454Z,93.40
2019-05-25T06:45:38.626Z,93.00
2019-05-25T06:48:07.997Z,93.30
2019-05-25T06:50:38.556Z,93.40
2019-05-25T06:53:08.173Z,93.40
2019-05-25T06:55:40.729Z,93.50
2019-05-25T06:58:35.203Z,93.30
2019-05-25T07:01:04.665Z,93.20
2019-05-25T07:03:33.891Z,92.70
2019-05-25T07:06:03.166Z,92.00
2019-05-25T07:08:32.586Z,92.10
2019-05-25T07:11:01.793Z,91.80
2019-05-25T07:13:31.373Z,91.80
2019-05-25T07:16:02.699Z,91.50
2019-05-25T07:18:35.289Z,91.90
2019-05-25T07:21:03.022Z,91.60
2019-05-25T07:23:32.468Z,91.50
2019-05-25T07:26:01.711Z,91.30
2019-05-25T07:28:31.140Z,91.10
2019-05-25T07:31:00.611Z,91.00
2019-05-25T07:33:31.410Z,90.90
2019-05-25T07:36:00.784Z,90.80
2019-05-25T07:38:31.801Z,90.70
2019-05-25T07:41:01.108Z,90.20
2019-05-25T07:43:30.555Z,91.00
2019-05-25T07:45:59.774Z,91.40
2019-05-25T07:48:30.093Z,91.30
2019-05-25T07:50:59.434Z,91.30
2019-05-25T07:53:28.664Z,91.00
2019-05-25T07:55:58.489Z,90.90
2019-05-25T07:58:49.035Z,91.00
2019-05-25T08:01:18.263Z,90.90
2019-05-25T08:03:47.521Z,90.80
2019-05-25T08:06:18.767Z,90.90
2019-05-25T08:08:48.019Z,90.90
2019-05-25T08:11:17.293Z,90.70
2019-05-25T08:13:46.504Z,90.80
2019-05-25T08:16:15.852Z,90.60
2019-05-25T08:18:45.131Z,90.90
2019-05-25T08:21:14.501Z,91.20
2019-05-25T08:23:43.846Z,91.10
2019-05-25T08:26:13.545Z,91.30
2019-05-25T08:28:42.811Z,91.40
2019-05-25T08:31:12.116Z,91.40
2019-05-25T08:33:41.322Z,91.30
2019-05-25T08:36:10.617Z,91.20
2019-05-25T08:38:39.960Z,91.40
2019-05-25T08:41:09.258Z,91.10
2019-05-25T08:43:40.237Z,90.90
2019-05-25T08:46:10.216Z,90.80
2019-05-25T08:48:39.985Z,90.90
2019-05-25T08:51:09.383Z,90.80
2019-05-25T08:53:41.776Z,90.80
2019-05-25T08:56:09.703Z,91.00
2019-05-25T08:58:47.907Z,90.60
2019-05-25T09:01:09.990Z,90.40
2019-05-25T09:03:39.329Z,89.80
2019-05-25T09:06:08.940Z,89.30
2019-05-25T09:08:38.421Z,89.00
2019-05-25T09:11:07.695Z,88.70
2019-05-25T09:13:36.909Z,88.00
2019-05-25T09:16:07.345Z,87.90
2019-05-25T09:18:36.583Z,87.30
2019-05-25T09:21:05.805Z,87.40
2019-05-25T09:23:35.038Z,86.60
2019-05-25T09:26:04.245Z,85.70
2019-05-25T09:28:33.467Z,86.00
2019-05-25T09:31:02.858Z,86.70
2019-05-25T09:33:32.580Z,86.10
2019-05-25T09:36:01.865Z,86.10
2019-05-25T09:38:32.332Z,88.40
2019-05-25T09:41:01.582Z,88.20
2019-05-25T09:43:33.858Z,88.60
2019-05-25T09:46:03.383Z,88.20
2019-05-25T09:48:32.853Z,88.00
2019-05-25T09:51:02.106Z,87.50
2019-05-25T09:53:31.614Z,87.20
2019-05-25T09:56:00.850Z,87.30
2019-05-25T09:58:30.090Z,87.30
2019-05-25T10:00:59.366Z,87.60
2019-05-25T10:03:28.572Z,88.00
2019-05-25T10:05:57.770Z,87.90
2019-05-25T10:08:27.111Z,86.30
2019-05-25T10:10:56.292Z,86.60
2019-05-25T10:13:25.655Z,87.50
2019-05-25T10:15:54.868Z,86.20
2019-05-25T10:18:24.134Z,84.70
2019-05-25T10:20:55.564Z,84.80
2019-05-25T10:23:25.369Z,84.50
2019-05-25T10:25:54.569Z,84.50
2019-05-25T10:28:23.843Z,83.00
2019-05-25T10:30:53.081Z,84.50
2019-05-25T10:33:22.921Z,83.80
2019-05-25T10:35:52.170Z,83.30
2019-05-25T10:38:21.479Z,84.20
2019-05-25T10:40:50.805Z,83.50
2019-05-25T10:43:20.166Z,83.70
2019-05-25T10:45:49.484Z,83.80
2019-05-25T10:48:19.117Z,83.10
2019-05-25T10:50:49.404Z,81.80
2019-05-25T10:53:19.742Z,81.00
2019-05-25T10:55:49.019Z,81.20
2019-05-25T10:58:18.252Z,82.40
2019-05-25T11:00:47.762Z,81.90
2019-05-25T11:03:17.890Z,81.60
2019-05-25T11:05:47.476Z,81.20
2019-05-25T11:08:16.802Z,81.00
2019-05-25T11:10:46.167Z,78.40
2019-05-25T11:13:15.569Z,79.60
2019-05-25T11:15:44.987Z,80.90
2019-05-25T11:18:14.222Z,82.10
2019-05-25T11:20:43.660Z,81.60
2019-05-25T11:23:12.917Z,80.40
2019-05-25T11:25:42.184Z,79.90
2019-05-25T11:28:11.367Z,79.70
2019-05-25T11:30:40.561Z,79.00
2019-05-25T11:33:09.793Z,79.40
2019-05-25T11:35:39.261Z,78.40
2019-05-25T11:38:08.849Z,77.80
2019-05-25T11:40:38.050Z,77.60
2019-05-25T11:43:07.241Z,78.20
2019-05-25T11:45:37.814Z,78.80
2019-05-25T11:48:07.423Z,78.90
2019-05-25T11:50:36.641Z,78.50
2019-05-25T11:53:06.265Z,78.50
2019-05-25T11:55:35.618Z,79.00
2019-05-25T11:58:05.070Z,79.70
2019-05-25T12:00:34.414Z,80.10
2019-05-25T12:03:03.756Z,80.40
2019-05-25T12:05:32.993Z,80.70
2019-05-25T12:08:02.202Z,81.00
2019-05-25T12:10:31.555Z,81.60
2019-05-25T12:13:00.756Z,82.80
2019-05-25T12:15:29.996Z,83.00
2019-05-25T12:17:59.277Z,83.90
2019-05-25T12:20:28.546Z,84.70
2019-05-25T12:22:57.834Z,85.00
2019-05-25T12:25:27.203Z,84.90
2019-05-25T12:27:56.494Z,85.10
2019-05-25T12:30:39.843Z,84.70
2019-05-25T12:32:56.819Z,84.60
2019-05-25T12:35:26.062Z,84.70
2019-05-25T12:37:55.285Z,85.00
2019-05-25T12:40:24.508Z,84.30
2019-05-25T12:42:53.759Z,84.10
2019-05-25T12:45:23.095Z,83.90
2019-05-25T12:47:52.944Z,85.30
2019-05-25T12:50:22.252Z,86.50
2019-05-25T12:52:51.693Z,87.10
2019-05-25T12:55:20.950Z,87.10
2019-05-25T12:57:51.463Z,86.00
2019-05-25T13:00:21.027Z,85.30
2019-05-25T13:02:50.366Z,84.70
2019-05-25T13:05:32.938Z,84.20
2019-05-25T13:07:50.718Z,84.10
2019-05-25T13:10:20.151Z,84.00
2019-05-25T13:12:49.524Z,85.20
2019-05-25T13:15:18.743Z,85.00
2019-05-25T13:17:48.157Z,83.40
2019-05-25T13:20:17.726Z,84.50
2019-05-25T13:22:47.010Z,83.90
2019-05-25T13:25:16.228Z,83.40
2019-05-25T13:27:45.652Z,82.10
2019-05-25T13:30:15.023Z,81.50
2019-05-25T13:32:44.463Z,81.30
2019-05-25T13:35:13.731Z,80.10
2019-05-25T13:37:42.940Z,79.50
2019-05-25T13:40:12.265Z,77.50
2019-05-25T13:42:41.558Z,79.00
2019-05-25T13:45:10.845Z,79.20
2019-05-25T13:47:40.576Z,78.90
2019-05-25T13:50:09.965Z,79.20
2019-05-25T13:52:39.308Z,79.60
2019-05-25T13:55:10.186Z,79.00
2019-05-25T13:57:39.518Z,79.60
2019-05-25T14:00:08.891Z,79.10
2019-05-25T14:02:38.319Z,79.60
2019-05-25T14:05:07.587Z,80.30
2019-05-25T14:07:36.987Z,80.40
2019-05-25T14:10:06.252Z,79.00
2019-05-25T14:12:35.490Z,78.30
2019-05-25T14:15:05.211Z,77.80
2019-05-25T14:17:34.477Z,78.30
2019-05-25T14:20:03.748Z,77.40
2019-05-25T14:22:33.053Z,78.00
2019-05-25T14:25:02.389Z,78.60
2019-05-25T14:27:31.785Z,78.30
2019-05-25T14:30:01.302Z,79.00
2019-05-25T14:32:30.521Z,78.30
2019-05-25T14:34:59.744Z,79.30
2019-05-25T14:37:29.036Z,79.60
2019-05-25T14:39:58.270Z,78.60
2019-05-25T14:42:27.505Z,77.70
2019-05-25T14:44:56.766Z,77.30
2019-05-25T14:47:27.946Z,77.20
2019-05-25T14:49:57.182Z,77.60
2019-05-25T14:52:26.403Z,75.60
2019-05-25T14:54:55.838Z,75.90
2019-05-25T14:57:25.257Z,74.60
2019-05-25T14:59:55.859Z,75.30
2019-05-25T15:02:28.085Z,74.70
2019-05-25T15:04:57.638Z,75.10
2019-05-25T15:07:26.947Z,77.10
2019-05-25T15:09:57.791Z,77.10
2019-05-25T15:12:26.982Z,76.50
2019-05-25T15:14:56.293Z,75.60
2019-05-25T15:17:28.252Z,75.50
2019-05-25T15:19:58.485Z,75.90
2019-05-25T15:22:27.798Z,75.40
2019-05-25T15:24:57.052Z,77.40
2019-05-25T15:27:26.248Z,77.30
2019-05-25T15:29:55.587Z,76.80
2019-05-25T15:32:24.824Z,76.50
2019-05-25T15:34:54.054Z,75.90
2019-05-25T15:37:23.377Z,75.70
2019-05-25T15:39:52.565Z,76.00
2019-05-25T15:42:21.944Z,76.10
2019-05-25T15:44:51.260Z,76.50
2019-05-25T15:47:20.664Z,76.60
2019-05-25T15:49:50.089Z,76.50
2019-05-25T15:52:19.505Z,74.80
2019-05-25T15:54:48.806Z,75.60
2019-05-25T15:57:18.108Z,75.90
2019-05-25T15:59:47.532Z,76.80
2019-05-25T16:02:16.847Z,76.10
2019-05-25T16:04:46.196Z,75.10
2019-05-25T16:07:15.661Z,75.80
2019-05-25T16:09:45.239Z,75.00
2019-05-25T16:12:14.498Z,74.10
2019-05-25T16:14:44.947Z,74.30
2019-05-25T16:17:14.332Z,74.00
2019-05-25T16:19:43.752Z,74.30
2019-05-25T16:22:13.811Z,73.90
2019-05-25T16:24:43.282Z,74.00
2019-05-25T16:27:12.524Z,74.70
2019-05-25T16:29:41.940Z,74.80
2019-05-25T16:32:12.703Z,75.20
2019-05-25T16:34:44.936Z,76.20
2019-05-25T16:37:14.337Z,76.10
2019-05-25T16:39:46.151Z,76.70
2019-05-25T16:42:16.030Z,76.60
2019-05-25T16:44:45.609Z,76.10
2019-05-25T16:47:14.877Z,76.50
2019-05-25T16:49:44.224Z,77.40
2019-05-25T16:52:14.181Z,76.80
2019-05-25T16:54:43.469Z,76.20
2019-05-25T16:57:12.779Z,76.80
2019-05-25T16:59:41.977Z,76.20
2019-05-25T17:02:11.447Z,75.70
2019-05-25T17:04:40.845Z,76.50
2019-05-25T17:07:10.158Z,77.10
2019-05-25T17:09:39.411Z,76.70
2019-05-25T17:12:08.702Z,76.70
2019-05-25T17:14:37.924Z,76.90
2019-05-25T17:17:07.258Z,77.20
2019-05-25T17:19:36.579Z,77.00
2019-05-25T17:22:05.925Z,77.10
2019-05-25T17:24:35.261Z,77.80
2019-05-25T17:27:04.711Z,78.10
2019-05-25T17:29:34.030Z,78.20
2019-05-25T17:32:03.619Z,78.10
2019-05-25T17:34:32.981Z,78.70
2019-05-25T17:37:03.367Z,79.70
2019-05-25T17:39:32.808Z,79.30
2019-05-25T17:42:02.121Z,79.60
2019-05-25T17:44:34.284Z,79.80
2019-05-25T17:47:06.592Z,80.10
2019-05-25T17:49:36.198Z,80.60
2019-05-25T17:52:05.525Z,80.40
2019-05-25T17:54:34.929Z,80.10
2019-05-25T17:57:04.573Z,80.20
2019-05-25T17:59:34.126Z,80.70
2019-05-25T18:02:03.994Z,80.60
2019-05-25T18:04:33.263Z,79.90
2019-05-25T18:07:02.483Z,79.40
2019-05-25T18:09:31.777Z,79.80
2019-05-25T18:12:01.128Z,80.70
2019-05-25T18:14:30.477Z,80.60
2019-05-25T18:16:59.863Z,80.30
2019-05-25T18:19:29.143Z,80.40
2019-05-25T18:21:59.186Z,80.40
2019-05-25T18:24:28.864Z,80.40
2019-05-25T18:26:58.849Z,80.20
2019-05-25T18:29:28.560Z,80.30
2019-05-25T18:31:57.914Z,80.50
2019-05-25T18:34:27.956Z,80.40
2019-05-25T18:36:57.301Z,80.60
2019-05-25T18:39:26.887Z,80.70
2019-05-25T18:41:56.157Z,80.50
2019-05-25T18:44:26.615Z,80.40
2019-05-25T18:46:55.911Z,81.30
2019-05-25T18:49:26.202Z,80.90
2019-05-25T18:51:55.433Z,80.70
2019-05-25T18:54:25.036Z,80.30
2019-05-25T18:56:54.556Z,79.80
2019-05-25T18:59:23.817Z,79.70
2019-05-25T19:01:53.307Z,79.90
2019-05-25T19:04:37.006Z,79.60
2019-05-25T19:06:53.560Z,79.00
2019-05-25T19:09:22.928Z,79.00
2019-05-25T19:11:52.329Z,79.20
2019-05-25T19:14:21.804Z,78.90
2019-05-25T19:16:51.530Z,78.90
2019-05-25T19:19:20.936Z,78.80
2019-05-25T19:21:50.207Z,79.20
2019-05-25T19:24:19.744Z,79.40
2019-05-25T19:26:49.207Z,79.50
2019-05-25T19:29:18.489Z,79.60
2019-05-25T19:31:48.194Z,79.80
2019-05-25T19:34:17.523Z,80.20
2019-05-25T19:36:47.126Z,80.60
2019-05-25T19:39:16.409Z,80.20
2019-05-25T19:41:46.372Z,80.40
2019-05-25T19:44:16.099Z,80.80
2019-05-25T19:46:45.564Z,81.90
2019-05-25T19:49:15.286Z,84.40
2019-05-25T19:51:45.090Z,84.60
2019-05-25T19:54:15.048Z,86.30
2019-05-25T19:56:44.758Z,87.70
2019-05-25T19:59:14.403Z,87.10
2019-05-25T20:01:47.724Z,87.70
2019-05-25T20:04:17.711Z,88.30
2019-05-25T20:06:48.884Z,88.80
2019-05-25T20:09:18.456Z,89.80
2019-05-25T20:11:48.040Z,89.40
2019-05-25T20:14:17.413Z,90.20
2019-05-25T20:16:46.714Z,90.20
2019-05-25T20:19:16.083Z,90.80
2019-05-25T20:21:46.487Z,91.00
2019-05-25T20:24:17.684Z,91.00
2019-05-25T20:26:49.258Z,91.20
2019-05-25T20:29:18.543Z,91.30
2019-05-25T20:31:47.845Z,91.30
2019-05-25T20:34:17.124Z,91.40
2019-05-25T20:36:46.515Z,91.40
2019-05-25T20:39:16.532Z,91.50
2019-05-25T20:41:46.338Z,91.50
2019-05-25T20:44:15.952Z,91.70
2019-05-25T20:46:45.568Z,91.70
2019-05-25T20:49:14.960Z,92.00
2019-05-25T20:51:44.511Z,91.80
2019-05-25T20:54:13.927Z,91.90
2019-05-25T20:56:43.395Z,91.90
2019-05-25T20:59:12.831Z,92.00
2019-05-25T21:01:43.619Z,92.10
2019-05-25T21:04:13.172Z,92.30
2019-05-25T21:06:42.392Z,91.70
2019-05-25T21:09:11.676Z,92.10
2019-05-25T21:11:41.123Z,92.30
2019-05-25T21:14:10.462Z,92.40
2019-05-25T21:16:42.194Z,92.50
2019-05-25T21:19:11.615Z,92.40
2019-05-25T21:21:41.215Z,92.80
2019-05-25T21:24:10.726Z,92.80
2019-05-25T21:26:40.303Z,92.90
2019-05-25T21:29:09.627Z,93.00
2019-05-25T21:31:38.989Z,93.10
2019-05-25T21:34:08.281Z,93.30
2019-05-25T21:36:37.674Z,93.20
2019-05-25T21:39:07.589Z,93.50
2019-05-25T21:41:36.993Z,93.40
2019-05-25T21:44:06.317Z,93.60
2019-05-25T21:46:36.217Z,93.70
2019-05-25T21:49:05.951Z,93.70
2019-05-25T21:51:37.610Z,93.70
2019-05-25T21:54:06.879Z,93.90
2019-05-25T21:56:36.344Z,93.80
2019-05-25T21:59:05.703Z,94.00
2019-05-25T22:01:35.142Z,93.90
2019-05-25T22:04:04.541Z,94.20
2019-05-25T22:06:33.894Z,94.30
2019-05-25T22:09:04.727Z,94.30
2019-05-25T22:11:33.940Z,94.60
2019-05-25T22:14:03.315Z,94.50
2019-05-25T22:16:32.599Z,94.50
2019-05-25T22:19:02.202Z,94.70
2019-05-25T22:21:31.546Z,94.90
2019-05-25T22:24:00.971Z,95.00
2019-05-25T22:26:30.272Z,94.90
2019-05-25T22:28:59.573Z,95.30
2019-05-25T22:31:29.226Z,95.10
2019-05-25T22:33:59.460Z,95.20
2019-05-25T22:36:39.772Z,95.20
2019-05-25T22:39:00.093Z,95.20
2019-05-25T22:41:29.486Z,95.20
2019-05-25T22:43:58.685Z,95.40
2019-05-25T22:46:28.054Z,95.30
2019-05-25T22:48:57.510Z,95.20
2019-05-25T22:51:26.889Z,95.30
2019-05-25T22:53:56.347Z,95.40
2019-05-25T22:56:25.750Z,95.50
2019-05-25T22:58:55.117Z,95.50
2019-05-25T23:01:24.397Z,95.60
2019-05-25T23:03:53.790Z,95.70
2019-05-25T23:06:23.153Z,95.50
2019-05-25T23:08:52.500Z,96.10
2019-05-25T23:11:22.002Z,95.80
2019-05-25T23:13:51.398Z,95.90
2019-05-25T23:16:20.605Z,95.80
2019-05-25T23:18:50.086Z,95.90
2019-05-25T23:21:19.403Z,96.10
2019-05-25T23:23:48.881Z,96.10
2019-05-25T23:26:18.386Z,96.20
2019-05-25T23:28:47.710Z,96.30
2019-05-25T23:31:17.294Z,96.20
2019-05-25T23:33:46.818Z,96.40
2019-05-25T23:36:16.249Z,96.30
2019-05-25T23:38:45.482Z,96.50
2019-05-25T23:41:14.880Z,96.60
2019-05-25T23:43:44.392Z,96.70
2019-05-25T23:46:13.775Z,96.70
2019-05-25T23:48:43.869Z,96.80
2019-05-25T23:51:13.401Z,97.00
2019-05-25T23:53:42.881Z,97.10
2019-05-25T23:56:13.649Z,97.10
2019-05-25T23:58:43.147Z,97.20
