createdAt,value
2023-05-11T00:00:20.464Z,12.93
2023-05-11T00:01:20.338Z,12.87
2023-05-11T00:02:20.373Z,12.78
2023-05-11T00:03:20.500Z,12.76
2023-05-11T00:04:20.480Z,12.80
2023-05-11T00:05:20.314Z,12.68
2023-05-11T00:06:20.309Z,12.64
2023-05-11T00:07:20.304Z,12.73
2023-05-11T00:08:20.301Z,12.78
2023-05-11T00:09:20.297Z,12.57
2023-05-11T00:10:20.431Z,12.67
2023-05-11T00:11:20.279Z,12.65
2023-05-11T00:12:20.276Z,12.65
2023-05-11T00:13:20.268Z,12.65
2023-05-11T00:14:20.262Z,12.62
2023-05-11T00:15:20.256Z,12.57
2023-05-11T00:16:20.307Z,12.55
2023-05-11T00:17:20.248Z,12.58
2023-05-11T00:18:20.267Z,12.54
2023-05-11T00:19:20.241Z,12.54
2023-05-11T00:20:20.330Z,12.50
2023-05-11T00:21:20.236Z,12.55
2023-05-11T00:22:20.219Z,12.42
2023-05-11T00:23:20.221Z,12.49
2023-05-11T00:24:20.201Z,12.39
2023-05-11T00:25:20.194Z,12.40
2023-05-11T00:26:20.189Z,12.37
2023-05-11T00:27:20.180Z,12.43
2023-05-11T00:28:20.178Z,12.39
2023-05-11T00:29:20.168Z,12.39
2023-05-11T00:30:20.493Z,12.35
2023-05-11T00:31:20.186Z,12.35
2023-05-11T00:32:20.180Z,12.35
2023-05-11T00:33:20.145Z,12.39
2023-05-11T00:34:20.138Z,12.36
2023-05-11T00:35:20.130Z,12.37
2023-05-11T00:36:20.127Z,12.42
2023-05-11T00:37:20.118Z,12.29
2023-05-11T00:38:20.140Z,12.32
2023-05-11T00:39:20.107Z,12.27
2023-05-11T00:40:20.294Z,12.21
2023-05-11T00:41:20.103Z,12.25
2023-05-11T00:42:20.084Z,12.24
2023-05-11T00:43:20.080Z,12.24
2023-05-11T00:44:20.073Z,12.25
2023-05-11T00:45:20.112Z,12.18
2023-05-11T00:46:20.102Z,12.17
2023-05-11T00:47:20.061Z,12.21
2023-05-11T00:48:20.049Z,12.24
2023-05-11T00:49:20.040Z,12.31
2023-05-11T00:50:20.146Z,12.28
2023-05-11T00:51:20.027Z,12.25
2023-05-11T00:52:20.021Z,12.17
2023-05-11T00:53:20.022Z,12.21
2023-05-11T00:54:20.013Z,12.13
2023-05-11T00:55:19.999Z,12.00
2023-05-11T00:56:20.002Z,12.06
2023-05-11T00:57:19.986Z,11.90
2023-05-11T00:58:19.980Z,11.87
2023-05-11T00:59:19.977Z,11.90
2023-05-11T01:00:20.239Z,11.86
2023-05-11T01:01:19.994Z,11.83
2023-05-11T01:02:20.020Z,11.75
2023-05-11T01:03:19.976Z,11.75
2023-05-11T01:04:19.947Z,11.80
2023-05-11T01:05:19.940Z,11.73
2023-05-11T01:06:19.926Z,11.86
2023-05-11T01:07:19.928Z,11.70
2023-05-11T01:08:19.918Z,11.73
2023-05-11T01:09:19.914Z,11.75
2023-05-11T01:10:20.054Z,11.80
2023-05-11T01:11:19.946Z,11.72
2023-05-11T01:12:19.900Z,11.80
2023-05-11T01:13:19.888Z,11.69
2023-05-11T01:14:19.881Z,11.69
2023-05-11T01:15:19.882Z,11.66
2023-05-11T01:16:19.937Z,11.63
2023-05-11T01:17:19.913Z,11.63
2023-05-11T01:18:19.870Z,11.63
2023-05-11T01:19:19.849Z,11.66
2023-05-11T01:20:20.076Z,11.68
2023-05-11T01:21:19.851Z,11.66
2023-05-11T01:22:19.834Z,11.55
2023-05-11T01:23:19.824Z,11.54
2023-05-11T01:24:19.814Z,11.55
2023-05-11T01:25:19.810Z,11.60
2023-05-11T01:26:19.805Z,11.50
2023-05-11T01:27:19.793Z,11.66
2023-05-11T01:28:19.786Z,11.59
2023-05-11T01:29:19.777Z,11.50
2023-05-11T01:30:19.924Z,11.54
2023-05-11T01:31:19.790Z,11.54
2023-05-11T01:32:19.760Z,11.52
2023-05-11T01:33:19.807Z,11.48
2023-05-11T01:34:19.744Z,11.48
2023-05-11T01:35:19.742Z,11.43
2023-05-11T01:36:19.760Z,11.47
2023-05-11T01:37:19.728Z,11.41
2023-05-11T01:38:19.715Z,11.45
2023-05-11T01:39:19.710Z,11.40
2023-05-11T01:40:19.926Z,11.41
2023-05-11T01:41:19.696Z,11.41
2023-05-11T01:42:19.681Z,11.40
2023-05-11T01:43:19.676Z,11.37
2023-05-11T01:44:19.677Z,11.35
2023-05-11T01:45:19.672Z,11.30
2023-05-11T01:46:19.712Z,11.22
2023-05-11T01:47:19.652Z,11.26
2023-05-11T01:48:19.646Z,11.30
2023-05-11T01:49:19.653Z,11.30
2023-05-11T01:50:19.857Z,11.26
2023-05-11T01:51:19.625Z,11.26
2023-05-11T01:52:19.621Z,11.19
2023-05-11T01:53:19.619Z,11.18
2023-05-11T01:54:19.612Z,11.17
2023-05-11T01:55:19.607Z,11.08
2023-05-11T01:56:19.585Z,11.12
2023-05-11T01:57:19.594Z,11.02
2023-05-11T01:58:19.571Z,11.15
2023-05-11T01:59:19.565Z,11.07
2023-05-11T02:00:19.729Z,11.12
2023-05-11T02:01:19.613Z,11.17
2023-05-11T02:02:19.579Z,11.15
2023-05-11T02:03:19.687Z,11.08
2023-05-11T02:04:19.536Z,11.05
2023-05-11T02:05:19.536Z,11.11
2023-05-11T02:06:19.521Z,11.08
2023-05-11T02:07:19.510Z,11.11
2023-05-11T02:08:19.530Z,11.07
2023-05-11T02:09:19.495Z,11.08
2023-05-11T02:10:19.653Z,11.17
2023-05-11T02:11:19.482Z,11.08
2023-05-11T02:12:19.478Z,11.15
2023-05-11T02:13:19.482Z,11.14
2023-05-11T02:14:19.462Z,11.10
2023-05-11T02:15:19.468Z,11.10
2023-05-11T02:16:19.481Z,11.11
2023-05-11T02:17:19.441Z,11.10
2023-05-11T02:18:19.466Z,11.07
2023-05-11T02:19:19.426Z,11.07
2023-05-11T02:20:19.624Z,11.00
2023-05-11T02:21:19.415Z,11.08
2023-05-11T02:22:19.403Z,10.99
2023-05-11T02:23:19.400Z,11.07
2023-05-11T02:24:19.401Z,11.07
2023-05-11T02:25:19.389Z,10.96
2023-05-11T02:26:19.378Z,10.96
2023-05-11T02:27:19.373Z,10.92
2023-05-11T02:28:19.370Z,10.97
2023-05-11T02:29:19.367Z,10.90
2023-05-11T02:30:19.538Z,10.96
2023-05-11T02:31:19.397Z,10.96
2023-05-11T02:32:19.335Z,10.93
2023-05-11T02:33:19.326Z,11.00
2023-05-11T02:34:19.328Z,11.02
2023-05-11T02:35:19.314Z,11.05
2023-05-11T02:36:19.306Z,10.93
2023-05-11T02:37:19.299Z,10.97
2023-05-11T02:38:19.291Z,10.90
2023-05-11T02:39:19.281Z,10.89
2023-05-11T02:40:19.510Z,10.81
2023-05-11T02:41:19.278Z,10.82
2023-05-11T02:42:19.272Z,10.84
2023-05-11T02:43:19.254Z,10.86
2023-05-11T02:44:19.248Z,10.78
2023-05-11T02:45:19.240Z,10.76
2023-05-11T02:46:19.281Z,10.79
2023-05-11T02:47:19.229Z,10.79
2023-05-11T02:48:19.223Z,10.79
2023-05-11T02:49:19.211Z,10.74
2023-05-11T02:50:19.356Z,10.71
2023-05-11T02:51:19.216Z,10.68
2023-05-11T02:52:19.190Z,10.71
2023-05-11T02:53:19.187Z,10.67
2023-05-11T02:54:19.177Z,10.59
2023-05-11T02:55:19.165Z,10.60
2023-05-11T02:56:19.154Z,10.57
2023-05-11T02:57:19.153Z,10.57
2023-05-11T02:58:19.238Z,10.57
2023-05-11T02:59:19.131Z,10.56
2023-05-11T03:00:19.320Z,10.42
2023-05-11T03:01:19.190Z,10.42
2023-05-11T03:02:19.224Z,10.46
2023-05-11T03:03:19.197Z,10.41
2023-05-11T03:04:19.098Z,10.42
2023-05-11T03:05:19.094Z,10.42
2023-05-11T03:06:19.086Z,10.42
2023-05-11T03:07:19.076Z,10.46
2023-05-11T03:08:19.066Z,10.48
2023-05-11T03:09:19.059Z,10.48
2023-05-11T03:10:19.250Z,10.44
2023-05-11T03:11:19.049Z,10.49
2023-05-11T03:12:19.039Z,10.41
2023-05-11T03:13:19.033Z,10.49
2023-05-11T03:14:19.020Z,10.44
2023-05-11T03:15:19.014Z,10.48
2023-05-11T03:16:21.026Z,10.35
2023-05-11T03:17:19.005Z,10.48
2023-05-11T03:18:19.021Z,10.48
2023-05-11T03:19:18.987Z,10.34
2023-05-11T03:20:19.161Z,10.42
2023-05-11T03:21:18.970Z,10.42
2023-05-11T03:22:18.968Z,10.46
2023-05-11T03:23:18.959Z,10.51
2023-05-11T03:24:18.958Z,10.46
2023-05-11T03:25:18.944Z,10.49
2023-05-11T03:26:18.947Z,10.46
2023-05-11T03:27:18.930Z,10.44
2023-05-11T03:28:18.923Z,10.46
2023-05-11T03:29:18.917Z,10.51
2023-05-11T03:30:19.240Z,10.41
2023-05-11T03:31:18.904Z,10.53
2023-05-11T03:32:18.922Z,10.44
2023-05-11T03:33:18.888Z,10.37
2023-05-11T03:34:18.877Z,10.51
2023-05-11T03:35:18.875Z,10.48
2023-05-11T03:36:18.868Z,10.44
2023-05-11T03:37:18.856Z,10.42
2023-05-11T03:38:18.851Z,10.53
2023-05-11T03:39:18.839Z,10.57
2023-05-11T03:40:18.965Z,10.57
2023-05-11T03:41:18.825Z,10.54
2023-05-11T03:42:18.816Z,10.56
2023-05-11T03:43:18.812Z,10.59
2023-05-11T03:44:18.815Z,10.53
2023-05-11T03:45:18.798Z,10.57
2023-05-11T03:46:18.866Z,10.61
2023-05-11T03:47:18.801Z,10.71
2023-05-11T03:48:18.791Z,10.78
2023-05-11T03:49:18.773Z,10.84
2023-05-11T03:50:18.913Z,10.93
2023-05-11T03:51:18.750Z,10.97
2023-05-11T03:52:18.747Z,11.02
2023-05-11T03:53:18.737Z,11.08
2023-05-11T03:54:18.726Z,11.05
2023-05-11T03:55:18.723Z,11.15
2023-05-11T03:56:18.709Z,11.10
2023-05-11T03:57:18.727Z,11.12
2023-05-11T03:58:18.696Z,11.22
2023-05-11T03:59:18.692Z,11.23
2023-05-11T04:00:18.887Z,11.36
2023-05-11T04:01:18.708Z,11.43
2023-05-11T04:02:18.679Z,11.54
2023-05-11T04:03:18.772Z,11.60
2023-05-11T04:04:18.704Z,11.63
2023-05-11T04:05:18.649Z,11.68
2023-05-11T04:06:18.640Z,11.77
2023-05-11T04:07:18.640Z,11.77
2023-05-11T04:08:18.618Z,11.77
2023-05-11T04:09:18.614Z,11.86
2023-05-11T04:10:18.858Z,11.69
2023-05-11T04:11:18.599Z,11.69
2023-05-11T04:12:18.590Z,11.75
2023-05-11T04:13:18.578Z,11.83
2023-05-11T04:14:18.592Z,11.80
2023-05-11T04:15:18.568Z,11.83
2023-05-11T04:16:18.668Z,11.88
2023-05-11T04:17:18.552Z,11.91
2023-05-11T04:18:18.570Z,11.88
2023-05-11T04:19:18.923Z,11.99
2023-05-11T04:20:18.815Z,11.97
2023-05-11T04:21:18.522Z,11.99
2023-05-11T04:22:18.514Z,12.10
2023-05-11T04:23:18.507Z,12.20
2023-05-11T04:24:18.502Z,12.18
2023-05-11T04:25:18.507Z,12.15
2023-05-11T04:26:18.485Z,12.32
2023-05-11T04:27:18.484Z,12.42
2023-05-11T04:28:18.476Z,12.49
2023-05-11T04:29:18.470Z,12.50
2023-05-11T04:30:18.670Z,12.64
2023-05-11T04:31:18.469Z,12.90
2023-05-11T04:32:18.450Z,13.25
2023-05-11T04:33:18.443Z,13.65
2023-05-11T04:34:18.432Z,14.04
2023-05-11T04:35:18.441Z,14.12
2023-05-11T04:36:18.413Z,14.30
2023-05-11T04:37:18.407Z,14.59
2023-05-11T04:38:18.405Z,14.82
2023-05-11T04:39:18.392Z,14.96
2023-05-11T04:40:18.588Z,15.00
2023-05-11T04:41:18.379Z,14.91
2023-05-11T04:42:18.381Z,14.88
2023-05-11T04:43:18.369Z,14.86
2023-05-11T04:44:18.365Z,15.04
2023-05-11T04:45:18.358Z,15.11
2023-05-11T04:46:18.770Z,15.64
2023-05-11T04:47:18.341Z,15.80
2023-05-11T04:48:20.550Z,15.58
2023-05-11T04:49:18.328Z,15.39
2023-05-11T04:50:18.554Z,15.21
2023-05-11T04:51:18.316Z,15.25
2023-05-11T04:52:18.309Z,15.42
2023-05-11T04:53:18.321Z,15.52
2023-05-11T04:54:18.312Z,15.67
2023-05-11T04:55:18.292Z,15.44
2023-05-11T04:56:18.289Z,15.27
2023-05-11T04:57:18.329Z,15.28
2023-05-11T04:58:18.278Z,15.31
2023-05-11T04:59:18.266Z,15.59
2023-05-11T05:00:18.470Z,15.59
2023-05-11T05:01:18.274Z,15.84
2023-05-11T05:02:18.249Z,16.46
2023-05-11T05:03:18.308Z,16.93
2023-05-11T05:04:18.284Z,17.14
2023-05-11T05:05:18.248Z,17.29
2023-05-11T05:06:18.230Z,17.51
2023-05-11T05:07:18.224Z,17.78
2023-05-11T05:08:18.223Z,17.92
2023-05-11T05:09:18.224Z,18.31
2023-05-11T05:10:18.415Z,18.90
2023-05-11T05:11:18.204Z,18.88
2023-05-11T05:12:18.198Z,18.81
2023-05-11T05:13:18.196Z,18.93
2023-05-11T05:14:18.182Z,18.99
2023-05-11T05:15:18.205Z,18.63
2023-05-11T05:16:18.250Z,18.74
2023-05-11T05:17:18.177Z,18.90
2023-05-11T05:18:18.206Z,18.92
2023-05-11T05:19:18.164Z,18.44
2023-05-11T05:20:18.388Z,18.05
2023-05-11T05:21:18.164Z,18.10
2023-05-11T05:22:18.157Z,18.04
2023-05-11T05:23:18.157Z,18.13
2023-05-11T05:24:18.150Z,18.18
2023-05-11T05:25:18.145Z,18.29
2023-05-11T05:26:18.135Z,18.53
2023-05-11T05:27:18.137Z,18.47
2023-05-11T05:28:18.133Z,18.15
2023-05-11T05:29:18.126Z,18.15
2023-05-11T05:30:18.343Z,18.19
2023-05-11T05:31:18.180Z,18.07
2023-05-11T05:32:18.113Z,18.03
2023-05-11T05:33:18.120Z,18.07
2023-05-11T05:34:18.104Z,18.10
2023-05-11T05:35:18.100Z,18.50
2023-05-11T05:36:18.116Z,18.35
2023-05-11T05:37:18.100Z,18.38
2023-05-11T05:38:18.098Z,18.78
2023-05-11T05:39:18.088Z,19.19
2023-05-11T05:40:18.367Z,19.07
2023-05-11T05:41:18.090Z,19.11
2023-05-11T05:42:18.087Z,19.41
2023-05-11T05:43:18.078Z,19.89
2023-05-11T05:44:18.095Z,19.91
2023-05-11T05:45:18.099Z,19.56
2023-05-11T05:46:18.111Z,19.71
2023-05-11T05:47:18.095Z,19.64
2023-05-11T05:48:18.096Z,19.64
2023-05-11T05:49:18.058Z,19.86
2023-05-11T05:50:18.191Z,20.16
2023-05-11T05:51:18.060Z,20.52
2023-05-11T05:52:18.050Z,20.70
2023-05-11T05:53:18.052Z,21.12
2023-05-11T05:54:18.049Z,21.66
2023-05-11T05:55:18.043Z,21.96
2023-05-11T05:56:18.045Z,22.13
2023-05-11T05:57:18.038Z,22.51
2023-05-11T05:58:18.041Z,22.87
2023-05-11T05:59:18.034Z,23.27
2023-05-11T06:00:18.209Z,23.55
2023-05-11T06:01:18.078Z,23.71
2023-05-11T06:02:18.055Z,23.84
2023-05-11T06:03:18.186Z,23.28
2023-05-11T06:04:18.128Z,22.43
2023-05-11T06:05:18.024Z,21.80
2023-05-11T06:06:18.023Z,21.12
2023-05-11T06:07:18.022Z,21.45
2023-05-11T06:08:18.025Z,21.60
2023-05-11T06:09:18.068Z,21.07
2023-05-11T06:10:18.186Z,20.90
2023-05-11T06:11:18.019Z,20.75
2023-05-11T06:12:18.017Z,20.90
2023-05-11T06:13:18.013Z,21.14
2023-05-11T06:14:18.015Z,21.37
2023-05-11T06:15:18.015Z,21.51
2023-05-11T06:16:18.100Z,21.46
2023-05-11T06:17:18.017Z,21.92
2023-05-11T06:18:18.073Z,22.32
2023-05-11T06:19:18.022Z,22.55
2023-05-11T06:20:18.225Z,22.91
2023-05-11T06:21:18.012Z,23.17
2023-05-11T06:22:18.012Z,23.47
2023-05-11T06:23:18.012Z,23.34
2023-05-11T06:24:18.013Z,23.54
2023-05-11T06:25:18.009Z,23.47
2023-05-11T06:26:18.008Z,23.55
2023-05-11T06:27:18.324Z,23.51
2023-05-11T06:28:18.013Z,23.40
2023-05-11T06:29:18.012Z,23.37
2023-05-11T06:30:18.178Z,23.25
2023-05-11T06:31:18.033Z,22.73
2023-05-11T06:32:18.013Z,22.75
2023-05-11T06:33:18.017Z,22.83
2023-05-11T06:34:18.015Z,23.23
2023-05-11T06:35:18.019Z,22.96
2023-05-11T06:36:18.029Z,23.06
2023-05-11T06:37:18.029Z,23.56
2023-05-11T06:38:18.026Z,24.05
2023-05-11T06:39:18.020Z,23.80
2023-05-11T06:40:18.154Z,23.98
2023-05-11T06:41:18.027Z,23.54
2023-05-11T06:42:18.029Z,23.81
2023-05-11T06:43:18.029Z,23.87
2023-05-11T06:44:18.030Z,24.33
2023-05-11T06:45:18.055Z,24.36
2023-05-11T06:46:18.185Z,24.51
2023-05-11T06:47:18.053Z,24.39
2023-05-11T06:48:18.031Z,24.10
2023-05-11T06:49:18.042Z,24.28
2023-05-11T06:50:20.919Z,24.55
2023-05-11T06:51:18.040Z,24.89
2023-05-11T06:52:18.040Z,25.36
2023-05-11T06:53:18.141Z,25.55
2023-05-11T06:54:18.049Z,25.91
2023-05-11T06:55:18.045Z,26.38
2023-05-11T06:56:18.055Z,26.89
2023-05-11T06:57:18.051Z,27.39
2023-05-11T06:58:18.060Z,27.64
2023-05-11T06:59:18.062Z,27.37
2023-05-11T07:00:18.216Z,26.62
2023-05-11T07:01:18.115Z,24.74
2023-05-11T07:02:18.061Z,23.61
2023-05-11T07:03:18.097Z,23.58
2023-05-11T07:04:18.097Z,24.05
2023-05-11T07:05:18.075Z,24.60
2023-05-11T07:06:18.072Z,24.99
2023-05-11T07:07:18.072Z,25.31
2023-05-11T07:08:18.078Z,25.40
2023-05-11T07:09:18.084Z,25.17
2023-05-11T07:10:18.210Z,25.38
2023-05-11T07:11:18.102Z,25.47
2023-05-11T07:12:18.084Z,25.90
2023-05-11T07:13:18.089Z,25.81
2023-05-11T07:14:18.112Z,25.91
2023-05-11T07:15:18.091Z,25.81
2023-05-11T07:16:18.158Z,25.95
2023-05-11T07:17:18.098Z,25.93
2023-05-11T07:18:18.150Z,26.38
2023-05-11T07:19:18.113Z,26.66
2023-05-11T07:20:18.502Z,26.28
2023-05-11T07:21:18.111Z,26.22
2023-05-11T07:22:18.113Z,25.93
2023-05-11T07:23:18.128Z,24.70
2023-05-11T07:24:18.121Z,24.39
2023-05-11T07:25:18.120Z,24.63
2023-05-11T07:26:18.124Z,25.17
2023-05-11T07:27:18.127Z,25.26
2023-05-11T07:28:18.139Z,24.50
2023-05-11T07:29:18.136Z,24.29
2023-05-11T07:30:18.956Z,24.32
2023-05-11T07:31:18.146Z,24.36
2023-05-11T07:32:18.149Z,23.59
2023-05-11T07:33:18.155Z,23.88
2023-05-11T07:34:18.156Z,23.84
2023-05-11T07:35:18.155Z,24.40
2023-05-11T07:36:18.157Z,25.01
2023-05-11T07:37:18.167Z,25.55
2023-05-11T07:38:18.163Z,25.66
2023-05-11T07:39:18.166Z,25.28
2023-05-11T07:40:18.343Z,25.54
2023-05-11T07:41:18.178Z,25.22
2023-05-11T07:42:18.185Z,24.78
2023-05-11T07:43:18.181Z,24.60
2023-05-11T07:44:18.196Z,24.35
2023-05-11T07:45:18.192Z,24.81
2023-05-11T07:46:18.246Z,25.23
2023-05-11T07:47:18.197Z,25.73
2023-05-11T07:48:18.201Z,26.37
2023-05-11T07:49:22.994Z,27.05
2023-05-11T07:50:18.546Z,27.48
2023-05-11T07:51:18.210Z,27.48
2023-05-11T07:52:18.218Z,27.58
2023-05-11T07:53:18.279Z,27.65
2023-05-11T07:54:19.583Z,27.55
2023-05-11T07:55:18.339Z,28.00
2023-05-11T07:56:18.231Z,28.48
2023-05-11T07:57:18.241Z,28.38
2023-05-11T07:58:18.240Z,28.66
2023-05-11T07:59:18.246Z,28.86
2023-05-11T08:00:18.407Z,28.64
2023-05-11T08:01:18.253Z,28.96
2023-05-11T08:02:18.271Z,28.84
2023-05-11T08:03:18.371Z,28.62
2023-05-11T08:04:18.274Z,28.00
2023-05-11T08:06:18.335Z,25.14
2023-05-11T08:07:18.280Z,23.80
2023-05-11T08:08:18.288Z,23.36
2023-05-11T08:09:18.291Z,23.10
2023-05-11T08:10:18.294Z,23.37
2023-05-11T08:11:18.305Z,23.46
2023-05-11T08:12:18.328Z,24.33
2023-05-11T08:13:18.309Z,23.56
2023-05-11T08:14:18.317Z,23.09
2023-05-11T08:15:18.450Z,22.80
2023-05-11T08:16:18.337Z,22.70
2023-05-11T08:17:18.333Z,22.83
2023-05-11T08:18:18.382Z,22.32
2023-05-11T08:19:18.338Z,22.41
2023-05-11T08:20:18.368Z,22.44
2023-05-11T08:21:18.341Z,22.35
2023-05-11T08:22:18.346Z,22.29
2023-05-11T08:23:18.378Z,22.28
2023-05-11T08:24:18.348Z,22.63
2023-05-11T08:25:18.527Z,23.00
2023-05-11T08:26:18.353Z,23.23
2023-05-11T08:27:18.354Z,23.20
2023-05-11T08:28:18.352Z,22.90
2023-05-11T08:29:18.356Z,22.70
2023-05-11T08:30:18.357Z,22.48
2023-05-11T08:31:18.388Z,22.32
2023-05-11T08:32:18.428Z,22.26
2023-05-11T08:34:20.105Z,22.41
2023-05-11T08:35:18.558Z,22.41
2023-05-11T08:36:18.362Z,22.25
2023-05-11T08:37:18.364Z,22.45
2023-05-11T08:38:18.363Z,22.36
2023-05-11T08:39:28.525Z,22.26
2023-05-11T08:40:18.367Z,22.17
2023-05-11T08:41:18.369Z,21.52
2023-05-11T08:42:18.369Z,21.33
2023-05-11T08:43:18.375Z,21.43
2023-05-11T08:44:18.366Z,21.54
2023-05-11T08:45:18.526Z,21.75
2023-05-11T08:46:18.376Z,21.73
2023-05-11T08:47:23.318Z,21.76
2023-05-11T08:48:18.366Z,21.91
2023-05-11T08:49:18.370Z,22.04
2023-05-11T08:50:18.390Z,21.93
2023-05-11T08:51:18.382Z,21.79
2023-05-11T08:52:18.395Z,21.79
2023-05-11T08:53:18.371Z,21.98
2023-05-11T08:54:18.368Z,22.50
2023-05-11T08:55:18.528Z,22.94
2023-05-11T08:56:18.370Z,23.40
2023-05-11T08:57:18.390Z,23.62
2023-05-11T08:58:18.373Z,24.45
2023-05-11T08:59:18.368Z,24.99
2023-05-11T09:00:18.384Z,25.38
2023-05-11T09:01:18.419Z,25.72
2023-05-11T09:02:18.370Z,25.66
2023-05-11T09:03:18.382Z,25.80
2023-05-11T09:04:18.371Z,25.06
2023-05-11T09:05:18.544Z,24.55
2023-05-11T09:06:18.374Z,24.26
2023-05-11T09:07:18.494Z,24.03
2023-05-11T09:08:18.975Z,23.88
2023-05-11T09:09:18.381Z,23.68
2023-05-11T09:10:18.391Z,23.09
2023-05-11T09:11:18.391Z,22.59
2023-05-11T09:12:18.385Z,22.39
2023-05-11T09:13:18.380Z,22.43
2023-05-11T09:14:18.377Z,22.33
2023-05-11T09:15:18.664Z,22.32
2023-05-11T09:16:35.749Z,22.43
2023-05-11T09:17:18.381Z,22.45
2023-05-11T09:18:18.420Z,22.45
2023-05-11T09:19:18.384Z,22.33
2023-05-11T09:20:18.513Z,22.41
2023-05-11T09:21:18.491Z,22.36
2023-05-11T09:22:18.384Z,22.41
2023-05-11T09:23:18.382Z,22.35
2023-05-11T09:24:18.380Z,22.43
2023-05-11T09:25:18.641Z,22.53
2023-05-11T09:26:18.379Z,22.35
2023-05-11T09:27:21.270Z,22.08
2023-05-11T09:29:18.398Z,21.85
2023-05-11T09:31:18.439Z,22.08
2023-05-11T09:32:18.383Z,22.08
2023-05-11T09:33:18.380Z,22.29
2023-05-11T09:34:18.381Z,22.26
2023-05-11T09:35:18.545Z,22.41
2023-05-11T09:36:18.378Z,22.43
2023-05-11T09:37:18.404Z,22.44
2023-05-11T09:38:18.373Z,22.59
2023-05-11T09:41:18.379Z,22.04
2023-05-11T09:42:18.386Z,22.04
2023-05-11T09:43:18.404Z,22.15
2023-05-11T09:44:18.379Z,22.15
2023-05-11T09:45:18.541Z,22.30
2023-05-11T09:46:18.371Z,22.22
2023-05-11T09:47:18.372Z,22.44
2023-05-11T09:48:18.379Z,22.41
2023-05-11T09:49:18.371Z,22.45
2023-05-11T09:50:18.876Z,22.69
2023-05-11T09:51:18.369Z,22.72
2023-05-11T09:52:18.403Z,22.72
2023-05-11T09:53:18.376Z,22.32
2023-05-11T09:54:18.366Z,22.39
2023-05-11T09:55:18.567Z,22.38
2023-05-11T09:56:18.367Z,22.51
2023-05-11T09:57:18.364Z,22.35
2023-05-11T09:58:18.360Z,22.28
2023-05-11T09:59:18.366Z,22.36
2023-05-11T10:00:18.363Z,22.55
2023-05-11T10:01:18.446Z,22.68
2023-05-11T10:02:18.398Z,22.60
2023-05-11T10:03:18.495Z,22.80
2023-05-11T10:04:23.719Z,22.98
2023-05-11T10:05:18.485Z,22.91
2023-05-11T10:06:20.325Z,22.96
2023-05-11T10:07:18.357Z,22.99
2023-05-11T10:08:18.354Z,22.83
2023-05-11T10:09:18.361Z,22.55
2023-05-11T10:10:18.353Z,22.59
2023-05-11T10:11:18.357Z,22.73
2023-05-11T10:12:18.361Z,22.81
2023-05-11T10:13:18.352Z,23.00
2023-05-11T10:14:18.405Z,23.09
2023-05-11T10:15:18.560Z,23.27
2023-05-11T10:16:18.389Z,23.47
2023-05-11T10:17:18.354Z,23.51
2023-05-11T10:18:20.120Z,23.59
2023-05-11T10:19:18.351Z,23.73
2023-05-11T10:20:18.511Z,23.92
2023-05-11T10:21:18.351Z,24.10
2023-05-11T10:22:18.366Z,24.03
2023-05-11T10:23:18.347Z,24.11
2023-05-11T10:24:20.508Z,24.03
2023-05-11T10:25:18.347Z,23.93
2023-05-11T10:26:18.345Z,23.91
2023-05-11T10:27:18.350Z,23.81
2023-05-11T10:28:18.350Z,23.92
2023-05-11T10:29:18.352Z,23.93
2023-05-11T10:30:18.606Z,23.68
2023-05-11T10:31:18.452Z,23.55
2023-05-11T10:32:18.343Z,23.68
2023-05-11T10:33:18.349Z,23.86
2023-05-11T10:34:18.343Z,23.78
2023-05-11T10:35:18.343Z,23.47
2023-05-11T10:36:19.431Z,23.27
2023-05-11T10:37:18.342Z,23.21
2023-05-11T10:38:18.345Z,23.24
2023-05-11T10:39:18.341Z,23.17
2023-05-11T10:40:18.495Z,23.05
2023-05-11T10:41:18.341Z,23.02
2023-05-11T10:42:18.344Z,23.17
2023-05-11T10:43:18.340Z,23.08
2023-05-11T10:44:18.341Z,23.32
2023-05-11T10:45:18.341Z,23.32
2023-05-11T10:46:18.400Z,23.47
2023-05-11T10:47:18.362Z,23.63
2023-05-11T10:48:18.341Z,23.76
2023-05-11T10:49:18.342Z,23.93
2023-05-11T10:50:18.512Z,24.02
2023-05-11T10:51:18.341Z,24.01
2023-05-11T10:52:18.339Z,24.14
2023-05-11T10:53:18.354Z,24.21
2023-05-11T10:54:18.366Z,24.20
2023-05-11T10:55:18.552Z,23.88
2023-05-11T10:56:18.339Z,24.01
2023-05-11T10:57:18.339Z,24.29
2023-05-11T10:58:18.340Z,24.50
2023-05-11T10:59:18.343Z,24.35
2023-05-11T11:00:18.560Z,24.28
2023-05-11T11:01:18.394Z,24.24
2023-05-11T11:02:18.345Z,24.24
2023-05-11T11:03:18.364Z,24.14
2023-05-11T11:04:18.364Z,24.03
2023-05-11T11:05:18.432Z,23.84
2023-05-11T11:06:18.347Z,23.78
2023-05-11T11:07:18.440Z,23.71
2023-05-11T11:08:18.346Z,23.84
2023-05-11T11:09:18.348Z,23.81
2023-05-11T11:10:18.509Z,23.86
2023-05-11T11:11:18.348Z,24.06
2023-05-11T11:12:18.349Z,24.10
2023-05-11T11:13:18.356Z,24.18
2023-05-11T11:14:18.349Z,24.13
2023-05-11T11:15:18.550Z,24.23
2023-05-11T11:16:18.351Z,24.23
2023-05-11T11:17:18.414Z,24.29
2023-05-11T11:18:18.400Z,24.53
2023-05-11T11:19:18.357Z,24.55
2023-05-11T11:20:18.353Z,24.47
2023-05-11T11:21:18.358Z,24.51
2023-05-11T11:22:18.354Z,24.60
2023-05-11T11:23:18.355Z,24.65
2023-05-11T11:24:18.358Z,24.55
2023-05-11T11:25:18.574Z,24.70
2023-05-11T11:26:18.355Z,24.63
2023-05-11T11:27:18.359Z,24.78
2023-05-11T11:28:18.360Z,24.66
2023-05-11T11:29:18.545Z,24.69
2023-05-11T11:30:18.359Z,24.60
2023-05-11T11:31:18.426Z,24.73
2023-05-11T11:32:18.360Z,24.29
2023-05-11T11:33:18.407Z,24.11
2023-05-11T11:34:18.544Z,24.24
2023-05-11T11:35:18.588Z,24.14
2023-05-11T11:36:18.362Z,24.03
2023-05-11T11:37:18.364Z,23.95
2023-05-11T11:38:18.361Z,24.08
2023-05-11T11:39:18.547Z,23.98
2023-05-11T11:40:18.451Z,24.02
2023-05-11T11:41:18.366Z,24.03
2023-05-11T11:42:18.366Z,23.96
2023-05-11T11:43:18.367Z,23.80
2023-05-11T11:44:18.370Z,23.80
2023-05-11T11:45:18.541Z,23.77
2023-05-11T11:46:18.391Z,23.77
2023-05-11T11:47:18.366Z,23.76
2023-05-11T11:48:18.370Z,23.61
2023-05-11T11:49:18.370Z,23.62
2023-05-11T11:50:18.372Z,23.63
2023-05-11T11:51:18.385Z,23.59
2023-05-11T11:52:18.371Z,23.54
2023-05-11T11:53:18.390Z,23.43
2023-05-11T11:54:18.374Z,23.17
2023-05-11T11:55:18.594Z,22.98
2023-05-11T11:56:18.373Z,22.94
2023-05-11T11:57:18.372Z,22.76
2023-05-11T11:58:18.405Z,22.59
2023-05-11T11:59:18.371Z,22.53
2023-05-11T12:00:18.372Z,22.57
2023-05-11T12:01:18.382Z,22.60
2023-05-11T12:02:18.374Z,22.57
2023-05-11T12:03:18.424Z,22.60
2023-05-11T12:04:18.574Z,22.62
2023-05-11T12:05:18.978Z,22.41
2023-05-11T12:06:18.373Z,22.30
2023-05-11T12:07:18.396Z,22.41
2023-05-11T12:08:18.385Z,22.25
2023-05-11T12:09:18.438Z,22.26
2023-05-11T12:10:18.407Z,21.99
2023-05-11T12:11:18.370Z,21.75
2023-05-11T12:12:18.393Z,21.79
2023-05-11T12:13:18.384Z,21.89
2023-05-11T12:14:18.370Z,22.07
2023-05-11T12:15:18.533Z,22.13
2023-05-11T12:16:18.387Z,21.99
2023-05-11T12:17:18.369Z,21.91
2023-05-11T12:18:18.397Z,21.91
2023-05-11T12:19:18.453Z,21.92
2023-05-11T12:20:18.394Z,21.99
2023-05-11T12:21:18.372Z,22.14
2023-05-11T12:22:18.370Z,22.22
2023-05-11T12:23:18.368Z,22.33
2023-05-11T12:24:18.368Z,22.43
2023-05-11T12:25:18.769Z,22.18
2023-05-11T12:26:18.366Z,21.96
2023-05-11T12:27:18.373Z,21.79
2023-05-11T12:28:18.366Z,21.79
2023-05-11T12:29:18.374Z,21.72
2023-05-11T12:30:18.366Z,21.69
2023-05-11T12:31:18.415Z,21.82
2023-05-11T12:32:18.423Z,21.88
2023-05-11T12:33:18.405Z,22.08
2023-05-11T12:34:18.366Z,22.02
2023-05-11T12:35:18.559Z,22.07
2023-05-11T12:36:18.364Z,22.13
2023-05-11T12:37:18.385Z,22.25
2023-05-11T12:38:18.363Z,22.14
2023-05-11T12:39:18.362Z,22.18
2023-05-11T12:40:18.368Z,22.22
2023-05-11T12:41:18.368Z,22.22
2023-05-11T12:42:18.362Z,22.13
2023-05-11T12:43:18.358Z,21.95
2023-05-11T12:44:18.379Z,22.11
2023-05-11T12:45:18.470Z,22.25
2023-05-11T12:46:18.398Z,22.43
2023-05-11T12:47:18.362Z,22.54
2023-05-11T12:48:18.378Z,22.59
2023-05-11T12:49:24.653Z,22.44
2023-05-11T12:50:18.362Z,22.36
2023-05-11T12:51:18.359Z,22.25
2023-05-11T12:52:18.353Z,22.08
2023-05-11T12:53:18.359Z,21.99
2023-05-11T12:54:18.353Z,22.02
2023-05-11T12:55:18.534Z,22.06
2023-05-11T12:56:18.346Z,22.04
2023-05-11T12:57:18.366Z,22.22
2023-05-11T12:58:18.358Z,22.30