createdAt,value
2019-06-26T00:03:41.192Z,11.85
2019-06-26T00:08:44.658Z,11.55
2019-06-26T00:13:48.947Z,12.10
2019-06-26T00:18:52.567Z,12.03
2019-06-26T00:23:56.040Z,13.08
2019-06-26T00:28:59.666Z,13.43
2019-06-26T00:34:03.039Z,12.37
2019-06-26T00:39:06.743Z,12.65
2019-06-26T00:44:10.951Z,12.98
2019-06-26T00:49:14.318Z,13.13
2019-06-26T00:54:17.959Z,13.18
2019-06-26T00:59:21.355Z,13.15
2019-06-26T01:04:29.378Z,13.65
2019-06-26T01:09:33.676Z,13.72
2019-06-26T01:14:37.904Z,13.62
2019-06-26T01:19:41.614Z,15.32
2019-06-26T01:24:45.092Z,15.38
2019-06-26T01:29:48.489Z,20.52
2019-06-26T01:34:52.878Z,24.65
2019-06-26T01:39:57.625Z,29.83
2019-06-26T01:45:01.295Z,30.02
2019-06-26T01:50:05.570Z,27.43
2019-06-26T01:55:09.541Z,22.30
2019-06-26T02:00:13.640Z,20.15
2019-06-26T02:05:19.695Z,19.67
2019-06-26T02:10:25.316Z,17.20
2019-06-26T02:15:29.385Z,18.02
2019-06-26T02:20:32.977Z,17.35
2019-06-26T02:25:37.544Z,17.73
2019-06-26T02:30:41.451Z,17.73
2019-06-26T02:35:44.921Z,17.17
2019-06-26T02:40:48.150Z,17.80
2019-06-26T02:45:51.519Z,17.75
2019-06-26T02:50:55.709Z,18.90
2019-06-26T02:56:01.530Z,18.07
2019-06-26T03:01:08.346Z,18.23
2019-06-26T03:06:13.927Z,18.57
2019-06-26T03:11:17.695Z,18.23
2019-06-26T03:16:21.153Z,18.35
2019-06-26T03:21:24.906Z,18.65
2019-06-26T03:26:28.598Z,19.85
2019-06-26T03:31:32.741Z,20.15
2019-06-26T03:36:36.640Z,18.15
2019-06-26T03:41:42.408Z,18.30
2019-06-26T03:46:46.100Z,19.27
2019-06-26T03:51:49.914Z,19.00
2019-06-26T03:56:53.293Z,18.80
2019-06-26T04:01:56.924Z,18.27
2019-06-26T04:07:00.506Z,18.10
2019-06-26T04:12:05.213Z,17.48
2019-06-26T04:17:09.053Z,18.98
2019-06-26T04:22:12.721Z,16.90
2019-06-26T04:27:16.159Z,17.32
2019-06-26T04:32:20.998Z,16.75
2019-06-26T04:37:24.572Z,17.65
2019-06-26T04:42:28.507Z,16.80
2019-06-26T04:47:31.916Z,16.42
2019-06-26T04:52:35.519Z,16.37
2019-06-26T04:57:39.250Z,16.85
2019-06-26T05:02:46.035Z,16.10
2019-06-26T05:07:54.274Z,15.95
2019-06-26T05:12:57.936Z,16.15
2019-06-26T05:18:02.955Z,15.67
2019-06-26T05:23:06.291Z,15.17
2019-06-26T05:28:09.707Z,14.03
2019-06-26T05:33:13.395Z,15.03
2019-06-26T05:38:16.696Z,15.28
2019-06-26T05:43:20.450Z,14.45
2019-06-26T05:48:23.888Z,14.83
2019-06-26T05:53:27.299Z,14.03
2019-06-26T05:58:32.945Z,14.05
2019-06-26T06:03:37.241Z,13.90
2019-06-26T06:08:41.519Z,13.60
2019-06-26T06:13:45.404Z,13.60
2019-06-26T06:18:49.027Z,13.88
2019-06-26T06:23:52.598Z,13.55
2019-06-26T06:28:56.706Z,13.20
2019-06-26T06:34:00.764Z,13.03
2019-06-26T06:39:05.375Z,11.28
2019-06-26T06:44:09.498Z,11.93
2019-06-26T06:49:12.795Z,11.68
2019-06-26T06:54:16.458Z,12.25
2019-06-26T06:59:20.381Z,11.07
2019-06-26T07:04:25.111Z,11.48
2019-06-26T07:09:28.489Z,11.48
2019-06-26T07:14:31.872Z,10.50
2019-06-26T07:19:35.917Z,10.60
2019-06-26T07:24:40.224Z,9.33
2019-06-26T07:29:43.928Z,9.83
2019-06-26T07:34:49.191Z,8.38
2019-06-26T07:39:58.748Z,8.60
2019-06-26T07:44:59.372Z,8.75
2019-06-26T07:50:03.902Z,8.93
2019-06-26T07:55:11.617Z,9.15
2019-06-26T08:00:14.580Z,8.63
2019-06-26T08:05:18.063Z,7.90
2019-06-26T08:10:21.559Z,8.65
2019-06-26T08:15:25.002Z,9.43
2019-06-26T08:25:33.597Z,8.50
2019-06-26T08:30:37.743Z,8.90
2019-06-26T08:35:41.496Z,7.80
2019-06-26T08:40:44.972Z,6.08
2019-06-26T08:45:48.551Z,6.73
2019-06-26T08:50:53.098Z,7.15
2019-06-26T08:55:59.692Z,7.97
2019-06-26T09:01:04.320Z,7.53
2019-06-26T09:06:08.175Z,7.25
2019-06-26T09:11:11.840Z,7.65
2019-06-26T09:16:15.241Z,7.55
2019-06-26T09:21:18.656Z,8.07
2019-06-26T09:26:23.672Z,8.07
2019-06-26T09:31:28.149Z,8.18
2019-06-26T09:36:31.820Z,8.25
2019-06-26T09:41:35.134Z,7.85
2019-06-26T09:46:38.565Z,8.87
2019-06-26T09:51:42.075Z,6.27
2019-06-26T09:56:45.675Z,8.03
2019-06-26T10:01:49.559Z,6.90
2019-06-26T10:06:53.475Z,8.10
2019-06-26T10:11:56.854Z,7.80
2019-06-26T10:22:04.873Z,7.75
2019-06-26T10:27:09.438Z,7.95
2019-06-26T10:32:12.787Z,8.35
2019-06-26T10:37:16.242Z,8.23
2019-06-26T10:42:19.603Z,7.58
2019-06-26T10:47:23.195Z,6.92
2019-06-26T10:52:26.502Z,6.92
2019-06-26T10:57:30.235Z,6.50
2019-06-26T11:02:35.208Z,6.85
2019-06-26T11:07:38.916Z,6.62
2019-06-26T11:12:43.765Z,4.78
2019-06-26T11:17:52.029Z,5.78
2019-06-26T11:22:56.209Z,6.75
2019-06-26T11:27:59.603Z,6.00
2019-06-26T11:33:03.891Z,6.05
2019-06-26T11:38:07.469Z,6.17
2019-06-26T11:43:10.873Z,5.60
2019-06-26T11:48:14.444Z,6.53
2019-06-26T11:53:17.831Z,5.85
2019-06-26T11:58:21.733Z,5.97
2019-06-26T12:03:26.046Z,6.55
2019-06-26T12:08:29.349Z,6.45
2019-06-26T12:13:33.594Z,6.85
2019-06-26T12:18:37.031Z,6.00
2019-06-26T12:23:41.194Z,5.45
2019-06-26T12:28:45.448Z,6.97
2019-06-26T12:33:49.013Z,6.30
2019-06-26T12:38:53.095Z,4.03
2019-06-26T12:43:56.900Z,3.90
2019-06-26T12:49:00.891Z,6.65
2019-06-26T12:54:04.188Z,6.72
2019-06-26T12:59:10.853Z,5.95
2019-06-26T13:04:14.480Z,4.20
2019-06-26T13:09:17.871Z,4.85
2019-06-26T13:14:21.153Z,6.62
2019-06-26T13:19:24.920Z,5.87
2019-06-26T13:24:29.729Z,6.20
2019-06-26T13:29:33.761Z,6.25
2019-06-26T13:34:37.317Z,6.47
2019-06-26T13:44:44.040Z,7.33
2019-06-26T13:49:47.560Z,6.28
2019-06-26T13:54:51.056Z,5.30
2019-06-26T14:04:57.452Z,5.15
2019-06-26T14:10:01.738Z,5.10
2019-06-26T14:15:05.428Z,5.35
2019-06-26T14:20:09.212Z,5.95
2019-06-26T14:25:13.319Z,5.08
2019-06-26T14:30:16.821Z,3.87
2019-06-26T14:35:20.128Z,3.77
2019-06-26T14:40:23.464Z,3.40
2019-06-26T14:45:27.270Z,3.60
2019-06-26T14:50:30.976Z,2.72
2019-06-26T14:55:34.271Z,3.67
2019-06-26T15:00:37.860Z,3.37
2019-06-26T15:05:41.586Z,3.67
2019-06-26T15:10:45.545Z,3.67
2019-06-26T15:15:49.084Z,3.22
2019-06-26T15:20:52.437Z,3.58
2019-06-26T15:25:55.732Z,3.33
2019-06-26T15:30:59.056Z,4.60
2019-06-26T15:36:02.662Z,6.62
2019-06-26T15:41:07.059Z,7.10
2019-06-26T15:46:10.444Z,4.95
2019-06-26T15:51:13.765Z,4.50
2019-06-26T15:56:18.660Z,4.20
2019-06-26T16:01:22.653Z,3.70
2019-06-26T16:06:26.346Z,3.80
2019-06-26T16:11:30.155Z,3.70
2019-06-26T16:16:35.438Z,3.80
2019-06-26T16:21:39.866Z,2.95
2019-06-26T16:26:43.218Z,2.85
2019-06-26T16:31:46.966Z,3.80
2019-06-26T16:36:51.073Z,3.00
2019-06-26T16:41:54.478Z,3.25
2019-06-26T16:46:59.360Z,3.47
2019-06-26T16:52:02.854Z,4.20
2019-06-26T16:57:06.187Z,4.05
2019-06-26T17:02:09.621Z,3.80
2019-06-26T17:07:14.158Z,3.72
2019-06-26T17:12:18.314Z,3.67
2019-06-26T17:17:22.580Z,4.45
2019-06-26T17:22:27.048Z,4.78
2019-06-26T17:27:30.364Z,4.58
2019-06-26T17:32:33.768Z,5.28
2019-06-26T17:37:37.081Z,6.70
2019-06-26T17:42:40.685Z,8.30
2019-06-26T17:47:44.221Z,8.15
2019-06-26T17:52:48.303Z,6.30
2019-06-26T17:57:51.776Z,7.78
2019-06-26T18:02:55.304Z,8.15
2019-06-26T18:07:58.711Z,7.10
2019-06-26T18:18:05.583Z,7.75
2019-06-26T18:23:09.859Z,9.00
2019-06-26T18:28:13.571Z,7.97
2019-06-26T18:33:17.014Z,8.23
2019-06-26T18:38:20.477Z,8.47
2019-06-26T18:43:24.097Z,8.53
2019-06-26T18:48:28.021Z,8.33
2019-06-26T18:53:31.546Z,9.43
2019-06-26T18:58:35.046Z,9.50
2019-06-26T19:03:39.160Z,9.30
2019-06-26T19:08:43.242Z,8.60
2019-06-26T19:13:47.285Z,8.88
2019-06-26T19:18:51.465Z,8.90
2019-06-26T19:24:09.530Z,9.00
2019-06-26T19:29:03.630Z,9.55
2019-06-26T19:34:07.651Z,8.78
2019-06-26T19:39:11.186Z,9.03
2019-06-26T19:44:15.959Z,8.55
2019-06-26T19:49:19.343Z,11.40
2019-06-26T19:54:27.849Z,11.88
2019-06-26T19:59:29.990Z,13.65
2019-06-26T20:04:33.456Z,11.47
2019-06-26T20:09:36.894Z,11.03
2019-06-26T20:14:40.376Z,9.18
2019-06-26T20:19:44.230Z,9.48
2019-06-26T20:24:48.974Z,9.45
2019-06-26T20:29:52.792Z,9.30
2019-06-26T20:34:56.517Z,9.80
2019-06-26T20:40:01.063Z,9.63
2019-06-26T20:45:06.738Z,8.65
2019-06-26T20:50:11.389Z,8.80
2019-06-26T20:55:15.532Z,9.30
2019-06-26T21:00:22.450Z,9.28
2019-06-26T21:05:28.706Z,9.23
2019-06-26T21:10:31.341Z,8.70
2019-06-26T21:15:35.808Z,11.00
2019-06-26T21:20:39.818Z,10.55
2019-06-26T21:25:43.592Z,9.83
2019-06-26T21:30:48.550Z,10.43
2019-06-26T21:35:52.421Z,9.53
2019-06-26T21:40:56.754Z,8.75
2019-06-26T21:46:00.653Z,8.43
2019-06-26T21:51:04.097Z,8.43
2019-06-26T21:56:09.215Z,7.83
2019-06-26T22:01:12.706Z,8.03
2019-06-26T22:06:16.774Z,7.70
2019-06-26T22:11:20.817Z,7.40
2019-06-26T22:16:24.812Z,7.17
2019-06-26T22:21:28.275Z,7.70
2019-06-26T22:26:31.682Z,8.40
2019-06-26T22:31:35.975Z,6.90
2019-06-26T22:36:51.241Z,8.30
2019-06-26T22:41:47.152Z,9.50
2019-06-26T22:46:50.754Z,9.83
2019-06-26T22:51:54.716Z,8.18
2019-06-26T22:56:58.061Z,8.45
2019-06-26T23:02:01.399Z,8.05
2019-06-26T23:07:05.057Z,7.40
2019-06-26T23:12:08.803Z,7.65
2019-06-26T23:17:12.561Z,7.75
2019-06-26T23:22:16.512Z,7.53
2019-06-26T23:27:19.918Z,4.03
2019-06-26T23:32:24.214Z,7.33
2019-06-26T23:37:27.693Z,7.40
2019-06-26T23:42:31.902Z,7.10
2019-06-26T23:47:35.474Z,7.12
2019-06-26T23:52:39.840Z,7.20
2019-06-26T23:57:58.670Z,7.58
