createdAt,value
2023-02-22T00:00:59.789Z,7.40
2023-02-22T00:03:32.301Z,7.40
2023-02-22T00:06:04.982Z,7.40
2023-02-22T00:08:36.854Z,7.40
2023-02-22T00:11:09.033Z,7.40
2023-02-22T00:13:37.656Z,7.40
2023-02-22T00:16:05.139Z,7.40
2023-02-22T00:18:32.083Z,7.40
2023-02-22T00:21:00.754Z,7.40
2023-02-22T00:23:29.820Z,7.30
2023-02-22T00:25:58.466Z,7.30
2023-02-22T00:28:25.512Z,7.30
2023-02-22T00:30:52.962Z,7.30
2023-02-22T00:33:21.272Z,7.20
2023-02-22T00:35:48.076Z,7.20
2023-02-22T00:38:17.520Z,7.20
2023-02-22T00:40:46.836Z,7.20
2023-02-22T00:43:14.485Z,7.20
2023-02-22T00:45:41.972Z,7.20
2023-02-22T00:48:15.189Z,7.20
2023-02-22T00:50:44.449Z,7.20
2023-02-22T00:53:11.908Z,7.20
2023-02-22T00:55:39.664Z,7.20
2023-02-22T00:58:08.872Z,7.20
2023-02-22T01:00:38.498Z,7.20
2023-02-22T01:03:10.588Z,7.20
2023-02-22T01:05:42.375Z,7.20
2023-02-22T01:08:10.725Z,7.20
2023-02-22T01:10:39.431Z,7.20
2023-02-22T01:13:09.439Z,7.10
2023-02-22T01:15:41.942Z,7.10
2023-02-22T01:18:09.316Z,7.20
2023-02-22T01:20:36.613Z,7.10
2023-02-22T01:23:07.150Z,7.10
2023-02-22T01:25:35.262Z,7.00
2023-02-22T01:28:03.445Z,7.00
2023-02-22T01:30:34.463Z,7.00
2023-02-22T01:33:04.374Z,7.00
2023-02-22T01:35:35.793Z,7.00
2023-02-22T01:38:05.531Z,7.00
2023-02-22T01:40:38.285Z,7.00
2023-02-22T01:43:32.550Z,7.00
2023-02-22T01:46:05.065Z,6.90
2023-02-22T01:48:45.791Z,6.90
2023-02-22T01:51:17.229Z,6.90
2023-02-22T01:53:47.288Z,6.90
2023-02-22T01:56:15.617Z,6.90
2023-02-22T01:58:45.989Z,6.90
2023-02-22T02:01:14.177Z,6.90
2023-02-22T02:03:42.653Z,6.90
2023-02-22T02:06:14.525Z,6.80
2023-02-22T02:08:59.974Z,6.90
2023-02-22T02:11:28.247Z,6.80
2023-02-22T02:13:59.807Z,6.80
2023-02-22T02:16:40.774Z,6.80
2023-02-22T02:19:24.156Z,6.80
2023-02-22T02:22:16.848Z,6.70
2023-02-22T02:25:12.866Z,6.70
2023-02-22T02:27:48.633Z,6.70
2023-02-22T02:30:58.231Z,6.60
2023-02-22T02:33:47.577Z,6.60
2023-02-22T02:36:30.031Z,6.60
2023-02-22T02:39:24.881Z,6.50
2023-02-22T02:41:58.216Z,6.50
2023-02-22T02:44:28.633Z,6.50
2023-02-22T02:47:02.592Z,6.50
2023-02-22T02:49:36.818Z,6.50
2023-02-22T02:52:05.642Z,6.50
2023-02-22T02:54:34.165Z,6.50
2023-02-22T02:57:02.607Z,6.50
2023-02-22T02:59:32.238Z,6.40
2023-02-22T03:02:16.215Z,6.40
2023-02-22T03:04:49.076Z,6.40
2023-02-22T03:07:31.087Z,6.40
2023-02-22T03:10:21.396Z,6.30
2023-02-22T03:13:22.064Z,6.30
2023-02-22T03:15:53.044Z,6.20
2023-02-22T03:18:29.387Z,6.10
2023-02-22T03:21:17.749Z,6.10
2023-02-22T03:23:58.260Z,6.00
2023-02-22T03:26:48.383Z,6.00
2023-02-22T03:29:18.527Z,5.90
2023-02-22T03:32:01.712Z,5.90
2023-02-22T03:34:38.197Z,5.90
2023-02-22T03:37:15.871Z,5.90
2023-02-22T03:39:46.721Z,5.90
2023-02-22T03:42:25.485Z,6.00
2023-02-22T03:44:57.955Z,5.90
2023-02-22T03:47:34.849Z,5.90
2023-02-22T03:50:19.358Z,6.00
2023-02-22T03:52:47.483Z,6.00
2023-02-22T03:55:21.785Z,6.00
2023-02-22T03:57:51.498Z,6.00
2023-02-22T04:00:25.205Z,6.00
2023-02-22T04:02:52.103Z,6.00
2023-02-22T04:05:20.741Z,6.10
2023-02-22T04:07:47.910Z,6.10
2023-02-22T04:10:16.383Z,6.00
2023-02-22T04:12:44.060Z,6.00
2023-02-22T04:15:15.459Z,6.00
2023-02-22T04:17:42.868Z,5.90
2023-02-22T04:20:14.293Z,5.90
2023-02-22T04:22:47.490Z,5.90
2023-02-22T04:25:15.350Z,5.90
2023-02-22T04:27:42.879Z,5.90
2023-02-22T04:30:10.724Z,5.90
2023-02-22T04:32:39.516Z,5.90
2023-02-22T04:35:07.294Z,5.90
2023-02-22T04:37:34.702Z,5.90
2023-02-22T04:40:08.420Z,5.90
2023-02-22T04:42:36.941Z,5.90
2023-02-22T04:45:08.610Z,6.00
2023-02-22T04:47:37.263Z,6.00
2023-02-22T04:50:10.717Z,6.00
2023-02-22T04:52:37.520Z,6.00
2023-02-22T04:55:04.880Z,6.00
2023-02-22T04:57:32.663Z,5.90
2023-02-22T05:00:02.210Z,5.90
2023-02-22T05:02:29.975Z,5.90
2023-02-22T05:04:56.744Z,5.80
2023-02-22T05:07:23.475Z,5.80
2023-02-22T05:09:50.196Z,5.80
2023-02-22T05:12:19.439Z,5.80
2023-02-22T05:14:46.152Z,5.80
2023-02-22T05:17:18.981Z,5.80
2023-02-22T05:19:47.867Z,5.80
2023-02-22T05:22:14.586Z,5.80
2023-02-22T05:24:41.268Z,5.80
2023-02-22T05:27:08.003Z,5.80
2023-02-22T05:29:34.711Z,5.80
2023-02-22T05:32:02.554Z,5.80
2023-02-22T05:34:29.395Z,5.90
2023-02-22T05:36:56.331Z,5.90
2023-02-22T05:39:23.220Z,5.90
2023-02-22T05:41:50.277Z,5.80
2023-02-22T05:44:17.282Z,5.80
2023-02-22T05:46:44.175Z,5.80
2023-02-22T05:49:10.923Z,5.70
2023-02-22T05:51:37.678Z,5.70
2023-02-22T05:54:04.385Z,5.70
2023-02-22T05:56:36.988Z,5.60
2023-02-22T05:59:03.708Z,5.60
2023-02-22T06:01:30.447Z,5.60
2023-02-22T06:03:57.226Z,5.60
2023-02-22T06:06:23.982Z,5.60
2023-02-22T06:08:50.773Z,5.60
2023-02-22T06:11:19.503Z,5.60
2023-02-22T06:13:53.152Z,5.60
2023-02-22T06:16:21.592Z,5.60
2023-02-22T06:18:48.878Z,5.60
2023-02-22T06:21:17.722Z,5.60
2023-02-22T06:23:44.743Z,5.60
2023-02-22T06:26:11.504Z,5.60
2023-02-22T06:28:38.392Z,5.60
2023-02-22T06:31:05.377Z,5.60
2023-02-22T06:33:32.490Z,5.60
2023-02-22T06:35:59.302Z,5.60
2023-02-22T06:38:27.828Z,5.60
2023-02-22T06:40:55.288Z,5.60
2023-02-22T06:43:47.583Z,5.70
2023-02-22T06:46:17.526Z,5.60
2023-02-22T06:48:44.674Z,5.50
2023-02-22T06:51:11.553Z,5.50
2023-02-22T06:53:38.242Z,5.50
2023-02-22T06:56:05.437Z,5.50
2023-02-22T06:58:34.285Z,5.50
2023-02-22T07:01:04.021Z,5.50
2023-02-22T07:03:31.114Z,5.50
2023-02-22T07:05:57.959Z,5.50
2023-02-22T07:08:24.934Z,5.50
2023-02-22T07:10:53.030Z,5.50
2023-02-22T07:13:22.766Z,5.50
2023-02-22T07:15:51.036Z,5.50
2023-02-22T07:18:17.886Z,5.60
2023-02-22T07:20:44.666Z,5.60
2023-02-22T07:23:14.893Z,5.60
2023-02-22T07:25:42.293Z,5.60
2023-02-22T07:28:10.932Z,5.60
2023-02-22T07:30:38.442Z,5.60
2023-02-22T07:33:07.811Z,5.60
2023-02-22T07:35:39.802Z,5.60
2023-02-22T07:38:10.350Z,5.60
2023-02-22T07:40:38.518Z,5.70
2023-02-22T07:43:17.234Z,5.70
2023-02-22T07:45:44.358Z,5.70
2023-02-22T07:48:12.596Z,5.70
2023-02-22T07:50:40.035Z,5.70
2023-02-22T07:53:13.915Z,5.70
2023-02-22T07:55:40.596Z,5.80
2023-02-22T07:58:08.889Z,5.80
2023-02-22T08:00:39.207Z,5.80
2023-02-22T08:03:08.715Z,5.80
2023-02-22T08:05:37.784Z,5.80
2023-02-22T08:08:06.055Z,5.80
2023-02-22T08:10:34.904Z,5.80
2023-02-22T08:13:02.596Z,5.80
2023-02-22T08:15:35.415Z,5.80
2023-02-22T08:18:04.938Z,5.90
2023-02-22T08:20:32.204Z,5.90
2023-02-22T08:22:59.132Z,5.90
2023-02-22T08:25:28.374Z,5.90
2023-02-22T08:28:01.513Z,5.90
2023-02-22T08:30:30.779Z,5.90
2023-02-22T08:32:58.868Z,6.00
2023-02-22T08:35:32.385Z,6.00
2023-02-22T08:38:05.329Z,6.10
2023-02-22T08:40:36.187Z,6.10
2023-02-22T08:43:09.089Z,6.10
2023-02-22T08:45:35.811Z,6.20
2023-02-22T08:48:02.664Z,6.20
2023-02-22T08:50:33.617Z,6.20
2023-02-22T08:53:02.991Z,6.30
2023-02-22T08:55:34.825Z,6.30
2023-02-22T08:58:02.977Z,6.30
2023-02-22T09:00:33.078Z,6.40
2023-02-22T09:03:01.373Z,6.40
2023-02-22T09:05:30.384Z,6.40
2023-02-22T09:07:58.054Z,6.50
2023-02-22T09:10:27.437Z,6.50
2023-02-22T09:12:55.492Z,6.60
2023-02-22T09:15:23.466Z,6.60
2023-02-22T09:17:50.332Z,6.70
2023-02-22T09:20:18.982Z,6.70
2023-02-22T09:22:47.113Z,6.70
2023-02-22T09:25:17.160Z,6.80
2023-02-22T09:27:47.828Z,6.80
2023-02-22T09:30:24.573Z,6.80
2023-02-22T09:32:58.135Z,6.90
2023-02-22T09:35:27.236Z,6.90
2023-02-22T09:38:01.198Z,6.90
2023-02-22T09:40:33.429Z,7.00
2023-02-22T09:43:03.686Z,7.00
2023-02-22T09:45:54.827Z,7.00
2023-02-22T09:48:22.997Z,7.10
2023-02-22T09:50:53.716Z,7.20
2023-02-22T09:53:50.657Z,7.30
2023-02-22T09:56:19.959Z,7.40
2023-02-22T09:58:52.182Z,7.50
2023-02-22T10:01:27.136Z,7.50
2023-02-22T10:04:23.225Z,7.60
2023-02-22T10:07:18.207Z,7.80
2023-02-22T10:09:46.581Z,7.90
2023-02-22T10:12:52.474Z,8.00
2023-02-22T10:15:45.694Z,8.10
2023-02-22T10:18:26.569Z,8.20
2023-02-22T10:21:08.390Z,8.20
2023-02-22T10:23:44.686Z,8.20
2023-02-22T10:26:12.320Z,8.30
2023-02-22T10:28:47.998Z,8.40
2023-02-22T10:31:25.487Z,8.40
2023-02-22T10:34:03.820Z,8.60
2023-02-22T10:36:30.607Z,8.70
2023-02-22T10:39:02.053Z,8.70
2023-02-22T10:41:35.233Z,8.80
2023-02-22T10:44:02.978Z,8.80
2023-02-22T10:46:31.892Z,8.80
2023-02-22T10:49:04.417Z,8.80
2023-02-22T10:51:31.314Z,8.80
2023-02-22T10:54:12.914Z,8.80
2023-02-22T10:56:55.452Z,8.80
2023-02-22T10:59:34.488Z,8.80
2023-02-22T11:02:10.901Z,8.90
2023-02-22T11:04:55.153Z,8.90
2023-02-22T11:07:24.974Z,8.90
2023-02-22T11:10:06.202Z,9.00
2023-02-22T11:12:42.468Z,9.10
2023-02-22T11:15:22.121Z,9.20
2023-02-22T11:17:51.827Z,9.10
2023-02-22T11:20:27.776Z,9.20
2023-02-22T11:23:01.213Z,9.20
2023-02-22T11:25:35.110Z,9.20
2023-02-22T11:28:14.903Z,9.20
2023-02-22T11:30:44.439Z,9.20
2023-02-22T11:33:17.317Z,9.20
2023-02-22T11:35:53.854Z,9.10
2023-02-22T11:38:27.445Z,9.10
2023-02-22T11:41:12.872Z,9.10
2023-02-22T11:43:40.024Z,9.10
2023-02-22T11:46:27.119Z,9.20
2023-02-22T11:49:06.642Z,9.20
2023-02-22T11:51:55.368Z,9.20
2023-02-22T11:54:54.149Z,9.20
2023-02-22T11:57:46.586Z,9.20
2023-02-22T12:00:46.463Z,9.20
2023-02-22T12:03:54.532Z,9.20
2023-02-22T12:06:26.741Z,9.20
2023-02-22T12:09:03.373Z,9.10
2023-02-22T12:11:43.929Z,9.10
2023-02-22T12:14:25.597Z,9.10
2023-02-22T12:17:19.075Z,9.00
2023-02-22T12:19:58.818Z,9.00
2023-02-22T12:22:35.936Z,9.00
2023-02-22T12:25:16.171Z,9.00
2023-02-22T12:27:49.233Z,9.00
2023-02-22T12:30:23.868Z,9.00
2023-02-22T12:32:59.629Z,9.00
2023-02-22T12:35:35.955Z,9.10
2023-02-22T12:38:44.262Z,9.10
2023-02-22T12:41:38.427Z,9.20
2023-02-22T12:44:22.580Z,9.20
2023-02-22T12:46:55.138Z,9.30
2023-02-22T12:49:34.339Z,9.40
2023-02-22T12:52:57.184Z,9.40
2023-02-22T12:55:47.140Z,9.50
2023-02-22T12:58:36.584Z,9.50
2023-02-22T13:01:25.710Z,9.50
2023-02-22T13:03:55.708Z,9.50
2023-02-22T13:07:20.751Z,9.60
2023-02-22T13:10:12.089Z,9.60
2023-02-22T13:12:53.484Z,9.60
2023-02-22T13:15:24.116Z,9.60
2023-02-22T13:18:01.292Z,9.70
2023-02-22T13:20:46.974Z,9.70
2023-02-22T13:23:47.135Z,9.70
2023-02-22T13:26:14.031Z,9.80
2023-02-22T13:28:59.632Z,9.80
2023-02-22T13:31:46.405Z,9.80
2023-02-22T13:34:42.321Z,9.90
2023-02-22T13:38:02.956Z,9.90
2023-02-22T13:40:52.103Z,10.00
2023-02-22T13:43:37.460Z,10.00
2023-02-22T13:46:32.149Z,10.00
2023-02-22T13:49:18.872Z,9.90
2023-02-22T13:51:56.748Z,9.90
2023-02-22T13:55:04.894Z,9.90
2023-02-22T13:57:40.915Z,9.90
2023-02-22T14:00:19.638Z,9.80
2023-02-22T14:03:18.266Z,9.90
2023-02-22T14:05:50.971Z,9.90
2023-02-22T14:08:18.640Z,9.90
2023-02-22T14:10:50.024Z,9.80
2023-02-22T14:13:26.629Z,9.80
2023-02-22T14:16:04.878Z,9.80
2023-02-22T14:18:37.487Z,9.80
2023-02-22T14:21:08.387Z,9.80
2023-02-22T14:23:35.331Z,9.80
2023-02-22T14:26:36.414Z,9.70
2023-02-22T14:29:09.176Z,9.70
2023-02-22T14:31:43.232Z,9.70
2023-02-22T14:34:21.014Z,9.70
2023-02-22T14:37:11.650Z,9.80
2023-02-22T14:40:05.024Z,9.80
2023-02-22T14:42:38.214Z,9.80
2023-02-22T14:45:12.108Z,9.90
2023-02-22T14:47:54.332Z,9.90
2023-02-22T14:50:26.954Z,9.90
2023-02-22T14:53:06.914Z,10.00
2023-02-22T14:55:40.822Z,10.00
2023-02-22T14:58:21.332Z,9.90
2023-02-22T15:00:52.801Z,9.90
2023-02-22T15:03:37.199Z,10.00
2023-02-22T15:06:18.180Z,10.00
2023-02-22T15:08:49.717Z,10.00
2023-02-22T15:11:32.531Z,10.10
2023-02-22T15:14:00.165Z,10.00
2023-02-22T15:16:30.354Z,9.90
2023-02-22T15:19:04.672Z,9.90
2023-02-22T15:21:32.064Z,9.90
2023-02-22T15:24:13.858Z,9.90
2023-02-22T15:26:58.966Z,9.80
2023-02-22T15:29:40.760Z,9.80
2023-02-22T15:32:29.914Z,9.80
2023-02-22T15:35:25.947Z,9.80
2023-02-22T15:38:20.345Z,9.80
2023-02-22T15:40:50.634Z,9.80
2023-02-22T15:43:24.282Z,9.80
2023-02-22T15:45:51.809Z,9.80
2023-02-22T15:48:19.068Z,9.80
2023-02-22T15:51:04.465Z,9.70
2023-02-22T15:53:49.536Z,9.80
2023-02-22T15:56:26.077Z,9.70
2023-02-22T15:59:03.664Z,9.70
2023-02-22T16:01:36.558Z,9.70
2023-02-22T16:04:03.681Z,9.70
2023-02-22T16:06:42.707Z,9.70
2023-02-22T16:09:26.000Z,9.70
2023-02-22T16:12:12.509Z,9.60
2023-02-22T16:14:42.661Z,9.60
2023-02-22T16:17:25.327Z,9.60
2023-02-22T16:19:52.627Z,9.60
2023-02-22T16:22:33.785Z,9.60
2023-02-22T16:25:19.087Z,9.60
2023-02-22T16:27:57.999Z,9.50
2023-02-22T16:30:26.910Z,9.50
2023-02-22T16:32:56.037Z,9.50
2023-02-22T16:35:28.563Z,9.50
2023-02-22T16:37:59.545Z,9.40
2023-02-22T16:40:36.305Z,9.40
2023-02-22T16:43:06.244Z,9.40
2023-02-22T16:45:33.273Z,9.40
2023-02-22T16:48:00.620Z,9.30
2023-02-22T16:50:27.325Z,9.40
2023-02-22T16:52:55.258Z,9.30
2023-02-22T16:55:22.612Z,9.30
2023-02-22T16:57:50.560Z,9.30
2023-02-22T17:00:33.167Z,9.30
2023-02-22T17:03:04.011Z,9.30
2023-02-22T17:05:35.922Z,9.20
2023-02-22T17:08:04.279Z,9.20
2023-02-22T17:10:31.081Z,9.20
2023-02-22T17:13:01.036Z,9.20
2023-02-22T17:15:34.619Z,9.20
2023-02-22T17:18:05.349Z,9.10
2023-02-22T17:20:32.106Z,9.10
2023-02-22T17:23:01.211Z,9.10
2023-02-22T17:25:32.110Z,9.10
2023-02-22T17:27:58.897Z,9.10
2023-02-22T17:30:28.965Z,9.10
2023-02-22T17:33:04.893Z,9.10
2023-02-22T17:35:36.611Z,9.10
2023-02-22T17:38:07.394Z,9.20
2023-02-22T17:40:36.431Z,9.10
2023-02-22T17:43:03.896Z,9.10
2023-02-22T17:45:30.828Z,9.10
2023-02-22T17:47:59.348Z,9.10
2023-02-22T17:50:27.285Z,9.10
2023-02-22T17:52:54.190Z,9.10
2023-02-22T17:55:22.296Z,9.00
2023-02-22T17:57:58.080Z,9.00
2023-02-22T18:00:33.001Z,9.00
2023-02-22T18:03:11.867Z,9.10
2023-02-22T18:05:46.109Z,9.10
2023-02-22T18:08:13.616Z,9.10
2023-02-22T18:10:44.502Z,9.00
2023-02-22T18:13:18.740Z,9.10
2023-02-22T18:15:47.471Z,9.00
2023-02-22T18:18:16.127Z,9.10
2023-02-22T18:20:44.653Z,9.10
2023-02-22T18:23:16.282Z,9.00
2023-02-22T18:26:07.682Z,9.00
2023-02-22T18:28:38.456Z,9.00
2023-02-22T18:31:09.920Z,9.00
2023-02-22T18:33:36.820Z,9.00
2023-02-22T18:36:05.490Z,9.00
2023-02-22T18:38:32.621Z,9.00
2023-02-22T18:40:59.634Z,9.00
2023-02-22T18:43:27.098Z,9.00
2023-02-22T18:45:53.902Z,9.00
2023-02-22T18:48:20.642Z,9.00
2023-02-22T18:50:47.599Z,9.00
2023-02-22T18:53:14.349Z,9.00
2023-02-22T18:55:41.175Z,9.10
2023-02-22T18:58:11.008Z,9.00
2023-02-22T19:00:38.132Z,9.00
2023-02-22T19:03:05.759Z,9.00
2023-02-22T19:05:33.336Z,9.00
2023-02-22T19:08:00.927Z,9.00
2023-02-22T19:10:28.686Z,9.00
2023-02-22T19:12:55.548Z,9.00
2023-02-22T19:15:23.515Z,9.00
2023-02-22T19:17:50.247Z,9.00
2023-02-22T19:20:17.277Z,8.90
2023-02-22T19:22:45.519Z,9.00
2023-02-22T19:25:12.396Z,8.90
2023-02-22T19:27:54.026Z,8.90
2023-02-22T19:30:20.745Z,8.90
2023-02-22T19:32:47.540Z,8.90
2023-02-22T19:35:28.404Z,8.90
2023-02-22T19:38:00.137Z,8.90
2023-02-22T19:40:28.579Z,8.90
2023-02-22T19:42:57.536Z,8.90
2023-02-22T19:45:25.115Z,8.90
2023-02-22T19:47:55.800Z,8.90
2023-02-22T19:50:23.046Z,8.90
2023-02-22T19:52:53.496Z,8.90
2023-02-22T19:55:21.368Z,8.90
2023-02-22T19:57:50.214Z,8.80
2023-02-22T20:00:24.357Z,8.80
2023-02-22T20:03:05.767Z,8.80
2023-02-22T20:05:33.706Z,8.80
2023-02-22T20:08:00.740Z,8.70
2023-02-22T20:10:27.614Z,8.60
2023-02-22T20:12:54.525Z,8.60
2023-02-22T20:15:23.918Z,8.60
2023-02-22T20:17:53.488Z,8.60
2023-02-22T20:20:21.790Z,8.60
2023-02-22T20:22:51.117Z,8.50
2023-02-22T20:25:17.986Z,8.50
2023-02-22T20:27:44.797Z,8.50
2023-02-22T20:30:12.097Z,8.50
2023-02-22T20:32:39.664Z,8.40
2023-02-22T20:35:07.513Z,8.50
2023-02-22T20:37:35.389Z,8.50
2023-02-22T20:40:04.182Z,8.50
2023-02-22T20:42:31.914Z,8.50
2023-02-22T20:45:01.875Z,8.50
2023-02-22T20:47:29.039Z,8.50
2023-02-22T20:49:55.693Z,8.50
2023-02-22T20:52:22.379Z,8.50
2023-02-22T20:54:49.093Z,8.50
2023-02-22T20:57:16.143Z,8.50
2023-02-22T20:59:45.780Z,8.50
2023-02-22T21:02:12.486Z,8.60
2023-02-22T21:04:40.005Z,8.50
2023-02-22T21:07:06.788Z,8.50
2023-02-22T21:09:33.905Z,8.50
2023-02-22T21:12:00.900Z,8.50
2023-02-22T21:14:28.278Z,8.40
2023-02-22T21:16:55.090Z,8.50
2023-02-22T21:19:28.067Z,8.50
2023-02-22T21:22:01.311Z,8.40
2023-02-22T21:24:29.456Z,8.40
2023-02-22T21:27:00.105Z,8.40
2023-02-22T21:29:36.809Z,8.40
2023-02-22T21:32:04.020Z,8.40
2023-02-22T21:34:30.893Z,8.40
2023-02-22T21:36:57.601Z,8.40
2023-02-22T21:39:28.260Z,8.40
2023-02-22T21:41:59.962Z,8.40
2023-02-22T21:44:27.542Z,8.40
2023-02-22T21:46:54.331Z,8.40
2023-02-22T21:49:23.828Z,8.40
2023-02-22T21:51:51.774Z,8.40
2023-02-22T21:54:19.250Z,8.40
2023-02-22T21:56:48.400Z,8.40
2023-02-22T21:59:19.005Z,8.40
2023-02-22T22:01:51.619Z,8.40
2023-02-22T22:04:22.260Z,8.30
2023-02-22T22:06:51.873Z,8.30
2023-02-22T22:09:19.578Z,8.30
2023-02-22T22:11:49.529Z,8.30
2023-02-22T22:14:23.022Z,8.30
2023-02-22T22:16:53.307Z,8.30
2023-02-22T22:19:22.969Z,8.30
2023-02-22T22:21:53.300Z,8.30
2023-02-22T22:24:22.375Z,8.30
2023-02-22T22:27:02.017Z,8.30
2023-02-22T22:29:29.497Z,8.20
2023-02-22T22:31:56.838Z,8.30
2023-02-22T22:34:29.396Z,8.20
2023-02-22T22:37:00.246Z,8.20
2023-02-22T22:39:27.276Z,8.20
2023-02-22T22:41:54.409Z,8.20
2023-02-22T22:44:23.886Z,8.20
2023-02-22T22:46:54.700Z,8.20
2023-02-22T22:49:24.003Z,8.20
2023-02-22T22:51:51.120Z,8.20
2023-02-22T22:54:18.212Z,8.10
2023-02-22T22:56:44.961Z,8.20
2023-02-22T22:59:13.186Z,8.20
2023-02-22T23:01:44.363Z,8.10
2023-02-22T23:04:16.629Z,8.10
2023-02-22T23:06:49.880Z,8.10
2023-02-22T23:09:21.687Z,8.10
2023-02-22T23:11:51.215Z,8.10
2023-02-22T23:14:32.157Z,8.10
2023-02-22T23:17:03.341Z,8.10
2023-02-22T23:19:34.828Z,8.10
2023-02-22T23:22:05.097Z,8.10
2023-02-22T23:24:36.006Z,8.20
2023-02-22T23:27:07.048Z,8.20
2023-02-22T23:29:38.145Z,8.10
2023-02-22T23:32:08.580Z,8.10
2023-02-22T23:34:36.415Z,8.10
2023-02-22T23:37:03.522Z,8.10
2023-02-22T23:39:30.260Z,8.10
2023-02-22T23:41:59.180Z,8.10
2023-02-22T23:44:27.238Z,8.10
2023-02-22T23:46:55.146Z,8.10
2023-02-22T23:49:25.142Z,8.10
2023-02-22T23:51:52.604Z,8.10
2023-02-22T23:54:24.273Z,8.10
2023-02-22T23:56:56.629Z,8.10
2023-02-22T23:59:26.920Z,8.10
