createdAt,value
2022-12-26T00:01:39.962Z,85.23
2022-12-26T00:04:06.692Z,81.20
2022-12-26T00:06:53.257Z,82.13
2022-12-26T00:09:19.845Z,66.13
2022-12-26T00:11:46.508Z,59.93
2022-12-26T00:14:14.200Z,61.70
2022-12-26T00:16:41.760Z,77.63
2022-12-26T00:19:08.524Z,74.53
2022-12-26T00:21:36.080Z,89.07
2022-12-26T00:24:02.803Z,93.73
2022-12-26T00:26:30.373Z,76.13
2022-12-26T00:28:57.282Z,75.63
2022-12-26T00:31:25.367Z,88.40
2022-12-26T00:33:52.130Z,66.40
2022-12-26T00:36:22.945Z,65.40
2022-12-26T00:38:49.893Z,69.93
2022-12-26T00:41:16.832Z,71.27
2022-12-26T00:43:43.605Z,71.27
2022-12-26T00:46:10.254Z,69.67
2022-12-26T00:48:36.951Z,69.43
2022-12-26T00:51:04.146Z,71.87
2022-12-26T00:53:31.238Z,70.83
2022-12-26T00:55:57.826Z,69.83
2022-12-26T00:58:24.549Z,75.27
2022-12-26T01:00:51.397Z,61.83
2022-12-26T01:03:18.249Z,58.80
2022-12-26T01:05:46.297Z,61.07
2022-12-26T01:08:21.060Z,65.07
2022-12-26T01:10:51.548Z,63.13
2022-12-26T01:13:18.345Z,63.53
2022-12-26T01:15:49.728Z,63.03
2022-12-26T01:18:17.083Z,58.00
2022-12-26T01:20:43.762Z,57.97
2022-12-26T01:23:10.555Z,65.90
2022-12-26T01:25:37.345Z,71.77
2022-12-26T01:28:24.025Z,65.93
2022-12-26T01:30:50.852Z,69.93
2022-12-26T01:33:17.660Z,64.33
2022-12-26T01:35:51.375Z,63.20
2022-12-26T01:38:18.346Z,70.47
2022-12-26T01:40:45.038Z,67.37
2022-12-26T01:45:56.492Z,69.60
2022-12-26T01:48:26.063Z,75.17
2022-12-26T01:51:00.011Z,74.63
2022-12-26T01:53:28.493Z,75.80
2022-12-26T01:55:58.038Z,71.10
2022-12-26T01:58:28.407Z,81.03
2022-12-26T02:00:55.073Z,67.53
2022-12-26T02:06:27.046Z,61.77
2022-12-26T02:08:53.757Z,64.97
2022-12-26T02:11:33.608Z,66.47
2022-12-26T02:16:45.360Z,57.33
2022-12-26T02:19:30.829Z,56.90
2022-12-26T02:22:10.121Z,54.93
2022-12-26T02:27:42.170Z,60.57
2022-12-26T02:30:08.900Z,58.10
2022-12-26T02:32:46.149Z,60.20
2022-12-26T02:38:06.375Z,59.60
2022-12-26T02:40:39.355Z,55.20
2022-12-26T02:43:05.951Z,54.77
2022-12-26T02:49:06.533Z,52.37
2022-12-26T02:51:59.728Z,50.77
2022-12-26T02:54:45.125Z,45.57
2022-12-26T02:57:37.665Z,45.67
2022-12-26T03:00:27.134Z,37.00
2022-12-26T03:03:15.064Z,40.77
2022-12-26T03:06:01.519Z,35.53
2022-12-26T03:11:51.675Z,36.90
2022-12-26T03:14:23.734Z,42.17
2022-12-26T03:17:09.596Z,38.43
2022-12-26T03:22:32.723Z,42.87
2022-12-26T03:25:18.760Z,44.33
2022-12-26T03:27:45.438Z,44.07
2022-12-26T03:30:30.761Z,43.47
2022-12-26T03:32:57.918Z,51.33
2022-12-26T03:35:24.572Z,52.87
2022-12-26T03:40:53.856Z,51.83
2022-12-26T03:43:52.201Z,52.80
2022-12-26T03:46:49.715Z,48.03
2022-12-26T03:49:40.066Z,53.37
2022-12-26T03:52:35.571Z,56.10
2022-12-26T03:58:38.134Z,53.13
2022-12-26T04:01:26.225Z,53.40
2022-12-26T04:04:11.892Z,51.13
2022-12-26T04:07:17.412Z,51.07
2022-12-26T04:10:06.924Z,54.00
2022-12-26T04:12:52.417Z,49.77
2022-12-26T04:15:42.929Z,50.70
2022-12-26T04:18:35.790Z,45.90
2022-12-26T04:21:06.485Z,49.53
2022-12-26T04:24:04.021Z,56.83
2022-12-26T04:26:51.657Z,51.70
2022-12-26T04:29:36.944Z,47.07
2022-12-26T04:32:41.098Z,49.07
2022-12-26T04:35:37.690Z,43.87
2022-12-26T04:38:23.144Z,38.07
2022-12-26T04:41:09.415Z,41.10
2022-12-26T04:43:55.796Z,36.77
2022-12-26T04:46:22.859Z,34.87
2022-12-26T04:49:08.715Z,33.43
2022-12-26T04:51:35.577Z,30.83
2022-12-26T04:54:02.242Z,30.57
2022-12-26T04:56:28.847Z,27.90
2022-12-26T04:58:55.507Z,25.03
2022-12-26T05:01:40.788Z,25.93
2022-12-26T05:04:27.503Z,20.90
2022-12-26T05:07:12.847Z,22.30
2022-12-26T05:12:24.207Z,21.50
2022-12-26T05:14:50.795Z,23.33
2022-12-26T05:17:36.124Z,20.93
2022-12-26T05:23:24.440Z,25.30
2022-12-26T05:26:09.693Z,25.37
2022-12-26T05:28:42.178Z,25.30
2022-12-26T05:31:09.372Z,29.33
2022-12-26T05:33:54.448Z,26.00
2022-12-26T05:36:21.882Z,36.23
2022-12-26T05:38:49.200Z,44.67
2022-12-26T05:41:16.296Z,49.50
2022-12-26T05:43:42.947Z,43.37
2022-12-26T05:46:10.365Z,40.77
2022-12-26T05:48:37.020Z,38.10
2022-12-26T05:51:03.972Z,33.60
2022-12-26T05:53:30.857Z,27.27
2022-12-26T05:56:02.324Z,18.83
2022-12-26T05:58:28.997Z,18.10
2022-12-26T06:01:03.748Z,18.37
2022-12-26T06:03:30.754Z,17.57
2022-12-26T06:05:57.675Z,17.20
2022-12-26T06:08:27.136Z,18.13
2022-12-26T06:10:53.835Z,16.03
2022-12-26T06:13:20.627Z,17.80
2022-12-26T06:15:47.402Z,17.97
2022-12-26T06:18:14.609Z,18.23
2022-12-26T06:20:41.346Z,19.20
2022-12-26T06:23:08.036Z,14.57
2022-12-26T06:25:34.631Z,19.93
2022-12-26T06:28:01.257Z,19.40
2022-12-26T06:30:27.856Z,19.00
2022-12-26T06:32:54.509Z,18.40
2022-12-26T06:35:21.173Z,15.93
2022-12-26T06:37:48.096Z,15.87
2022-12-26T06:40:14.757Z,17.13
2022-12-26T06:42:41.425Z,14.17
2022-12-26T06:45:08.269Z,14.20
2022-12-26T06:47:34.908Z,14.93
2022-12-26T06:50:51.077Z,14.10
2022-12-26T06:56:08.305Z,12.67
2022-12-26T06:58:35.146Z,13.00
2022-12-26T07:01:09.054Z,12.03
2022-12-26T07:03:35.984Z,13.73
2022-12-26T07:06:06.330Z,11.57
2022-12-26T07:08:33.289Z,12.50
2022-12-26T07:11:02.663Z,11.60
2022-12-26T07:13:29.869Z,10.87
2022-12-26T07:15:59.513Z,10.13
2022-12-26T07:21:11.526Z,8.53
2022-12-26T07:23:38.249Z,7.97
2022-12-26T07:26:05.345Z,8.90
2022-12-26T07:28:32.052Z,8.70
2022-12-26T07:31:00.473Z,9.80
2022-12-26T07:33:27.739Z,9.13
2022-12-26T07:35:54.499Z,9.07
2022-12-26T07:38:21.189Z,9.73
2022-12-26T07:40:47.881Z,9.77
2022-12-26T07:43:14.492Z,12.97
2022-12-26T07:45:45.559Z,10.00
2022-12-26T07:48:12.801Z,7.90
2022-12-26T07:50:39.751Z,8.93
2022-12-26T07:53:06.697Z,8.90
2022-12-26T07:55:33.328Z,10.03
2022-12-26T07:57:59.964Z,10.40
2022-12-26T08:00:27.022Z,8.20
2022-12-26T08:02:54.436Z,7.90
2022-12-26T08:05:22.226Z,8.47
2022-12-26T08:07:49.278Z,8.20
2022-12-26T08:10:16.906Z,32.67
2022-12-26T08:12:43.976Z,76.07
2022-12-26T08:15:12.196Z,26.40
2022-12-26T08:17:39.235Z,13.10
2022-12-26T08:20:06.285Z,9.57
2022-12-26T08:22:33.511Z,9.10
2022-12-26T08:25:00.402Z,8.07
2022-12-26T08:27:27.725Z,8.53
2022-12-26T08:29:54.961Z,10.07
2022-12-26T08:32:21.669Z,12.57
2022-12-26T08:34:48.280Z,10.57
2022-12-26T08:37:15.076Z,11.50
2022-12-26T08:39:42.254Z,11.23
2022-12-26T08:42:09.724Z,9.33
2022-12-26T08:44:36.313Z,9.40
2022-12-26T08:47:03.003Z,10.27
2022-12-26T08:49:29.735Z,11.27
2022-12-26T08:51:57.152Z,9.73
2022-12-26T08:54:26.435Z,10.00
2022-12-26T08:56:54.427Z,10.10
2022-12-26T08:59:24.003Z,12.57
2022-12-26T09:01:51.503Z,15.37
2022-12-26T09:04:19.061Z,13.63
2022-12-26T09:06:46.460Z,13.57
2022-12-26T09:09:13.235Z,11.87
2022-12-26T09:11:40.607Z,9.63
2022-12-26T09:14:08.404Z,12.57
2022-12-26T09:16:39.977Z,12.20
2022-12-26T09:19:09.630Z,12.83
2022-12-26T09:21:37.557Z,11.27
2022-12-26T09:24:08.799Z,15.83
2022-12-26T09:26:36.084Z,11.43
2022-12-26T09:29:03.026Z,12.83
2022-12-26T09:31:30.709Z,13.07
2022-12-26T09:33:57.872Z,12.93
2022-12-26T09:36:26.342Z,19.93
2022-12-26T09:38:53.049Z,16.80
2022-12-26T09:41:27.872Z,16.50
2022-12-26T09:44:06.909Z,16.90
2022-12-26T09:46:34.961Z,19.77
2022-12-26T09:49:17.004Z,15.10
2022-12-26T09:51:45.027Z,17.60
2022-12-26T09:54:16.476Z,18.03
2022-12-26T09:59:31.760Z,20.57
2022-12-26T10:01:58.798Z,18.70
2022-12-26T10:04:30.051Z,20.00
2022-12-26T10:09:59.148Z,23.23
2022-12-26T10:15:45.240Z,21.47
2022-12-26T10:18:19.463Z,20.67
2022-12-26T10:20:57.981Z,22.20
2022-12-26T10:23:32.782Z,21.17
2022-12-26T10:26:38.415Z,27.03
2022-12-26T10:32:08.697Z,24.00
2022-12-26T10:34:37.332Z,21.83
2022-12-26T10:37:37.032Z,26.20
2022-12-26T10:40:08.428Z,27.10
2022-12-26T10:42:39.521Z,31.87
2022-12-26T10:45:24.820Z,27.10
2022-12-26T10:47:51.757Z,33.57
2022-12-26T10:50:27.357Z,38.30
2022-12-26T10:52:55.287Z,38.33
2022-12-26T10:55:27.313Z,39.87
2022-12-26T10:57:57.612Z,39.57
2022-12-26T11:00:25.234Z,35.80
2022-12-26T11:03:18.831Z,37.10
2022-12-26T11:08:55.148Z,34.50
2022-12-26T11:11:24.321Z,27.87
2022-12-26T11:13:57.645Z,22.93
2022-12-26T11:19:29.773Z,19.50
2022-12-26T11:22:13.824Z,9.00
2022-12-26T11:24:40.499Z,11.97
2022-12-26T11:30:15.655Z,9.70
2022-12-26T11:35:27.197Z,8.83
2022-12-26T11:41:06.872Z,8.33
2022-12-26T11:43:33.869Z,6.90
2022-12-26T11:46:01.320Z,7.37
2022-12-26T11:48:28.040Z,7.50
2022-12-26T11:53:38.913Z,7.37
2022-12-26T11:56:06.442Z,7.73
2022-12-26T11:58:35.402Z,8.43
2022-12-26T12:01:02.039Z,7.13
2022-12-26T12:03:34.794Z,7.00
2022-12-26T12:06:21.243Z,6.73
2022-12-26T12:09:03.811Z,6.97
2022-12-26T12:11:33.038Z,6.50
2022-12-26T12:17:13.934Z,8.10
2022-12-26T12:19:44.519Z,8.83
2022-12-26T12:22:25.301Z,7.83
2022-12-26T12:28:11.906Z,2.20
2022-12-26T12:30:39.043Z,3.03
2022-12-26T12:33:12.049Z,2.10
2022-12-26T12:38:36.208Z,2.70
2022-12-26T12:41:20.722Z,2.53
2022-12-26T12:43:56.294Z,2.17
2022-12-26T12:49:19.768Z,2.13
2022-12-26T12:51:49.539Z,2.33
2022-12-26T12:54:19.866Z,3.13
2022-12-26T12:56:46.590Z,1.90
2022-12-26T12:59:20.951Z,2.03
2022-12-26T13:01:48.224Z,2.10
2022-12-26T13:04:19.059Z,4.07
2022-12-26T13:06:46.025Z,2.23
2022-12-26T13:09:14.742Z,3.13
2022-12-26T13:11:46.475Z,2.37
2022-12-26T13:14:18.552Z,2.80
2022-12-26T13:16:47.901Z,4.13
2022-12-26T13:19:23.051Z,3.77
2022-12-26T13:24:36.035Z,2.67
2022-12-26T13:27:21.425Z,3.93
2022-12-26T13:29:49.399Z,3.63
2022-12-26T13:35:27.400Z,4.30
2022-12-26T13:37:57.699Z,5.63
2022-12-26T13:40:29.278Z,6.10
2022-12-26T13:46:02.187Z,4.63
2022-12-26T13:48:33.137Z,4.80
2022-12-26T13:51:01.042Z,4.93
2022-12-26T13:56:21.584Z,7.03
2022-12-26T13:59:03.802Z,6.87
2022-12-26T14:01:33.663Z,8.37
2022-12-26T14:04:01.780Z,8.77
2022-12-26T14:09:27.541Z,9.83
2022-12-26T14:12:13.146Z,8.47
2022-12-26T14:14:54.178Z,8.80
2022-12-26T14:17:21.829Z,5.40
2022-12-26T14:20:00.437Z,3.80
2022-12-26T14:22:30.336Z,3.70
2022-12-26T14:24:57.472Z,3.37
2022-12-26T14:27:24.343Z,2.77
2022-12-26T14:30:09.967Z,3.27
2022-12-26T14:33:01.874Z,3.57
2022-12-26T14:35:31.966Z,3.53
2022-12-26T14:38:21.239Z,4.23
2022-12-26T14:41:05.225Z,4.87
2022-12-26T14:43:41.660Z,4.07
2022-12-26T14:46:28.498Z,4.20
2022-12-26T14:48:57.851Z,4.37
2022-12-26T14:51:28.740Z,5.37
2022-12-26T14:54:14.647Z,4.73
2022-12-26T14:56:42.216Z,8.57
2022-12-26T14:59:17.488Z,9.00
2022-12-26T15:01:47.289Z,7.20
2022-12-26T15:04:19.220Z,8.17
2022-12-26T15:07:05.857Z,6.30
2022-12-26T15:10:00.808Z,7.03
2022-12-26T15:12:27.607Z,6.57
2022-12-26T15:14:58.118Z,4.80
2022-12-26T15:17:28.944Z,5.50
2022-12-26T15:20:15.093Z,6.43
2022-12-26T15:22:42.124Z,5.43
2022-12-26T15:25:19.151Z,5.80
2022-12-26T15:27:55.240Z,7.70
2022-12-26T15:30:42.571Z,8.40
2022-12-26T15:33:11.473Z,6.90
2022-12-26T15:35:43.967Z,7.47
2022-12-26T15:38:32.376Z,6.53
2022-12-26T15:41:32.200Z,5.73
2022-12-26T15:43:59.566Z,5.93
2022-12-26T15:46:30.831Z,6.20
2022-12-26T15:49:18.408Z,5.80
2022-12-26T15:52:01.022Z,6.33
2022-12-26T15:54:47.837Z,7.47
2022-12-26T15:57:33.453Z,7.17
2022-12-26T16:00:15.447Z,9.03
2022-12-26T16:02:50.945Z,7.33
2022-12-26T16:05:28.080Z,9.47
2022-12-26T16:07:57.368Z,12.40
2022-12-26T16:10:29.871Z,12.50
2022-12-26T16:12:59.763Z,10.57
2022-12-26T16:15:26.535Z,11.50
2022-12-26T16:20:59.480Z,14.50
2022-12-26T16:23:27.200Z,11.87
2022-12-26T16:26:00.752Z,9.93
2022-12-26T16:28:36.545Z,8.33
2022-12-26T16:31:03.969Z,8.70
2022-12-26T16:33:31.740Z,9.17
2022-12-26T16:36:01.136Z,7.80
2022-12-26T16:38:30.587Z,6.77
2022-12-26T16:41:02.875Z,7.73
2022-12-26T16:43:35.178Z,9.47
2022-12-26T16:46:04.236Z,6.07
2022-12-26T16:48:32.217Z,8.20
2022-12-26T16:51:01.444Z,8.17
2022-12-26T16:53:39.388Z,6.77
2022-12-26T16:56:27.952Z,6.37
2022-12-26T16:59:04.596Z,6.60
2022-12-26T17:01:33.537Z,6.37
2022-12-26T17:04:07.878Z,6.57
2022-12-26T17:06:54.439Z,8.57
2022-12-26T17:09:31.907Z,6.40
2022-12-26T17:12:20.147Z,6.27
2022-12-26T17:15:07.812Z,6.80
2022-12-26T17:17:44.505Z,7.67
2022-12-26T17:20:23.968Z,8.10
2022-12-26T17:22:55.433Z,6.57
2022-12-26T17:25:29.947Z,6.70
2022-12-26T17:28:13.973Z,6.87
2022-12-26T17:30:42.108Z,7.10
2022-12-26T17:33:10.548Z,6.17
2022-12-26T17:36:25.368Z,6.20
2022-12-26T17:38:27.856Z,5.33
2022-12-26T17:40:56.787Z,7.37
2022-12-26T17:43:37.270Z,7.80
2022-12-26T17:46:05.970Z,5.53
2022-12-26T17:48:34.329Z,6.00
2022-12-26T17:51:09.107Z,7.03
2022-12-26T17:53:41.662Z,5.70
2022-12-26T17:56:16.366Z,6.70
2022-12-26T17:58:45.151Z,8.87
2022-12-26T18:01:15.966Z,7.93
2022-12-26T18:03:46.488Z,8.63
2022-12-26T18:06:15.261Z,10.33
2022-12-26T18:08:42.784Z,8.80
2022-12-26T18:11:12.011Z,9.67
2022-12-26T18:13:40.628Z,9.40
2022-12-26T18:16:07.846Z,9.53
2022-12-26T18:18:36.475Z,8.17
2022-12-26T18:21:03.997Z,10.37
2022-12-26T18:23:32.801Z,10.40
2022-12-26T18:26:00.327Z,9.53
2022-12-26T18:28:28.096Z,8.97
2022-12-26T18:30:57.012Z,7.03
2022-12-26T18:33:25.717Z,7.90
2022-12-26T18:35:53.068Z,9.30
2022-12-26T18:38:22.688Z,10.20
2022-12-26T18:40:51.360Z,15.33
2022-12-26T18:43:18.291Z,16.17
2022-12-26T18:45:45.705Z,14.00
2022-12-26T18:48:15.156Z,14.03
2022-12-26T18:50:42.092Z,11.63
2022-12-26T18:53:09.626Z,11.23
2022-12-26T18:55:37.394Z,10.90
2022-12-26T18:58:06.031Z,10.27
2022-12-26T19:00:33.025Z,12.30
2022-12-26T19:03:00.473Z,11.00
2022-12-26T19:05:31.578Z,12.70
2022-12-26T19:07:58.722Z,9.33
2022-12-26T19:10:28.170Z,10.40
2022-12-26T19:13:02.872Z,9.80
2022-12-26T19:15:32.466Z,12.97
2022-12-26T19:18:01.624Z,12.60
2022-12-26T19:20:28.555Z,12.27
2022-12-26T19:22:55.858Z,12.87
2022-12-26T19:25:25.133Z,14.87
2022-12-26T19:27:52.876Z,12.23
2022-12-26T19:30:21.617Z,14.73
2022-12-26T19:32:50.600Z,11.00
2022-12-26T19:35:19.746Z,13.43
2022-12-26T19:37:47.397Z,12.07
2022-12-26T19:40:21.253Z,9.47
2022-12-26T19:42:52.888Z,13.13
2022-12-26T19:45:19.848Z,12.10
2022-12-26T19:47:48.544Z,8.93
2022-12-26T19:50:16.639Z,8.83
2022-12-26T19:52:44.592Z,8.13
2022-12-26T19:55:11.558Z,7.67
2022-12-26T20:00:27.714Z,5.50
2022-12-26T20:09:35.726Z,9.67
2022-12-26T20:12:06.516Z,7.73
2022-12-26T20:14:34.201Z,11.93
2022-12-26T20:17:06.029Z,8.70
2022-12-26T20:19:35.015Z,11.37
2022-12-26T20:22:02.218Z,11.60
2022-12-26T20:24:29.718Z,15.63
2022-12-26T20:28:00.619Z,16.03
2022-12-26T20:30:31.364Z,14.50
2022-12-26T20:32:58.495Z,16.73
2022-12-26T20:35:25.766Z,8.07
2022-12-26T20:37:52.625Z,12.40
2022-12-26T20:40:19.854Z,13.87
2022-12-26T20:42:49.123Z,13.27
2022-12-26T20:45:16.057Z,11.83
2022-12-26T20:47:43.699Z,12.20
2022-12-26T20:50:11.129Z,10.43
2022-12-26T20:52:38.626Z,10.77
2022-12-26T20:55:08.866Z,10.27
2022-12-26T20:57:38.054Z,10.93
2022-12-26T21:00:08.635Z,9.40
2022-12-26T21:02:36.265Z,11.20
2022-12-26T21:05:03.912Z,11.13
2022-12-26T21:07:34.184Z,8.43
2022-12-26T21:10:01.445Z,6.10
2022-12-26T21:12:28.288Z,4.03
2022-12-26T21:14:56.711Z,5.27
2022-12-26T21:17:45.921Z,2.77
2022-12-26T21:20:14.370Z,3.30
2022-12-26T21:22:41.538Z,2.27
2022-12-26T21:25:10.490Z,2.50
2022-12-26T21:27:40.305Z,3.90
2022-12-26T21:30:10.536Z,4.73
2022-12-26T21:32:39.563Z,2.07
2022-12-26T21:35:06.676Z,1.87
2022-12-26T21:37:51.823Z,2.10
2022-12-26T21:40:20.054Z,2.40
2022-12-26T21:42:48.115Z,2.30
2022-12-26T21:45:15.668Z,3.10
2022-12-26T21:47:42.444Z,0.97
2022-12-26T21:50:10.724Z,4.00
2022-12-26T21:52:40.666Z,3.60
2022-12-26T21:55:27.913Z,2.57
2022-12-26T21:57:57.997Z,5.57
2022-12-26T22:00:25.660Z,2.87
2022-12-26T22:03:11.575Z,2.60
2022-12-26T22:05:39.618Z,1.03
2022-12-26T22:08:09.878Z,8.73
2022-12-26T22:10:56.106Z,1.80
2022-12-26T22:13:23.434Z,3.23
2022-12-26T22:16:07.986Z,2.10
2022-12-26T22:18:36.649Z,3.87
2022-12-26T22:21:07.967Z,5.37
2022-12-26T22:23:34.759Z,2.77
2022-12-26T22:26:04.607Z,5.60
2022-12-26T22:28:32.293Z,4.07
2022-12-26T22:30:59.687Z,4.20
2022-12-26T22:33:26.742Z,3.13
2022-12-26T22:35:53.832Z,3.23
2022-12-26T22:38:20.883Z,4.17
2022-12-26T22:40:55.441Z,5.57
2022-12-26T22:43:22.367Z,4.87
2022-12-26T22:45:49.370Z,4.43
2022-12-26T22:48:18.060Z,3.37
2022-12-26T22:50:48.106Z,5.60
2022-12-26T22:53:16.609Z,2.17
2022-12-26T22:58:37.563Z,3.17
2022-12-26T23:01:11.773Z,2.30
2022-12-26T23:03:39.487Z,3.07
2022-12-26T23:06:16.940Z,3.53
2022-12-26T23:08:44.562Z,4.47
2022-12-26T23:11:12.406Z,5.63
2022-12-26T23:13:58.450Z,4.33
2022-12-26T23:16:47.868Z,4.60
2022-12-26T23:20:05.901Z,3.00
2022-12-26T23:22:33.285Z,3.87
2022-12-26T23:25:00.176Z,2.63
2022-12-26T23:27:49.764Z,2.73
2022-12-26T23:30:20.260Z,6.90
2022-12-26T23:32:49.195Z,5.80
2022-12-26T23:35:17.445Z,5.63
2022-12-26T23:37:45.990Z,5.13
2022-12-26T23:40:13.907Z,3.10
2022-12-26T23:42:43.557Z,5.07
2022-12-26T23:45:11.048Z,5.17
2022-12-26T23:47:38.499Z,4.53
2022-12-26T23:50:06.709Z,5.90
2022-12-26T23:52:41.998Z,3.53
2022-12-26T23:55:11.064Z,5.23
2022-12-26T23:57:38.446Z,6.53
