createdAt,value
2023-02-15T00:01:59.569Z,100.00
2023-02-15T00:04:47.455Z,100.00
2023-02-15T00:07:16.661Z,100.00
2023-02-15T00:09:43.668Z,100.00
2023-02-15T00:12:11.532Z,100.00
2023-02-15T00:14:41.489Z,100.00
2023-02-15T00:17:12.011Z,100.00
2023-02-15T00:19:39.555Z,100.00
2023-02-15T00:22:07.081Z,100.00
2023-02-15T00:24:33.985Z,100.00
2023-02-15T00:27:00.738Z,100.00
2023-02-15T00:29:27.744Z,100.00
2023-02-15T00:31:55.254Z,100.00
2023-02-15T00:34:24.388Z,100.00
2023-02-15T00:36:51.340Z,100.00
2023-02-15T00:39:21.859Z,100.00
2023-02-15T00:41:48.767Z,100.00
2023-02-15T00:44:19.094Z,100.00
2023-02-15T00:46:45.987Z,100.00
2023-02-15T00:49:12.781Z,100.00
2023-02-15T00:51:51.164Z,100.00
2023-02-15T00:54:18.051Z,100.00
2023-02-15T00:56:48.326Z,100.00
2023-02-15T00:59:15.071Z,100.00
2023-02-15T01:01:41.827Z,100.00
2023-02-15T01:04:11.760Z,100.00
2023-02-15T01:06:38.819Z,100.00
2023-02-15T01:11:32.115Z,100.00
2023-02-15T01:13:59.910Z,100.00
2023-02-15T01:16:32.084Z,100.00
2023-02-15T01:18:59.069Z,100.00
2023-02-15T01:21:29.513Z,100.00
2023-02-15T01:23:56.310Z,100.00
2023-02-15T01:26:23.068Z,100.00
2023-02-15T01:28:49.966Z,100.00
2023-02-15T01:31:18.993Z,100.00
2023-02-15T01:33:47.425Z,100.00
2023-02-15T01:36:15.583Z,100.00
2023-02-15T01:38:42.966Z,100.00
2023-02-15T01:41:24.440Z,100.00
2023-02-15T01:44:02.552Z,100.00
2023-02-15T01:46:36.092Z,100.00
2023-02-15T01:49:07.365Z,100.00
2023-02-15T01:51:38.322Z,100.00
2023-02-15T01:54:07.159Z,100.00
2023-02-15T01:56:37.077Z,100.00
2023-02-15T01:59:07.149Z,100.00
2023-02-15T02:01:34.031Z,100.00
2023-02-15T02:04:08.257Z,100.00
2023-02-15T02:06:39.132Z,100.00
2023-02-15T02:11:32.564Z,100.00
2023-02-15T02:13:59.526Z,100.00
2023-02-15T02:17:02.657Z,100.00
2023-02-15T02:19:44.423Z,100.00
2023-02-15T02:23:00.723Z,100.00
2023-02-15T02:25:57.790Z,100.00
2023-02-15T02:28:39.393Z,100.00
2023-02-15T02:31:07.336Z,100.00
2023-02-15T02:33:46.299Z,100.00
2023-02-15T02:36:59.440Z,100.00
2023-02-15T02:39:38.883Z,100.00
2023-02-15T02:42:07.334Z,100.00
2023-02-15T02:44:48.227Z,100.00
2023-02-15T02:47:21.115Z,100.00
2023-02-15T02:49:47.845Z,100.00
2023-02-15T02:52:37.040Z,100.00
2023-02-15T02:55:07.252Z,100.00
2023-02-15T02:57:42.156Z,100.00
2023-02-15T03:00:10.909Z,100.00
2023-02-15T03:02:43.983Z,100.00
2023-02-15T03:05:17.702Z,100.00
2023-02-15T03:07:49.637Z,100.00
2023-02-15T03:10:18.210Z,100.00
2023-02-15T03:12:45.225Z,100.00
2023-02-15T03:15:18.974Z,100.00
2023-02-15T03:17:50.380Z,100.00
2023-02-15T03:20:34.149Z,100.00
2023-02-15T03:23:06.294Z,100.00
2023-02-15T03:25:37.499Z,100.00
2023-02-15T03:28:06.320Z,100.00
2023-02-15T03:30:36.308Z,100.00
2023-02-15T03:33:07.263Z,100.00
2023-02-15T03:35:50.539Z,100.00
2023-02-15T03:38:37.373Z,100.00
2023-02-15T03:41:07.194Z,100.00
2023-02-15T03:43:39.210Z,100.00
2023-02-15T03:46:07.347Z,100.00
2023-02-15T03:48:40.402Z,100.00
2023-02-15T03:51:31.883Z,100.00
2023-02-15T03:54:00.169Z,100.00
2023-02-15T03:56:26.987Z,100.00
2023-02-15T04:01:59.650Z,100.00
2023-02-15T04:04:40.014Z,100.00
2023-02-15T04:07:13.103Z,100.00
2023-02-15T04:09:58.419Z,100.00
2023-02-15T04:12:25.549Z,100.00
2023-02-15T04:15:07.192Z,100.00
2023-02-15T04:17:34.061Z,100.00
2023-02-15T04:20:07.181Z,100.00
2023-02-15T04:22:55.912Z,100.00
2023-02-15T04:25:22.775Z,100.00
2023-02-15T04:27:52.159Z,100.00
2023-02-15T04:30:22.296Z,100.00
2023-02-15T04:32:49.102Z,100.00
2023-02-15T04:35:16.803Z,100.00
2023-02-15T04:37:44.589Z,100.00
2023-02-15T04:40:14.856Z,100.00
2023-02-15T04:42:41.925Z,100.00
2023-02-15T04:45:30.102Z,100.00
2023-02-15T04:47:56.909Z,100.00
2023-02-15T04:50:23.899Z,100.00
2023-02-15T04:52:59.782Z,100.00
2023-02-15T04:55:30.754Z,100.00
2023-02-15T04:57:57.447Z,100.00
2023-02-15T05:00:24.382Z,100.00
2023-02-15T05:02:51.133Z,100.00
2023-02-15T05:05:18.399Z,100.00
2023-02-15T05:07:45.320Z,100.00
2023-02-15T05:10:14.961Z,100.00
2023-02-15T05:12:41.768Z,100.00
2023-02-15T05:15:10.285Z,100.00
2023-02-15T05:17:37.052Z,100.00
2023-02-15T05:20:07.272Z,100.00
2023-02-15T05:22:34.292Z,100.00
2023-02-15T05:25:14.450Z,100.00
2023-02-15T05:27:59.814Z,100.00
2023-02-15T05:30:26.832Z,100.00
2023-02-15T05:32:53.796Z,100.00
2023-02-15T05:35:20.641Z,100.00
2023-02-15T05:37:47.344Z,100.00
2023-02-15T05:40:27.606Z,100.00
2023-02-15T05:42:54.326Z,100.00
2023-02-15T05:45:21.140Z,100.00
2023-02-15T05:47:48.365Z,100.00
2023-02-15T05:50:15.941Z,100.00
2023-02-15T05:52:42.876Z,100.00
2023-02-15T05:55:19.146Z,100.00
2023-02-15T05:57:46.005Z,100.00
2023-02-15T06:00:17.067Z,100.00
2023-02-15T06:02:46.852Z,100.00
2023-02-15T06:05:14.145Z,100.00
2023-02-15T06:07:45.295Z,100.00
2023-02-15T06:10:12.903Z,100.00
2023-02-15T06:12:39.975Z,100.00
2023-02-15T06:15:08.043Z,100.00
2023-02-15T06:17:34.804Z,100.00
2023-02-15T06:20:01.765Z,100.00
2023-02-15T06:22:28.511Z,100.00
2023-02-15T06:24:56.048Z,100.00
2023-02-15T06:27:22.987Z,100.00
2023-02-15T06:29:53.196Z,100.00
2023-02-15T06:32:19.987Z,100.00
2023-02-15T06:34:48.750Z,100.00
2023-02-15T06:37:15.640Z,100.00
2023-02-15T06:39:45.882Z,100.00
2023-02-15T06:42:16.129Z,100.00
2023-02-15T06:44:42.873Z,100.00
2023-02-15T06:47:09.642Z,100.00
2023-02-15T06:49:36.357Z,100.00
2023-02-15T06:54:32.086Z,100.00
2023-02-15T06:56:58.823Z,100.00
2023-02-15T06:59:25.786Z,100.00
2023-02-15T07:01:52.678Z,100.00
2023-02-15T07:04:19.390Z,100.00
2023-02-15T07:06:47.012Z,100.00
2023-02-15T07:09:17.583Z,100.00
2023-02-15T07:12:03.172Z,100.00
2023-02-15T07:14:33.461Z,100.00
2023-02-15T07:17:00.134Z,100.00
2023-02-15T07:19:26.850Z,100.00
2023-02-15T07:21:53.647Z,100.00
2023-02-15T07:24:20.611Z,100.00
2023-02-15T07:26:47.316Z,100.00
2023-02-15T07:29:14.116Z,100.00
2023-02-15T07:31:40.937Z,100.00
2023-02-15T07:34:08.677Z,100.00
2023-02-15T07:36:35.955Z,100.00
2023-02-15T07:39:02.747Z,100.00
2023-02-15T07:41:33.463Z,100.00
2023-02-15T07:44:00.360Z,100.00
2023-02-15T07:46:27.144Z,100.00
2023-02-15T07:48:53.858Z,100.00
2023-02-15T07:51:20.754Z,100.00
2023-02-15T07:53:48.345Z,100.00
2023-02-15T07:56:16.071Z,100.00
2023-02-15T07:58:54.641Z,100.00
2023-02-15T08:01:30.906Z,100.00
2023-02-15T08:04:01.712Z,100.00
2023-02-15T08:06:31.529Z,100.00
2023-02-15T08:08:58.396Z,100.00
2023-02-15T08:11:34.058Z,100.00
2023-02-15T08:14:07.892Z,100.00
2023-02-15T08:16:48.464Z,100.00
2023-02-15T08:19:18.691Z,100.00
2023-02-15T08:21:50.770Z,100.00
2023-02-15T08:24:23.488Z,100.00
2023-02-15T08:26:51.537Z,100.00
2023-02-15T08:29:22.499Z,100.00
2023-02-15T08:31:50.182Z,100.00
2023-02-15T08:34:18.796Z,100.00
2023-02-15T08:36:49.084Z,100.00
2023-02-15T08:39:16.796Z,100.00
2023-02-15T08:41:46.206Z,100.00
2023-02-15T08:44:13.633Z,100.00
2023-02-15T08:46:43.414Z,100.00
2023-02-15T08:49:13.003Z,100.00
2023-02-15T08:51:43.133Z,100.00
2023-02-15T08:54:13.383Z,100.00
2023-02-15T08:56:42.448Z,100.00
2023-02-15T08:59:15.322Z,100.00
2023-02-15T09:01:42.287Z,100.00
2023-02-15T09:04:09.935Z,100.00
2023-02-15T09:06:38.654Z,100.00
2023-02-15T09:11:41.875Z,100.00
2023-02-15T09:14:11.744Z,100.00
2023-02-15T09:16:39.418Z,100.00
2023-02-15T09:19:07.690Z,100.00
2023-02-15T09:21:37.406Z,100.00
2023-02-15T09:24:07.622Z,100.00
2023-02-15T09:26:37.587Z,100.00
2023-02-15T09:29:05.032Z,100.00
2023-02-15T09:31:37.823Z,100.00
2023-02-15T09:34:05.000Z,100.00
2023-02-15T09:36:40.445Z,100.00
2023-02-15T09:39:19.620Z,100.00
2023-02-15T09:42:04.679Z,100.00
2023-02-15T09:45:08.073Z,100.00
2023-02-15T09:47:56.767Z,100.00
2023-02-15T09:50:36.875Z,100.00
2023-02-15T09:53:07.923Z,100.00
2023-02-15T09:56:07.383Z,100.00
2023-02-15T09:58:52.444Z,100.00
2023-02-15T10:01:42.251Z,100.00
2023-02-15T10:04:30.866Z,100.00
2023-02-15T10:07:09.126Z,100.00
2023-02-15T10:10:07.468Z,100.00
2023-02-15T10:12:47.603Z,99.63
2023-02-15T10:15:29.407Z,98.23
2023-02-15T10:18:06.466Z,97.06
2023-02-15T10:20:57.164Z,98.03
2023-02-15T10:23:26.815Z,100.00
2023-02-15T10:26:06.464Z,100.00
2023-02-15T10:28:52.492Z,99.44
2023-02-15T10:31:26.925Z,98.52
2023-02-15T10:36:58.591Z,97.18
2023-02-15T10:39:34.432Z,98.76
2023-02-15T10:42:07.395Z,100.00
2023-02-15T10:44:49.568Z,100.00
2023-02-15T10:47:29.251Z,100.00
2023-02-15T10:50:08.081Z,100.00
2023-02-15T10:52:45.472Z,100.00
2023-02-15T10:55:22.781Z,98.39
2023-02-15T10:58:06.535Z,99.14
2023-02-15T11:00:41.358Z,97.05
2023-02-15T11:03:36.085Z,97.91
2023-02-15T11:06:07.639Z,96.46
2023-02-15T11:08:41.630Z,97.18
2023-02-15T11:11:12.862Z,97.83
2023-02-15T11:13:53.263Z,97.21
2023-02-15T11:16:42.451Z,96.74
2023-02-15T11:19:23.531Z,96.03
2023-02-15T11:22:04.110Z,95.11
2023-02-15T11:24:35.981Z,98.52
2023-02-15T11:27:06.521Z,95.22
2023-02-15T11:29:42.184Z,95.42
2023-02-15T11:32:27.793Z,94.29
2023-02-15T11:35:07.807Z,93.94
2023-02-15T11:37:49.831Z,93.79
2023-02-15T11:40:28.281Z,94.66
2023-02-15T11:42:58.745Z,94.60
2023-02-15T11:45:30.288Z,93.95
2023-02-15T11:47:59.809Z,93.45
2023-02-15T11:50:32.736Z,94.31
2023-02-15T11:53:05.138Z,93.36
2023-02-15T11:55:36.080Z,91.50
2023-02-15T11:58:07.406Z,92.41
2023-02-15T12:00:39.409Z,92.70
2023-02-15T12:03:07.577Z,92.33
2023-02-15T12:05:37.352Z,92.25
2023-02-15T12:08:07.611Z,92.15
2023-02-15T12:10:43.937Z,92.10
2023-02-15T12:13:12.876Z,88.52
2023-02-15T12:15:47.426Z,89.73
2023-02-15T12:18:29.279Z,88.98
2023-02-15T12:21:02.339Z,89.88
2023-02-15T12:23:33.013Z,89.58
2023-02-15T12:26:00.468Z,92.45
2023-02-15T12:28:34.944Z,92.56
2023-02-15T12:31:07.531Z,93.53
2023-02-15T12:33:43.071Z,91.95
2023-02-15T12:36:20.119Z,91.04
2023-02-15T12:39:06.513Z,88.95
2023-02-15T12:42:03.187Z,91.59
2023-02-15T12:44:35.417Z,89.84
2023-02-15T12:47:08.462Z,92.10
2023-02-15T12:49:37.562Z,92.78
2023-02-15T12:52:07.581Z,91.97
2023-02-15T12:54:41.512Z,91.66
2023-02-15T12:57:31.241Z,90.78
2023-02-15T13:00:07.545Z,89.51
2023-02-15T13:02:46.134Z,89.00
2023-02-15T13:05:30.817Z,89.69
2023-02-15T13:08:01.576Z,87.95
2023-02-15T13:10:37.607Z,86.44
2023-02-15T13:13:06.624Z,89.46
2023-02-15T13:15:40.102Z,91.38
2023-02-15T13:18:21.115Z,90.45
2023-02-15T13:20:49.747Z,90.12
2023-02-15T13:23:31.224Z,86.86
2023-02-15T13:26:04.531Z,85.45
2023-02-15T13:28:47.490Z,85.94
2023-02-15T13:31:17.535Z,85.02
2023-02-15T13:34:01.484Z,86.29
2023-02-15T13:36:55.833Z,86.82
2023-02-15T13:39:40.721Z,86.84
2023-02-15T13:42:26.380Z,85.07
2023-02-15T13:45:07.737Z,87.63
2023-02-15T13:47:49.816Z,87.35
2023-02-15T13:50:38.500Z,85.69
2023-02-15T13:53:07.497Z,86.76
2023-02-15T13:55:53.131Z,86.70
2023-02-15T13:58:51.390Z,86.47
2023-02-15T14:02:04.467Z,87.31
2023-02-15T14:04:46.743Z,87.06
2023-02-15T14:07:35.856Z,86.85
2023-02-15T14:10:07.512Z,86.97
2023-02-15T14:13:07.636Z,86.15
2023-02-15T14:16:07.572Z,86.45
2023-02-15T14:18:47.671Z,86.40
2023-02-15T14:21:28.047Z,84.55
2023-02-15T14:24:06.520Z,84.55
2023-02-15T14:26:44.006Z,85.34
2023-02-15T14:29:29.185Z,84.20
2023-02-15T14:32:00.333Z,84.49
2023-02-15T14:34:37.686Z,84.63
2023-02-15T14:40:07.573Z,83.79
2023-02-15T14:43:03.820Z,85.85
2023-02-15T14:45:44.046Z,84.26
2023-02-15T14:48:21.715Z,84.71
2023-02-15T14:50:49.743Z,84.70
2023-02-15T14:53:16.384Z,85.43
2023-02-15T14:55:43.191Z,84.58
2023-02-15T14:58:14.239Z,83.27
2023-02-15T15:00:43.059Z,84.21
2023-02-15T15:03:22.370Z,82.91
2023-02-15T15:05:53.044Z,82.19
2023-02-15T15:08:29.796Z,82.09
2023-02-15T15:10:56.775Z,77.53
2023-02-15T15:13:32.528Z,79.18
2023-02-15T15:16:06.646Z,82.34
2023-02-15T15:18:48.921Z,81.86
2023-02-15T15:21:49.933Z,79.58
2023-02-15T15:24:38.675Z,78.31
2023-02-15T15:27:06.536Z,76.34
2023-02-15T15:29:42.740Z,74.02
2023-02-15T15:32:16.127Z,70.36
2023-02-15T15:35:07.950Z,67.35
2023-02-15T15:37:50.692Z,67.70
2023-02-15T15:40:36.282Z,70.23
2023-02-15T15:43:07.794Z,69.45
2023-02-15T15:45:54.790Z,70.05
2023-02-15T15:48:39.452Z,73.09
2023-02-15T15:51:07.542Z,73.70
2023-02-15T15:53:42.465Z,73.05
2023-02-15T15:56:17.632Z,76.09
2023-02-15T15:58:49.914Z,76.50
2023-02-15T16:01:17.509Z,78.22
2023-02-15T16:03:53.184Z,83.65
2023-02-15T16:06:40.465Z,86.11
2023-02-15T16:09:18.997Z,85.90
2023-02-15T16:11:50.026Z,86.77
2023-02-15T16:14:24.357Z,87.05
2023-02-15T16:16:55.116Z,89.69
2023-02-15T16:19:25.756Z,90.56
2023-02-15T16:21:53.348Z,92.07
2023-02-15T16:24:33.047Z,93.74
2023-02-15T16:29:39.120Z,95.31
2023-02-15T16:32:07.949Z,96.41
2023-02-15T16:34:34.812Z,97.03
2023-02-15T16:37:06.621Z,97.99
2023-02-15T16:39:44.256Z,99.00
2023-02-15T16:42:20.050Z,100.00
2023-02-15T16:44:52.569Z,100.00
2023-02-15T16:47:24.895Z,100.00
2023-02-15T16:49:53.991Z,100.00
2023-02-15T16:52:25.311Z,100.00
2023-02-15T16:55:04.533Z,100.00
2023-02-15T16:57:37.874Z,100.00
2023-02-15T17:00:08.581Z,100.00
2023-02-15T17:02:56.326Z,100.00
2023-02-15T17:05:23.868Z,100.00
2023-02-15T17:07:54.866Z,100.00
2023-02-15T17:10:30.636Z,100.00
2023-02-15T17:13:03.474Z,100.00
2023-02-15T17:15:40.444Z,100.00
2023-02-15T17:18:07.146Z,100.00
2023-02-15T17:20:37.513Z,100.00
2023-02-15T17:25:40.415Z,100.00
2023-02-15T17:28:17.186Z,100.00
2023-02-15T17:30:47.457Z,100.00
2023-02-15T17:33:43.998Z,100.00
2023-02-15T17:36:23.087Z,100.00
2023-02-15T17:39:12.265Z,100.00
2023-02-15T17:41:39.288Z,100.00
2023-02-15T17:46:40.965Z,100.00
2023-02-15T17:49:07.847Z,100.00
2023-02-15T17:51:36.299Z,100.00
2023-02-15T17:56:35.511Z,100.00
2023-02-15T17:59:02.392Z,100.00
2023-02-15T18:01:47.722Z,100.00
2023-02-15T18:04:34.420Z,100.00
2023-02-15T18:07:07.633Z,100.00
2023-02-15T18:09:52.780Z,100.00
2023-02-15T18:12:28.543Z,100.00
2023-02-15T18:15:00.036Z,100.00
2023-02-15T18:17:38.512Z,100.00
2023-02-15T18:20:07.887Z,100.00
2023-02-15T18:22:34.632Z,100.00
2023-02-15T18:25:01.500Z,100.00
2023-02-15T18:27:28.621Z,100.00
2023-02-15T18:29:55.586Z,100.00
2023-02-15T18:32:29.326Z,100.00
2023-02-15T18:35:04.743Z,100.00
2023-02-15T18:37:33.543Z,100.00
2023-02-15T18:40:04.219Z,100.00
2023-02-15T18:42:36.773Z,100.00
2023-02-15T18:45:08.721Z,100.00
2023-02-15T18:47:35.745Z,100.00
2023-02-15T18:52:35.201Z,100.00
2023-02-15T18:55:05.002Z,100.00
2023-02-15T18:57:33.035Z,100.00
2023-02-15T18:59:59.830Z,100.00
2023-02-15T19:02:26.855Z,100.00
2023-02-15T19:04:53.571Z,100.00
2023-02-15T19:07:23.897Z,100.00
2023-02-15T19:09:55.447Z,100.00
2023-02-15T19:12:22.705Z,100.00
2023-02-15T19:14:52.257Z,100.00
2023-02-15T19:17:21.378Z,100.00
2023-02-15T19:19:48.286Z,100.00
2023-02-15T19:22:17.008Z,100.00
2023-02-15T19:24:45.861Z,100.00
2023-02-15T19:27:29.443Z,100.00
2023-02-15T19:30:01.285Z,100.00
2023-02-15T19:32:37.771Z,100.00
2023-02-15T19:35:05.386Z,100.00
2023-02-15T19:37:42.542Z,100.00
2023-02-15T19:40:21.421Z,100.00
2023-02-15T19:42:48.909Z,100.00
2023-02-15T19:45:19.954Z,100.00
2023-02-15T19:47:48.600Z,100.00
2023-02-15T19:50:18.484Z,100.00
2023-02-15T19:52:46.851Z,100.00
2023-02-15T19:55:30.972Z,100.00
2023-02-15T19:58:02.513Z,100.00
2023-02-15T20:00:36.487Z,100.00
2023-02-15T20:05:38.405Z,100.00
2023-02-15T20:08:07.793Z,100.00
2023-02-15T20:10:35.661Z,100.00
2023-02-15T20:13:03.052Z,100.00
2023-02-15T20:15:35.743Z,100.00
2023-02-15T20:18:04.415Z,100.00
2023-02-15T20:20:37.097Z,100.00
2023-02-15T20:23:03.938Z,100.00
2023-02-15T20:25:34.154Z,100.00
2023-02-15T20:28:01.778Z,100.00
2023-02-15T20:30:32.528Z,100.00
2023-02-15T20:32:59.469Z,100.00
2023-02-15T20:35:31.628Z,100.00
2023-02-15T20:40:37.297Z,100.00
2023-02-15T20:43:05.089Z,100.00
2023-02-15T20:45:33.582Z,100.00
2023-02-15T20:48:02.111Z,100.00
2023-02-15T20:50:33.215Z,100.00
2023-02-15T20:53:05.083Z,100.00
2023-02-15T20:55:32.525Z,100.00
2023-02-15T20:57:59.569Z,100.00
2023-02-15T21:00:29.804Z,100.00
2023-02-15T21:03:07.789Z,100.00
2023-02-15T21:05:34.589Z,100.00
2023-02-15T21:08:01.896Z,100.00
2023-02-15T21:10:31.792Z,100.00
2023-02-15T21:15:35.042Z,100.00
2023-02-15T21:18:07.992Z,100.00
2023-02-15T21:20:36.183Z,100.00
2023-02-15T21:25:36.094Z,100.00
2023-02-15T21:30:32.520Z,100.00
2023-02-15T21:32:59.301Z,100.00
2023-02-15T21:35:26.308Z,100.00
2023-02-15T21:37:54.338Z,100.00
2023-02-15T21:40:26.952Z,100.00
2023-02-15T21:43:09.069Z,100.00
2023-02-15T21:45:55.122Z,100.00
2023-02-15T21:48:22.448Z,100.00
2023-02-15T21:51:07.790Z,100.00
2023-02-15T21:53:39.062Z,100.00
2023-02-15T21:56:08.071Z,100.00
2023-02-15T21:58:45.746Z,100.00
2023-02-15T22:01:33.548Z,100.00
2023-02-15T22:04:00.415Z,100.00
2023-02-15T22:06:29.215Z,100.00
2023-02-15T22:08:56.153Z,100.00
2023-02-15T22:11:23.074Z,100.00
2023-02-15T22:13:50.887Z,100.00
2023-02-15T22:16:20.032Z,100.00
2023-02-15T22:18:49.350Z,100.00
2023-02-15T22:21:16.957Z,100.00
2023-02-15T22:23:43.780Z,100.00
2023-02-15T22:26:23.145Z,100.00
2023-02-15T22:28:50.793Z,100.00
2023-02-15T22:31:23.463Z,100.00
2023-02-15T22:33:51.436Z,100.00
2023-02-15T22:36:31.170Z,100.00
2023-02-15T22:38:58.480Z,100.00
2023-02-15T22:41:29.254Z,100.00
2023-02-15T22:43:56.902Z,100.00
2023-02-15T22:46:25.620Z,100.00
2023-02-15T22:48:52.725Z,100.00
2023-02-15T22:51:23.640Z,100.00
2023-02-15T22:53:52.470Z,100.00
2023-02-15T22:56:26.778Z,100.00
2023-02-15T22:59:04.693Z,100.00
2023-02-15T23:01:36.872Z,100.00
2023-02-15T23:04:04.716Z,100.00
2023-02-15T23:06:32.302Z,100.00
2023-02-15T23:09:01.005Z,100.00
2023-02-15T23:11:28.201Z,100.00
2023-02-15T23:13:55.134Z,100.00
2023-02-15T23:16:21.920Z,100.00
2023-02-15T23:18:50.022Z,100.00
2023-02-15T23:21:26.498Z,100.00
2023-02-15T23:23:56.142Z,100.00
2023-02-15T23:26:27.965Z,100.00
2023-02-15T23:28:59.192Z,100.00
2023-02-15T23:31:29.479Z,100.00
2023-02-15T23:33:56.883Z,100.00
2023-02-15T23:36:39.881Z,100.00
2023-02-15T23:39:28.069Z,100.00
2023-02-15T23:41:54.743Z,100.00
2023-02-15T23:44:21.817Z,100.00
2023-02-15T23:46:50.094Z,100.00
2023-02-15T23:49:19.074Z,100.00
2023-02-15T23:51:48.345Z,100.00
2023-02-15T23:54:17.515Z,100.00
2023-02-15T23:56:47.801Z,100.00
2023-02-15T23:59:24.647Z,100.00
