createdAt,value
2019-01-03T00:00:24.620Z,-1.11
2019-01-03T00:03:13.704Z,-1.15
2019-01-03T00:06:03.129Z,-1.16
2019-01-03T00:08:41.623Z,-1.25
2019-01-03T00:11:16.999Z,-1.34
2019-01-03T00:14:06.307Z,-1.35
2019-01-03T00:16:51.114Z,-1.43
2019-01-03T00:19:40.425Z,-1.54
2019-01-03T00:22:15.900Z,-1.64
2019-01-03T00:24:51.447Z,-1.72
2019-01-03T00:27:26.972Z,-1.66
2019-01-03T00:30:16.347Z,-1.67
2019-01-03T00:32:58.103Z,-1.64
2019-01-03T00:35:47.491Z,-1.58
2019-01-03T00:38:23.003Z,-1.53
2019-01-03T00:41:04.780Z,-1.56
2019-01-03T00:43:53.817Z,-1.48
2019-01-03T00:46:29.257Z,-1.45
2019-01-03T00:49:13.991Z,-1.48
2019-01-03T00:51:58.466Z,-1.46
2019-01-03T00:54:40.048Z,-1.41
2019-01-03T00:57:25.826Z,-1.36
2019-01-03T00:59:58.506Z,-1.27
2019-01-03T01:02:47.727Z,-1.27
2019-01-03T01:05:35.126Z,-1.16
2019-01-03T01:08:24.357Z,-1.13
2019-01-03T01:10:57.023Z,-1.10
2019-01-03T01:13:46.673Z,-1.13
2019-01-03T01:16:29.424Z,-1.07
2019-01-03T01:19:04.601Z,-1.04
2019-01-03T01:21:37.308Z,-0.94
2019-01-03T01:24:26.779Z,-0.95
2019-01-03T01:26:59.531Z,-0.83
2019-01-03T01:29:48.755Z,-0.79
2019-01-03T01:32:27.248Z,-0.82
2019-01-03T01:34:59.930Z,-0.85
2019-01-03T01:37:47.702Z,-0.93
2019-01-03T01:40:28.943Z,-0.99
2019-01-03T01:43:19.782Z,-1.03
2019-01-03T01:45:52.445Z,-1.01
2019-01-03T01:48:25.115Z,-0.90
2019-01-03T01:51:14.614Z,-0.95
2019-01-03T01:54:02.475Z,-0.85
2019-01-03T01:56:51.533Z,-0.87
2019-01-03T01:59:39.284Z,-0.76
2019-01-03T02:02:28.693Z,-0.89
2019-01-03T02:05:04.318Z,-1.02
2019-01-03T02:07:54.056Z,-1.20
2019-01-03T02:10:29.557Z,-1.26
2019-01-03T02:13:02.241Z,-1.13
2019-01-03T02:15:53.058Z,-1.08
2019-01-03T02:18:34.635Z,-1.11
2019-01-03T02:21:13.384Z,-1.23
2019-01-03T02:23:46.134Z,-1.27
2019-01-03T02:26:27.911Z,-1.36
2019-01-03T02:29:03.470Z,-1.40
2019-01-03T02:31:44.931Z,-1.36
2019-01-03T02:34:34.111Z,-1.38
2019-01-03T02:37:23.452Z,-1.22
2019-01-03T02:40:12.925Z,-1.05
2019-01-03T02:42:45.645Z,-1.07
2019-01-03T02:45:18.330Z,-1.05
2019-01-03T02:47:56.793Z,-1.13
2019-01-03T02:50:29.468Z,-1.17
2019-01-03T02:53:04.719Z,-1.22
2019-01-03T02:55:53.753Z,-1.27
2019-01-03T02:58:43.073Z,-1.30
2019-01-03T03:01:18.710Z,-1.37
2019-01-03T03:04:07.952Z,-1.42
2019-01-03T03:06:49.691Z,-1.47
2019-01-03T03:09:22.625Z,-1.57
2019-01-03T03:12:07.171Z,-1.59
2019-01-03T03:14:55.017Z,-1.58
2019-01-03T03:17:36.725Z,-1.64
2019-01-03T03:20:21.290Z,-1.72
2019-01-03T03:22:57.147Z,-1.68
2019-01-03T03:25:36.005Z,-1.83
2019-01-03T03:28:11.818Z,-1.84
2019-01-03T03:30:44.631Z,-1.93
2019-01-03T03:33:33.961Z,-1.96
2019-01-03T03:36:06.651Z,-1.96
2019-01-03T03:38:42.151Z,-2.12
2019-01-03T03:41:17.610Z,-2.17
2019-01-03T03:44:06.849Z,-2.16
2019-01-03T03:46:48.447Z,-1.94
2019-01-03T03:49:36.122Z,-1.90
2019-01-03T03:52:20.879Z,-1.77
2019-01-03T03:54:56.631Z,-1.73
2019-01-03T03:57:31.877Z,-1.65
2019-01-03T04:00:18.800Z,-1.55
2019-01-03T04:02:51.510Z,-1.67
2019-01-03T04:05:40.822Z,-1.57
2019-01-03T04:08:22.495Z,-1.50
2019-01-03T04:11:13.338Z,-1.57
2019-01-03T04:13:59.220Z,-1.56
2019-01-03T04:16:31.895Z,-1.62
2019-01-03T04:19:26.729Z,-1.60
2019-01-03T04:22:11.206Z,-1.68
2019-01-03T04:24:56.000Z,-1.77
2019-01-03T04:27:34.402Z,-1.79
2019-01-03T04:30:19.217Z,-1.80
2019-01-03T04:32:51.935Z,-1.84
2019-01-03T04:35:33.249Z,-1.93
2019-01-03T04:38:05.945Z,-1.93
2019-01-03T04:40:50.753Z,-1.95
2019-01-03T04:43:32.337Z,-1.88
2019-01-03T04:46:10.824Z,-1.87
2019-01-03T04:48:52.281Z,-1.80
2019-01-03T04:51:41.847Z,-1.81
2019-01-03T04:54:26.621Z,-1.79
2019-01-03T04:56:59.303Z,-1.77
2019-01-03T04:59:34.797Z,-1.80
2019-01-03T05:02:22.684Z,-1.80
2019-01-03T05:04:58.086Z,-1.72
2019-01-03T05:07:33.289Z,-1.72
2019-01-03T05:10:06.963Z,-1.67
2019-01-03T05:12:53.533Z,-1.75
2019-01-03T05:15:31.769Z,-1.69
2019-01-03T05:18:07.005Z,-1.69
2019-01-03T05:20:39.681Z,-1.71
2019-01-03T05:23:27.423Z,-1.77
2019-01-03T05:26:00.085Z,-1.84
2019-01-03T05:28:35.828Z,-1.92
2019-01-03T05:31:11.278Z,-2.06
2019-01-03T05:34:00.370Z,-2.15
2019-01-03T05:36:44.765Z,-2.26
2019-01-03T05:39:23.153Z,-2.23
2019-01-03T05:41:58.816Z,-2.28
2019-01-03T05:44:43.893Z,-2.40
2019-01-03T05:47:22.104Z,-2.44
2019-01-03T05:50:09.601Z,-2.46
2019-01-03T05:52:58.645Z,-2.41
2019-01-03T05:55:48.021Z,-2.40
2019-01-03T05:58:20.759Z,-2.47
2019-01-03T06:01:11.557Z,-2.51
2019-01-03T06:03:53.532Z,-2.40
2019-01-03T06:06:34.989Z,-2.45
2019-01-03T06:09:16.482Z,-2.43
2019-01-03T06:11:58.451Z,-2.50
2019-01-03T06:14:49.471Z,-2.61
2019-01-03T06:17:28.071Z,-2.62
2019-01-03T06:20:03.539Z,-2.56
2019-01-03T06:22:45.103Z,-2.52
2019-01-03T06:25:23.350Z,-2.59
2019-01-03T06:28:04.875Z,-2.50
2019-01-03T06:30:37.512Z,-2.44
2019-01-03T06:33:10.179Z,-2.34
2019-01-03T06:35:45.651Z,-2.31
2019-01-03T06:38:24.174Z,-2.21
2019-01-03T06:41:05.909Z,-2.36
2019-01-03T06:43:38.589Z,-2.40
2019-01-03T06:46:17.205Z,-2.42
2019-01-03T06:49:05.235Z,-2.53
2019-01-03T06:51:52.794Z,-2.56
2019-01-03T06:54:31.029Z,-2.56
2019-01-03T06:57:06.484Z,-2.64
2019-01-03T06:59:56.074Z,-2.67
2019-01-03T07:02:43.786Z,-2.71
2019-01-03T07:05:25.572Z,-2.69
2019-01-03T07:07:58.224Z,-2.60
2019-01-03T07:10:33.685Z,-2.63
2019-01-03T07:13:06.352Z,-2.61
2019-01-03T07:15:41.546Z,-2.62
2019-01-03T07:18:30.563Z,-2.55
2019-01-03T07:21:09.048Z,-2.45
2019-01-03T07:23:44.471Z,-2.36
2019-01-03T07:26:19.933Z,-2.33
2019-01-03T07:28:52.595Z,-2.16
2019-01-03T07:31:34.103Z,-2.02
2019-01-03T07:34:23.063Z,-1.98
2019-01-03T07:36:58.540Z,-1.93
2019-01-03T07:39:37.039Z,-1.92
2019-01-03T07:42:12.498Z,-1.91
2019-01-03T07:45:01.567Z,-1.98
2019-01-03T07:47:34.262Z,-2.02
2019-01-03T07:50:09.710Z,-2.02
2019-01-03T07:52:48.323Z,-1.95
2019-01-03T07:55:21.023Z,-1.84
2019-01-03T07:57:59.618Z,-1.78
2019-01-03T08:00:38.127Z,-1.71
2019-01-03T08:03:27.288Z,-1.57
2019-01-03T08:06:02.715Z,-1.52
2019-01-03T08:08:35.407Z,-1.58
2019-01-03T08:11:08.079Z,-1.34
2019-01-03T08:13:40.756Z,-1.32
2019-01-03T08:16:16.211Z,-1.37
2019-01-03T08:19:08.132Z,-1.51
2019-01-03T08:21:49.739Z,-1.44
2019-01-03T08:24:39.013Z,-1.30
2019-01-03T08:27:28.359Z,-1.02
2019-01-03T08:30:01.026Z,-0.97
2019-01-03T08:32:42.303Z,-0.97
2019-01-03T08:35:14.983Z,-0.89
2019-01-03T08:38:05.845Z,-1.05
2019-01-03T08:40:38.521Z,-1.03
2019-01-03T08:43:28.079Z,-1.08
2019-01-03T08:46:00.755Z,-1.02
2019-01-03T08:48:39.560Z,-1.10
2019-01-03T08:51:28.613Z,-0.98
2019-01-03T08:54:17.958Z,-1.22
2019-01-03T08:56:53.493Z,-1.11
2019-01-03T08:59:44.106Z,-0.94
2019-01-03T09:02:19.293Z,-0.68
2019-01-03T09:05:08.552Z,-0.37
2019-01-03T09:07:57.994Z,0.52
2019-01-03T09:10:47.454Z,0.13
2019-01-03T09:13:29.182Z,-0.06
2019-01-03T09:16:13.756Z,0.14
2019-01-03T09:18:49.194Z,-0.21
2019-01-03T09:21:38.207Z,-0.24
2019-01-03T09:24:28.867Z,0.08
2019-01-03T09:27:13.266Z,-0.18
2019-01-03T09:30:02.777Z,-0.40
2019-01-03T09:32:35.461Z,-0.50
2019-01-03T09:35:11.152Z,-0.67
2019-01-03T09:37:43.911Z,-0.11
2019-01-03T09:40:32.994Z,0.05
2019-01-03T09:43:22.441Z,0.71
2019-01-03T09:45:53.219Z,0.74
2019-01-03T09:48:23.983Z,0.82
2019-01-03T09:50:54.746Z,0.83
2019-01-03T09:53:25.504Z,0.86
2019-01-03T09:55:56.284Z,0.79
2019-01-03T09:58:27.070Z,0.80
2019-01-03T10:00:57.833Z,0.63
2019-01-03T10:03:28.613Z,0.74
2019-01-03T10:05:59.391Z,0.73
2019-01-03T10:08:30.174Z,0.61
2019-01-03T10:11:00.985Z,0.97
2019-01-03T10:13:32.815Z,1.25
2019-01-03T10:16:03.617Z,1.23
2019-01-03T10:18:34.379Z,1.31
2019-01-03T10:21:05.815Z,1.21
2019-01-03T10:23:36.560Z,1.42
2019-01-03T10:26:07.391Z,1.64
2019-01-03T10:28:38.185Z,2.06
2019-01-03T10:31:09.051Z,2.21
2019-01-03T10:33:39.766Z,2.22
2019-01-03T10:36:10.541Z,2.42
2019-01-03T10:38:41.309Z,2.03
2019-01-03T10:41:13.157Z,1.83
2019-01-03T10:43:43.929Z,1.66
2019-01-03T10:46:14.695Z,1.62
2019-01-03T10:48:45.487Z,1.34
2019-01-03T10:51:16.263Z,1.33
2019-01-03T10:53:47.062Z,1.47
2019-01-03T10:56:17.845Z,1.54
2019-01-03T10:58:48.603Z,1.45
2019-01-03T11:01:19.377Z,1.29
2019-01-03T11:03:50.134Z,1.67
2019-01-03T11:06:20.909Z,1.31
2019-01-03T11:08:51.697Z,1.36
2019-01-03T11:11:22.446Z,1.35
2019-01-03T11:13:53.214Z,1.33
2019-01-03T11:16:23.986Z,1.43
2019-01-03T11:18:54.756Z,1.20
2019-01-03T11:21:25.537Z,1.25
2019-01-03T11:23:56.322Z,1.47
2019-01-03T11:26:27.126Z,1.25
2019-01-03T11:28:57.887Z,1.29
2019-01-03T11:31:28.701Z,1.33
2019-01-03T11:33:59.503Z,1.29
2019-01-03T11:36:30.261Z,1.26
2019-01-03T11:39:01.040Z,1.19
2019-01-03T11:41:31.891Z,1.30
2019-01-03T11:44:02.726Z,1.53
2019-01-03T11:46:33.510Z,1.39
2019-01-03T11:49:04.303Z,1.34
2019-01-03T11:51:36.078Z,1.22
2019-01-03T11:54:06.856Z,0.95
2019-01-03T11:56:37.613Z,1.03
2019-01-03T11:59:08.424Z,1.13
2019-01-03T12:01:39.179Z,1.13
2019-01-03T12:04:09.961Z,1.06
2019-01-03T12:06:40.729Z,0.99
2019-01-03T12:09:11.561Z,1.16
2019-01-03T12:11:42.306Z,1.31
2019-01-03T12:14:13.089Z,1.10
2019-01-03T12:16:43.885Z,1.19
2019-01-03T12:19:14.686Z,1.18
2019-01-03T12:21:45.632Z,1.03
2019-01-03T12:24:16.433Z,1.10
2019-01-03T12:26:47.217Z,1.18
2019-01-03T12:29:17.983Z,1.63
2019-01-03T12:31:48.991Z,1.90
2019-01-03T12:34:19.779Z,2.02
2019-01-03T12:36:50.550Z,2.30
2019-01-03T12:39:21.311Z,2.13
2019-01-03T12:41:52.098Z,2.10
2019-01-03T12:44:22.869Z,1.78
2019-01-03T12:46:53.670Z,1.81
2019-01-03T12:49:24.446Z,1.43
2019-01-03T12:51:55.203Z,1.57
2019-01-03T12:54:26.035Z,1.41
2019-01-03T12:56:56.755Z,1.63
2019-01-03T12:59:27.532Z,1.65
2019-01-03T13:01:58.291Z,1.55
2019-01-03T13:04:29.064Z,1.87
2019-01-03T13:06:59.833Z,1.88
2019-01-03T13:09:30.637Z,1.94
2019-01-03T13:12:01.435Z,1.79
2019-01-03T13:14:32.200Z,1.79
2019-01-03T13:17:02.972Z,1.44
2019-01-03T13:19:33.756Z,1.50
2019-01-03T13:22:04.513Z,1.43
2019-01-03T13:24:35.306Z,1.34
2019-01-03T13:27:06.075Z,1.32
2019-01-03T13:29:38.468Z,1.35
2019-01-03T13:32:14.185Z,1.35
2019-01-03T13:34:47.970Z,1.23
2019-01-03T13:37:18.738Z,1.15
2019-01-03T13:39:49.527Z,1.14
2019-01-03T13:42:20.302Z,1.07
2019-01-03T13:44:51.072Z,1.00
2019-01-03T13:47:22.649Z,1.12
2019-01-03T13:49:53.423Z,1.05
2019-01-03T13:52:24.190Z,1.10
2019-01-03T13:54:54.968Z,0.95
2019-01-03T13:57:25.751Z,0.98
2019-01-03T13:59:56.525Z,1.06
2019-01-03T14:02:27.277Z,0.96
2019-01-03T14:04:58.044Z,0.88
2019-01-03T14:07:28.813Z,0.91
2019-01-03T14:09:59.586Z,0.91
2019-01-03T14:12:30.341Z,0.79
2019-01-03T14:15:01.127Z,0.75
2019-01-03T14:17:31.964Z,0.81
2019-01-03T14:20:05.737Z,0.83
2019-01-03T14:22:36.816Z,0.76
2019-01-03T14:25:07.579Z,0.79
2019-01-03T14:27:38.353Z,0.66
2019-01-03T14:30:09.134Z,0.80
2019-01-03T14:32:39.895Z,0.84
2019-01-03T14:35:10.674Z,0.84
2019-01-03T14:37:42.251Z,0.82
2019-01-03T14:40:12.987Z,0.68
2019-01-03T14:42:43.778Z,0.61
2019-01-03T14:45:14.580Z,0.64
2019-01-03T14:47:45.342Z,0.67
2019-01-03T14:50:16.215Z,0.71
2019-01-03T14:52:46.974Z,0.63
2019-01-03T14:55:18.116Z,0.60
2019-01-03T14:57:48.889Z,0.63
2019-01-03T15:00:19.701Z,0.56
2019-01-03T15:02:50.448Z,0.51
2019-01-03T15:05:21.224Z,0.51
2019-01-03T15:07:51.985Z,0.45
2019-01-03T15:10:22.810Z,0.41
2019-01-03T15:12:53.576Z,0.50
2019-01-03T15:15:24.341Z,0.50
2019-01-03T15:17:55.130Z,0.54
2019-01-03T15:20:25.896Z,0.40
2019-01-03T15:22:56.679Z,0.48
2019-01-03T15:25:27.439Z,0.12
2019-01-03T15:27:58.222Z,0.41
2019-01-03T15:30:28.982Z,0.43
2019-01-03T15:32:59.765Z,0.37
2019-01-03T15:35:30.569Z,0.41
2019-01-03T15:38:01.320Z,0.40
2019-01-03T15:40:32.089Z,0.35
2019-01-03T15:43:02.870Z,0.36
2019-01-03T15:45:33.723Z,0.33
2019-01-03T15:48:04.495Z,0.40
2019-01-03T15:50:35.263Z,0.34
2019-01-03T15:53:06.025Z,0.34
2019-01-03T15:55:36.788Z,0.36
2019-01-03T15:58:07.575Z,0.38
2019-01-03T16:00:38.325Z,0.41
2019-01-03T16:03:09.107Z,0.36
2019-01-03T16:05:39.871Z,0.41
2019-01-03T16:08:10.628Z,0.37
2019-01-03T16:10:41.394Z,0.38
2019-01-03T16:13:12.187Z,0.37
2019-01-03T16:15:42.938Z,0.31
2019-01-03T16:18:13.747Z,0.33
2019-01-03T16:20:44.501Z,0.30
2019-01-03T16:23:15.280Z,0.30
2019-01-03T16:25:46.067Z,0.34
2019-01-03T16:28:16.841Z,0.32
2019-01-03T16:30:47.607Z,0.38
2019-01-03T16:33:18.390Z,0.34
2019-01-03T16:35:49.702Z,0.35
2019-01-03T16:38:20.515Z,0.29
2019-01-03T16:40:51.293Z,0.28
2019-01-03T16:43:22.065Z,0.32
2019-01-03T16:45:52.817Z,0.30
2019-01-03T16:48:23.593Z,0.31
2019-01-03T16:50:54.353Z,0.25
2019-01-03T16:53:25.166Z,0.25
2019-01-03T16:55:55.971Z,0.27
2019-01-03T16:58:26.744Z,0.20
2019-01-03T17:00:57.510Z,0.08
2019-01-03T17:03:28.387Z,0.23
2019-01-03T17:05:59.145Z,0.23
2019-01-03T17:08:29.922Z,0.17
2019-01-03T17:11:00.808Z,0.19
2019-01-03T17:13:32.656Z,0.19
2019-01-03T17:16:03.478Z,0.18
2019-01-03T17:18:34.190Z,0.11
2019-01-03T17:21:04.965Z,0.11
2019-01-03T17:23:35.752Z,0.07
2019-01-03T17:26:06.522Z,0.06
2019-01-03T17:28:37.377Z,0.05
2019-01-03T17:31:08.205Z,0.16
2019-01-03T17:33:38.991Z,0.09
2019-01-03T17:36:09.864Z,0.12
2019-01-03T17:38:40.636Z,0.12
2019-01-03T17:41:11.397Z,0.05
2019-01-03T17:43:42.183Z,0.05
2019-01-03T17:46:12.946Z,0.08
2019-01-03T17:48:43.740Z,0.06
2019-01-03T17:51:14.501Z,0.03
2019-01-03T17:53:46.480Z,0.06
2019-01-03T17:56:17.290Z,0.02
2019-01-03T17:58:48.058Z,0.05
2019-01-03T18:01:18.843Z,-0.01
2019-01-03T18:03:49.629Z,-0.01
2019-01-03T18:06:20.376Z,0.00
2019-01-03T18:08:51.181Z,0.02
2019-01-03T18:11:21.935Z,0.02
2019-01-03T18:13:52.907Z,0.00
2019-01-03T18:16:23.690Z,-0.01
2019-01-03T18:18:54.460Z,-0.04
2019-01-03T18:21:25.265Z,0.03
2019-01-03T18:23:56.030Z,0.00
2019-01-03T18:26:26.807Z,-0.02
2019-01-03T18:28:57.578Z,-0.07
2019-01-03T18:31:28.354Z,-0.02
2019-01-03T18:33:59.129Z,-0.03
2019-01-03T18:36:29.894Z,-0.06
2019-01-03T18:39:00.915Z,0.00
2019-01-03T18:41:31.689Z,-0.03
2019-01-03T18:44:02.871Z,0.02
2019-01-03T18:46:33.634Z,0.00
2019-01-03T18:49:04.466Z,-0.01
2019-01-03T18:51:35.251Z,-0.01
2019-01-03T18:54:06.022Z,0.00
2019-01-03T18:56:36.795Z,-0.02
2019-01-03T18:59:07.566Z,0.03
2019-01-03T19:01:38.333Z,-0.01
2019-01-03T19:04:09.103Z,-0.04
2019-01-03T19:06:39.884Z,-0.01
2019-01-03T19:09:10.637Z,-0.04
2019-01-03T19:11:41.441Z,-0.04
2019-01-03T19:14:12.238Z,-0.03
2019-01-03T19:16:43.023Z,-0.06
2019-01-03T19:19:13.786Z,-0.02
2019-01-03T19:21:44.554Z,-0.10
2019-01-03T19:24:15.332Z,-0.05
2019-01-03T19:26:46.170Z,-0.02
2019-01-03T19:29:16.987Z,-0.02
2019-01-03T19:31:47.750Z,-0.02
2019-01-03T19:34:18.600Z,-0.02
2019-01-03T19:36:49.355Z,-0.03
2019-01-03T19:39:20.146Z,-0.04
2019-01-03T19:41:50.920Z,-0.01
2019-01-03T19:44:21.988Z,-0.05
2019-01-03T19:46:52.791Z,-0.07
2019-01-03T19:49:23.551Z,-0.03
2019-01-03T19:51:54.376Z,-0.04
2019-01-03T19:54:25.102Z,-0.06
2019-01-03T19:56:56.369Z,-0.02
2019-01-03T19:59:27.150Z,-0.05
2019-01-03T20:01:57.916Z,-0.05
2019-01-03T20:04:28.675Z,-0.08
2019-01-03T20:06:59.648Z,-0.13
2019-01-03T20:09:30.407Z,-0.11
2019-01-03T20:12:01.184Z,-0.10
2019-01-03T20:14:31.960Z,-0.11
2019-01-03T20:17:02.824Z,-0.14
2019-01-03T20:19:33.588Z,-0.18
2019-01-03T20:22:04.370Z,-0.11
2019-01-03T20:24:35.121Z,-0.17
2019-01-03T20:27:05.928Z,-0.17
2019-01-03T20:29:36.739Z,-0.18
2019-01-03T20:32:07.515Z,-0.14
2019-01-03T20:34:38.299Z,-0.13
2019-01-03T20:37:09.167Z,-0.14
2019-01-03T20:39:39.933Z,-0.18
2019-01-03T20:42:10.811Z,-0.15
2019-01-03T20:44:41.681Z,-0.15
2019-01-03T20:47:12.457Z,-0.20
2019-01-03T20:49:43.222Z,-0.17
2019-01-03T20:52:14.084Z,-0.21
2019-01-03T20:54:44.853Z,-0.18
2019-01-03T20:57:15.719Z,-0.19
2019-01-03T20:59:46.592Z,-0.20
2019-01-03T21:02:17.407Z,-0.20
2019-01-03T21:04:48.166Z,-0.24
2019-01-03T21:07:18.968Z,-0.15
2019-01-03T21:09:49.740Z,-0.15
2019-01-03T21:12:20.520Z,-0.20
2019-01-03T21:14:51.307Z,-0.15
2019-01-03T21:17:22.083Z,-0.14
2019-01-03T21:19:52.851Z,-0.13
2019-01-03T21:22:23.688Z,-0.17
2019-01-03T21:24:54.444Z,-0.10
2019-01-03T21:27:25.272Z,-0.16
2019-01-03T21:29:56.118Z,-0.17
2019-01-03T21:32:26.991Z,-0.21
2019-01-03T21:34:58.094Z,-0.22
2019-01-03T21:37:30.574Z,-0.22
2019-01-03T21:40:01.406Z,-0.23
2019-01-03T21:42:32.172Z,-0.17
2019-01-03T21:45:04.352Z,-0.22
2019-01-03T21:47:35.156Z,-0.15
2019-01-03T21:50:08.471Z,-0.16
2019-01-03T21:52:39.288Z,-0.15
2019-01-03T21:55:10.200Z,-0.11
2019-01-03T21:57:41.014Z,-0.18
2019-01-03T22:00:12.093Z,-0.13
2019-01-03T22:02:43.016Z,-0.10
2019-01-03T22:05:13.863Z,-0.08
2019-01-03T22:07:44.627Z,-0.16
2019-01-03T22:10:15.423Z,-0.15
2019-01-03T22:12:46.200Z,-0.14
2019-01-03T22:15:17.016Z,-0.16
2019-01-03T22:17:47.787Z,-0.13
2019-01-03T22:20:18.589Z,-0.10
2019-01-03T22:22:49.366Z,-0.50
2019-01-03T22:25:20.158Z,-0.17
2019-01-03T22:27:51.261Z,-0.18
2019-01-03T22:30:23.947Z,-0.16
2019-01-03T22:32:54.750Z,-0.16
2019-01-03T22:35:25.505Z,-0.22
2019-01-03T22:37:56.289Z,-0.20
2019-01-03T22:40:27.050Z,-0.25
2019-01-03T22:42:57.817Z,-0.30
2019-01-03T22:45:28.596Z,-0.18
2019-01-03T22:47:59.353Z,-0.25
2019-01-03T22:50:30.145Z,-0.27
2019-01-03T22:53:00.914Z,-0.21
2019-01-03T22:55:31.685Z,-0.21
2019-01-03T22:58:02.451Z,-0.20
2019-01-03T23:00:36.719Z,-0.19
2019-01-03T23:03:07.490Z,-0.20
2019-01-03T23:05:38.428Z,-0.21
2019-01-03T23:08:09.285Z,-0.23
2019-01-03T23:10:41.300Z,-0.24
2019-01-03T23:13:12.049Z,-0.26
2019-01-03T23:15:42.858Z,-0.27
2019-01-03T23:18:13.739Z,-0.19
2019-01-03T23:20:44.587Z,-0.19
2019-01-03T23:23:15.371Z,-0.19
2019-01-03T23:25:46.125Z,-0.18
2019-01-03T23:28:16.914Z,-0.22
2019-01-03T23:30:47.714Z,-0.20
2019-01-03T23:33:18.549Z,-0.23
2019-01-03T23:35:49.327Z,-0.23
2019-01-03T23:38:20.083Z,-0.24
2019-01-03T23:40:50.883Z,-0.28
2019-01-03T23:43:21.750Z,-0.26
2019-01-03T23:45:52.661Z,-0.26
2019-01-03T23:48:23.499Z,-0.26
2019-01-03T23:50:54.345Z,-0.25
2019-01-03T23:53:25.220Z,-0.29
2019-01-03T23:55:56.130Z,-0.34
2019-01-03T23:58:26.956Z,-0.37
