createdAt,value
2017-10-11T00:00:06.256Z,14.86
2017-10-11T00:01:06.983Z,14.81
2017-10-11T00:02:07.712Z,14.81
2017-10-11T00:03:08.426Z,14.81
2017-10-11T00:04:09.155Z,14.79
2017-10-11T00:05:09.869Z,14.84
2017-10-11T00:06:10.583Z,14.85
2017-10-11T00:07:11.295Z,14.77
2017-10-11T00:08:12.009Z,14.82
2017-10-11T00:09:12.724Z,14.81
2017-10-11T00:10:13.438Z,14.78
2017-10-11T00:11:14.154Z,14.72
2017-10-11T00:12:14.866Z,14.84
2017-10-11T00:13:15.590Z,14.78
2017-10-11T00:14:16.302Z,14.77
2017-10-11T00:15:17.030Z,14.81
2017-10-11T00:16:17.743Z,14.82
2017-10-11T00:17:18.456Z,14.79
2017-10-11T00:18:19.169Z,14.84
2017-10-11T00:19:19.883Z,14.85
2017-10-11T00:20:20.597Z,14.81
2017-10-11T00:21:21.311Z,14.81
2017-10-11T00:22:22.042Z,14.85
2017-10-11T00:23:22.753Z,14.82
2017-10-11T00:24:23.466Z,14.81
2017-10-11T00:25:24.180Z,14.77
2017-10-11T00:26:24.893Z,14.79
2017-10-11T00:27:25.609Z,14.77
2017-10-11T00:28:26.322Z,14.78
2017-10-11T00:29:27.051Z,14.84
2017-10-11T00:30:27.779Z,14.72
2017-10-11T00:31:28.509Z,14.78
2017-10-11T00:32:29.234Z,14.82
2017-10-11T00:33:29.945Z,14.84
2017-10-11T00:34:30.670Z,14.72
2017-10-11T00:35:31.372Z,14.73
2017-10-11T00:36:32.087Z,14.78
2017-10-11T00:37:32.801Z,14.85
2017-10-11T00:38:33.514Z,14.84
2017-10-11T00:39:34.243Z,14.78
2017-10-11T00:40:34.956Z,14.79
2017-10-11T00:41:35.681Z,14.85
2017-10-11T00:42:36.395Z,14.85
2017-10-11T00:43:37.123Z,14.78
2017-10-11T00:44:37.850Z,14.78
2017-10-11T00:45:38.549Z,14.82
2017-10-11T00:46:39.274Z,14.79
2017-10-11T00:47:39.988Z,14.79
2017-10-11T00:48:40.701Z,14.78
2017-10-11T00:49:41.416Z,14.78
2017-10-11T00:50:42.135Z,14.70
2017-10-11T00:51:42.860Z,14.72
2017-10-11T00:52:43.572Z,14.73
2017-10-11T00:53:44.284Z,14.68
2017-10-11T00:54:44.996Z,14.70
2017-10-11T00:55:45.708Z,14.73
2017-10-11T00:56:46.421Z,14.68
2017-10-11T00:57:47.140Z,14.77
2017-10-11T00:58:47.869Z,14.69
2017-10-11T00:59:48.593Z,14.68
2017-10-11T01:00:49.306Z,14.77
2017-10-11T01:01:50.044Z,14.78
2017-10-11T01:02:50.763Z,14.66
2017-10-11T01:03:51.475Z,14.68
2017-10-11T01:04:52.202Z,14.68
2017-10-11T01:05:52.929Z,14.60
2017-10-11T01:06:53.658Z,14.63
2017-10-11T01:07:54.369Z,14.65
2017-10-11T01:08:55.082Z,14.68
2017-10-11T01:09:55.796Z,14.68
2017-10-11T01:10:56.507Z,14.66
2017-10-11T02:23:09.928Z,14.26
2017-10-11T02:24:10.643Z,14.32
2017-10-11T02:25:11.368Z,14.26
2017-10-11T02:26:12.097Z,14.14
2017-10-11T02:27:12.803Z,14.25
2017-10-11T02:28:13.516Z,14.23
2017-10-11T02:29:14.226Z,14.17
2017-10-11T02:30:14.952Z,14.20
2017-10-11T02:31:15.664Z,14.22
2017-10-11T02:32:16.378Z,14.11
2017-10-11T02:33:17.092Z,14.08
2017-10-11T02:34:17.803Z,14.11
2017-10-11T02:35:18.517Z,14.11
2017-10-11T02:36:19.230Z,14.05
2017-10-11T02:37:19.944Z,14.03
2017-10-11T02:38:20.671Z,14.03
2017-10-11T02:39:21.401Z,14.05
2017-10-11T02:40:22.116Z,14.03
2017-10-11T02:41:22.827Z,14.00
2017-10-11T02:42:23.540Z,13.99
2017-10-11T02:43:24.252Z,13.99
2017-10-11T02:44:24.979Z,14.00
2017-10-11T02:45:25.692Z,13.99
2017-10-11T02:46:26.402Z,13.97
2017-10-11T02:47:27.117Z,13.96
2017-10-11T02:48:27.832Z,13.99
2017-10-11T02:49:28.545Z,14.07
2017-10-11T02:50:29.258Z,14.04
2017-10-11T02:51:29.975Z,13.97
2017-10-11T02:52:30.680Z,14.03
2017-10-11T02:53:31.393Z,14.03
2017-10-11T02:54:32.107Z,14.04
2017-10-11T02:55:32.820Z,14.05
2017-10-11T02:56:33.552Z,14.15
2017-10-11T02:57:34.275Z,14.11
2017-10-11T02:58:35.005Z,14.07
2017-10-11T02:59:35.720Z,14.00
2017-10-11T03:00:36.433Z,14.12
2017-10-11T03:01:37.145Z,14.10
2017-10-11T03:02:37.872Z,14.05
2017-10-11T03:03:38.608Z,14.10
2017-10-11T03:04:39.329Z,14.08
2017-10-11T03:05:40.044Z,14.11
2017-10-11T03:06:40.757Z,14.07
2017-10-11T03:07:41.486Z,14.10
2017-10-11T03:08:42.198Z,14.14
2017-10-11T03:09:42.911Z,14.12
2017-10-11T03:10:43.624Z,14.17
2017-10-11T03:11:44.352Z,14.25
2017-10-11T03:12:45.081Z,14.14
2017-10-11T03:13:45.793Z,14.18
2017-10-11T03:14:46.518Z,14.14
2017-10-11T03:15:47.232Z,14.14
2017-10-11T03:16:47.943Z,14.12
2017-10-11T03:17:48.656Z,14.20
2017-10-11T03:18:49.385Z,14.22
2017-10-11T03:19:50.112Z,14.18
2017-10-11T03:20:50.824Z,14.23
2017-10-11T03:21:51.537Z,14.20
2017-10-11T03:22:52.254Z,14.18
2017-10-11T03:23:52.967Z,14.29
2017-10-11T03:24:53.679Z,14.26
2017-10-11T03:25:54.405Z,14.29
2017-10-11T03:26:55.117Z,14.30
2017-10-11T03:27:55.830Z,14.29
2017-10-11T03:28:56.555Z,14.29
2017-10-11T03:29:57.267Z,14.26
2017-10-11T03:30:57.987Z,14.32
2017-10-11T03:31:58.697Z,14.22
2017-10-11T03:32:59.424Z,14.33
2017-10-11T03:34:00.380Z,14.35
2017-10-11T03:35:01.090Z,14.28
2017-10-11T03:36:01.798Z,14.36
2017-10-11T03:37:02.509Z,14.28
2017-10-11T03:38:03.218Z,14.35
2017-10-11T03:39:03.926Z,14.37
2017-10-11T03:40:04.635Z,14.37
2017-10-11T03:41:05.345Z,14.36
2017-10-11T03:42:06.053Z,14.41
2017-10-11T03:43:06.765Z,14.33
2017-10-11T03:44:07.473Z,14.36
2017-10-11T03:45:08.184Z,14.37
2017-10-11T03:46:08.892Z,14.43
2017-10-11T03:47:09.602Z,14.37
2017-10-11T03:48:10.313Z,14.43
2017-10-11T03:49:11.023Z,14.43
2017-10-11T03:50:11.749Z,14.44
2017-10-11T03:51:12.471Z,14.40
2017-10-11T03:52:13.181Z,14.37
2017-10-11T03:53:13.890Z,14.43
2017-10-11T03:54:14.600Z,14.43
2017-10-11T03:55:15.309Z,14.37
2017-10-11T03:56:16.019Z,14.47
2017-10-11T03:57:16.728Z,14.41
2017-10-11T03:58:17.438Z,14.41
2017-10-11T03:59:18.154Z,14.50
2017-10-11T04:00:18.868Z,14.45
2017-10-11T04:01:19.579Z,14.44
2017-10-11T04:02:20.301Z,14.40
2017-10-11T04:03:21.013Z,14.37
2017-10-11T04:04:21.724Z,14.44
2017-10-11T04:05:22.435Z,14.45
2017-10-11T04:06:23.147Z,14.44
2017-10-11T04:07:23.868Z,14.43
2017-10-11T04:08:24.578Z,14.43
2017-10-11T04:09:25.288Z,14.33
2017-10-11T04:10:25.999Z,14.40
2017-10-11T04:11:26.722Z,14.36
2017-10-11T04:12:27.432Z,14.35
2017-10-11T04:13:28.142Z,14.32
2017-10-11T04:14:28.863Z,14.26
2017-10-11T04:15:29.585Z,14.33
2017-10-11T04:16:30.293Z,14.26
2017-10-11T04:17:31.002Z,14.29
2017-10-11T04:18:31.712Z,14.35
2017-10-11T04:19:32.421Z,14.33
2017-10-11T04:20:33.132Z,14.28
2017-10-11T04:21:33.857Z,14.33
2017-10-11T04:22:34.563Z,14.29
2017-10-11T04:23:35.287Z,14.29
2017-10-11T04:24:35.995Z,14.33
2017-10-11T04:25:36.716Z,14.33
2017-10-11T04:26:37.419Z,14.18
2017-10-11T04:27:38.133Z,14.29
2017-10-11T04:28:38.843Z,14.26
2017-10-11T04:29:39.554Z,14.26
2017-10-11T04:30:40.265Z,14.33
2017-10-11T04:31:40.975Z,14.26
2017-10-11T04:32:41.695Z,14.26
2017-10-11T04:33:42.418Z,14.33
2017-10-11T04:34:43.143Z,14.33
2017-10-11T04:35:43.862Z,14.28
2017-10-11T04:36:44.570Z,14.28
2017-10-11T04:37:45.286Z,14.26
2017-10-11T04:38:45.988Z,14.35
2017-10-11T04:39:46.698Z,14.28
2017-10-11T04:40:47.417Z,14.30
2017-10-11T04:41:48.139Z,14.29
2017-10-11T04:42:48.849Z,14.35
2017-10-11T04:43:49.560Z,14.28
2017-10-11T04:44:50.283Z,14.32
2017-10-11T04:45:50.994Z,14.26
2017-10-11T04:46:51.715Z,14.30
2017-10-11T04:47:52.446Z,14.30
2017-10-11T04:48:53.163Z,14.29
2017-10-11T04:49:53.883Z,14.29
2017-10-11T04:50:54.593Z,14.33
2017-10-11T04:51:55.305Z,14.29
2017-10-11T04:52:56.015Z,14.30
2017-10-11T04:53:56.735Z,14.32
2017-10-11T04:54:57.445Z,14.26
2017-10-11T04:55:58.152Z,14.29
2017-10-11T04:56:58.863Z,14.36
2017-10-11T04:57:59.571Z,14.30
2017-10-11T04:59:00.279Z,14.29
2017-10-11T05:00:00.987Z,14.33
2017-10-11T05:01:01.697Z,14.32
2017-10-11T05:02:02.408Z,14.25
2017-10-11T05:03:03.116Z,14.32
2017-10-11T05:04:03.837Z,14.33
2017-10-11T05:05:04.546Z,14.29
2017-10-11T05:06:05.254Z,14.29
2017-10-11T05:07:05.974Z,14.29
2017-10-11T05:08:06.685Z,14.26
2017-10-11T05:09:07.404Z,14.26
2017-10-11T05:10:08.125Z,14.28
2017-10-11T05:11:08.836Z,14.29
2017-10-11T05:12:09.545Z,14.25
2017-10-11T05:13:10.268Z,14.30
2017-10-11T05:14:10.980Z,14.29
2017-10-11T05:15:11.690Z,14.30
2017-10-11T05:16:12.400Z,14.33
2017-10-11T05:17:13.110Z,14.26
2017-10-11T05:18:13.831Z,14.26
2017-10-11T05:19:14.540Z,14.29
2017-10-11T05:20:15.259Z,14.26
2017-10-11T05:21:15.979Z,14.29
2017-10-11T05:22:16.688Z,14.26
2017-10-11T05:23:17.400Z,14.32
2017-10-11T05:24:18.123Z,14.25
2017-10-11T05:25:18.835Z,14.30
2017-10-11T05:26:19.543Z,14.26
2017-10-11T05:27:20.254Z,14.23
2017-10-11T05:28:20.962Z,14.23
2017-10-11T05:29:21.672Z,14.22
2017-10-11T05:30:22.392Z,14.26
2017-10-11T05:31:23.116Z,14.20
2017-10-11T05:32:23.828Z,14.23
2017-10-11T05:33:24.539Z,14.29
2017-10-11T05:34:25.250Z,14.30
2017-10-11T05:35:25.960Z,14.26
2017-10-11T05:36:26.688Z,14.36
2017-10-11T05:37:27.410Z,14.29
2017-10-11T05:38:28.127Z,14.22
2017-10-11T05:39:28.834Z,14.26
2017-10-11T05:40:29.560Z,14.26
2017-10-11T05:41:30.273Z,14.22
2017-10-11T05:42:30.986Z,14.15
2017-10-11T05:43:31.696Z,14.20
2017-10-11T05:44:32.406Z,14.28
2017-10-11T05:45:33.115Z,14.25
2017-10-11T05:46:33.827Z,14.26
2017-10-11T05:47:34.539Z,14.30
2017-10-11T05:48:35.248Z,14.20
2017-10-11T05:49:35.964Z,14.30
2017-10-11T05:50:36.672Z,14.29
2017-10-11T05:51:37.395Z,14.25
2017-10-11T05:52:38.101Z,14.29
2017-10-11T05:53:38.812Z,14.26
2017-10-11T05:54:39.524Z,14.25
2017-10-11T05:55:40.235Z,14.29
2017-10-11T05:56:40.947Z,14.29
2017-10-11T05:57:41.660Z,14.22
2017-10-11T05:58:42.385Z,14.22
2017-10-11T05:59:43.098Z,14.28
2017-10-11T06:00:43.811Z,14.15
2017-10-11T06:01:44.522Z,14.28
2017-10-11T06:02:45.236Z,14.32
2017-10-11T06:03:45.968Z,14.33
2017-10-11T06:04:46.677Z,14.26
2017-10-11T06:05:47.391Z,14.26
2017-10-11T06:06:48.119Z,14.32
2017-10-11T06:07:48.830Z,14.29
2017-10-11T06:08:49.543Z,14.30
2017-10-11T06:09:50.256Z,14.26
2017-10-11T06:10:50.987Z,14.29
2017-10-11T06:11:51.700Z,14.37
2017-10-11T06:12:52.408Z,14.29
2017-10-11T06:13:53.121Z,14.35
2017-10-11T06:14:53.834Z,14.33
2017-10-11T06:15:54.549Z,14.37
2017-10-11T06:16:55.260Z,14.35
2017-10-11T06:17:55.973Z,14.37
2017-10-11T06:18:56.686Z,14.41
2017-10-11T06:19:57.399Z,14.35
2017-10-11T06:20:58.115Z,14.37
2017-10-11T06:21:58.830Z,14.40
2017-10-11T06:22:59.542Z,14.35
2017-10-11T06:24:00.255Z,14.37
2017-10-11T06:25:00.971Z,14.41
2017-10-11T06:26:01.686Z,14.43
2017-10-11T06:27:02.430Z,14.41
2017-10-11T06:28:03.153Z,14.44
2017-10-11T06:29:03.867Z,14.43
2017-10-11T06:30:04.580Z,14.37
2017-10-11T06:31:05.295Z,14.43
2017-10-11T06:32:06.010Z,14.41
2017-10-11T06:33:06.735Z,14.36
2017-10-11T06:34:07.449Z,14.36
2017-10-11T06:35:08.162Z,14.44
2017-10-11T06:36:08.876Z,14.40
2017-10-11T06:37:09.588Z,14.43
2017-10-11T06:38:10.304Z,14.45
2017-10-11T06:39:11.017Z,14.40
2017-10-11T06:40:11.731Z,14.37
2017-10-11T06:41:12.446Z,14.40
2017-10-11T06:42:13.159Z,14.44
2017-10-11T06:43:13.952Z,14.44
2017-10-11T06:44:14.668Z,14.41
2017-10-11T06:45:15.381Z,14.43
2017-10-11T06:46:16.108Z,14.41
2017-10-11T06:47:16.823Z,14.44
2017-10-11T06:48:17.537Z,14.44
2017-10-11T06:49:18.253Z,14.47
2017-10-11T06:50:18.961Z,14.50
2017-10-11T06:51:19.676Z,14.37
2017-10-11T06:52:20.413Z,14.45
2017-10-11T06:53:21.114Z,14.50
2017-10-11T06:54:21.830Z,14.51
2017-10-11T06:55:22.544Z,14.47
2017-10-11T06:56:23.258Z,14.50
2017-10-11T06:57:23.971Z,14.50
2017-10-11T06:58:24.697Z,14.53
2017-10-11T06:59:25.412Z,14.47
2017-10-11T07:00:26.125Z,14.53
2017-10-11T07:01:26.848Z,14.58
2017-10-11T07:02:27.556Z,14.50
2017-10-11T07:03:28.271Z,14.54
2017-10-11T07:04:28.985Z,14.55
2017-10-11T07:05:29.700Z,14.54
2017-10-11T07:06:30.415Z,14.58
2017-10-11T07:07:31.144Z,14.53
2017-10-11T07:08:31.857Z,14.50
2017-10-11T07:09:32.584Z,14.53
2017-10-11T07:10:33.309Z,14.55
2017-10-11T07:11:34.037Z,14.59
2017-10-11T07:12:34.755Z,14.62
2017-10-11T07:13:35.476Z,14.54
2017-10-11T07:14:36.204Z,14.59
2017-10-11T07:15:36.931Z,14.62
2017-10-11T07:16:37.644Z,14.65
2017-10-11T07:17:38.360Z,14.69
2017-10-11T07:18:39.074Z,14.69
2017-10-11T07:19:39.791Z,14.69
2017-10-11T07:20:40.506Z,14.68
2017-10-11T07:21:41.222Z,14.68
2017-10-11T07:22:41.938Z,14.73
2017-10-11T07:23:42.653Z,14.78
2017-10-11T07:24:43.368Z,14.78
2017-10-11T07:25:44.095Z,14.70
2017-10-11T07:26:44.825Z,14.77
2017-10-11T07:27:45.550Z,14.69
2017-10-11T07:28:46.276Z,14.68
2017-10-11T07:29:47.001Z,14.73
2017-10-11T07:30:47.716Z,14.68
2017-10-11T07:31:48.445Z,14.73
2017-10-11T07:32:49.160Z,14.81
2017-10-11T07:33:49.874Z,14.69
2017-10-11T07:34:50.591Z,14.81
2017-10-11T07:35:51.306Z,14.77
2017-10-11T07:36:52.020Z,14.84
2017-10-11T07:37:52.734Z,14.77
2017-10-11T07:38:53.461Z,14.78
2017-10-11T07:39:54.175Z,14.82
2017-10-11T07:40:54.888Z,14.77
2017-10-11T07:41:55.606Z,14.81
2017-10-11T07:42:56.317Z,14.68
2017-10-11T07:43:57.032Z,14.78
2017-10-11T07:44:57.746Z,14.81
2017-10-11T07:45:58.475Z,14.81
2017-10-11T07:46:59.188Z,14.84
2017-10-11T07:47:59.902Z,14.72
2017-10-11T07:49:00.622Z,14.84
2017-10-11T07:50:01.333Z,14.88
2017-10-11T07:51:02.063Z,14.86
2017-10-11T07:52:02.791Z,14.88
2017-10-11T07:53:03.505Z,14.86
2017-10-11T07:54:04.219Z,14.94
2017-10-11T07:55:04.933Z,14.89
2017-10-11T07:56:05.649Z,14.89
2017-10-11T07:57:06.374Z,14.85
2017-10-11T07:58:07.087Z,14.89
2017-10-11T07:59:07.812Z,14.86
2017-10-11T08:00:08.529Z,14.99
2017-10-11T08:01:09.241Z,14.94
2017-10-11T08:02:09.960Z,14.92
2017-10-11T08:03:10.672Z,14.99
2017-10-11T08:04:11.387Z,14.94
2017-10-11T08:05:12.102Z,14.96
2017-10-11T08:06:12.815Z,14.92
2017-10-11T08:07:13.532Z,14.99
2017-10-11T08:08:14.259Z,14.99
2017-10-11T08:09:14.986Z,14.97
2017-10-11T08:10:15.700Z,14.91
2017-10-11T08:11:16.427Z,15.09
2017-10-11T08:12:17.142Z,15.06
2017-10-11T08:13:17.858Z,15.02
2017-10-11T08:14:18.573Z,15.06
2017-10-11T08:15:19.286Z,15.02
2017-10-11T08:16:20.003Z,15.00
2017-10-11T08:17:20.715Z,15.04
2017-10-11T08:18:21.436Z,15.10
2017-10-11T08:19:22.144Z,15.14
2017-10-11T08:20:22.860Z,15.07
2017-10-11T08:21:23.572Z,15.11
2017-10-11T08:22:24.286Z,15.09
2017-10-11T08:23:25.013Z,15.14
2017-10-11T08:24:25.738Z,15.19
2017-10-11T08:25:26.466Z,15.07
2017-10-11T08:26:27.183Z,15.21
2017-10-11T08:27:27.898Z,15.14
2017-10-11T08:28:28.613Z,15.17
2017-10-11T08:29:29.329Z,15.18
2017-10-11T08:30:30.049Z,15.21
2017-10-11T08:31:30.758Z,15.25
2017-10-11T08:32:31.472Z,15.27
2017-10-11T08:33:32.187Z,15.25
2017-10-11T08:34:32.904Z,15.24
2017-10-11T08:35:33.620Z,15.33
2017-10-11T08:36:34.335Z,15.28
2017-10-11T08:37:35.050Z,15.33
2017-10-11T08:38:35.764Z,15.27
2017-10-11T08:39:36.484Z,15.29
2017-10-11T08:40:37.208Z,15.31
2017-10-11T08:41:37.924Z,15.25
2017-10-11T08:42:38.640Z,15.25
2017-10-11T08:43:39.358Z,15.44
2017-10-11T08:44:40.071Z,15.39
2017-10-11T08:45:40.800Z,15.39
2017-10-11T08:46:41.517Z,15.42
2017-10-11T08:47:42.246Z,15.40
2017-10-11T08:48:42.964Z,15.42
2017-10-11T08:49:43.693Z,15.46
2017-10-11T08:50:44.410Z,15.40
2017-10-11T08:51:45.126Z,15.49
2017-10-11T08:52:45.840Z,15.37
2017-10-11T08:53:46.565Z,15.43
2017-10-11T08:54:47.282Z,15.46
2017-10-11T08:55:47.996Z,15.54
2017-10-11T08:56:48.713Z,15.44
2017-10-11T08:57:49.440Z,15.43
2017-10-11T08:58:50.162Z,15.42
2017-10-11T08:59:50.874Z,15.42
2017-10-11T09:00:51.594Z,15.37
2017-10-11T09:01:52.302Z,15.42
2017-10-11T09:02:53.033Z,15.37
2017-10-11T09:03:53.744Z,15.39
2017-10-11T09:04:54.459Z,15.36
2017-10-11T09:05:55.175Z,15.43
2017-10-11T09:06:55.892Z,15.46
2017-10-11T09:07:56.609Z,15.52
2017-10-11T09:08:57.328Z,15.52
2017-10-11T09:09:58.043Z,15.57
2017-10-11T09:10:58.763Z,15.52
2017-10-11T09:11:59.487Z,15.54
2017-10-11T09:13:00.214Z,15.59
2017-10-11T09:14:00.933Z,15.64
2017-10-11T09:15:01.666Z,15.62
2017-10-11T09:16:02.379Z,15.62
2017-10-11T09:17:03.107Z,15.58
2017-10-11T09:18:03.836Z,15.67
2017-10-11T09:19:04.554Z,15.62
2017-10-11T09:20:05.272Z,15.75
2017-10-11T09:21:05.988Z,15.77
2017-10-11T09:22:06.717Z,15.75
2017-10-11T09:23:07.432Z,15.80
2017-10-11T09:24:08.149Z,15.82
2017-10-11T09:25:08.865Z,15.76
2017-10-11T09:26:09.581Z,15.84
2017-10-11T09:27:10.297Z,15.76
2017-10-11T09:28:11.025Z,15.79
2017-10-11T09:29:11.754Z,15.80
2017-10-11T09:30:12.474Z,15.80
2017-10-11T09:31:13.193Z,15.82
2017-10-11T09:32:13.929Z,15.83
2017-10-11T09:33:14.652Z,15.86
2017-10-11T09:34:15.359Z,15.82
2017-10-11T09:35:16.076Z,15.88
2017-10-11T09:36:16.793Z,15.92
2017-10-11T09:37:17.514Z,15.88
2017-10-11T09:38:18.230Z,15.97
2017-10-11T09:39:18.947Z,15.92
2017-10-11T09:40:19.675Z,15.80
2017-10-11T09:41:20.393Z,15.84
2017-10-11T09:42:21.113Z,15.88
2017-10-11T09:43:21.828Z,15.82
2017-10-11T09:44:22.545Z,15.88
2017-10-11T09:45:23.261Z,15.97
2017-10-11T09:46:23.977Z,15.84
2017-10-11T09:47:24.699Z,15.88
2017-10-11T09:48:25.412Z,15.91
2017-10-11T09:49:26.141Z,15.80
2017-10-11T09:50:26.859Z,15.80
2017-10-11T09:51:27.576Z,15.80
2017-10-11T09:52:28.292Z,15.83
2017-10-11T09:53:29.021Z,15.83
2017-10-11T09:54:29.737Z,15.82
2017-10-11T09:55:30.456Z,15.88
2017-10-11T09:56:31.173Z,15.91
2017-10-11T09:57:31.901Z,15.82
2017-10-11T09:58:32.616Z,15.90
2017-10-11T09:59:33.331Z,15.75
2017-10-11T10:00:34.050Z,15.77
2017-10-11T10:01:34.781Z,15.70
2017-10-11T10:02:35.499Z,15.73
2017-10-11T10:03:36.214Z,15.64
2017-10-11T10:04:36.932Z,15.67
2017-10-11T10:05:37.651Z,15.57
2017-10-11T10:06:38.366Z,15.59
2017-10-11T10:07:39.093Z,15.64
2017-10-11T10:08:39.810Z,15.52
2017-10-11T10:09:40.524Z,15.65
2017-10-11T10:10:41.242Z,15.64
2017-10-11T10:11:41.978Z,15.57
2017-10-11T10:12:42.685Z,15.62
2017-10-11T10:13:43.400Z,15.65
2017-10-11T10:14:44.116Z,15.59
2017-10-11T10:15:44.833Z,15.61
2017-10-11T10:16:45.547Z,15.59
2017-10-11T10:17:46.266Z,15.54
2017-10-11T10:18:46.979Z,15.55
2017-10-11T10:19:47.697Z,15.62
2017-10-11T10:20:48.413Z,15.52
2017-10-11T10:21:49.128Z,15.47
2017-10-11T10:22:49.841Z,15.57
2017-10-11T10:23:50.567Z,15.49
2017-10-11T10:24:51.300Z,15.55
2017-10-11T10:25:52.013Z,15.46
2017-10-11T10:26:52.736Z,15.47
2017-10-11T10:27:53.451Z,15.43
2017-10-11T10:28:54.170Z,15.49
2017-10-11T10:29:54.881Z,15.51
2017-10-11T10:30:55.598Z,15.55
2017-10-11T10:31:56.315Z,15.49
2017-10-11T10:32:57.040Z,15.49
2017-10-11T10:33:57.755Z,15.42
2017-10-11T10:34:58.471Z,15.52
2017-10-11T10:35:59.183Z,15.46
2017-10-11T10:36:59.898Z,15.46
2017-10-11T10:38:00.626Z,15.40
2017-10-11T10:39:01.341Z,15.61
2017-10-11T10:40:02.056Z,15.47
2017-10-11T10:41:02.777Z,15.59
2017-10-11T10:42:03.492Z,15.43
2017-10-11T10:43:04.207Z,15.54
2017-10-11T10:44:04.924Z,15.40
2017-10-11T10:45:05.640Z,15.44
2017-10-11T10:46:06.356Z,15.55
2017-10-11T10:47:07.072Z,15.57
2017-10-11T10:48:07.799Z,15.49
2017-10-11T10:49:08.514Z,15.44
2017-10-11T10:50:09.231Z,15.49
2017-10-11T10:51:09.948Z,15.55
2017-10-11T10:52:10.676Z,15.65
2017-10-11T10:53:11.391Z,15.61
2017-10-11T10:54:12.107Z,15.68
2017-10-11T10:55:12.824Z,15.64
2017-10-11T10:56:13.551Z,15.64
2017-10-11T10:57:14.279Z,15.72
2017-10-11T10:58:14.997Z,15.70
2017-10-11T10:59:15.712Z,15.76
2017-10-11T11:00:16.429Z,15.76
2017-10-11T11:01:17.148Z,15.75
2017-10-11T11:02:17.864Z,15.83
2017-10-11T11:03:18.581Z,15.94
2017-10-11T11:04:19.299Z,15.92
2017-10-11T11:05:20.030Z,16.12
2017-10-11T11:06:20.749Z,16.26
2017-10-11T11:07:21.468Z,16.41
2017-10-11T11:08:22.186Z,16.51
2017-10-11T11:09:22.915Z,16.53
2017-10-11T11:10:23.632Z,16.54
2017-10-11T11:11:24.350Z,16.54
2017-10-11T11:12:25.079Z,16.76
2017-10-11T11:13:25.797Z,16.74
2017-10-11T11:14:26.526Z,16.90
2017-10-11T11:15:27.249Z,16.83
2017-10-11T11:16:27.965Z,16.78
2017-10-11T11:17:28.683Z,16.76
2017-10-11T11:18:29.400Z,16.78
2017-10-11T11:19:30.119Z,16.72
2017-10-11T11:20:30.838Z,16.81
2017-10-11T11:21:31.556Z,16.87
2017-10-11T11:22:32.276Z,16.71
2017-10-11T11:23:33.006Z,16.72
2017-10-11T11:24:33.722Z,16.71
2017-10-11T11:25:34.442Z,16.71
2017-10-11T11:26:35.162Z,16.68
2017-10-11T11:27:35.880Z,16.68
2017-10-11T11:28:36.597Z,16.75
2017-10-11T11:29:37.314Z,16.64
2017-10-11T11:30:38.032Z,16.65
2017-10-11T11:31:38.750Z,16.64
2017-10-11T11:32:39.467Z,16.61
2017-10-11T11:33:40.184Z,16.69
2017-10-11T11:34:40.912Z,16.58
2017-10-11T11:35:41.630Z,16.54
2017-10-11T11:36:42.349Z,16.54
2017-10-11T11:37:43.065Z,16.56
2017-10-11T11:38:43.784Z,16.49
2017-10-11T11:39:44.499Z,16.39
2017-10-11T11:40:45.214Z,16.42
2017-10-11T11:41:45.929Z,16.33
2017-10-11T11:42:46.646Z,16.33
2017-10-11T11:43:47.363Z,16.35
2017-10-11T11:44:48.078Z,16.38
2017-10-11T11:45:48.810Z,16.35
2017-10-11T11:46:49.525Z,16.38
2017-10-11T11:47:50.248Z,16.35
2017-10-11T11:48:50.956Z,16.32
2017-10-11T11:49:51.672Z,16.33
2017-10-11T11:50:52.388Z,16.26
2017-10-11T11:51:53.103Z,16.31
2017-10-11T11:52:53.819Z,16.23
2017-10-11T11:53:54.535Z,16.24
2017-10-11T11:54:55.264Z,16.28
2017-10-11T11:55:55.980Z,16.24
2017-10-11T11:56:56.694Z,16.15
2017-10-11T11:57:57.409Z,16.08
2017-10-11T11:58:58.138Z,16.10
2017-10-11T11:59:58.856Z,16.09
2017-10-11T12:00:59.580Z,16.10
2017-10-11T12:02:00.293Z,16.05
2017-10-11T12:03:01.008Z,16.01
2017-10-11T12:04:01.723Z,16.01
2017-10-11T12:05:02.437Z,16.00
2017-10-11T12:06:03.151Z,15.98
2017-10-11T12:07:03.867Z,16.04
2017-10-11T12:08:04.582Z,15.98
2017-10-11T12:09:05.296Z,16.01
2017-10-11T12:10:06.011Z,15.88
2017-10-11T12:11:06.732Z,15.86
2017-10-11T12:12:07.443Z,15.86
2017-10-11T12:13:08.156Z,15.86
2017-10-11T12:14:08.871Z,15.82
2017-10-11T12:15:09.584Z,15.88
2017-10-11T12:16:10.302Z,15.88
2017-10-11T12:17:11.022Z,15.73
2017-10-11T12:18:11.737Z,15.82
2017-10-11T12:19:12.452Z,15.79
2017-10-11T12:20:13.169Z,15.79
2017-10-11T12:21:13.885Z,15.79
2017-10-11T12:22:14.599Z,15.73
2017-10-11T12:23:15.314Z,15.73
2017-10-11T12:24:16.029Z,15.68
2017-10-11T12:25:16.744Z,15.75
2017-10-11T12:26:17.460Z,15.70
2017-10-11T12:27:18.189Z,15.75
2017-10-11T12:28:18.908Z,15.68
2017-10-11T12:29:19.622Z,15.73
2017-10-11T12:30:20.339Z,15.76
2017-10-11T12:31:21.055Z,15.75
2017-10-11T12:32:21.773Z,15.72
2017-10-11T12:33:22.487Z,15.75
2017-10-11T12:34:23.209Z,15.82
2017-10-11T12:35:23.923Z,15.83
2017-10-11T12:36:24.639Z,15.82
2017-10-11T12:37:25.366Z,15.80
2017-10-11T12:38:26.082Z,15.88
2017-10-11T12:39:26.799Z,15.94
2017-10-11T12:40:27.515Z,16.01
2017-10-11T12:41:28.235Z,16.00
2017-10-11T12:42:28.954Z,16.09
2017-10-11T12:43:29.678Z,16.28
2017-10-11T12:44:30.390Z,16.31
2017-10-11T12:45:31.109Z,16.24
2017-10-11T12:46:31.830Z,16.41
2017-10-11T12:47:32.552Z,16.42
2017-10-11T12:48:33.272Z,16.43
2017-10-11T12:49:34.001Z,16.41
2017-10-11T12:50:34.720Z,16.47
2017-10-11T12:51:35.438Z,16.47
2017-10-11T12:52:36.158Z,16.49
2017-10-11T12:53:36.874Z,16.36
2017-10-11T12:54:37.592Z,16.42
2017-10-11T12:55:38.308Z,16.50
2017-10-11T12:56:39.025Z,16.47
2017-10-11T12:57:39.748Z,16.51
2017-10-11T12:58:40.460Z,16.51
2017-10-11T12:59:41.172Z,16.46
2017-10-11T13:00:41.903Z,16.53
2017-10-11T13:01:42.619Z,16.54
2017-10-11T13:02:43.338Z,16.56
2017-10-11T13:03:44.051Z,16.53
2017-10-11T13:04:44.769Z,16.56
2017-10-11T13:05:45.486Z,16.57
2017-10-11T13:06:46.225Z,16.56
2017-10-11T13:07:46.936Z,16.42
2017-10-11T13:08:47.664Z,16.36
2017-10-11T13:09:48.380Z,16.32
2017-10-11T13:10:49.099Z,16.26
2017-10-11T13:11:49.829Z,16.31
2017-10-11T13:12:50.556Z,16.35
2017-10-11T13:13:51.272Z,16.39
2017-10-11T13:14:51.991Z,16.42
2017-10-11T13:15:52.803Z,16.47
2017-10-11T13:16:53.532Z,16.53
2017-10-11T13:17:54.262Z,16.49
2017-10-11T13:18:54.982Z,16.43
2017-10-11T13:19:55.703Z,16.51
2017-10-11T13:20:56.414Z,16.36
2017-10-11T13:21:57.129Z,16.35
2017-10-11T13:22:57.847Z,16.29
2017-10-11T13:23:58.574Z,16.29
2017-10-11T13:24:59.278Z,16.32
2017-10-11T13:26:00.074Z,16.39
2017-10-11T13:27:00.789Z,16.32
2017-10-11T13:28:01.507Z,16.29
2017-10-11T13:29:02.221Z,16.20
2017-10-11T13:30:02.962Z,16.21
2017-10-11T13:31:03.689Z,16.28
2017-10-11T13:32:04.407Z,16.32
2017-10-11T13:33:05.125Z,16.29
2017-10-11T13:34:05.844Z,16.31
2017-10-11T13:35:06.559Z,16.24
2017-10-11T13:36:07.288Z,16.16
2017-10-11T13:37:08.017Z,16.16
2017-10-11T13:38:08.736Z,16.20
2017-10-11T13:39:09.464Z,16.31
2017-10-11T13:40:10.180Z,16.20
2017-10-11T13:41:10.910Z,16.21
2017-10-11T13:42:11.628Z,16.31
2017-10-11T13:43:12.344Z,16.32
2017-10-11T13:44:13.060Z,16.32
2017-10-11T13:45:13.776Z,16.15
2017-10-11T13:46:14.493Z,16.21
2017-10-11T13:47:15.211Z,16.16
2017-10-11T13:48:15.928Z,16.13
2017-10-11T13:49:16.658Z,16.16
2017-10-11T13:50:17.375Z,16.21
2017-10-11T13:51:18.089Z,16.16
2017-10-11T13:52:18.806Z,16.10
2017-10-11T13:53:19.535Z,16.08
2017-10-11T13:54:20.263Z,16.24
2017-10-11T13:55:20.978Z,16.24
2017-10-11T13:56:21.706Z,16.24
2017-10-11T13:57:22.422Z,16.20
2017-10-11T13:58:23.148Z,16.24
2017-10-11T13:59:23.863Z,16.24
2017-10-11T14:00:24.580Z,16.17
2017-10-11T14:01:25.296Z,16.15
2017-10-11T14:02:26.012Z,16.05
2017-10-11T14:03:26.741Z,16.12
2017-10-11T14:04:27.457Z,16.10
2017-10-11T14:05:28.185Z,16.09
2017-10-11T14:06:28.902Z,16.09
2017-10-11T14:07:29.631Z,16.13
2017-10-11T14:08:30.351Z,15.94
2017-10-11T14:09:31.065Z,15.92
2017-10-11T14:10:31.796Z,15.94
2017-10-11T14:11:32.512Z,16.01
2017-10-11T14:12:33.226Z,15.90