createdAt,value
2019-04-04T03:01:03.756Z,5.50
2019-04-04T03:03:32.402Z,6.60
2019-04-04T03:06:01.068Z,6.17
2019-04-04T03:08:29.651Z,6.57
2019-04-04T03:10:58.223Z,5.83
2019-04-04T03:13:31.287Z,6.13
2019-04-04T03:15:57.071Z,6.87
2019-04-04T03:18:25.650Z,8.37
2019-04-04T03:20:54.199Z,7.17
2019-04-04T03:23:22.759Z,8.00
2019-04-04T03:25:51.389Z,6.30
2019-04-04T03:28:20.067Z,7.20
2019-04-04T03:30:58.106Z,5.90
2019-04-04T03:33:19.253Z,7.40
2019-04-04T03:35:48.139Z,6.13
2019-04-04T03:38:16.721Z,6.60
2019-04-04T03:40:45.283Z,6.40
2019-04-04T03:43:16.004Z,5.73
2019-04-04T03:45:44.439Z,4.90
2019-04-04T03:48:16.976Z,5.70
2019-04-04T03:50:43.274Z,4.93
2019-04-04T03:53:16.310Z,5.67
2019-04-04T03:55:42.132Z,7.50
2019-04-04T03:58:10.694Z,6.53
2019-04-04T04:00:40.456Z,9.53
2019-04-04T04:03:09.622Z,6.83
2019-04-04T04:05:57.487Z,8.47
2019-04-04T04:08:26.161Z,6.60
2019-04-04T04:10:54.715Z,6.73
2019-04-04T04:13:23.286Z,11.93
2019-04-04T04:15:51.877Z,7.50
2019-04-04T04:18:21.745Z,6.33
2019-04-04T04:20:50.898Z,7.30
2019-04-04T04:23:23.009Z,7.27
2019-04-04T04:25:49.764Z,10.90
2019-04-04T04:28:20.137Z,8.57
2019-04-04T04:30:48.992Z,8.60
2019-04-04T04:33:17.727Z,7.97
2019-04-04T04:35:46.319Z,9.53
2019-04-04T04:38:15.490Z,10.17
2019-04-04T04:40:46.849Z,7.97
2019-04-04T04:43:15.747Z,8.40
2019-04-04T04:45:45.241Z,9.53
2019-04-04T04:48:13.931Z,8.90
2019-04-04T04:50:42.779Z,8.63
2019-04-04T04:53:11.422Z,8.93
2019-04-04T04:55:40.299Z,10.63
2019-04-04T04:58:10.459Z,9.77
2019-04-04T05:00:39.162Z,9.07
2019-04-04T05:03:07.718Z,9.30
2019-04-04T05:05:36.286Z,9.03
2019-04-04T05:08:04.919Z,10.57
2019-04-04T05:10:33.490Z,10.47
2019-04-04T05:13:02.059Z,12.30
2019-04-04T05:15:32.394Z,10.77
2019-04-04T05:18:00.914Z,14.00
2019-04-04T05:20:29.768Z,10.33
2019-04-04T05:22:58.538Z,11.27
2019-04-04T05:25:27.094Z,12.07
2019-04-04T05:27:55.670Z,13.40
2019-04-04T05:30:24.228Z,14.40
2019-04-04T05:32:56.230Z,13.03
2019-04-04T05:35:23.393Z,14.17
2019-04-04T05:37:51.973Z,13.13
2019-04-04T05:40:23.227Z,15.97
2019-04-04T05:42:50.926Z,15.23
2019-04-04T05:45:19.542Z,13.47
2019-04-04T05:47:48.122Z,12.20
2019-04-04T05:50:16.790Z,12.67
2019-04-04T05:52:45.393Z,13.47
2019-04-04T05:55:13.942Z,12.53
2019-04-04T05:57:42.497Z,12.00
2019-04-04T06:00:13.408Z,18.30
2019-04-04T06:02:43.297Z,17.87
2019-04-04T06:05:12.268Z,18.17
2019-04-04T06:07:41.171Z,20.30
2019-04-04T06:10:11.983Z,20.17
2019-04-04T06:12:40.403Z,19.03
2019-04-04T06:15:08.962Z,24.87
2019-04-04T06:17:39.281Z,18.93
2019-04-04T06:20:09.067Z,20.40
2019-04-04T06:22:37.618Z,21.93
2019-04-04T06:25:06.597Z,27.37
2019-04-04T06:27:35.143Z,29.87
2019-04-04T06:30:04.038Z,28.30
2019-04-04T06:32:32.602Z,27.10
2019-04-04T06:35:01.160Z,29.03
2019-04-04T06:37:29.743Z,32.57
2019-04-04T06:39:58.835Z,35.50
2019-04-04T06:42:28.182Z,32.27
2019-04-04T06:44:56.771Z,32.33
2019-04-04T06:47:26.292Z,30.73
2019-04-04T06:49:54.994Z,30.43
2019-04-04T06:52:23.643Z,31.83
2019-04-04T06:54:52.252Z,28.53
2019-04-04T06:57:20.914Z,29.93
2019-04-04T06:59:51.158Z,26.93
2019-04-04T07:02:19.783Z,28.40
2019-04-04T07:04:48.626Z,26.97
2019-04-04T07:07:17.206Z,27.37
2019-04-04T07:09:46.082Z,26.97
2019-04-04T07:12:22.390Z,24.23
2019-04-04T07:14:47.032Z,23.47
2019-04-04T07:17:16.441Z,24.53
2019-04-04T07:19:46.179Z,22.53
2019-04-04T07:22:15.750Z,23.30
2019-04-04T07:24:44.378Z,22.60
2019-04-04T07:27:14.191Z,21.00
2019-04-04T07:29:43.268Z,19.40
2019-04-04T07:32:11.836Z,19.07
2019-04-04T07:34:40.390Z,18.03
2019-04-04T07:37:08.991Z,15.47
2019-04-04T07:39:37.566Z,17.03
2019-04-04T07:42:06.154Z,14.07
2019-04-04T07:44:34.738Z,12.83
2019-04-04T07:47:03.302Z,13.40
2019-04-04T07:49:31.870Z,13.90
2019-04-04T07:52:01.978Z,13.13
2019-04-04T07:54:32.082Z,14.00
2019-04-04T07:57:00.778Z,11.67
2019-04-04T07:59:31.119Z,11.27
2019-04-04T08:01:59.818Z,11.17
2019-04-04T08:04:28.387Z,11.33
2019-04-04T08:06:56.978Z,11.80
2019-04-04T08:09:26.371Z,10.73
2019-04-04T08:11:55.027Z,14.00
2019-04-04T08:14:23.610Z,10.57
2019-04-04T08:16:52.453Z,10.47
2019-04-04T08:19:21.014Z,10.83
2019-04-04T08:21:49.607Z,11.53
2019-04-04T08:24:18.507Z,9.90
2019-04-04T08:26:47.411Z,10.30
2019-04-04T08:29:15.997Z,9.23
2019-04-04T08:31:44.854Z,10.37
2019-04-04T08:34:13.411Z,9.93
2019-04-04T08:36:41.995Z,9.37
2019-04-04T08:39:12.302Z,10.90
2019-04-04T08:41:40.886Z,10.87
2019-04-04T08:44:09.506Z,11.40
2019-04-04T08:46:38.950Z,10.40
2019-04-04T08:49:07.526Z,11.40
2019-04-04T08:51:36.426Z,12.40
2019-04-04T08:54:04.986Z,12.03
2019-04-04T08:56:33.550Z,13.73
2019-04-04T08:59:02.200Z,14.67
2019-04-04T09:01:30.746Z,9.70
2019-04-04T09:03:59.324Z,9.37
2019-04-04T09:06:27.911Z,9.33
2019-04-04T09:08:56.467Z,8.47
2019-04-04T09:11:25.025Z,9.43
2019-04-04T09:13:53.603Z,8.48
2019-04-04T09:16:22.259Z,7.65
2019-04-04T09:18:50.821Z,8.75
2019-04-04T09:21:19.414Z,8.75
2019-04-04T09:23:47.966Z,8.65
2019-04-04T09:26:16.532Z,10.35
2019-04-04T09:28:45.122Z,10.25
2019-04-04T09:31:13.683Z,9.80
2019-04-04T09:33:42.247Z,10.88
2019-04-04T09:36:10.826Z,9.98
2019-04-04T09:38:39.391Z,10.95
2019-04-04T09:41:07.953Z,10.48
2019-04-04T09:43:36.584Z,10.93
2019-04-04T09:46:05.140Z,11.38
2019-04-04T09:48:33.719Z,11.78
2019-04-04T09:51:02.343Z,14.43
2019-04-04T09:53:30.912Z,12.35
2019-04-04T09:55:59.478Z,10.60
2019-04-04T09:58:28.079Z,11.33
2019-04-04T10:00:56.664Z,13.98
2019-04-04T10:03:25.522Z,12.27
2019-04-04T10:05:54.197Z,10.40
2019-04-04T10:08:22.834Z,16.03
2019-04-04T10:10:51.394Z,17.80
2019-04-04T10:13:19.995Z,16.57
2019-04-04T10:15:48.554Z,18.00
2019-04-04T10:18:17.131Z,17.30
2019-04-04T10:20:45.728Z,17.23
2019-04-04T10:23:14.301Z,16.90
2019-04-04T10:25:42.988Z,16.32
2019-04-04T10:28:11.578Z,14.75
2019-04-04T10:30:40.150Z,17.60
2019-04-04T10:33:09.027Z,17.27
2019-04-04T10:35:37.974Z,13.68
2019-04-04T10:38:06.548Z,13.62
2019-04-04T10:40:35.204Z,14.30
2019-04-04T10:43:03.781Z,13.68
2019-04-04T10:45:32.435Z,13.05
2019-04-04T10:48:01.002Z,12.13
2019-04-04T10:50:29.590Z,13.28
2019-04-04T10:52:58.795Z,12.98
2019-04-04T10:55:27.339Z,11.70
2019-04-04T10:57:56.117Z,11.83
2019-04-04T11:00:24.676Z,14.60
2019-04-04T11:02:53.319Z,15.08
2019-04-04T11:05:21.893Z,12.82
2019-04-04T11:07:50.538Z,14.80
2019-04-04T11:10:19.110Z,15.32
2019-04-04T11:12:47.698Z,16.50
2019-04-04T11:15:16.261Z,14.10
2019-04-04T11:17:44.870Z,15.45
2019-04-04T11:20:14.143Z,15.83
2019-04-04T11:22:42.706Z,13.97
2019-04-04T11:25:11.282Z,15.13
2019-04-04T11:27:39.935Z,14.98
2019-04-04T11:30:09.586Z,15.30
2019-04-04T11:32:38.149Z,14.77
2019-04-04T11:35:06.867Z,15.93
2019-04-04T11:37:35.439Z,14.03
2019-04-04T11:40:04.127Z,15.87
2019-04-04T11:42:32.714Z,16.03
2019-04-04T11:45:01.658Z,13.47
2019-04-04T11:47:30.243Z,12.95
2019-04-04T11:49:58.826Z,13.88
2019-04-04T11:52:27.397Z,13.65
2019-04-04T11:55:00.113Z,13.43
2019-04-04T11:57:28.698Z,15.03
2019-04-04T11:59:57.276Z,13.32
2019-04-04T12:02:27.559Z,13.60
2019-04-04T12:04:57.784Z,12.33
2019-04-04T12:07:26.608Z,15.45
2019-04-04T12:10:06.719Z,13.75
2019-04-04T12:12:25.590Z,13.25
2019-04-04T12:14:54.254Z,14.30
2019-04-04T12:17:22.818Z,16.12
2019-04-04T12:19:51.497Z,14.98
2019-04-04T12:22:20.079Z,13.43
2019-04-04T12:24:48.994Z,14.75
2019-04-04T12:27:17.687Z,14.20
2019-04-04T12:29:46.897Z,13.03
2019-04-04T12:32:15.550Z,16.45
2019-04-04T12:34:44.405Z,14.38
2019-04-04T12:37:12.968Z,14.85
2019-04-04T12:39:44.202Z,15.25
2019-04-04T12:42:11.842Z,17.87
2019-04-04T12:44:40.410Z,14.58
2019-04-04T12:47:09.327Z,14.68
2019-04-04T12:49:37.967Z,15.20
2019-04-04T12:52:06.906Z,15.58
2019-04-04T12:54:35.482Z,17.80
2019-04-04T12:57:04.265Z,15.00
2019-04-04T12:59:33.150Z,14.28
2019-04-04T13:02:01.838Z,20.97
2019-04-04T13:04:32.245Z,14.23
2019-04-04T13:07:01.014Z,14.40
2019-04-04T13:09:29.576Z,15.35
2019-04-04T13:11:58.167Z,16.48
2019-04-04T13:14:26.754Z,14.70
2019-04-04T13:16:55.570Z,14.98
2019-04-04T13:19:24.191Z,14.05
2019-04-04T13:21:52.761Z,14.78
2019-04-04T13:24:21.327Z,14.00
2019-04-04T13:26:49.922Z,15.03
2019-04-04T13:29:18.519Z,14.50
2019-04-04T13:31:47.098Z,14.90
2019-04-04T13:34:15.689Z,16.42
2019-04-04T13:36:44.364Z,17.73
2019-04-04T13:39:12.930Z,16.30
2019-04-04T13:41:41.520Z,16.48
2019-04-04T13:44:10.604Z,15.75
2019-04-04T13:46:39.181Z,19.02
2019-04-04T13:49:08.066Z,17.23
2019-04-04T13:51:36.964Z,17.37
2019-04-04T13:54:05.534Z,19.97
2019-04-04T13:56:34.226Z,15.97
2019-04-04T13:59:05.811Z,15.80
2019-04-04T14:01:33.441Z,18.40
2019-04-04T14:04:02.043Z,17.03
2019-04-04T14:06:30.626Z,22.20
2019-04-04T14:08:59.206Z,17.23
2019-04-04T14:11:27.795Z,16.23
2019-04-04T14:13:58.707Z,19.80
2019-04-04T14:16:26.983Z,18.20
2019-04-04T14:18:55.582Z,16.97
2019-04-04T14:21:24.170Z,17.50
2019-04-04T14:23:53.157Z,15.97
2019-04-04T14:26:22.191Z,16.00
2019-04-04T14:28:51.034Z,15.50
2019-04-04T14:31:19.603Z,18.00
2019-04-04T14:33:48.199Z,15.90
2019-04-04T14:36:16.758Z,18.97
2019-04-04T14:38:45.326Z,16.43
2019-04-04T14:41:13.918Z,15.90
2019-04-04T14:43:42.549Z,15.03
2019-04-04T14:46:11.127Z,14.10
2019-04-04T14:48:42.260Z,14.20
2019-04-04T14:51:10.299Z,15.50
2019-04-04T14:53:38.898Z,13.80
2019-04-04T14:56:07.477Z,15.33
2019-04-04T14:58:36.092Z,18.23
2019-04-04T15:01:04.692Z,15.63
2019-04-04T15:03:33.312Z,17.50
2019-04-04T15:06:02.134Z,16.00
2019-04-04T15:08:30.766Z,13.63
2019-04-04T15:10:59.334Z,15.10
2019-04-04T15:13:27.918Z,12.93
2019-04-04T15:16:15.558Z,13.87
2019-04-04T15:18:44.227Z,11.60
2019-04-04T15:21:12.798Z,12.73
2019-04-04T15:23:41.399Z,13.20
2019-04-04T15:26:10.277Z,13.03
2019-04-04T15:28:38.819Z,12.57
2019-04-04T15:31:07.407Z,12.67
2019-04-04T15:33:35.967Z,11.77
2019-04-04T15:36:04.526Z,11.77
2019-04-04T15:38:33.149Z,11.17
2019-04-04T15:41:01.719Z,10.30
2019-04-04T15:43:30.807Z,10.93
2019-04-04T15:45:59.517Z,9.90
2019-04-04T15:48:28.098Z,10.20
2019-04-04T15:50:56.763Z,9.67
2019-04-04T15:53:25.378Z,14.73
2019-04-04T15:55:54.018Z,17.67
2019-04-04T15:58:22.839Z,11.87
2019-04-04T16:00:51.475Z,12.50
2019-04-04T16:03:20.055Z,10.47
2019-04-04T16:05:48.698Z,11.07
2019-04-04T16:08:17.286Z,12.73
2019-04-04T16:10:45.876Z,9.00
2019-04-04T16:13:14.431Z,10.73
2019-04-04T16:15:43.345Z,11.73
2019-04-04T16:18:11.919Z,9.07
2019-04-04T16:20:40.517Z,8.63
2019-04-04T16:23:09.099Z,8.50
2019-04-04T16:25:37.655Z,8.33
2019-04-04T16:28:06.249Z,7.30
2019-04-04T16:30:34.867Z,9.50
2019-04-04T16:33:03.455Z,8.67
2019-04-04T16:35:32.018Z,6.87
2019-04-04T16:38:00.992Z,9.90
2019-04-04T16:40:29.590Z,7.70
2019-04-04T16:42:58.151Z,7.03
2019-04-04T16:45:26.714Z,7.00
2019-04-04T16:47:55.547Z,7.87
2019-04-04T16:50:24.223Z,6.93
2019-04-04T16:52:52.934Z,7.60
2019-04-04T16:55:21.522Z,8.57
2019-04-04T16:57:50.198Z,9.73
2019-04-04T17:00:20.882Z,8.13
2019-04-04T17:02:50.391Z,8.83
2019-04-04T17:05:18.970Z,9.40
2019-04-04T17:07:47.608Z,9.70
2019-04-04T17:10:17.851Z,8.40
2019-04-04T17:12:46.402Z,11.23
2019-04-04T17:15:15.247Z,8.90
2019-04-04T17:17:44.175Z,8.07
2019-04-04T17:20:34.258Z,8.70
2019-04-04T17:23:04.930Z,9.60
2019-04-04T17:25:33.687Z,7.50
2019-04-04T17:28:02.591Z,9.03
2019-04-04T17:30:31.396Z,8.37
2019-04-04T17:33:00.053Z,11.23
2019-04-04T17:35:28.663Z,8.70
2019-04-04T17:37:57.731Z,9.87
2019-04-04T17:40:26.405Z,10.63
2019-04-04T17:42:55.513Z,8.20
2019-04-04T17:45:24.202Z,8.97
2019-04-04T17:47:55.050Z,9.47
2019-04-04T17:50:24.088Z,7.90
2019-04-04T17:52:52.887Z,7.00
2019-04-04T17:55:21.922Z,9.43
2019-04-04T17:57:51.022Z,7.37
2019-04-04T18:00:20.771Z,8.60
2019-04-04T18:02:49.349Z,7.23
2019-04-04T18:05:17.975Z,7.80
2019-04-04T18:07:46.578Z,7.47
2019-04-04T18:10:34.707Z,7.30
2019-04-04T18:13:03.322Z,7.87
2019-04-04T18:15:32.136Z,9.13
2019-04-04T18:18:00.954Z,7.73
2019-04-04T18:20:29.570Z,9.37
2019-04-04T18:22:58.225Z,9.60
2019-04-04T18:25:26.810Z,8.77
2019-04-04T18:27:55.415Z,8.40
2019-04-04T18:30:23.963Z,7.57
2019-04-04T18:32:52.568Z,9.67
2019-04-04T18:35:21.152Z,9.63
2019-04-04T18:37:49.698Z,9.13
2019-04-04T18:40:18.271Z,9.23
2019-04-04T18:42:53.230Z,9.37
2019-04-04T18:45:17.244Z,10.43
2019-04-04T18:47:45.806Z,11.63
2019-04-04T18:50:14.434Z,11.10
2019-04-04T18:52:43.037Z,11.07
2019-04-04T18:55:19.529Z,12.10
2019-04-04T18:57:43.516Z,10.93
2019-04-04T19:00:12.326Z,10.87
2019-04-04T19:02:40.879Z,11.13
2019-04-04T19:05:09.434Z,11.50
2019-04-04T19:07:39.533Z,11.90
2019-04-04T19:10:08.461Z,13.97
2019-04-04T19:12:37.016Z,13.93
2019-04-04T19:15:07.781Z,14.27
2019-04-04T19:17:36.175Z,14.03
2019-04-04T19:20:05.620Z,13.93
2019-04-04T19:22:34.202Z,12.97
2019-04-04T19:25:02.839Z,12.40
2019-04-04T19:27:31.470Z,11.93
2019-04-04T19:30:00.131Z,13.47
2019-04-04T19:32:28.691Z,13.97
2019-04-04T19:34:57.252Z,14.70
2019-04-04T19:37:26.178Z,13.70
2019-04-04T19:39:54.749Z,14.07
2019-04-04T19:42:23.314Z,15.17
2019-04-04T19:44:53.480Z,15.73
2019-04-04T19:47:22.181Z,15.97
2019-04-04T19:49:50.738Z,16.73
2019-04-04T19:52:19.339Z,16.63
2019-04-04T19:54:47.906Z,19.27
2019-04-04T19:57:17.101Z,19.27
2019-04-04T19:59:45.733Z,18.93
2019-04-04T20:02:14.334Z,19.83
2019-04-04T20:04:42.894Z,20.83
2019-04-04T20:07:11.554Z,17.87
2019-04-04T20:09:40.219Z,19.57
2019-04-04T20:12:08.774Z,19.93
2019-04-04T20:14:37.362Z,17.93
2019-04-04T20:17:05.954Z,20.67
2019-04-04T20:19:34.879Z,19.37
2019-04-04T20:22:03.571Z,18.93
2019-04-04T20:24:32.326Z,20.20
2019-04-04T20:27:01.126Z,22.53
2019-04-04T20:29:29.727Z,20.30
2019-04-04T20:31:58.297Z,21.17
2019-04-04T20:34:26.853Z,21.00
2019-04-04T20:36:55.442Z,20.23
2019-04-04T20:39:24.011Z,20.07
2019-04-04T20:41:52.914Z,18.90
2019-04-04T20:44:21.502Z,21.83
2019-04-04T20:46:50.065Z,20.97
2019-04-04T20:49:18.626Z,25.23
2019-04-04T20:51:47.254Z,20.33
2019-04-04T20:54:15.799Z,18.70
2019-04-04T20:56:44.714Z,20.80
2019-04-04T20:59:13.371Z,18.37
2019-04-04T21:01:41.929Z,17.03
2019-04-04T21:04:11.410Z,17.77
2019-04-04T21:06:40.078Z,14.27
2019-04-04T21:09:08.892Z,16.57
2019-04-04T21:11:37.464Z,16.30
2019-04-04T21:14:06.042Z,14.53
2019-04-04T21:16:34.603Z,15.10
2019-04-04T21:19:03.162Z,13.87
2019-04-04T21:21:32.087Z,13.97
2019-04-04T21:24:00.659Z,14.27
2019-04-04T21:26:29.227Z,15.07
2019-04-04T21:28:57.831Z,13.53
2019-04-04T21:31:26.393Z,13.43
2019-04-04T21:33:54.947Z,15.17
2019-04-04T21:36:23.522Z,12.77
2019-04-04T21:38:52.087Z,13.83
2019-04-04T21:41:20.661Z,12.70
2019-04-04T21:43:49.226Z,12.43
2019-04-04T21:46:17.802Z,12.73
2019-04-04T21:48:46.386Z,11.07
2019-04-04T21:51:15.275Z,11.30
2019-04-04T21:53:43.837Z,11.93
2019-04-04T21:56:12.395Z,12.17
2019-04-04T21:58:40.975Z,13.87
