createdAt,value
2019-03-22T00:00:20.598Z,322.80
2019-03-22T00:02:52.931Z,363.57
2019-03-22T00:05:25.442Z,338.70
2019-03-22T00:07:57.729Z,340.33
2019-03-22T00:10:30.081Z,324.50
2019-03-22T00:13:02.522Z,351.30
2019-03-22T00:15:34.795Z,342.53
2019-03-22T00:18:07.071Z,353.77
2019-03-22T00:20:39.337Z,367.50
2019-03-22T00:23:11.658Z,330.07
2019-03-22T00:25:43.909Z,356.83
2019-03-22T00:28:16.384Z,346.93
2019-03-22T00:30:48.742Z,350.07
2019-03-22T00:33:21.001Z,362.20
2019-03-22T00:35:53.360Z,367.90
2019-03-22T00:38:25.620Z,310.53
2019-03-22T00:40:57.873Z,302.73
2019-03-22T00:43:30.164Z,310.73
2019-03-22T00:46:02.436Z,275.70
2019-03-22T00:48:34.706Z,294.37
2019-03-22T00:51:07.098Z,298.27
2019-03-22T00:53:39.436Z,318.50
2019-03-22T00:56:11.707Z,283.10
2019-03-22T00:58:43.959Z,286.30
2019-03-22T01:01:16.373Z,289.70
2019-03-22T01:03:48.713Z,293.10
2019-03-22T01:06:21.040Z,299.27
2019-03-22T01:08:53.280Z,319.37
2019-03-22T01:11:25.552Z,308.80
2019-03-22T01:13:57.801Z,304.90
2019-03-22T01:16:30.060Z,306.87
2019-03-22T01:19:02.326Z,283.97
2019-03-22T01:21:34.661Z,312.30
2019-03-22T01:24:06.900Z,333.33
2019-03-22T01:26:39.209Z,304.27
2019-03-22T01:29:11.481Z,322.43
2019-03-22T01:31:43.774Z,350.70
2019-03-22T01:34:16.128Z,338.77
2019-03-22T01:36:48.480Z,358.93
2019-03-22T01:39:20.830Z,340.47
2019-03-22T01:41:53.074Z,280.33
2019-03-22T01:44:25.457Z,266.60
2019-03-22T01:46:57.867Z,274.83
2019-03-22T01:49:30.211Z,298.73
2019-03-22T01:52:02.591Z,306.20
2019-03-22T01:54:34.883Z,294.13
2019-03-22T01:57:07.143Z,291.97
2019-03-22T01:59:39.424Z,301.97
2019-03-22T02:02:11.695Z,299.07
2019-03-22T02:04:43.951Z,298.20
2019-03-22T02:07:16.196Z,274.20
2019-03-22T02:09:48.436Z,290.83
2019-03-22T02:12:20.701Z,257.73
2019-03-22T02:14:52.969Z,279.63
2019-03-22T02:17:25.324Z,275.93
2019-03-22T02:19:57.677Z,255.60
2019-03-22T02:22:29.961Z,235.03
2019-03-22T02:25:02.336Z,244.97
2019-03-22T02:27:34.679Z,259.73
2019-03-22T02:30:07.800Z,241.47
2019-03-22T02:32:40.310Z,217.63
2019-03-22T02:35:27.752Z,199.00
2019-03-22T02:37:47.238Z,217.30
2019-03-22T02:40:19.517Z,199.73
2019-03-22T02:42:51.862Z,201.87
2019-03-22T02:45:24.098Z,205.87
2019-03-22T02:47:56.354Z,177.50
2019-03-22T02:50:28.652Z,231.00
2019-03-22T02:53:01.011Z,210.23
2019-03-22T02:55:33.318Z,210.77
2019-03-22T02:58:19.653Z,215.90
2019-03-22T03:00:39.870Z,245.87
2019-03-22T03:03:12.226Z,199.23
2019-03-22T03:05:44.566Z,208.97
2019-03-22T03:08:16.909Z,204.20
2019-03-22T03:10:49.176Z,193.63
2019-03-22T03:13:21.536Z,179.13
2019-03-22T03:15:53.804Z,170.37
2019-03-22T03:18:26.061Z,167.13
2019-03-22T03:20:58.314Z,167.40
2019-03-22T03:23:30.687Z,172.60
2019-03-22T03:26:03.052Z,159.47
2019-03-22T03:28:37.129Z,165.73
2019-03-22T03:31:09.510Z,151.20
2019-03-22T03:33:41.886Z,137.10
2019-03-22T03:36:14.250Z,151.77
2019-03-22T03:38:46.592Z,143.17
2019-03-22T03:41:18.967Z,140.40
2019-03-22T03:43:51.328Z,137.43
2019-03-22T03:46:23.569Z,139.97
2019-03-22T03:48:55.817Z,150.07
2019-03-22T03:51:28.101Z,139.83
2019-03-22T03:54:00.489Z,139.17
2019-03-22T03:56:32.835Z,139.23
2019-03-22T03:59:05.218Z,161.10
2019-03-22T04:01:37.453Z,145.33
2019-03-22T04:04:09.717Z,132.30
2019-03-22T04:06:41.957Z,148.30
2019-03-22T04:09:14.206Z,136.10
2019-03-22T04:11:46.462Z,135.23
2019-03-22T04:14:18.826Z,154.67
2019-03-22T04:16:51.170Z,141.50
2019-03-22T04:19:23.464Z,132.43
2019-03-22T04:21:55.732Z,122.53
2019-03-22T04:24:27.982Z,138.90
2019-03-22T04:27:00.428Z,120.07
2019-03-22T04:29:32.780Z,120.70
2019-03-22T04:32:05.041Z,124.20
2019-03-22T04:34:37.393Z,128.53
2019-03-22T04:37:09.643Z,111.50
2019-03-22T04:39:41.900Z,122.03
2019-03-22T04:42:14.142Z,128.47
2019-03-22T04:44:47.007Z,111.97
2019-03-22T04:47:20.415Z,116.07
2019-03-22T04:49:53.965Z,123.73
2019-03-22T04:52:26.808Z,125.03
2019-03-22T04:55:00.561Z,114.33
2019-03-22T04:57:34.122Z,131.90
2019-03-22T05:00:07.625Z,123.03
2019-03-22T05:02:40.929Z,137.77
2019-03-22T05:05:13.989Z,114.80
2019-03-22T05:07:46.651Z,115.73
2019-03-22T05:10:20.469Z,116.83
2019-03-22T05:12:56.307Z,128.53
2019-03-22T05:15:31.099Z,113.80
2019-03-22T05:18:03.979Z,121.73
2019-03-22T05:20:37.966Z,120.47
2019-03-22T05:23:11.564Z,117.47
2019-03-22T05:25:45.590Z,123.43
2019-03-22T05:28:17.936Z,132.30
2019-03-22T05:31:46.875Z,119.03
2019-03-22T05:34:19.242Z,128.27
2019-03-22T05:36:51.489Z,118.10
2019-03-22T05:39:23.847Z,121.97
2019-03-22T05:41:56.151Z,124.13
2019-03-22T05:44:28.496Z,105.33
2019-03-22T05:47:00.777Z,112.13
2019-03-22T05:49:33.052Z,114.63
2019-03-22T05:52:05.525Z,108.53
2019-03-22T05:54:37.820Z,103.50
2019-03-22T05:57:13.537Z,113.27
2019-03-22T05:59:44.363Z,111.77
2019-03-22T06:02:16.651Z,99.03
2019-03-22T06:04:48.915Z,105.63
2019-03-22T06:07:21.190Z,112.87
2019-03-22T06:09:53.560Z,96.30
2019-03-22T06:12:25.807Z,95.33
2019-03-22T06:14:58.182Z,96.40
2019-03-22T06:17:30.546Z,107.23
2019-03-22T06:20:03.159Z,94.73
2019-03-22T06:22:35.496Z,92.00
2019-03-22T06:25:07.991Z,101.50
2019-03-22T06:27:40.457Z,100.40
2019-03-22T06:30:12.784Z,95.53
2019-03-22T06:32:45.027Z,101.33
2019-03-22T06:35:17.292Z,106.97
2019-03-22T06:37:49.583Z,91.17
2019-03-22T06:40:21.857Z,102.13
2019-03-22T06:42:54.121Z,100.07
2019-03-22T06:45:26.500Z,102.87
2019-03-22T06:47:58.761Z,101.23
2019-03-22T06:50:31.051Z,107.00
2019-03-22T06:53:03.466Z,99.83
2019-03-22T06:55:35.823Z,109.60
2019-03-22T06:58:08.159Z,103.53
2019-03-22T07:00:40.555Z,98.70
2019-03-22T07:03:12.912Z,86.50
2019-03-22T07:05:45.189Z,97.60
2019-03-22T07:08:17.437Z,94.10
2019-03-22T07:10:49.711Z,99.73
2019-03-22T07:13:21.959Z,92.17
2019-03-22T07:15:54.217Z,102.23
2019-03-22T07:18:26.450Z,94.70
2019-03-22T07:20:58.812Z,89.00
2019-03-22T07:23:31.072Z,89.77
2019-03-22T07:26:03.479Z,85.00
2019-03-22T07:28:35.725Z,94.13
2019-03-22T07:31:08.001Z,91.97
2019-03-22T07:33:40.484Z,100.10
2019-03-22T07:36:12.867Z,85.57
2019-03-22T07:38:45.118Z,82.67
2019-03-22T07:41:17.391Z,90.83
2019-03-22T07:43:49.673Z,75.33
2019-03-22T07:46:21.963Z,82.30
2019-03-22T07:48:54.209Z,81.20
2019-03-22T07:51:26.519Z,88.67
2019-03-22T07:53:58.777Z,78.00
2019-03-22T07:56:31.043Z,76.80
2019-03-22T07:59:03.492Z,87.33
2019-03-22T08:01:35.801Z,89.27
2019-03-22T08:04:08.165Z,84.77
2019-03-22T08:06:40.467Z,90.53
2019-03-22T08:09:12.837Z,88.03
2019-03-22T08:11:45.203Z,82.97
2019-03-22T08:14:17.477Z,83.30
2019-03-22T08:16:49.756Z,89.87
2019-03-22T08:19:22.216Z,80.57
2019-03-22T08:21:54.629Z,80.50
2019-03-22T08:24:26.965Z,77.73
2019-03-22T08:26:59.343Z,85.53
2019-03-22T08:29:31.752Z,93.40
2019-03-22T08:32:04.103Z,92.03
2019-03-22T08:34:36.390Z,101.53
2019-03-22T08:37:08.662Z,96.27
2019-03-22T08:39:41.018Z,99.97
2019-03-22T08:42:13.384Z,95.60
2019-03-22T08:44:45.629Z,89.37
2019-03-22T08:47:18.166Z,98.97
2019-03-22T08:49:50.682Z,89.27
2019-03-22T08:52:23.158Z,88.67
2019-03-22T08:54:55.411Z,89.63
2019-03-22T08:57:27.710Z,89.20
2019-03-22T09:00:00.115Z,91.03
2019-03-22T09:02:32.734Z,84.03
2019-03-22T09:05:05.765Z,82.23
2019-03-22T09:07:38.204Z,78.77
2019-03-22T09:10:11.114Z,90.40
2019-03-22T09:12:43.400Z,90.73
2019-03-22T09:15:15.906Z,88.57
2019-03-22T09:17:48.333Z,90.57
2019-03-22T09:20:20.584Z,81.93
2019-03-22T09:22:52.844Z,87.50
2019-03-22T09:25:25.215Z,83.70
2019-03-22T09:27:57.575Z,81.10
2019-03-22T09:30:29.996Z,88.17
2019-03-22T09:33:02.469Z,90.10
2019-03-22T09:35:34.855Z,77.73
2019-03-22T09:38:12.708Z,85.70
2019-03-22T09:40:41.502Z,78.30
2019-03-22T09:43:14.029Z,80.90
2019-03-22T09:45:46.689Z,89.43
2019-03-22T09:48:19.016Z,80.30
2019-03-22T09:50:51.507Z,73.60
2019-03-22T09:53:23.821Z,73.83
2019-03-22T09:55:56.254Z,80.57
2019-03-22T09:58:28.663Z,81.17
2019-03-22T10:01:01.101Z,77.13
2019-03-22T10:03:33.584Z,81.80
2019-03-22T10:06:05.921Z,83.10
2019-03-22T10:08:38.215Z,78.03
2019-03-22T10:11:10.457Z,86.87
2019-03-22T10:13:42.779Z,90.30
2019-03-22T10:16:15.104Z,76.20
2019-03-22T10:18:47.452Z,83.00
2019-03-22T10:21:22.589Z,88.27
2019-03-22T10:23:53.880Z,75.73
2019-03-22T10:26:26.284Z,76.40
2019-03-22T10:28:58.554Z,84.40
2019-03-22T10:31:37.176Z,78.67
2019-03-22T10:34:05.087Z,71.33
2019-03-22T10:36:37.325Z,73.10
2019-03-22T10:39:09.609Z,70.57
2019-03-22T10:41:41.996Z,73.67
2019-03-22T10:44:14.359Z,77.00
2019-03-22T10:46:46.677Z,74.33
2019-03-22T10:49:19.036Z,77.90
2019-03-22T10:51:56.962Z,80.07
2019-03-22T10:54:25.439Z,79.73
2019-03-22T10:56:57.877Z,80.07
2019-03-22T10:59:30.196Z,76.10
2019-03-22T11:02:03.884Z,76.23
2019-03-22T11:04:36.801Z,78.10
2019-03-22T11:07:09.089Z,79.30
2019-03-22T11:09:41.361Z,77.67
2019-03-22T11:12:13.617Z,79.87
2019-03-22T11:14:45.904Z,77.80
2019-03-22T11:17:18.216Z,83.33
2019-03-22T11:19:50.500Z,81.40
2019-03-22T11:22:22.879Z,80.97
2019-03-22T11:24:55.283Z,84.83
2019-03-22T11:27:27.556Z,86.13
2019-03-22T11:29:59.932Z,75.10
2019-03-22T11:32:33.454Z,82.03
2019-03-22T11:35:07.196Z,84.23
2019-03-22T11:37:39.459Z,77.33
2019-03-22T11:40:13.333Z,78.23
2019-03-22T11:42:45.723Z,76.17
2019-03-22T11:45:18.801Z,75.20
2019-03-22T11:47:51.069Z,72.50
2019-03-22T11:50:23.467Z,74.47
2019-03-22T11:52:55.703Z,74.43
2019-03-22T11:55:28.120Z,75.73
2019-03-22T11:58:00.521Z,77.13
2019-03-22T12:00:32.777Z,64.33
2019-03-22T12:03:05.029Z,78.40
2019-03-22T12:05:40.514Z,72.60
2019-03-22T12:08:21.575Z,76.27
2019-03-22T12:10:53.881Z,67.73
2019-03-22T12:13:26.125Z,72.37
2019-03-22T12:15:58.612Z,74.40
2019-03-22T12:18:30.968Z,65.83
2019-03-22T12:21:03.385Z,74.87
2019-03-22T12:23:35.638Z,68.40
2019-03-22T12:26:07.912Z,70.20
2019-03-22T12:28:40.252Z,72.30
2019-03-22T12:31:12.557Z,77.37
2019-03-22T12:33:44.798Z,78.73
2019-03-22T12:36:17.154Z,71.70
2019-03-22T12:38:49.404Z,71.67
2019-03-22T12:41:21.677Z,78.57
2019-03-22T12:43:53.936Z,67.27
2019-03-22T12:46:26.232Z,73.77
2019-03-22T12:48:58.481Z,75.27
2019-03-22T12:51:30.775Z,72.23
2019-03-22T12:54:03.161Z,72.93
2019-03-22T12:56:36.107Z,68.90
2019-03-22T12:59:08.344Z,66.20
2019-03-22T13:01:40.613Z,71.50
2019-03-22T13:04:12.899Z,68.13
2019-03-22T13:06:45.222Z,79.73
2019-03-22T13:09:17.479Z,60.37
2019-03-22T13:11:49.773Z,72.10
2019-03-22T13:14:22.163Z,68.17
2019-03-22T13:16:54.527Z,68.97
2019-03-22T13:19:26.658Z,62.30
2019-03-22T13:21:59.003Z,70.83
2019-03-22T13:24:31.241Z,61.00
2019-03-22T13:27:03.725Z,61.53
2019-03-22T13:29:35.990Z,65.07
2019-03-22T13:32:08.360Z,64.13
2019-03-22T13:34:40.732Z,65.17
2019-03-22T13:37:13.014Z,65.40
2019-03-22T13:39:45.350Z,64.50
2019-03-22T13:42:17.660Z,69.00
2019-03-22T13:44:50.082Z,67.53
2019-03-22T13:47:22.411Z,68.53
2019-03-22T13:49:54.735Z,63.77
2019-03-22T13:52:27.099Z,68.53
2019-03-22T13:54:59.461Z,68.30
2019-03-22T13:57:31.767Z,71.83
2019-03-22T14:00:06.095Z,70.33
2019-03-22T14:02:38.405Z,64.23
2019-03-22T14:05:10.967Z,69.83
2019-03-22T14:07:43.331Z,70.13
2019-03-22T14:10:34.642Z,74.87
2019-03-22T14:13:07.184Z,72.03
2019-03-22T14:15:39.483Z,66.40
2019-03-22T14:18:11.766Z,66.00
2019-03-22T14:20:44.145Z,71.73
2019-03-22T14:23:16.533Z,66.93
2019-03-22T14:25:48.832Z,67.93
2019-03-22T14:28:21.117Z,68.50
2019-03-22T14:30:53.517Z,68.63
2019-03-22T14:33:25.864Z,68.17
2019-03-22T14:35:58.103Z,62.73
2019-03-22T14:38:30.380Z,73.57
2019-03-22T14:41:02.689Z,66.13
2019-03-22T14:43:34.978Z,65.93
2019-03-22T14:46:07.378Z,61.77
2019-03-22T14:48:39.717Z,71.27
2019-03-22T14:51:11.970Z,68.53
2019-03-22T14:53:44.252Z,81.40
2019-03-22T14:56:16.506Z,75.37
2019-03-22T14:58:48.777Z,73.73
2019-03-22T15:01:21.018Z,75.60
2019-03-22T15:03:53.311Z,65.50
2019-03-22T15:06:25.666Z,66.67
2019-03-22T15:08:58.028Z,77.03
2019-03-22T15:11:30.277Z,65.67
2019-03-22T15:14:06.313Z,68.87
2019-03-22T15:16:48.514Z,63.90
2019-03-22T15:19:42.625Z,70.50
2019-03-22T15:22:25.418Z,68.77
2019-03-22T15:25:33.674Z,74.93
2019-03-22T15:28:24.832Z,72.73
2019-03-22T15:31:15.821Z,83.77
2019-03-22T15:34:11.775Z,81.20
2019-03-22T15:36:57.692Z,81.73
2019-03-22T15:39:55.872Z,78.37
2019-03-22T15:42:28.391Z,77.00
2019-03-22T15:45:00.993Z,86.20
2019-03-22T15:47:33.406Z,79.90
2019-03-22T15:50:08.369Z,90.27
2019-03-22T15:52:40.663Z,91.37
2019-03-22T15:55:13.028Z,94.27
2019-03-22T15:57:45.375Z,95.30
2019-03-22T16:00:17.851Z,90.03
2019-03-22T16:02:50.097Z,91.53
2019-03-22T16:05:22.508Z,90.83
2019-03-22T16:07:54.891Z,96.30
2019-03-22T16:10:27.243Z,95.20
2019-03-22T16:12:59.496Z,91.77
2019-03-22T16:15:31.754Z,79.60
2019-03-22T16:18:04.117Z,83.90
2019-03-22T16:20:36.371Z,89.70
2019-03-22T16:23:08.821Z,89.30
2019-03-22T16:25:41.183Z,95.07
2019-03-22T16:28:13.420Z,92.20
2019-03-22T16:30:45.674Z,89.77
2019-03-22T16:33:17.943Z,81.90
2019-03-22T16:35:50.202Z,82.10
2019-03-22T16:38:22.548Z,91.20
2019-03-22T16:40:54.953Z,91.77
2019-03-22T16:43:27.202Z,88.00
2019-03-22T16:45:59.577Z,79.47
2019-03-22T16:48:31.908Z,93.53
2019-03-22T16:51:04.211Z,83.83
2019-03-22T16:53:36.441Z,91.83
2019-03-22T16:56:08.727Z,89.07
2019-03-22T16:58:40.976Z,88.13
2019-03-22T17:01:13.156Z,84.97
2019-03-22T17:03:46.002Z,87.50
2019-03-22T17:06:18.376Z,86.83
2019-03-22T17:08:50.635Z,83.90
2019-03-22T17:11:22.927Z,84.63
2019-03-22T17:13:55.256Z,86.97
2019-03-22T17:16:27.523Z,87.97
2019-03-22T17:18:59.887Z,84.33
2019-03-22T17:21:32.142Z,81.47
2019-03-22T17:24:04.526Z,94.83
2019-03-22T17:26:37.081Z,97.37
2019-03-22T17:29:09.430Z,93.77
2019-03-22T17:31:41.809Z,103.40
2019-03-22T17:34:14.654Z,91.87
2019-03-22T17:36:47.173Z,88.27
2019-03-22T17:39:19.426Z,79.63
2019-03-22T17:41:51.696Z,84.10
2019-03-22T17:44:39.638Z,91.13
2019-03-22T17:47:14.140Z,82.40
2019-03-22T17:49:48.429Z,76.90
2019-03-22T17:52:20.562Z,83.70
2019-03-22T17:54:52.912Z,96.00
2019-03-22T17:57:25.559Z,78.00
2019-03-22T17:59:57.885Z,78.73
2019-03-22T18:02:30.356Z,84.67
2019-03-22T18:05:03.426Z,85.93
2019-03-22T18:07:35.716Z,82.87
2019-03-22T18:10:08.572Z,89.27
2019-03-22T18:12:48.409Z,83.00
2019-03-22T18:15:20.674Z,90.90
2019-03-22T18:17:52.981Z,93.03
2019-03-22T18:20:25.228Z,87.70
2019-03-22T18:22:57.491Z,99.93
2019-03-22T18:25:29.744Z,86.00
2019-03-22T18:28:02.024Z,99.03
2019-03-22T18:30:34.353Z,93.10
2019-03-22T18:33:07.172Z,82.67
2019-03-22T18:35:39.429Z,94.33
2019-03-22T18:38:11.700Z,105.60
2019-03-22T18:40:43.945Z,101.07
2019-03-22T18:43:16.207Z,108.27
2019-03-22T18:45:48.463Z,104.37
2019-03-22T18:48:20.739Z,119.77
2019-03-22T18:50:56.946Z,122.00
2019-03-22T18:53:27.173Z,110.47
2019-03-22T18:55:59.514Z,127.93
2019-03-22T18:58:31.882Z,129.47
2019-03-22T19:01:04.115Z,122.87
2019-03-22T19:03:36.405Z,113.77
2019-03-22T19:06:08.648Z,113.20
2019-03-22T19:08:40.939Z,110.80
2019-03-22T19:11:13.186Z,137.80
2019-03-22T19:13:45.442Z,129.37
2019-03-22T19:16:17.808Z,130.50
2019-03-22T19:18:50.194Z,149.27
2019-03-22T19:21:22.464Z,120.10
2019-03-22T19:23:54.720Z,136.47
2019-03-22T19:26:27.063Z,119.00
2019-03-22T19:28:59.358Z,122.90
2019-03-22T19:31:31.628Z,119.27
2019-03-22T19:34:03.895Z,117.33
2019-03-22T19:36:36.164Z,111.80
2019-03-22T19:39:08.648Z,131.90
2019-03-22T19:41:41.029Z,120.23
2019-03-22T19:44:13.284Z,116.30
2019-03-22T19:46:45.534Z,134.40
2019-03-22T19:49:17.779Z,131.93
2019-03-22T19:51:50.079Z,121.57
2019-03-22T19:54:22.356Z,129.87
2019-03-22T19:56:54.601Z,131.13
2019-03-22T19:59:26.868Z,144.33
2019-03-22T20:01:59.128Z,137.30
2019-03-22T20:04:31.461Z,132.63
2019-03-22T20:07:03.938Z,149.97
2019-03-22T20:09:36.206Z,136.03
2019-03-22T20:12:08.556Z,134.47
2019-03-22T20:14:40.872Z,149.03
2019-03-22T20:17:13.145Z,144.50
2019-03-22T20:19:45.521Z,157.57
2019-03-22T20:22:17.780Z,143.10
2019-03-22T20:24:50.047Z,127.03
2019-03-22T20:27:22.405Z,141.70
2019-03-22T20:29:54.705Z,170.27
2019-03-22T20:32:27.071Z,158.70
2019-03-22T20:34:59.494Z,183.10
2019-03-22T20:37:32.064Z,187.60
2019-03-22T20:40:04.973Z,171.77
2019-03-22T20:42:37.222Z,179.27
2019-03-22T20:45:09.716Z,222.10
2019-03-22T20:47:41.988Z,179.57
2019-03-22T20:50:14.509Z,212.57
2019-03-22T20:52:46.809Z,202.40
2019-03-22T20:55:19.586Z,204.47
2019-03-22T20:57:52.021Z,198.60
2019-03-22T21:00:24.435Z,219.97
2019-03-22T21:02:56.815Z,210.37
2019-03-22T21:05:29.202Z,233.63
2019-03-22T21:08:01.587Z,224.83
2019-03-22T21:10:34.427Z,235.10
2019-03-22T21:13:06.780Z,229.90
2019-03-22T21:15:39.046Z,259.80
2019-03-22T21:18:11.396Z,247.63
2019-03-22T21:20:43.690Z,259.67
2019-03-22T21:23:15.942Z,284.10
2019-03-22T21:25:48.313Z,252.10
2019-03-22T21:28:20.543Z,278.10
2019-03-22T21:30:52.947Z,259.80
2019-03-22T21:33:25.326Z,299.57
2019-03-22T21:35:57.688Z,259.33
2019-03-22T21:38:29.940Z,275.77
2019-03-22T21:41:02.216Z,265.70
2019-03-22T21:43:34.476Z,296.27
2019-03-22T21:46:06.760Z,336.70
2019-03-22T21:48:39.021Z,337.50
2019-03-22T21:51:11.287Z,316.73
2019-03-22T21:53:43.557Z,311.00
2019-03-22T21:56:15.825Z,320.67
2019-03-22T21:58:48.079Z,355.77
2019-03-22T22:01:20.437Z,354.33
2019-03-22T22:03:52.685Z,391.17
2019-03-22T22:06:24.988Z,347.60
2019-03-22T22:08:57.297Z,360.23
2019-03-22T22:11:29.593Z,355.23
2019-03-22T22:14:01.868Z,355.03
2019-03-22T22:16:34.140Z,348.90
2019-03-22T22:19:06.412Z,345.87
2019-03-22T22:21:38.685Z,367.30
2019-03-22T22:24:10.940Z,366.93
2019-03-22T22:26:43.200Z,383.00
2019-03-22T22:29:15.546Z,357.43
2019-03-22T22:31:47.793Z,343.50
2019-03-22T22:34:20.076Z,359.23
2019-03-22T22:36:52.377Z,376.90
2019-03-22T22:39:24.620Z,360.10
2019-03-22T22:41:56.897Z,322.43
2019-03-22T22:44:29.160Z,326.83
2019-03-22T22:47:01.548Z,357.23
2019-03-22T22:49:33.781Z,345.33
2019-03-22T22:52:06.036Z,346.20
2019-03-22T22:54:38.343Z,348.50
2019-03-22T22:57:10.614Z,377.57
2019-03-22T22:59:42.888Z,371.47
2019-03-22T23:02:15.229Z,383.93
2019-03-22T23:04:47.474Z,399.03
2019-03-22T23:07:19.772Z,433.60
2019-03-22T23:09:52.024Z,422.10
2019-03-22T23:12:24.295Z,432.30
2019-03-22T23:14:56.552Z,424.93
2019-03-22T23:17:28.918Z,441.73
2019-03-22T23:20:01.275Z,424.80
2019-03-22T23:22:33.565Z,414.10
2019-03-22T23:25:06.461Z,424.40
2019-03-22T23:27:38.725Z,421.10
2019-03-22T23:30:11.411Z,451.03
2019-03-22T23:32:43.712Z,414.73
2019-03-22T23:35:15.953Z,429.03
2019-03-22T23:37:48.214Z,405.37
2019-03-22T23:40:20.456Z,433.93
2019-03-22T23:42:52.808Z,468.10
2019-03-22T23:45:25.072Z,432.10
2019-03-22T23:47:57.346Z,432.57
2019-03-22T23:50:29.687Z,439.90
2019-03-22T23:53:01.960Z,427.80
2019-03-22T23:55:34.287Z,433.63
2019-03-22T23:58:06.568Z,398.27
