createdAt,value
2022-12-27T00:00:35.343Z,3.94
2022-12-27T00:03:38.870Z,3.94
2022-12-27T00:06:42.180Z,3.93
2022-12-27T00:09:45.039Z,3.94
2022-12-27T00:12:47.704Z,3.94
2022-12-27T00:15:50.528Z,4.00
2022-12-27T00:18:53.111Z,3.96
2022-12-27T00:21:56.065Z,3.90
2022-12-27T00:24:58.554Z,3.90
2022-12-27T00:28:01.424Z,3.90
2022-12-27T00:31:05.565Z,3.93
2022-12-27T00:34:10.557Z,3.98
2022-12-27T00:37:13.231Z,4.05
2022-12-27T00:40:16.071Z,4.11
2022-12-27T00:43:18.635Z,4.15
2022-12-27T00:46:21.791Z,4.26
2022-12-27T00:49:24.696Z,4.32
2022-12-27T00:52:27.492Z,4.43
2022-12-27T00:55:30.055Z,4.47
2022-12-27T00:58:35.997Z,4.47
2022-12-27T01:01:42.705Z,4.41
2022-12-27T01:04:45.729Z,4.42
2022-12-27T01:07:48.536Z,4.51
2022-12-27T01:10:51.523Z,4.49
2022-12-27T01:14:01.803Z,4.45
2022-12-27T01:17:04.920Z,4.43
2022-12-27T01:20:08.143Z,4.40
2022-12-27T01:23:10.998Z,4.39
2022-12-27T01:26:19.074Z,4.41
2022-12-27T01:29:21.996Z,4.46
2022-12-27T01:32:24.510Z,4.52
2022-12-27T01:35:27.470Z,4.55
2022-12-27T01:38:30.483Z,4.61
2022-12-27T01:41:54.603Z,4.73
2022-12-27T01:44:58.424Z,4.73
2022-12-27T01:48:13.899Z,4.71
2022-12-27T01:51:16.940Z,4.70
2022-12-27T01:54:19.777Z,4.64
2022-12-27T01:57:22.570Z,4.61
2022-12-27T02:00:25.600Z,4.66
2022-12-27T02:03:34.051Z,4.73
2022-12-27T02:06:37.351Z,4.80
2022-12-27T02:09:49.353Z,4.83
2022-12-27T02:12:52.290Z,4.91
2022-12-27T02:15:55.061Z,4.99
2022-12-27T02:18:57.896Z,4.99
2022-12-27T02:22:12.543Z,4.98
2022-12-27T02:25:47.467Z,4.92
2022-12-27T02:28:50.046Z,4.86
2022-12-27T02:32:08.116Z,4.84
2022-12-27T02:35:15.054Z,4.77
2022-12-27T02:38:53.836Z,4.73
2022-12-27T02:42:15.138Z,4.64
2022-12-27T02:45:38.821Z,4.68
2022-12-27T02:49:10.625Z,4.67
2022-12-27T02:52:51.079Z,4.64
2022-12-27T02:56:21.425Z,4.64
2022-12-27T03:00:19.581Z,4.64
2022-12-27T03:03:31.499Z,4.63
2022-12-27T03:06:48.643Z,4.64
2022-12-27T03:10:38.378Z,4.67
2022-12-27T03:14:14.597Z,4.70
2022-12-27T03:17:37.791Z,4.85
2022-12-27T03:21:01.357Z,4.94
2022-12-27T03:24:23.993Z,5.02
2022-12-27T03:27:29.581Z,5.07
2022-12-27T03:30:50.801Z,5.03
2022-12-27T03:34:04.523Z,5.06
2022-12-27T03:37:33.306Z,5.01
2022-12-27T03:41:12.208Z,4.96
2022-12-27T03:44:27.015Z,4.94
2022-12-27T03:47:47.937Z,4.91
2022-12-27T03:50:54.788Z,4.95
2022-12-27T03:54:02.467Z,4.91
2022-12-27T03:57:11.574Z,4.93
2022-12-27T04:00:14.949Z,4.89
2022-12-27T04:03:19.348Z,4.91
2022-12-27T04:06:22.016Z,4.98
2022-12-27T04:09:43.624Z,5.08
2022-12-27T04:13:04.680Z,5.11
2022-12-27T04:16:26.282Z,5.18
2022-12-27T04:19:47.688Z,5.21
2022-12-27T04:23:09.461Z,5.25
2022-12-27T04:26:30.419Z,5.24
2022-12-27T04:29:51.888Z,5.31
2022-12-27T04:33:13.253Z,5.42
2022-12-27T04:36:16.023Z,5.43
2022-12-27T04:39:18.707Z,5.72
2022-12-27T04:42:40.029Z,5.66
2022-12-27T04:46:01.841Z,5.68
2022-12-27T04:49:23.174Z,5.79
2022-12-27T04:52:44.256Z,5.93
2022-12-27T04:55:47.040Z,5.89
2022-12-27T04:59:08.049Z,5.97
2022-12-27T05:02:11.040Z,6.01
2022-12-27T05:05:13.637Z,6.01
2022-12-27T05:08:35.527Z,5.97
2022-12-27T05:11:56.735Z,6.05
2022-12-27T05:14:59.528Z,6.19
2022-12-27T05:18:02.198Z,6.17
2022-12-27T05:21:06.075Z,6.10
2022-12-27T05:24:27.345Z,6.19
2022-12-27T05:27:30.930Z,6.26
2022-12-27T05:30:34.913Z,6.23
2022-12-27T05:33:37.778Z,6.17
2022-12-27T05:36:40.265Z,6.18
2022-12-27T05:39:43.355Z,6.10
2022-12-27T05:42:45.888Z,5.98
2022-12-27T05:45:48.751Z,5.98
2022-12-27T05:48:51.387Z,6.04
2022-12-27T05:51:54.302Z,5.96
2022-12-27T05:54:57.074Z,5.90
2022-12-27T05:58:00.026Z,5.83
2022-12-27T06:01:11.874Z,5.74
2022-12-27T06:04:14.783Z,5.67
2022-12-27T06:07:17.877Z,5.64
2022-12-27T06:10:20.816Z,5.53
2022-12-27T06:13:23.377Z,5.60
2022-12-27T06:16:26.279Z,5.56
2022-12-27T06:19:28.974Z,5.61
2022-12-27T06:22:31.985Z,5.60
2022-12-27T06:25:37.879Z,5.73
2022-12-27T06:28:40.877Z,5.78
2022-12-27T06:31:45.335Z,5.78
2022-12-27T06:34:48.653Z,5.71
2022-12-27T06:37:51.226Z,5.67
2022-12-27T06:41:00.936Z,5.57
2022-12-27T06:44:05.744Z,5.58
2022-12-27T06:47:08.911Z,5.54
2022-12-27T06:50:11.490Z,5.46
2022-12-27T06:53:14.510Z,5.43
2022-12-27T06:56:19.745Z,5.42
2022-12-27T06:59:23.590Z,5.43
2022-12-27T07:02:26.398Z,5.48
2022-12-27T07:05:29.308Z,5.40
2022-12-27T07:08:32.536Z,5.53
2022-12-27T07:11:37.173Z,5.61
2022-12-27T07:14:39.708Z,5.68
2022-12-27T07:17:42.475Z,5.70
2022-12-27T07:20:45.016Z,5.82
2022-12-27T07:23:48.098Z,5.85
2022-12-27T07:26:50.717Z,5.86
2022-12-27T07:29:53.580Z,5.96
2022-12-27T07:32:56.044Z,6.01
2022-12-27T07:36:02.294Z,5.97
2022-12-27T07:39:06.214Z,6.00
2022-12-27T07:42:09.454Z,6.01
2022-12-27T07:45:12.989Z,6.11
2022-12-27T07:48:15.711Z,6.36
2022-12-27T07:51:18.231Z,6.49
2022-12-27T07:54:21.063Z,6.48
2022-12-27T07:57:23.656Z,6.45
2022-12-27T08:00:28.196Z,6.40
2022-12-27T08:03:31.496Z,6.34
2022-12-27T08:06:34.622Z,6.43
2022-12-27T08:09:39.822Z,6.47
2022-12-27T08:12:42.326Z,6.48
2022-12-27T08:15:45.283Z,6.56
2022-12-27T08:18:48.206Z,6.74
2022-12-27T08:21:50.974Z,6.78
2022-12-27T08:24:53.651Z,6.78
2022-12-27T08:28:06.932Z,6.70
2022-12-27T08:31:11.209Z,6.70
2022-12-27T08:34:14.156Z,6.78
2022-12-27T08:37:16.782Z,6.79
2022-12-27T08:40:20.124Z,6.82
2022-12-27T08:43:22.703Z,6.88
2022-12-27T08:46:25.488Z,6.96
2022-12-27T08:49:27.993Z,7.05
2022-12-27T08:52:30.810Z,7.15
2022-12-27T08:55:33.953Z,7.25
2022-12-27T08:58:36.839Z,7.33
2022-12-27T09:01:39.593Z,7.39
2022-12-27T09:04:42.398Z,7.48
2022-12-27T09:07:45.013Z,7.51
2022-12-27T09:10:47.719Z,7.55
2022-12-27T09:13:52.045Z,7.62
2022-12-27T09:16:55.142Z,7.64
2022-12-27T09:19:57.652Z,7.73
2022-12-27T09:23:00.712Z,7.89
2022-12-27T09:26:14.860Z,7.98
2022-12-27T09:29:17.848Z,8.00
2022-12-27T09:32:20.532Z,8.12
2022-12-27T09:35:23.743Z,8.10
2022-12-27T09:38:26.235Z,8.28
2022-12-27T09:45:22.395Z,8.19
2022-12-27T09:48:33.788Z,8.40
2022-12-27T09:51:54.754Z,8.17
2022-12-27T09:55:22.308Z,7.93
2022-12-27T09:58:34.256Z,8.07
2022-12-27T10:01:40.630Z,8.25
2022-12-27T10:05:18.498Z,8.19
2022-12-27T10:08:25.324Z,8.05
2022-12-27T10:11:36.412Z,8.41
2022-12-27T10:14:48.066Z,8.46
2022-12-27T10:18:21.669Z,8.63
2022-12-27T10:21:27.229Z,8.65
2022-12-27T10:24:42.456Z,8.86
2022-12-27T10:27:45.582Z,8.65
2022-12-27T10:30:48.503Z,8.68
2022-12-27T10:33:52.004Z,8.48
2022-12-27T10:36:54.986Z,8.50
2022-12-27T10:40:21.276Z,8.44
2022-12-27T10:43:28.407Z,8.57
2022-12-27T10:46:33.365Z,8.69
2022-12-27T10:49:37.894Z,8.60
2022-12-27T10:52:40.688Z,8.73
2022-12-27T10:55:43.606Z,8.72
2022-12-27T10:58:52.970Z,8.84
2022-12-27T11:02:02.922Z,8.88
2022-12-27T11:05:26.470Z,8.97
2022-12-27T11:08:30.277Z,9.10
2022-12-27T11:11:33.019Z,9.39
2022-12-27T11:14:37.252Z,9.73
2022-12-27T11:17:49.225Z,9.86
2022-12-27T11:20:57.253Z,10.16
2022-12-27T11:24:01.490Z,10.34
2022-12-27T11:27:04.487Z,10.80
2022-12-27T11:30:19.906Z,10.76
2022-12-27T11:33:49.553Z,10.65
2022-12-27T11:36:55.388Z,10.93
2022-12-27T11:40:22.999Z,10.61
2022-12-27T11:43:27.831Z,10.25
2022-12-27T11:47:18.953Z,10.45
2022-12-27T11:50:27.602Z,10.07
2022-12-27T11:54:00.182Z,9.90
2022-12-27T11:57:21.193Z,9.92
2022-12-27T12:00:26.833Z,9.83
2022-12-27T12:04:07.000Z,9.89
2022-12-27T12:07:12.459Z,9.27
2022-12-27T12:10:35.649Z,9.20
2022-12-27T12:14:06.180Z,8.22
2022-12-27T12:17:36.686Z,9.34
2022-12-27T12:20:50.346Z,9.36
2022-12-27T12:24:13.631Z,9.38
2022-12-27T12:27:47.994Z,9.53
2022-12-27T12:30:55.171Z,9.69
2022-12-27T12:33:57.605Z,9.94
2022-12-27T12:37:14.401Z,9.72
2022-12-27T12:40:17.328Z,10.35
2022-12-27T12:43:41.624Z,10.58
2022-12-27T12:47:19.337Z,10.62
2022-12-27T12:50:25.315Z,10.45
2022-12-27T12:53:33.705Z,10.15
2022-12-27T12:56:44.165Z,10.12
2022-12-27T13:00:22.329Z,9.78
2022-12-27T13:03:56.375Z,9.53
2022-12-27T13:07:16.951Z,8.93
2022-12-27T13:10:46.225Z,8.70
2022-12-27T13:14:07.064Z,8.59
2022-12-27T13:17:19.704Z,7.95
2022-12-27T13:20:57.245Z,7.74
2022-12-27T13:24:27.895Z,7.46
2022-12-27T13:27:35.608Z,7.30
2022-12-27T13:30:43.173Z,7.01
2022-12-27T13:33:51.717Z,6.79
2022-12-27T13:37:05.061Z,6.57
2022-12-27T13:40:28.685Z,6.34
2022-12-27T13:43:44.671Z,5.64
2022-12-27T13:47:06.052Z,5.88
2022-12-27T13:50:23.788Z,5.74
2022-12-27T13:53:50.216Z,5.66
2022-12-27T13:57:11.630Z,5.51
2022-12-27T14:00:21.165Z,5.32
2022-12-27T14:03:45.779Z,5.15
2022-12-27T14:07:10.057Z,5.02
2022-12-27T14:10:31.357Z,4.97
2022-12-27T14:13:37.400Z,4.94
2022-12-27T14:16:59.413Z,4.83
2022-12-27T14:20:17.558Z,4.85
2022-12-27T14:23:44.743Z,4.74
2022-12-27T14:27:24.947Z,4.68
2022-12-27T14:31:13.948Z,5.26
2022-12-27T14:34:31.841Z,4.90
2022-12-27T14:37:48.005Z,4.71
2022-12-27T14:41:00.371Z,4.58
2022-12-27T14:44:36.890Z,4.45
2022-12-27T14:47:59.585Z,4.40
2022-12-27T14:51:59.411Z,4.34
2022-12-27T14:55:26.651Z,4.35
2022-12-27T14:58:47.736Z,4.55
2022-12-27T15:01:59.739Z,4.39
2022-12-27T15:05:31.707Z,4.31
2022-12-27T15:08:43.094Z,4.18
2022-12-27T15:12:27.785Z,4.05
2022-12-27T15:15:45.704Z,3.96
2022-12-27T15:18:54.865Z,3.86
2022-12-27T15:22:07.281Z,3.81
2022-12-27T15:25:37.628Z,3.76
2022-12-27T15:29:03.372Z,3.69
2022-12-27T15:32:16.085Z,3.57
2022-12-27T15:35:44.618Z,3.56
2022-12-27T15:38:54.501Z,3.45
2022-12-27T15:42:02.009Z,3.42
2022-12-27T15:45:12.445Z,3.26
2022-12-27T15:48:42.493Z,3.26
2022-12-27T15:52:07.986Z,3.25
2022-12-27T15:55:38.280Z,3.18
2022-12-27T15:58:41.827Z,3.09
2022-12-27T16:01:45.026Z,3.03
2022-12-27T16:04:53.854Z,2.96
2022-12-27T16:08:02.449Z,2.72
2022-12-27T16:11:08.771Z,2.83
2022-12-27T16:14:28.570Z,2.82
2022-12-27T16:17:40.075Z,2.72
2022-12-27T16:20:54.423Z,2.63
2022-12-27T16:24:06.215Z,2.64
2022-12-27T16:27:24.777Z,2.65
2022-12-27T16:30:41.579Z,2.63
2022-12-27T16:33:46.506Z,2.70
2022-12-27T16:36:50.136Z,2.66
2022-12-27T16:39:59.916Z,2.71
2022-12-27T16:43:05.739Z,2.72
2022-12-27T16:46:11.112Z,2.76
2022-12-27T16:49:26.206Z,2.69
2022-12-27T16:52:44.893Z,2.71
2022-12-27T16:56:22.454Z,2.72
2022-12-27T16:59:58.735Z,2.70
2022-12-27T17:03:38.393Z,2.69
2022-12-27T17:06:43.249Z,2.68
2022-12-27T17:09:46.397Z,2.68
2022-12-27T17:12:53.296Z,2.68
2022-12-27T17:16:01.541Z,2.69
2022-12-27T17:22:58.930Z,2.62
2022-12-27T17:26:16.023Z,2.55
2022-12-27T17:29:27.826Z,1.61
2022-12-27T17:32:50.587Z,2.52
2022-12-27T17:36:05.744Z,2.51
2022-12-27T17:39:20.351Z,2.52
2022-12-27T17:42:53.323Z,2.55
2022-12-27T17:46:11.376Z,2.57
2022-12-27T17:49:18.183Z,2.60
2022-12-27T17:52:43.585Z,2.64
2022-12-27T17:56:20.357Z,2.63
2022-12-27T17:59:27.939Z,2.61
2022-12-27T18:02:36.729Z,2.55
2022-12-27T18:05:42.119Z,2.62
2022-12-27T18:08:47.673Z,2.60
2022-12-27T18:11:51.708Z,2.59
2022-12-27T18:15:09.677Z,3.72
2022-12-27T18:18:27.632Z,3.36
2022-12-27T18:21:31.014Z,3.03
2022-12-27T18:24:34.098Z,2.88
2022-12-27T18:27:36.945Z,2.76
2022-12-27T18:30:50.338Z,2.62
2022-12-27T18:33:56.940Z,2.53
2022-12-27T18:37:05.890Z,2.37
2022-12-27T18:40:19.221Z,2.40
2022-12-27T18:43:22.047Z,2.27
2022-12-27T18:46:27.686Z,2.35
2022-12-27T18:49:33.096Z,2.32
2022-12-27T18:52:39.708Z,2.30
2022-12-27T18:55:58.775Z,2.25
2022-12-27T18:59:12.887Z,2.23
2022-12-27T19:02:33.093Z,2.18
2022-12-27T19:05:36.409Z,2.04
2022-12-27T19:08:45.453Z,2.01
2022-12-27T19:11:57.913Z,1.92
2022-12-27T19:15:02.260Z,1.89
2022-12-27T19:18:07.371Z,1.78
2022-12-27T19:21:15.181Z,1.76
2022-12-27T19:24:24.103Z,1.74
2022-12-27T19:27:27.203Z,1.71
2022-12-27T19:30:47.393Z,1.61
2022-12-27T19:33:56.482Z,1.68
2022-12-27T19:36:59.493Z,1.55
2022-12-27T19:40:03.252Z,1.52
2022-12-27T19:43:05.816Z,1.51
2022-12-27T19:46:13.295Z,1.49
2022-12-27T19:49:47.566Z,1.46
2022-12-27T19:52:40.555Z,1.46
2022-12-27T19:55:43.352Z,1.38
2022-12-27T19:58:47.002Z,1.32
2022-12-27T20:01:50.621Z,1.27
2022-12-27T20:04:54.030Z,1.20
2022-12-27T20:07:56.749Z,1.18
2022-12-27T20:11:01.453Z,1.20
2022-12-27T20:14:04.091Z,1.22
2022-12-27T20:17:07.094Z,1.23
2022-12-27T20:20:10.842Z,1.17
2022-12-27T20:23:14.471Z,1.11
2022-12-27T20:26:19.963Z,1.07
2022-12-27T20:29:23.430Z,1.03
2022-12-27T20:32:26.742Z,0.99
2022-12-27T20:35:29.620Z,1.01
2022-12-27T20:38:32.697Z,0.99
2022-12-27T20:41:35.601Z,0.93
2022-12-27T20:44:40.144Z,0.89
2022-12-27T20:47:43.528Z,0.85
2022-12-27T20:50:46.347Z,0.75
2022-12-27T20:53:54.753Z,0.74
2022-12-27T20:56:57.309Z,0.68
2022-12-27T21:00:00.611Z,0.79
2022-12-27T21:03:03.439Z,0.80
2022-12-27T21:06:27.714Z,0.77
2022-12-27T21:09:31.026Z,0.72
2022-12-27T21:12:35.424Z,0.64
2022-12-27T21:15:42.398Z,0.51
2022-12-27T21:18:45.900Z,0.52
2022-12-27T21:21:48.797Z,0.46
2022-12-27T21:24:51.785Z,0.38
2022-12-27T21:27:54.313Z,0.36
2022-12-27T21:30:57.743Z,0.28
2022-12-27T21:34:00.526Z,0.22
2022-12-27T21:37:07.463Z,0.19
2022-12-27T21:40:14.103Z,0.20
2022-12-27T21:43:17.041Z,0.27
2022-12-27T21:46:21.457Z,0.24
2022-12-27T21:49:24.541Z,0.17
2022-12-27T21:52:28.885Z,0.15
2022-12-27T21:55:31.646Z,0.09
2022-12-27T21:58:36.621Z,0.12
2022-12-27T22:01:50.339Z,0.15
2022-12-27T22:04:55.318Z,0.17
2022-12-27T22:07:58.097Z,0.18
2022-12-27T22:11:00.892Z,0.15
2022-12-27T22:14:04.692Z,0.18
2022-12-27T22:17:07.613Z,0.17
2022-12-27T22:20:10.866Z,0.19
2022-12-27T22:23:13.681Z,0.14
2022-12-27T22:26:18.707Z,0.11
2022-12-27T22:29:21.836Z,0.17
2022-12-27T22:32:24.383Z,0.19
2022-12-27T22:35:27.150Z,0.24
2022-12-27T22:38:31.256Z,0.29
2022-12-27T22:41:35.474Z,0.30
2022-12-27T22:44:38.031Z,0.27
2022-12-27T22:47:40.798Z,0.26
2022-12-27T22:50:43.427Z,0.17
2022-12-27T22:53:46.582Z,0.09
2022-12-27T22:56:49.454Z,-0.04
2022-12-27T22:59:52.405Z,0.05
2022-12-27T23:02:54.999Z,0.06
2022-12-27T23:05:59.685Z,0.06
2022-12-27T23:09:02.641Z,0.04
2022-12-27T23:12:06.702Z,0.04
2022-12-27T23:15:09.870Z,-0.02
2022-12-27T23:18:12.622Z,-0.09
2022-12-27T23:21:21.128Z,-0.20
2022-12-27T23:24:27.124Z,-0.21
2022-12-27T23:27:29.632Z,-0.21
2022-12-27T23:30:32.556Z,-0.20
2022-12-27T23:33:35.730Z,-0.22
2022-12-27T23:36:38.739Z,-0.26
2022-12-27T23:39:41.249Z,-0.40
2022-12-27T23:42:44.093Z,-0.33
2022-12-27T23:45:46.692Z,-0.34
2022-12-27T23:48:49.935Z,-0.33
2022-12-27T23:51:53.181Z,-0.37
2022-12-27T23:54:55.996Z,-0.37
2022-12-27T23:57:58.531Z,-0.30
