createdAt,value
2018-07-23T00:01:29.117Z,24.73
2018-07-23T00:03:41.570Z,38.23
2018-07-23T00:05:53.940Z,40.67
2018-07-23T00:08:06.418Z,38.33
2018-07-23T00:10:18.825Z,40.27
2018-07-23T00:12:31.178Z,40.90
2018-07-23T00:14:43.657Z,41.80
2018-07-23T00:16:56.048Z,41.73
2018-07-23T00:19:08.394Z,38.97
2018-07-23T00:21:20.934Z,37.60
2018-07-23T00:23:33.281Z,31.53
2018-07-23T00:25:45.676Z,39.87
2018-07-23T00:27:58.189Z,38.80
2018-07-23T00:30:10.598Z,38.43
2018-07-23T00:32:22.969Z,28.30
2018-07-23T00:34:35.359Z,34.63
2018-07-23T00:36:47.705Z,36.60
2018-07-23T00:39:00.024Z,38.20
2018-07-23T00:41:12.451Z,36.20
2018-07-23T00:43:24.814Z,35.80
2018-07-23T00:45:37.212Z,36.47
2018-07-23T00:47:49.534Z,25.63
2018-07-23T00:50:01.994Z,29.97
2018-07-23T00:52:14.368Z,17.00
2018-07-23T00:54:26.732Z,23.60
2018-07-23T00:56:39.140Z,34.67
2018-07-23T00:58:51.634Z,36.50
2018-07-23T01:01:03.940Z,38.13
2018-07-23T01:03:16.357Z,36.97
2018-07-23T01:05:28.769Z,37.97
2018-07-23T01:07:41.200Z,37.40
2018-07-23T01:09:53.913Z,38.17
2018-07-23T01:12:06.251Z,31.67
2018-07-23T01:14:18.677Z,37.67
2018-07-23T01:16:31.099Z,36.90
2018-07-23T01:18:43.528Z,37.10
2018-07-23T01:20:56.092Z,33.23
2018-07-23T01:23:09.323Z,32.90
2018-07-23T01:25:21.657Z,36.40
2018-07-23T01:27:33.991Z,30.13
2018-07-23T01:29:46.381Z,35.23
2018-07-23T01:31:58.768Z,30.27
2018-07-23T01:34:11.189Z,36.33
2018-07-23T01:36:23.528Z,33.53
2018-07-23T01:38:35.915Z,32.73
2018-07-23T01:40:48.366Z,34.47
2018-07-23T01:43:00.895Z,29.43
2018-07-23T01:45:13.371Z,32.67
2018-07-23T01:47:25.861Z,34.00
2018-07-23T01:49:38.251Z,33.03
2018-07-23T01:51:50.665Z,33.00
2018-07-23T01:54:03.074Z,29.80
2018-07-23T01:56:15.421Z,32.20
2018-07-23T01:58:28.046Z,29.10
2018-07-23T02:00:40.410Z,31.53
2018-07-23T02:02:52.881Z,32.93
2018-07-23T02:05:05.368Z,32.20
2018-07-23T02:07:17.872Z,32.47
2018-07-23T02:09:30.303Z,30.80
2018-07-23T02:11:42.855Z,30.10
2018-07-23T02:13:55.193Z,26.33
2018-07-23T02:16:07.566Z,23.20
2018-07-23T02:18:19.913Z,30.63
2018-07-23T02:20:32.471Z,21.13
2018-07-23T02:22:44.834Z,31.90
2018-07-23T02:24:57.210Z,29.83
2018-07-23T02:27:09.615Z,39.10
2018-07-23T02:29:21.965Z,37.13
2018-07-23T02:31:34.309Z,23.90
2018-07-23T02:33:46.707Z,39.60
2018-07-23T02:35:59.170Z,41.07
2018-07-23T02:38:11.614Z,43.43
2018-07-23T02:40:24.065Z,38.30
2018-07-23T02:42:36.532Z,28.27
2018-07-23T02:44:48.950Z,33.73
2018-07-23T02:47:01.475Z,40.67
2018-07-23T02:49:13.910Z,42.97
2018-07-23T02:51:26.224Z,48.33
2018-07-23T02:53:38.650Z,42.07
2018-07-23T02:55:51.017Z,35.73
2018-07-23T02:58:03.381Z,34.83
2018-07-23T03:00:15.832Z,33.47
2018-07-23T03:02:28.179Z,32.30
2018-07-23T03:04:40.562Z,30.37
2018-07-23T03:06:52.931Z,30.00
2018-07-23T03:09:06.516Z,25.47
2018-07-23T03:11:18.921Z,27.63
2018-07-23T03:13:31.333Z,22.23
2018-07-23T03:15:43.757Z,28.70
2018-07-23T03:17:56.202Z,27.73
2018-07-23T03:20:08.605Z,28.43
2018-07-23T03:22:20.945Z,28.37
2018-07-23T03:24:33.302Z,29.23
2018-07-23T03:26:45.805Z,28.43
2018-07-23T03:28:58.238Z,29.23
2018-07-23T03:31:10.600Z,30.40
2018-07-23T03:33:22.986Z,30.67
2018-07-23T03:35:35.337Z,32.10
2018-07-23T03:37:47.813Z,31.50
2018-07-23T03:40:00.213Z,29.70
2018-07-23T03:42:12.554Z,30.93
2018-07-23T03:44:24.926Z,30.60
2018-07-23T03:46:37.390Z,32.90
2018-07-23T03:48:49.878Z,35.77
2018-07-23T03:51:02.214Z,37.30
2018-07-23T03:53:14.619Z,36.13
2018-07-23T03:55:26.961Z,30.70
2018-07-23T03:57:39.341Z,31.47
2018-07-23T03:59:51.763Z,22.77
2018-07-23T04:02:04.278Z,25.80
2018-07-23T04:04:17.214Z,22.07
2018-07-23T04:06:29.670Z,26.37
2018-07-23T04:08:42.111Z,25.53
2018-07-23T04:10:54.636Z,32.43
2018-07-23T04:13:06.988Z,26.07
2018-07-23T04:15:19.366Z,29.47
2018-07-23T04:17:31.863Z,39.60
2018-07-23T04:19:44.317Z,44.10
2018-07-23T04:21:56.691Z,43.70
2018-07-23T04:24:09.200Z,41.80
2018-07-23T04:26:21.541Z,43.73
2018-07-23T04:28:33.952Z,37.60
2018-07-23T04:30:46.462Z,41.63
2018-07-23T04:32:58.863Z,41.50
2018-07-23T04:35:11.409Z,33.30
2018-07-23T04:37:23.781Z,37.17
2018-07-23T04:39:36.186Z,42.60
2018-07-23T04:41:48.701Z,43.63
2018-07-23T04:44:01.070Z,44.50
2018-07-23T04:46:13.530Z,33.90
2018-07-23T04:48:25.954Z,41.23
2018-07-23T04:50:38.455Z,39.43
2018-07-23T04:52:50.711Z,32.17
2018-07-23T04:55:03.170Z,36.80
2018-07-23T04:57:15.511Z,32.80
2018-07-23T04:59:27.865Z,43.23
2018-07-23T05:01:40.345Z,47.40
2018-07-23T05:03:52.713Z,46.80
2018-07-23T05:06:05.324Z,44.00
2018-07-23T05:08:18.047Z,32.77
2018-07-23T05:10:30.445Z,39.97
2018-07-23T05:12:42.845Z,35.37
2018-07-23T05:14:55.213Z,42.73
2018-07-23T05:17:07.640Z,37.90
2018-07-23T05:19:20.013Z,24.40
2018-07-23T05:21:32.440Z,43.17
2018-07-23T05:23:45.070Z,44.70
2018-07-23T05:25:57.457Z,35.17
2018-07-23T05:28:09.854Z,40.93
2018-07-23T05:30:22.466Z,43.93
2018-07-23T05:32:34.886Z,37.77
2018-07-23T05:34:47.277Z,36.73
2018-07-23T05:36:59.928Z,30.90
2018-07-23T05:39:12.428Z,34.13
2018-07-23T05:41:24.873Z,26.97
2018-07-23T05:43:37.453Z,44.50
2018-07-23T05:45:49.853Z,29.30
2018-07-23T05:48:02.214Z,34.30
2018-07-23T05:50:14.590Z,37.20
2018-07-23T05:52:26.942Z,39.87
2018-07-23T05:54:39.297Z,41.27
2018-07-23T05:56:51.789Z,45.23
2018-07-23T05:59:04.340Z,45.87
2018-07-23T06:01:16.914Z,42.60
2018-07-23T06:03:29.330Z,37.27
2018-07-23T06:05:41.827Z,46.30
2018-07-23T06:07:54.254Z,48.00
2018-07-23T06:10:06.685Z,45.57
2018-07-23T06:12:19.063Z,33.80
2018-07-23T06:14:31.440Z,34.43
2018-07-23T06:16:43.776Z,38.47
2018-07-23T06:18:56.186Z,41.90
2018-07-23T06:21:08.555Z,39.40
2018-07-23T06:23:20.918Z,38.93
2018-07-23T06:25:33.290Z,33.60
2018-07-23T06:27:45.660Z,37.50
2018-07-23T06:29:58.144Z,47.53
2018-07-23T06:32:10.543Z,47.73
2018-07-23T06:34:23.181Z,41.60
2018-07-23T06:36:35.575Z,48.63
2018-07-23T06:38:48.147Z,31.07
2018-07-23T06:41:00.526Z,34.67
2018-07-23T06:43:13.224Z,37.67
2018-07-23T06:45:26.414Z,38.87
2018-07-23T06:47:38.933Z,40.87
2018-07-23T06:49:51.295Z,44.70
2018-07-23T06:52:03.695Z,31.37
2018-07-23T06:54:16.118Z,31.07
2018-07-23T06:56:28.609Z,39.57
2018-07-23T06:58:40.997Z,42.13
2018-07-23T07:00:53.436Z,36.90
2018-07-23T07:03:06.469Z,37.10
2018-07-23T07:05:18.872Z,39.93
2018-07-23T07:07:31.287Z,34.20
2018-07-23T07:09:43.710Z,34.13
2018-07-23T07:11:56.081Z,34.27
2018-07-23T07:14:08.788Z,30.87
2018-07-23T07:16:21.431Z,39.60
2018-07-23T07:18:33.848Z,28.27
2018-07-23T07:20:46.242Z,34.10
2018-07-23T07:22:58.662Z,29.07
2018-07-23T07:25:11.046Z,35.33
2018-07-23T07:27:23.563Z,30.93
2018-07-23T07:29:35.967Z,31.60
2018-07-23T07:31:48.386Z,31.80
2018-07-23T07:34:01.354Z,38.23
2018-07-23T07:36:13.783Z,33.43
2018-07-23T07:38:26.239Z,25.07
2018-07-23T07:40:39.083Z,31.47
2018-07-23T07:42:52.247Z,36.67
2018-07-23T07:45:05.400Z,32.10
2018-07-23T07:47:17.802Z,37.50
2018-07-23T07:49:30.243Z,34.53
2018-07-23T07:51:42.610Z,35.53
2018-07-23T07:53:55.064Z,36.07
2018-07-23T07:56:08.023Z,34.03
2018-07-23T07:58:20.571Z,31.97
2018-07-23T08:00:32.927Z,31.87
2018-07-23T08:02:46.347Z,33.70
2018-07-23T08:04:59.638Z,34.07
2018-07-23T08:07:12.153Z,31.17
2018-07-23T08:09:24.506Z,32.57
2018-07-23T08:11:37.408Z,33.20
2018-07-23T08:13:49.966Z,31.47
2018-07-23T08:16:02.373Z,28.73
2018-07-23T08:18:14.765Z,32.37
2018-07-23T08:20:27.500Z,31.97
2018-07-23T08:22:39.829Z,31.63
2018-07-23T08:24:52.237Z,29.90
2018-07-23T08:27:04.966Z,28.00
2018-07-23T08:29:17.377Z,26.13
2018-07-23T08:31:29.834Z,27.50
2018-07-23T08:33:42.282Z,28.53
2018-07-23T08:35:55.753Z,29.63
2018-07-23T08:38:08.154Z,31.80
2018-07-23T08:40:20.643Z,30.30
2018-07-23T08:42:33.993Z,26.63
2018-07-23T08:44:46.506Z,25.93
2018-07-23T08:46:58.959Z,26.90
2018-07-23T08:49:11.316Z,24.43
2018-07-23T08:51:23.778Z,26.00
2018-07-23T08:53:36.101Z,24.13
2018-07-23T08:55:48.468Z,25.03
2018-07-23T08:58:01.559Z,26.60
2018-07-23T09:00:13.937Z,22.97
2018-07-23T09:02:26.424Z,25.23
2018-07-23T09:04:38.795Z,25.53
2018-07-23T09:06:51.335Z,26.10
2018-07-23T09:09:05.363Z,23.87
2018-07-23T09:11:17.898Z,26.33
2018-07-23T09:13:30.290Z,25.73
2018-07-23T09:15:42.634Z,23.97
2018-07-23T09:17:55.124Z,25.13
2018-07-23T09:20:07.540Z,25.57
2018-07-23T09:22:19.946Z,23.63
2018-07-23T09:24:32.394Z,22.80
2018-07-23T09:26:44.854Z,23.07
2018-07-23T09:28:57.232Z,20.33
2018-07-23T09:31:09.800Z,21.30
2018-07-23T09:33:23.464Z,20.17
2018-07-23T09:35:36.012Z,16.97
2018-07-23T09:37:48.430Z,20.07
2018-07-23T09:40:00.849Z,21.03
2018-07-23T09:42:13.210Z,20.53
2018-07-23T09:44:25.689Z,18.23
2018-07-23T09:46:38.134Z,17.77
2018-07-23T09:48:51.294Z,20.00
2018-07-23T09:51:03.772Z,18.63
2018-07-23T09:53:16.125Z,16.93
2018-07-23T09:55:29.183Z,15.20
2018-07-23T09:57:41.514Z,16.57
2018-07-23T09:59:53.982Z,15.27
2018-07-23T10:02:06.437Z,15.90
2018-07-23T10:04:18.889Z,16.17
2018-07-23T10:06:31.229Z,17.37
2018-07-23T10:08:43.754Z,16.23
2018-07-23T10:10:56.293Z,17.53
2018-07-23T10:13:08.611Z,17.17
2018-07-23T10:15:20.995Z,17.60
2018-07-23T10:17:33.340Z,15.57
2018-07-23T10:19:45.882Z,15.80
2018-07-23T10:21:58.373Z,15.37
2018-07-23T10:24:10.815Z,14.93
2018-07-23T10:26:23.177Z,14.27
2018-07-23T10:28:35.544Z,17.63
2018-07-23T10:30:47.929Z,14.77
2018-07-23T10:33:00.390Z,15.27
2018-07-23T10:35:12.805Z,16.70
2018-07-23T10:37:25.317Z,13.27
2018-07-23T10:39:37.805Z,16.07
2018-07-23T10:41:50.180Z,15.33
2018-07-23T10:44:02.629Z,14.90
2018-07-23T10:46:15.080Z,13.13
2018-07-23T10:48:27.498Z,14.13
2018-07-23T10:50:40.024Z,13.77
2018-07-23T10:52:52.441Z,14.07
2018-07-23T10:55:04.851Z,13.13
2018-07-23T10:57:17.328Z,15.53
2018-07-23T10:59:29.711Z,14.07
2018-07-23T11:01:42.219Z,13.53
2018-07-23T11:03:54.735Z,13.30
2018-07-23T11:06:07.137Z,13.67
2018-07-23T11:08:19.481Z,13.20
2018-07-23T11:10:31.937Z,12.97
2018-07-23T11:12:44.378Z,13.57
2018-07-23T11:14:56.869Z,13.17
2018-07-23T11:17:09.249Z,14.17
2018-07-23T11:19:21.812Z,13.77
2018-07-23T11:21:34.142Z,14.10
2018-07-23T11:23:46.486Z,12.63
2018-07-23T11:25:58.952Z,12.90
2018-07-23T11:28:11.321Z,12.83
2018-07-23T11:30:23.718Z,13.93
2018-07-23T11:32:36.283Z,15.20
2018-07-23T11:34:48.730Z,13.40
2018-07-23T11:37:01.106Z,13.80
2018-07-23T11:39:13.527Z,12.20
2018-07-23T11:41:25.920Z,12.80
2018-07-23T11:43:38.397Z,11.90
2018-07-23T11:45:50.836Z,11.47
2018-07-23T11:48:03.212Z,11.60
2018-07-23T11:50:15.603Z,12.53
2018-07-23T11:52:27.965Z,11.50
2018-07-23T11:54:40.475Z,12.20
2018-07-23T11:56:52.862Z,12.90
2018-07-23T11:59:05.330Z,13.47
2018-07-23T12:01:17.760Z,11.83
2018-07-23T12:03:30.197Z,12.00
2018-07-23T12:05:42.618Z,11.37
2018-07-23T12:07:55.099Z,11.77
2018-07-23T12:10:07.474Z,10.83
2018-07-23T12:12:19.879Z,11.20
2018-07-23T12:14:32.469Z,10.73
2018-07-23T12:16:44.894Z,10.50
2018-07-23T12:18:57.322Z,11.20
2018-07-23T12:21:09.744Z,10.90
2018-07-23T12:23:22.116Z,11.13
2018-07-23T12:25:34.579Z,10.70
2018-07-23T12:27:46.933Z,10.97
2018-07-23T12:29:59.311Z,11.40
2018-07-23T12:32:11.781Z,11.60
2018-07-23T12:34:24.293Z,12.30
2018-07-23T12:36:36.711Z,10.83
2018-07-23T12:38:49.164Z,10.27
2018-07-23T12:41:01.475Z,10.67
2018-07-23T12:43:13.974Z,9.73
2018-07-23T12:45:26.486Z,10.80
2018-07-23T12:47:38.948Z,10.10
2018-07-23T12:49:51.326Z,9.27
2018-07-23T12:52:03.792Z,10.70
2018-07-23T12:54:16.254Z,10.37
2018-07-23T12:56:28.671Z,9.97
2018-07-23T12:58:41.210Z,11.57
2018-07-23T13:00:53.720Z,10.43
2018-07-23T13:03:06.146Z,10.30
2018-07-23T13:05:18.549Z,10.77
2018-07-23T13:07:31.081Z,10.30
2018-07-23T13:09:43.637Z,9.70
2018-07-23T13:11:56.072Z,9.87
2018-07-23T13:14:08.518Z,9.27
2018-07-23T13:16:21.062Z,9.50
2018-07-23T13:18:33.510Z,9.80
2018-07-23T13:20:45.986Z,9.90
2018-07-23T13:22:58.355Z,10.60
2018-07-23T13:25:10.832Z,9.80
2018-07-23T13:27:23.301Z,10.20
2018-07-23T13:29:35.674Z,10.23
2018-07-23T13:31:48.015Z,9.97
2018-07-23T13:34:00.553Z,9.37
2018-07-23T13:36:12.902Z,9.97
2018-07-23T13:38:25.463Z,10.40
2018-07-23T13:40:37.794Z,9.90
2018-07-23T13:42:50.248Z,9.53
2018-07-23T13:45:02.877Z,9.37
2018-07-23T13:47:15.296Z,8.30
2018-07-23T13:49:27.667Z,8.73
2018-07-23T13:51:40.133Z,8.90
2018-07-23T13:53:52.480Z,8.97
2018-07-23T13:56:05.004Z,8.97
2018-07-23T13:58:17.425Z,9.60
2018-07-23T14:00:29.845Z,10.10
2018-07-23T14:02:42.243Z,10.27
2018-07-23T14:04:54.706Z,11.20
2018-07-23T14:07:07.289Z,10.43
2018-07-23T14:09:19.721Z,9.90
2018-07-23T14:11:32.167Z,10.30
2018-07-23T14:13:44.510Z,10.73
2018-07-23T14:15:56.986Z,11.10
2018-07-23T14:18:09.398Z,10.50
2018-07-23T14:20:21.854Z,11.27
2018-07-23T14:22:34.285Z,10.80
2018-07-23T14:24:46.662Z,9.87
2018-07-23T14:26:59.115Z,9.97
2018-07-23T14:29:11.489Z,9.37
2018-07-23T14:31:23.873Z,9.33
2018-07-23T14:33:36.409Z,9.73
2018-07-23T14:35:48.829Z,10.07
2018-07-23T14:38:01.301Z,10.03
2018-07-23T14:40:13.730Z,10.97
2018-07-23T14:42:26.118Z,10.20
2018-07-23T14:44:38.506Z,9.43
2018-07-23T14:46:50.931Z,9.40
2018-07-23T14:49:03.412Z,9.53
2018-07-23T14:51:15.909Z,9.27
2018-07-23T14:53:28.457Z,10.13
2018-07-23T14:55:40.842Z,9.97
2018-07-23T14:57:53.337Z,9.87
2018-07-23T15:00:05.864Z,9.30
2018-07-23T15:02:18.274Z,9.70
2018-07-23T15:04:30.709Z,10.10
2018-07-23T15:06:43.194Z,9.50
2018-07-23T15:08:55.557Z,9.97
2018-07-23T15:11:08.020Z,10.00
2018-07-23T15:13:20.572Z,9.43
2018-07-23T15:15:33.033Z,9.63
2018-07-23T15:17:45.951Z,10.50
2018-07-23T15:19:58.474Z,9.73
2018-07-23T15:22:10.872Z,10.13
2018-07-23T15:24:23.700Z,10.93
2018-07-23T15:26:36.375Z,9.67
2018-07-23T15:28:48.794Z,10.37
2018-07-23T15:31:01.408Z,11.30
2018-07-23T15:33:13.871Z,10.13
2018-07-23T15:35:26.294Z,9.63
2018-07-23T15:37:38.685Z,10.40
2018-07-23T15:39:51.332Z,9.87
2018-07-23T15:42:03.889Z,10.90
2018-07-23T15:44:16.316Z,10.83
2018-07-23T15:46:28.642Z,10.10
2018-07-23T15:48:41.062Z,10.77
2018-07-23T15:50:53.670Z,10.17
2018-07-23T15:53:06.079Z,10.07
2018-07-23T15:55:18.466Z,10.27
2018-07-23T15:57:30.856Z,10.03
2018-07-23T15:59:43.489Z,9.30
2018-07-23T16:01:55.903Z,10.63
2018-07-23T16:04:08.259Z,10.07
2018-07-23T16:06:20.664Z,10.73
2018-07-23T16:08:33.032Z,10.83
2018-07-23T16:10:45.631Z,9.97
2018-07-23T16:12:58.009Z,11.43
2018-07-23T16:15:10.411Z,10.73
2018-07-23T16:17:22.779Z,10.63
2018-07-23T16:19:35.225Z,10.83
2018-07-23T16:21:47.671Z,9.73
2018-07-23T16:24:00.138Z,10.07
2018-07-23T16:26:12.567Z,10.37
2018-07-23T16:28:25.438Z,10.87
2018-07-23T16:30:37.838Z,10.90
2018-07-23T16:32:50.143Z,10.03
2018-07-23T16:35:02.758Z,9.57
2018-07-23T16:37:15.130Z,9.40
2018-07-23T16:39:27.557Z,9.90
2018-07-23T16:41:40.000Z,9.67
2018-07-23T16:43:52.578Z,10.03
2018-07-23T16:46:04.999Z,10.17
2018-07-23T16:48:17.405Z,8.90
2018-07-23T16:50:29.817Z,9.70
2018-07-23T16:52:42.240Z,9.40
2018-07-23T16:54:54.647Z,9.20
2018-07-23T16:57:07.134Z,9.50
2018-07-23T16:59:19.818Z,9.07
2018-07-23T17:01:32.334Z,8.23
2018-07-23T17:03:44.763Z,9.50
2018-07-23T17:05:57.173Z,9.17
2018-07-23T17:08:09.710Z,9.67
2018-07-23T17:10:22.027Z,9.90
2018-07-23T17:12:34.387Z,9.70
2018-07-23T17:14:46.898Z,9.93
2018-07-23T17:16:59.240Z,9.90
2018-07-23T17:19:11.609Z,9.30
2018-07-23T17:21:23.961Z,9.93
2018-07-23T17:23:36.480Z,9.27
2018-07-23T17:25:49.192Z,10.50
2018-07-23T17:28:01.607Z,9.70
2018-07-23T17:30:14.122Z,10.00
2018-07-23T17:32:26.745Z,9.67
2018-07-23T17:34:39.114Z,10.53
2018-07-23T17:36:51.546Z,10.57
2018-07-23T17:39:07.546Z,10.47
2018-07-23T17:41:20.046Z,9.40
2018-07-23T17:43:32.527Z,10.37
2018-07-23T17:45:44.906Z,10.50
2018-07-23T17:47:57.498Z,9.90
2018-07-23T17:50:09.898Z,11.23
2018-07-23T17:52:22.318Z,9.83
2018-07-23T17:54:34.822Z,12.00
2018-07-23T17:56:47.292Z,11.37
2018-07-23T17:58:59.712Z,10.20
2018-07-23T18:01:12.194Z,10.67
2018-07-23T18:03:24.566Z,11.23
2018-07-23T18:05:37.006Z,10.37
2018-07-23T18:07:49.372Z,11.17
2018-07-23T18:10:01.937Z,10.03
2018-07-23T18:12:14.371Z,10.77
2018-07-23T18:14:26.798Z,11.17
2018-07-23T18:16:39.349Z,11.40
2018-07-23T18:18:51.723Z,10.80
2018-07-23T18:21:04.218Z,11.80
2018-07-23T18:23:16.758Z,10.93
2018-07-23T18:25:29.383Z,11.20
2018-07-23T18:27:41.803Z,10.73
2018-07-23T18:29:54.119Z,11.07
2018-07-23T18:32:06.657Z,10.23
2018-07-23T18:34:19.069Z,10.23
2018-07-23T18:36:31.464Z,8.57
2018-07-23T18:38:44.183Z,8.30
2018-07-23T18:40:56.627Z,11.13
2018-07-23T18:43:09.018Z,11.50
2018-07-23T18:45:21.441Z,14.03
2018-07-23T18:47:33.954Z,13.60
2018-07-23T18:49:55.628Z,11.93
2018-07-23T18:52:08.178Z,12.33
2018-07-23T18:54:21.670Z,12.00
2018-07-23T18:56:44.240Z,12.10
2018-07-23T18:58:56.643Z,12.33
2018-07-23T19:01:09.170Z,12.60
2018-07-23T19:03:21.635Z,12.10
2018-07-23T19:05:34.113Z,13.30
2018-07-23T19:07:46.480Z,13.47
2018-07-23T19:09:58.884Z,13.77
2018-07-23T19:12:11.812Z,13.83
2018-07-23T19:14:26.257Z,12.40
2018-07-23T19:16:39.850Z,14.30
2018-07-23T19:18:52.261Z,13.70
2018-07-23T19:21:04.735Z,13.43
2018-07-23T19:23:17.157Z,13.20
2018-07-23T19:25:29.563Z,12.80
2018-07-23T19:27:41.949Z,13.27
2018-07-23T19:29:54.353Z,13.67
2018-07-23T19:32:06.875Z,13.87
2018-07-23T19:34:19.451Z,14.00
2018-07-23T19:36:31.903Z,14.33
2018-07-23T19:38:44.289Z,13.10
2018-07-23T19:40:56.732Z,13.73
2018-07-23T19:43:09.093Z,13.33
2018-07-23T19:45:21.476Z,14.23
2018-07-23T19:47:33.868Z,14.23
2018-07-23T19:49:46.149Z,13.60
2018-07-23T19:51:58.546Z,13.63
2018-07-23T19:54:11.046Z,13.17
2018-07-23T19:56:23.514Z,13.97
2018-07-23T19:58:35.935Z,14.77
2018-07-23T20:00:48.355Z,14.13
2018-07-23T20:03:00.758Z,14.53
2018-07-23T20:05:13.275Z,15.17
2018-07-23T20:07:25.612Z,15.63
2018-07-23T20:09:38.218Z,15.23
2018-07-23T20:11:50.626Z,15.20
2018-07-23T20:14:03.051Z,14.83
2018-07-23T20:16:15.495Z,14.63
2018-07-23T20:18:27.906Z,16.17
2018-07-23T20:20:40.396Z,14.37
2018-07-23T20:22:52.842Z,14.57
2018-07-23T20:25:05.277Z,15.07
2018-07-23T20:27:17.654Z,15.00
2018-07-23T20:29:29.989Z,16.37
2018-07-23T20:31:42.358Z,15.57
2018-07-23T20:33:54.836Z,13.67
2018-07-23T20:36:07.429Z,15.13
2018-07-23T20:38:20.003Z,13.53
2018-07-23T20:40:32.427Z,15.23
2018-07-23T20:42:44.757Z,15.20
2018-07-23T20:44:57.082Z,15.43
2018-07-23T20:47:09.446Z,16.27
2018-07-23T20:49:21.775Z,15.27
2018-07-23T20:51:34.203Z,15.07
2018-07-23T20:53:46.500Z,15.40
2018-07-23T20:55:58.914Z,15.40
2018-07-23T20:58:11.482Z,15.67
2018-07-23T21:00:24.055Z,14.40
2018-07-23T21:02:36.436Z,14.63
2018-07-23T21:04:48.931Z,15.20
2018-07-23T21:07:01.297Z,14.47
2018-07-23T21:09:13.676Z,15.27
2018-07-23T21:11:26.089Z,14.70
2018-07-23T21:13:38.493Z,13.60
2018-07-23T21:15:50.885Z,14.07
2018-07-23T21:18:03.361Z,14.50
2018-07-23T21:20:15.851Z,14.20
2018-07-23T21:22:28.446Z,14.87
2018-07-23T21:24:40.800Z,15.07
2018-07-23T21:26:53.171Z,14.10
2018-07-23T21:29:05.701Z,14.07
2018-07-23T21:31:18.029Z,13.83
2018-07-23T21:33:30.394Z,13.83
2018-07-23T21:35:42.769Z,14.30
2018-07-23T21:37:55.153Z,14.00
2018-07-23T21:40:08.598Z,13.93
2018-07-23T21:42:21.110Z,13.97
2018-07-23T21:44:33.645Z,12.87
2018-07-23T21:46:46.095Z,13.60
2018-07-23T21:48:58.470Z,13.37
2018-07-23T21:51:10.822Z,14.03
2018-07-23T21:53:23.225Z,13.60
2018-07-23T21:55:35.610Z,14.43
2018-07-23T21:57:48.018Z,13.23
2018-07-23T22:00:00.390Z,13.83
2018-07-23T22:02:12.802Z,13.83
2018-07-23T22:04:25.278Z,14.57
2018-07-23T22:06:37.666Z,14.23
2018-07-23T22:08:50.787Z,14.07
2018-07-23T22:11:03.239Z,14.00
2018-07-23T22:13:15.609Z,12.30
2018-07-23T22:15:28.044Z,13.33
2018-07-23T22:17:40.433Z,14.47
2018-07-23T22:19:52.808Z,14.30
2018-07-23T22:22:05.267Z,14.57
2018-07-23T22:24:17.603Z,14.80
2018-07-23T22:26:29.976Z,13.80
2018-07-23T22:28:42.392Z,14.30
2018-07-23T22:33:42.798Z,14.50
2018-07-23T22:35:55.046Z,14.37
2018-07-23T22:38:07.352Z,13.30
2018-07-23T22:40:19.610Z,13.63
2018-07-23T22:42:32.417Z,14.33
2018-07-23T22:44:48.494Z,14.63
2018-07-23T22:47:00.735Z,14.63
2018-07-23T22:49:13.040Z,14.10
2018-07-23T22:51:25.314Z,13.20
2018-07-23T22:53:37.574Z,12.57
2018-07-23T22:55:49.894Z,14.07
2018-07-23T22:58:02.186Z,13.87
2018-07-23T23:00:14.479Z,12.93
2018-07-23T23:02:26.739Z,13.43
2018-07-23T23:04:39.015Z,13.37
2018-07-23T23:06:51.275Z,14.70
2018-07-23T23:09:06.775Z,14.33
2018-07-23T23:11:18.995Z,13.93
2018-07-23T23:13:31.275Z,13.33
2018-07-23T23:15:43.529Z,13.03
2018-07-23T23:17:55.734Z,14.73
2018-07-23T23:20:08.422Z,14.23
2018-07-23T23:22:20.594Z,13.27
2018-07-23T23:24:32.818Z,14.10
2018-07-23T23:26:45.094Z,14.13
2018-07-23T23:28:57.337Z,14.20
2018-07-23T23:31:09.594Z,14.83
2018-07-23T23:33:21.835Z,14.67
2018-07-23T23:35:34.073Z,14.47
2018-07-23T23:37:46.353Z,14.70
2018-07-23T23:39:58.622Z,14.10
2018-07-23T23:42:10.886Z,15.20
2018-07-23T23:44:23.103Z,14.83
2018-07-23T23:46:35.439Z,15.60
2018-07-23T23:48:47.645Z,16.20
2018-07-23T23:50:59.890Z,16.03
2018-07-23T23:53:12.123Z,15.33
2018-07-23T23:55:24.360Z,15.27
2018-07-23T23:57:36.588Z,15.03
2018-07-23T23:59:48.851Z,15.40
