createdAt,value
2018-03-22T00:01:39.135Z,101946.33
2018-03-22T00:06:33.791Z,101939.72
2018-03-22T00:11:28.938Z,101936.20
2018-03-22T00:16:23.321Z,101925.22
2018-03-22T00:21:17.984Z,101922.09
2018-03-22T00:26:13.198Z,101908.97
2018-03-22T00:31:08.497Z,101905.02
2018-03-22T00:36:02.817Z,101911.09
2018-03-22T00:40:57.416Z,101902.77
2018-03-22T00:45:52.658Z,101894.41
2018-03-22T00:50:46.977Z,101876.03
2018-03-22T00:55:42.062Z,101858.54
2018-03-22T01:00:36.362Z,101858.06
2018-03-22T01:05:30.725Z,101843.23
2018-03-22T01:10:25.056Z,101832.70
2018-03-22T01:15:19.432Z,101822.66
2018-03-22T01:20:13.738Z,101813.91
2018-03-22T01:25:08.055Z,101803.44
2018-03-22T01:30:02.370Z,101793.39
2018-03-22T01:34:56.700Z,101790.29
2018-03-22T01:39:51.080Z,101789.83
2018-03-22T01:44:45.575Z,101778.84
2018-03-22T01:49:39.898Z,101774.88
2018-03-22T01:54:34.218Z,101765.19
2018-03-22T01:59:29.306Z,101753.81
2018-03-22T02:04:23.618Z,101745.47
2018-03-22T02:09:18.107Z,101735.81
2018-03-22T02:14:12.448Z,101728.34
2018-03-22T02:19:07.717Z,101723.06
2018-03-22T02:24:02.033Z,101713.00
2018-03-22T02:28:56.328Z,101693.78
2018-03-22T02:33:50.726Z,101688.02
2018-03-22T02:38:45.034Z,101670.46
2018-03-22T02:43:39.501Z,101662.55
2018-03-22T02:48:33.813Z,101642.39
2018-03-22T02:53:28.178Z,101630.94
2018-03-22T02:58:22.484Z,101629.14
2018-03-22T03:03:17.573Z,101625.95
2018-03-22T03:08:11.926Z,101617.13
2018-03-22T03:13:06.432Z,101610.89
2018-03-22T03:18:00.756Z,101628.69
2018-03-22T03:22:55.299Z,101622.09
2018-03-22T03:27:50.386Z,101610.60
2018-03-22T03:32:44.940Z,101599.11
2018-03-22T03:37:40.010Z,101594.27
2018-03-22T03:42:34.318Z,101587.67
2018-03-22T03:47:28.630Z,101583.63
2018-03-22T03:52:22.789Z,101576.53
2018-03-22T03:57:17.108Z,101563.78
2018-03-22T04:02:11.432Z,101552.45
2018-03-22T04:07:05.901Z,101533.25
2018-03-22T04:12:00.328Z,101524.94
2018-03-22T04:16:54.627Z,101515.75
2018-03-22T04:21:48.952Z,101519.72
2018-03-22T04:26:43.350Z,101515.28
2018-03-22T04:31:37.754Z,101504.78
2018-03-22T04:36:32.177Z,101503.88
2018-03-22T04:41:27.552Z,101490.31
2018-03-22T04:46:22.059Z,101493.34
2018-03-22T04:51:16.538Z,101482.41
2018-03-22T04:56:11.611Z,101471.47
2018-03-22T05:01:06.290Z,101463.93
2018-03-22T05:06:00.638Z,101452.63
2018-03-22T05:10:55.952Z,101453.47
2018-03-22T05:15:50.453Z,101458.68
2018-03-22T05:20:44.856Z,101442.02
2018-03-22T05:25:39.166Z,101446.75
2018-03-22T05:30:34.995Z,101439.24
2018-03-22T05:35:29.165Z,101437.89
2018-03-22T05:40:23.495Z,101421.62
2018-03-22T05:45:18.513Z,101428.15
2018-03-22T05:50:13.022Z,101419.28
2018-03-22T05:55:07.630Z,101409.58
2018-03-22T06:00:01.970Z,101404.29
2018-03-22T06:04:56.412Z,101404.59
2018-03-22T06:09:50.735Z,101388.29
2018-03-22T06:14:45.241Z,101392.19
2018-03-22T06:19:39.764Z,101399.66
2018-03-22T06:24:34.117Z,101397.13
2018-03-22T06:29:28.525Z,101410.41
2018-03-22T06:34:23.235Z,101402.70
2018-03-22T06:39:17.534Z,101396.77
2018-03-22T06:44:11.955Z,101389.22
2018-03-22T06:49:06.248Z,101381.78
2018-03-22T06:54:01.144Z,101370.88
2018-03-22T06:58:55.453Z,101368.41
2018-03-22T07:03:49.764Z,101351.84
2018-03-22T07:08:44.060Z,101341.06
2018-03-22T07:13:38.364Z,101346.42
2018-03-22T07:18:32.738Z,101331.61
2018-03-22T07:23:27.043Z,101327.23
2018-03-22T07:28:21.357Z,101325.41
2018-03-22T07:33:15.666Z,101310.83
2018-03-22T07:38:10.014Z,101305.39
2018-03-22T07:43:10.008Z,101304.98
2018-03-22T07:48:04.331Z,101295.34
2018-03-22T07:52:58.954Z,101289.96
2018-03-22T07:57:53.290Z,101280.38
2018-03-22T08:02:47.606Z,101278.86
2018-03-22T08:07:41.933Z,101278.77
2018-03-22T08:12:36.237Z,101274.21
2018-03-22T08:17:30.560Z,101280.64
2018-03-22T08:22:25.650Z,101274.34
2018-03-22T08:27:19.973Z,101265.10
2018-03-22T08:32:14.299Z,101263.41
2018-03-22T08:37:09.521Z,101256.30
2018-03-22T08:42:03.994Z,101254.94
2018-03-22T08:46:58.405Z,101240.31
2018-03-22T08:51:52.927Z,101228.70
2018-03-22T08:56:47.994Z,101208.95
2018-03-22T09:01:42.306Z,101198.73
2018-03-22T09:06:36.641Z,101192.45
2018-03-22T09:11:31.737Z,101185.45
2018-03-22T09:16:26.093Z,101179.20
2018-03-22T09:21:20.419Z,101171.66
2018-03-22T09:26:14.730Z,101163.68
2018-03-22T09:31:09.045Z,101167.12
2018-03-22T09:36:03.363Z,101162.05
2018-03-22T09:40:57.801Z,101160.19
2018-03-22T09:45:52.120Z,101144.58
2018-03-22T09:50:46.688Z,101145.50
2018-03-22T09:55:41.788Z,101147.25
2018-03-22T10:00:36.216Z,101147.42
2018-03-22T10:05:30.532Z,101154.44
2018-03-22T10:10:25.618Z,101154.34
2018-03-22T10:15:19.931Z,101146.29
2018-03-22T10:20:15.108Z,101135.64
2018-03-22T10:25:09.464Z,101138.06
2018-03-22T10:30:03.538Z,101135.16
2018-03-22T10:34:58.915Z,101129.95
2018-03-22T10:39:53.246Z,101130.16
2018-03-22T10:44:47.536Z,101125.28
2018-03-22T10:49:42.232Z,101119.16
2018-03-22T10:54:36.559Z,101115.80
2018-03-22T10:59:30.876Z,101107.34
2018-03-22T11:04:25.178Z,101102.31
2018-03-22T11:09:19.652Z,101099.38
2018-03-22T11:14:13.970Z,101087.66
2018-03-22T11:19:08.286Z,101069.03
2018-03-22T11:24:03.395Z,101056.05
2018-03-22T11:28:57.961Z,101052.70
2018-03-22T11:33:52.332Z,101029.02
2018-03-22T11:38:47.448Z,101035.91
2018-03-22T11:43:42.522Z,101032.39
2018-03-22T11:48:36.828Z,101026.65
2018-03-22T11:53:31.207Z,101026.62
2018-03-22T11:58:25.506Z,101022.80
2018-03-22T12:03:19.994Z,101023.16
2018-03-22T12:08:14.318Z,101015.77
2018-03-22T12:13:08.654Z,101010.80
2018-03-22T12:18:02.980Z,101005.89
2018-03-22T12:22:58.206Z,100995.42
2018-03-22T12:27:53.291Z,100989.97
2018-03-22T12:32:49.366Z,100991.39
2018-03-22T12:37:44.462Z,100994.24
2018-03-22T12:42:38.839Z,100988.84
2018-03-22T12:47:33.192Z,100986.80
2018-03-22T12:52:28.284Z,100981.28
2018-03-22T12:57:23.556Z,100981.64
2018-03-22T13:02:18.020Z,100978.44
2018-03-22T13:07:13.091Z,100989.96
2018-03-22T13:12:07.459Z,100974.27
2018-03-22T13:17:02.662Z,100979.45
2018-03-22T13:21:56.997Z,100973.16
2018-03-22T13:26:51.313Z,100970.44
2018-03-22T13:31:45.651Z,100970.89
2018-03-22T13:36:39.944Z,100974.64
2018-03-22T13:41:34.269Z,100979.84
2018-03-22T13:46:29.442Z,100968.63
2018-03-22T13:51:23.867Z,100965.81
2018-03-22T13:56:18.183Z,100967.23
2018-03-22T14:01:13.496Z,100955.80
2018-03-22T14:06:07.827Z,100952.53
2018-03-22T14:11:03.056Z,100939.92
2018-03-22T14:15:58.129Z,100930.92
2018-03-22T14:20:52.440Z,100938.91
2018-03-22T14:25:46.767Z,100928.87
2018-03-22T14:30:41.909Z,100924.42
2018-03-22T14:35:36.237Z,100921.61
2018-03-22T14:40:30.514Z,100921.63
2018-03-22T14:45:24.843Z,100908.73
2018-03-22T14:50:19.245Z,100905.61
2018-03-22T14:55:13.565Z,100899.27
2018-03-22T15:00:07.874Z,100890.30
2018-03-22T15:05:02.425Z,100887.71
2018-03-22T15:09:56.753Z,100883.97
2018-03-22T15:14:50.856Z,100887.77
2018-03-22T15:19:45.217Z,100888.08
2018-03-22T15:24:40.292Z,100881.81
2018-03-22T15:29:34.849Z,100881.59
2018-03-22T15:34:29.312Z,100880.38
2018-03-22T15:39:23.629Z,100875.05
2018-03-22T15:44:18.107Z,100873.56
2018-03-22T15:49:13.171Z,100868.95
2018-03-22T15:54:09.044Z,100870.33
2018-03-22T15:59:03.362Z,100872.57
2018-03-22T16:03:57.819Z,100872.59
2018-03-22T16:08:52.881Z,100871.73
2018-03-22T16:13:47.215Z,100881.28
2018-03-22T16:18:41.505Z,100879.61
2018-03-22T16:23:35.804Z,100884.02
2018-03-22T16:28:30.931Z,100878.28
2018-03-22T16:33:26.134Z,100877.34
2018-03-22T16:38:20.688Z,100873.80
2018-03-22T16:43:15.785Z,100882.98
2018-03-22T16:48:10.973Z,100888.47
2018-03-22T16:53:05.572Z,100884.25
2018-03-22T16:57:59.902Z,100883.96
2018-03-22T17:02:54.232Z,100887.77
2018-03-22T17:07:49.761Z,100884.39
2018-03-22T17:12:44.244Z,100881.36
2018-03-22T17:17:38.730Z,100881.51
2018-03-22T17:22:34.259Z,100881.23
2018-03-22T17:27:28.560Z,100883.12
2018-03-22T17:32:22.685Z,100883.66
2018-03-22T17:37:16.992Z,100885.12
2018-03-22T17:42:12.113Z,100881.04
2018-03-22T17:47:07.273Z,100875.60
2018-03-22T17:52:01.783Z,100868.88
2018-03-22T17:56:56.140Z,100879.73
2018-03-22T18:01:51.197Z,100878.17
2018-03-22T18:06:45.645Z,100887.55
2018-03-22T18:11:39.784Z,100884.69
2018-03-22T18:16:34.102Z,100875.60
2018-03-22T18:21:28.426Z,100890.24
2018-03-22T18:26:22.742Z,100883.29
2018-03-22T18:31:17.050Z,100885.49
2018-03-22T18:36:11.881Z,100890.45
2018-03-22T18:41:06.382Z,100897.93
2018-03-22T18:46:01.545Z,100890.11
2018-03-22T18:50:55.872Z,100895.45
2018-03-22T18:55:50.189Z,100894.19
2018-03-22T19:00:44.516Z,100887.67
2018-03-22T19:05:39.710Z,100890.30
2018-03-22T19:10:34.020Z,100888.05
2018-03-22T19:15:29.127Z,100885.05
2018-03-22T19:20:23.436Z,100885.86
2018-03-22T19:25:17.756Z,100889.75
2018-03-22T19:30:12.945Z,100886.64
2018-03-22T19:35:07.271Z,100886.28
2018-03-22T19:40:01.595Z,100888.17
2018-03-22T19:44:56.127Z,100889.05
2018-03-22T19:49:50.459Z,100881.15
2018-03-22T19:54:46.276Z,100881.09
2018-03-22T19:59:40.604Z,100884.69
2018-03-22T20:04:35.091Z,100886.00
2018-03-22T20:09:29.508Z,100884.23
2018-03-22T20:14:23.819Z,100880.28
2018-03-22T20:19:18.334Z,100878.94
2018-03-22T20:24:13.454Z,100875.88
2018-03-22T20:29:08.599Z,100876.30
2018-03-22T20:34:03.044Z,100872.80
2018-03-22T20:38:57.346Z,100869.35
2018-03-22T20:43:51.682Z,100874.70
2018-03-22T20:48:46.774Z,100871.21
2018-03-22T20:53:41.132Z,100866.08
2018-03-22T20:58:35.450Z,100871.05
2018-03-22T21:03:29.775Z,100870.54
2018-03-22T21:08:24.072Z,100870.61
2018-03-22T21:13:18.402Z,100869.34
2018-03-22T21:18:12.802Z,100868.11
2018-03-22T21:23:07.132Z,100858.50
2018-03-22T21:28:01.461Z,100862.09
2018-03-22T21:32:55.605Z,100848.27
2018-03-22T21:37:49.918Z,100861.37
2018-03-22T21:42:44.256Z,100854.34
2018-03-22T21:47:38.586Z,100854.33
2018-03-22T21:52:45.053Z,100848.69
2018-03-22T21:57:39.374Z,100842.62
2018-03-22T22:02:34.008Z,100848.33
2018-03-22T22:07:29.107Z,100836.92
2018-03-22T22:12:23.648Z,100834.34
2018-03-22T22:17:18.032Z,100830.45
2018-03-22T22:22:13.143Z,100826.88
2018-03-22T22:27:07.546Z,100827.31
2018-03-22T22:32:01.864Z,100822.06
2018-03-22T22:36:56.953Z,100814.72
2018-03-22T22:41:51.278Z,100815.09
2018-03-22T22:46:45.633Z,100810.25
2018-03-22T22:51:40.020Z,100798.16
2018-03-22T22:56:34.336Z,100800.38
2018-03-22T23:01:28.664Z,100791.23
2018-03-22T23:06:23.762Z,100786.84
2018-03-22T23:11:18.372Z,100787.78
2018-03-22T23:16:12.736Z,100779.06
2018-03-22T23:21:07.841Z,100775.55
2018-03-22T23:26:02.843Z,100767.28
2018-03-22T23:30:57.384Z,100769.91
2018-03-22T23:35:51.757Z,100761.19
2018-03-22T23:40:46.204Z,100755.96
2018-03-22T23:45:40.668Z,100750.67
2018-03-22T23:50:35.213Z,100749.00
2018-03-22T23:55:29.620Z,100755.14
